createdAt,value
2018-11-10T00:00:17.190Z,11.73
2018-11-10T00:02:46.404Z,12.28
2018-11-10T00:05:15.989Z,11.75
2018-11-10T00:07:45.126Z,11.95
2018-11-10T00:10:14.255Z,11.78
2018-11-10T00:12:43.305Z,11.63
2018-11-10T00:15:14.154Z,12.03
2018-11-10T00:17:43.274Z,11.00
2018-11-10T00:20:12.751Z,11.70
2018-11-10T00:22:42.564Z,11.93
2018-11-10T00:25:12.853Z,11.97
2018-11-10T00:27:43.021Z,10.85
2018-11-10T00:30:15.497Z,11.45
2018-11-10T00:32:45.284Z,11.25
2018-11-10T00:35:14.419Z,11.03
2018-11-10T00:37:44.185Z,11.08
2018-11-10T00:40:15.249Z,12.10
2018-11-10T00:42:44.974Z,11.90
2018-11-10T00:45:14.070Z,12.10
2018-11-10T00:47:43.121Z,11.28
2018-11-10T00:50:12.238Z,10.95
2018-11-10T00:52:41.323Z,11.48
2018-11-10T00:55:10.632Z,11.88
2018-11-10T00:57:39.766Z,11.60
2018-11-10T01:00:10.454Z,11.22
2018-11-10T01:02:39.554Z,11.25
2018-11-10T01:05:08.885Z,11.48
2018-11-10T01:07:38.357Z,11.68
2018-11-10T01:10:08.793Z,11.95
2018-11-10T01:12:38.017Z,10.40
2018-11-10T01:15:08.881Z,11.68
2018-11-10T01:17:37.987Z,11.12
2018-11-10T01:20:07.871Z,11.50
2018-11-10T01:22:36.969Z,11.80
2018-11-10T01:25:07.197Z,11.40
2018-11-10T01:27:36.623Z,11.18
2018-11-10T01:30:06.854Z,10.60
2018-11-10T01:32:36.069Z,11.63
2018-11-10T01:35:05.348Z,11.55
2018-11-10T01:37:34.420Z,11.85
2018-11-10T01:40:03.525Z,11.35
2018-11-10T01:42:32.587Z,11.57
2018-11-10T01:45:01.864Z,10.55
2018-11-10T01:47:30.991Z,10.30
2018-11-10T01:50:00.110Z,10.95
2018-11-10T01:52:29.289Z,11.33
2018-11-10T01:54:58.296Z,9.95
2018-11-10T01:57:27.791Z,9.90
2018-11-10T01:59:56.878Z,10.65
2018-11-10T02:02:26.024Z,10.63
2018-11-10T02:04:55.065Z,10.93
2018-11-10T02:07:24.182Z,10.65
2018-11-10T02:09:53.279Z,10.95
2018-11-10T02:12:22.362Z,10.28
2018-11-10T02:14:51.473Z,10.58
2018-11-10T02:17:21.162Z,11.08
2018-11-10T02:19:50.317Z,11.10
2018-11-10T02:22:19.703Z,10.88
2018-11-10T02:24:49.104Z,11.45
2018-11-10T02:27:21.619Z,10.90
2018-11-10T02:29:51.891Z,10.15
2018-11-10T02:32:21.093Z,11.08
2018-11-10T02:34:50.953Z,10.40
2018-11-10T02:37:20.093Z,11.15
2018-11-10T02:39:49.163Z,11.38
2018-11-10T02:42:18.305Z,10.00
2018-11-10T02:44:47.366Z,10.18
2018-11-10T02:47:16.535Z,10.88
2018-11-10T02:49:45.941Z,10.60
2018-11-10T02:52:15.113Z,11.10
2018-11-10T02:54:44.273Z,10.80
2018-11-10T02:57:13.518Z,11.15
2018-11-10T02:59:42.612Z,10.03
2018-11-10T03:02:11.793Z,11.15
2018-11-10T03:04:40.945Z,11.00
2018-11-10T03:07:10.094Z,11.25
2018-11-10T03:09:39.247Z,10.53
2018-11-10T03:12:08.469Z,10.78
2018-11-10T03:14:37.554Z,10.43
2018-11-10T03:17:07.215Z,10.40
2018-11-10T03:19:36.261Z,10.63
2018-11-10T03:22:05.690Z,10.50
2018-11-10T03:24:34.730Z,11.03
2018-11-10T03:27:03.898Z,10.48
2018-11-10T03:29:32.977Z,10.90
2018-11-10T03:32:02.029Z,10.85
2018-11-10T03:34:31.146Z,10.13
2018-11-10T03:37:00.621Z,9.90
2018-11-10T03:39:29.782Z,10.15
2018-11-10T03:41:58.965Z,10.50
2018-11-10T03:44:28.069Z,10.40
2018-11-10T03:46:57.165Z,10.15
2018-11-10T03:49:26.881Z,10.35
2018-11-10T03:51:56.071Z,10.32
2018-11-10T03:54:25.445Z,10.23
2018-11-10T03:56:54.459Z,10.48
2018-11-10T03:59:24.461Z,10.03
2018-11-10T04:01:53.594Z,10.03
2018-11-10T04:04:22.794Z,10.30
2018-11-10T04:06:52.410Z,10.82
2018-11-10T04:09:21.491Z,11.53
2018-11-10T04:11:51.024Z,10.50
2018-11-10T04:14:20.188Z,9.80
2018-11-10T04:16:49.271Z,9.45
2018-11-10T04:19:18.422Z,9.85
2018-11-10T04:21:47.585Z,10.20
2018-11-10T04:24:17.283Z,10.10
2018-11-10T04:26:46.414Z,10.28
2018-11-10T04:29:15.506Z,10.55
2018-11-10T04:31:44.590Z,10.00
2018-11-10T04:34:13.735Z,10.25
2018-11-10T04:36:42.985Z,9.63
2018-11-10T04:39:12.113Z,9.85
2018-11-10T04:41:41.174Z,9.63
2018-11-10T04:44:10.273Z,10.00
2018-11-10T04:46:39.397Z,10.50
2018-11-10T04:49:08.557Z,10.80
2018-11-10T04:51:37.781Z,11.22
2018-11-10T04:54:05.664Z,10.85
2018-11-10T04:56:34.947Z,11.55
2018-11-10T04:59:04.469Z,11.38
2018-11-10T05:01:33.717Z,11.25
2018-11-10T05:04:02.993Z,11.48
2018-11-10T05:06:32.128Z,10.32
2018-11-10T05:09:01.285Z,11.45
2018-11-10T05:11:30.391Z,11.12
2018-11-10T05:13:59.549Z,11.53
2018-11-10T05:16:28.687Z,11.03
2018-11-10T05:18:57.959Z,10.70
2018-11-10T05:21:27.205Z,10.95
2018-11-10T05:23:56.938Z,11.15
2018-11-10T05:26:25.865Z,10.95
2018-11-10T05:28:55.065Z,10.82
2018-11-10T05:31:24.297Z,10.85
2018-11-10T05:33:53.559Z,10.98
2018-11-10T05:36:24.421Z,10.85
2018-11-10T05:38:54.041Z,11.18
2018-11-10T05:41:23.301Z,11.38
2018-11-10T05:43:52.569Z,10.25
2018-11-10T05:46:21.696Z,10.80
2018-11-10T05:48:50.569Z,11.90
2018-11-10T05:51:19.637Z,10.82
2018-11-10T05:53:48.938Z,11.20
2018-11-10T05:56:18.138Z,11.80
2018-11-10T05:58:47.262Z,11.20
2018-11-10T06:01:16.386Z,11.53
2018-11-10T06:03:46.293Z,10.95
2018-11-10T06:06:15.425Z,11.25
2018-11-10T06:08:44.641Z,11.73
2018-11-10T06:11:13.795Z,11.48
2018-11-10T06:13:43.277Z,17.30
2018-11-10T06:16:12.423Z,12.90
2018-11-10T06:18:41.587Z,12.25
2018-11-10T06:21:10.657Z,12.82
2018-11-10T06:23:39.749Z,13.03
2018-11-10T06:26:08.852Z,12.45
2018-11-10T06:28:37.929Z,12.58
2018-11-10T06:31:07.404Z,13.15
2018-11-10T06:33:36.573Z,11.53
2018-11-10T06:36:05.722Z,12.78
2018-11-10T06:38:35.411Z,12.70
2018-11-10T06:41:04.612Z,11.83
2018-11-10T06:43:33.767Z,12.15
2018-11-10T06:46:03.033Z,13.13
2018-11-10T06:48:32.238Z,12.73
2018-11-10T06:51:01.382Z,11.60
2018-11-10T06:53:30.569Z,11.75
2018-11-10T06:55:59.735Z,13.18
2018-11-10T06:58:28.902Z,12.68
2018-11-10T07:00:58.053Z,12.23
2018-11-10T07:03:27.212Z,13.30
2018-11-10T07:05:56.460Z,12.37
2018-11-10T07:08:25.660Z,12.65
2018-11-10T07:10:54.772Z,13.50
2018-11-10T07:13:23.973Z,11.90
2018-11-10T07:15:53.170Z,12.45
2018-11-10T07:18:22.402Z,12.80
2018-11-10T07:20:51.549Z,13.20
2018-11-10T07:23:20.635Z,12.90
2018-11-10T07:25:49.702Z,13.10
2018-11-10T07:28:18.825Z,12.50
2018-11-10T07:30:47.920Z,12.85
2018-11-10T07:33:16.993Z,13.48
2018-11-10T07:35:46.273Z,12.90
2018-11-10T07:38:15.542Z,12.47
2018-11-10T07:40:44.598Z,13.62
2018-11-10T07:43:13.733Z,13.93
2018-11-10T07:45:42.794Z,13.83
2018-11-10T07:48:11.986Z,14.58
2018-11-10T07:50:41.097Z,14.93
2018-11-10T07:53:10.257Z,13.80
2018-11-10T07:55:39.395Z,14.83
2018-11-10T07:58:08.505Z,14.55
2018-11-10T08:00:37.686Z,15.23
2018-11-10T08:03:06.790Z,15.05
2018-11-10T08:05:36.002Z,15.45
2018-11-10T08:08:05.120Z,15.88
2018-11-10T08:10:34.311Z,14.33
2018-11-10T08:13:03.474Z,14.73
2018-11-10T08:15:32.553Z,14.73
2018-11-10T08:18:01.635Z,14.68
2018-11-10T08:20:31.057Z,15.50
2018-11-10T08:23:00.719Z,15.90
2018-11-10T08:25:30.001Z,15.10
2018-11-10T08:27:59.537Z,15.20
2018-11-10T08:30:28.687Z,14.95
2018-11-10T08:32:57.789Z,15.78
2018-11-10T08:35:27.007Z,15.30
2018-11-10T08:37:56.322Z,15.78
2018-11-10T08:40:25.374Z,16.57
2018-11-10T08:42:54.476Z,15.55
2018-11-10T08:45:23.596Z,17.00
2018-11-10T08:47:52.821Z,16.45
2018-11-10T08:50:22.065Z,16.23
2018-11-10T08:52:51.163Z,16.25
2018-11-10T08:55:20.324Z,16.57
2018-11-10T08:57:49.454Z,15.80
2018-11-10T09:00:18.564Z,15.08
2018-11-10T09:02:47.753Z,16.62
2018-11-10T09:05:16.867Z,15.72
2018-11-10T09:07:46.072Z,14.43
2018-11-10T09:10:15.551Z,15.63
2018-11-10T09:12:44.656Z,16.05
2018-11-10T09:15:14.959Z,15.68
2018-11-10T09:17:44.671Z,16.02
2018-11-10T09:20:15.574Z,17.42
2018-11-10T09:22:45.057Z,17.30
2018-11-10T09:25:15.540Z,16.75
2018-11-10T09:27:44.822Z,18.07
2018-11-10T09:30:15.266Z,17.02
2018-11-10T09:32:44.435Z,16.97
2018-11-10T09:35:15.018Z,17.05
2018-11-10T09:37:44.167Z,17.32
2018-11-10T09:40:14.602Z,16.27
2018-11-10T09:42:43.968Z,16.82
2018-11-10T09:45:15.121Z,17.73
2018-11-10T09:47:44.291Z,17.45
2018-11-10T09:50:22.187Z,18.17
2018-11-10T09:52:51.418Z,17.23
2018-11-10T09:55:20.875Z,17.17
2018-11-10T09:57:50.182Z,16.23
2018-11-10T10:00:21.357Z,17.15
2018-11-10T10:02:51.551Z,17.32
2018-11-10T10:05:20.545Z,17.87
2018-11-10T10:07:49.692Z,16.02
2018-11-10T10:10:19.157Z,16.37
2018-11-10T10:12:48.623Z,16.42
2018-11-10T10:15:18.967Z,16.15
2018-11-10T10:17:48.254Z,16.37
2018-11-10T10:20:19.070Z,16.52
2018-11-10T10:22:48.919Z,15.50
2018-11-10T10:25:18.703Z,15.80
2018-11-10T10:27:48.574Z,15.55
2018-11-10T10:30:20.152Z,16.25
2018-11-10T10:32:49.722Z,15.18
2018-11-10T10:35:19.016Z,16.07
2018-11-10T10:37:48.883Z,15.45
2018-11-10T10:40:18.284Z,15.15
2018-11-10T10:42:47.788Z,14.75
2018-11-10T10:45:18.417Z,15.10
2018-11-10T10:47:47.623Z,14.80
2018-11-10T10:50:18.018Z,14.53
2018-11-10T10:52:47.166Z,14.43
2018-11-10T10:55:17.451Z,14.53
2018-11-10T10:57:47.424Z,14.63
2018-11-10T11:00:21.624Z,14.30
2018-11-10T11:02:55.777Z,13.35
2018-11-10T11:05:29.799Z,15.20
2018-11-10T11:07:59.014Z,14.15
2018-11-10T11:10:28.118Z,13.58
2018-11-10T11:12:57.238Z,14.23
2018-11-10T11:15:26.599Z,14.18
2018-11-10T11:17:55.673Z,14.07
2018-11-10T11:20:24.808Z,13.58
2018-11-10T11:22:53.924Z,13.80
2018-11-10T11:25:23.660Z,13.72
2018-11-10T11:27:52.946Z,13.10
2018-11-10T11:30:22.126Z,13.58
2018-11-10T11:32:51.626Z,13.90
2018-11-10T11:35:20.763Z,14.55
2018-11-10T11:37:49.785Z,12.70
2018-11-10T11:40:18.911Z,13.93
2018-11-10T11:42:47.945Z,13.10
2018-11-10T11:45:17.126Z,13.58
2018-11-10T11:47:46.406Z,13.38
2018-11-10T11:50:16.412Z,13.70
2018-11-10T11:52:45.970Z,12.28
2018-11-10T11:55:15.525Z,13.00
2018-11-10T11:57:44.695Z,13.10
2018-11-10T12:00:15.357Z,13.80
2018-11-10T12:02:44.741Z,13.38
2018-11-10T12:05:15.285Z,13.78
2018-11-10T12:07:45.602Z,12.55
2018-11-10T12:10:15.605Z,13.13
2018-11-10T12:12:44.795Z,12.25
2018-11-10T12:15:15.246Z,13.15
2018-11-10T12:17:44.393Z,13.55
2018-11-10T12:20:14.798Z,12.07
2018-11-10T12:22:44.066Z,13.65
2018-11-10T12:25:13.893Z,12.63
2018-11-10T12:27:43.445Z,13.32
2018-11-10T12:30:12.897Z,12.70
2018-11-10T12:32:42.692Z,12.20
2018-11-10T12:35:13.129Z,13.43
2018-11-10T12:37:43.133Z,12.23
2018-11-10T12:40:13.195Z,12.05
2018-11-10T12:42:42.428Z,12.80
2018-11-10T12:45:12.719Z,11.97
2018-11-10T12:47:42.559Z,13.70
2018-11-10T12:50:12.985Z,14.75
2018-11-10T12:52:43.363Z,16.15
2018-11-10T12:55:13.759Z,17.27
2018-11-10T12:57:43.590Z,19.40
2018-11-10T13:00:14.133Z,22.60
2018-11-10T13:02:43.774Z,22.98
2018-11-10T13:05:13.347Z,25.10
2018-11-10T13:07:44.173Z,27.17
2018-11-10T13:10:13.454Z,30.75
2018-11-10T13:12:43.347Z,30.65
2018-11-10T13:15:12.593Z,34.30
2018-11-10T13:17:41.830Z,38.88
2018-11-10T13:20:14.650Z,43.08
2018-11-10T13:22:43.855Z,43.83
2018-11-10T13:25:14.054Z,47.20
2018-11-10T13:27:43.203Z,46.70
2018-11-10T13:30:14.033Z,49.95
2018-11-10T13:32:43.225Z,51.92
2018-11-10T13:35:12.617Z,52.03
2018-11-10T13:37:41.691Z,53.58
2018-11-10T13:40:11.189Z,53.68
2018-11-10T13:42:40.588Z,53.55
2018-11-10T13:45:11.337Z,55.48
2018-11-10T13:47:40.560Z,54.27
2018-11-10T13:50:10.876Z,55.65
2018-11-10T13:52:41.589Z,55.10
2018-11-10T13:55:10.706Z,55.28
2018-11-10T13:57:40.097Z,55.78
2018-11-10T14:00:11.713Z,56.18
2018-11-10T14:02:40.825Z,55.28
2018-11-10T14:05:10.509Z,54.18
2018-11-10T14:07:39.802Z,55.05
2018-11-10T14:10:10.493Z,54.65
2018-11-10T14:12:40.280Z,56.05
2018-11-10T14:15:09.504Z,54.77
2018-11-10T14:17:39.031Z,54.48
2018-11-10T14:20:10.100Z,55.63
2018-11-10T14:22:39.327Z,56.10
2018-11-10T14:25:10.258Z,54.50
2018-11-10T14:27:40.134Z,54.08
2018-11-10T14:30:11.471Z,54.08
2018-11-10T14:32:41.303Z,52.90
2018-11-10T14:35:11.229Z,52.80
2018-11-10T14:37:40.525Z,53.15
2018-11-10T14:40:12.096Z,53.05
2018-11-10T14:42:41.790Z,52.35
2018-11-10T14:45:12.573Z,52.67
2018-11-10T14:47:42.291Z,52.35
2018-11-10T14:50:12.211Z,55.77
2018-11-10T14:52:41.703Z,51.13
2018-11-10T14:55:11.673Z,50.88
2018-11-10T14:57:41.109Z,50.28
2018-11-10T15:00:20.594Z,50.17
2018-11-10T15:02:49.898Z,48.80
2018-11-10T15:05:19.066Z,48.02
2018-11-10T15:07:48.305Z,48.68
2018-11-10T15:10:18.157Z,49.35
2018-11-10T15:12:48.090Z,48.85
2018-11-10T15:15:18.056Z,46.98
2018-11-10T15:17:47.460Z,47.53
2018-11-10T15:20:17.799Z,46.83
2018-11-10T15:22:47.138Z,46.77
2018-11-10T15:25:19.228Z,46.00
2018-11-10T15:27:48.324Z,48.20
2018-11-10T15:30:18.693Z,46.68
2018-11-10T15:32:48.260Z,45.48
2018-11-10T15:35:18.772Z,44.83
2018-11-10T15:37:49.518Z,46.42
2018-11-10T15:40:19.180Z,45.50
2018-11-10T15:42:48.556Z,44.75
2018-11-10T15:45:18.826Z,44.38
2018-11-10T15:47:47.984Z,44.50
2018-11-10T15:50:18.048Z,45.35
2018-11-10T15:52:47.210Z,43.42
2018-11-10T15:55:16.352Z,43.80
2018-11-10T15:57:45.505Z,43.30
2018-11-10T16:00:16.038Z,43.38
2018-11-10T16:02:45.182Z,44.38
2018-11-10T16:05:14.742Z,42.23
2018-11-10T16:07:43.882Z,44.03
2018-11-10T16:10:13.212Z,42.78
2018-11-10T16:12:42.454Z,42.10
2018-11-10T16:15:13.769Z,41.98
2018-11-10T16:17:43.175Z,42.23
2018-11-10T16:20:14.620Z,41.42
2018-11-10T16:22:45.214Z,41.73
2018-11-10T16:25:14.357Z,41.80
2018-11-10T16:27:43.554Z,40.03
2018-11-10T16:30:14.274Z,39.85
2018-11-10T16:32:43.687Z,38.75
2018-11-10T16:35:12.874Z,37.88
2018-11-10T16:37:42.219Z,38.05
2018-11-10T16:40:13.666Z,39.15
2018-11-10T16:42:43.892Z,39.15
2018-11-10T16:45:13.366Z,38.02
2018-11-10T16:47:42.441Z,37.38
2018-11-10T16:50:12.590Z,36.35
2018-11-10T16:52:43.007Z,36.45
2018-11-10T16:55:12.284Z,36.68
2018-11-10T16:57:41.093Z,36.08
2018-11-10T17:00:13.162Z,36.20
2018-11-10T17:02:42.456Z,35.98
2018-11-10T17:05:11.346Z,36.30
2018-11-10T17:07:40.643Z,34.73
2018-11-10T17:10:12.117Z,35.52
2018-11-10T17:12:41.354Z,34.53
2018-11-10T17:15:10.829Z,33.83
2018-11-10T17:17:41.891Z,33.33
2018-11-10T17:20:13.255Z,33.02
2018-11-10T17:22:42.391Z,33.98
2018-11-10T17:25:12.143Z,33.13
2018-11-10T17:27:42.344Z,32.73
2018-11-10T17:30:15.060Z,32.88
2018-11-10T17:32:44.221Z,31.97
2018-11-10T17:35:14.303Z,34.00
2018-11-10T17:37:43.628Z,31.87
2018-11-10T17:40:13.647Z,31.20
2018-11-10T17:42:42.956Z,32.23
2018-11-10T17:45:13.462Z,31.55
2018-11-10T17:47:43.190Z,30.23
2018-11-10T17:50:13.874Z,29.92
2018-11-10T17:52:43.228Z,31.50
2018-11-10T17:55:13.988Z,29.00
2018-11-10T17:57:43.724Z,29.02
2018-11-10T18:00:13.022Z,29.23
2018-11-10T18:02:42.268Z,28.65
2018-11-10T18:05:13.149Z,29.55
2018-11-10T18:07:42.479Z,28.77
2018-11-10T18:10:13.785Z,28.95
2018-11-10T18:12:43.578Z,28.00
2018-11-10T18:15:13.018Z,29.48
2018-11-10T18:17:42.483Z,27.87
2018-11-10T18:20:13.079Z,28.95
2018-11-10T18:22:42.265Z,28.27
2018-11-10T18:25:11.431Z,28.92
2018-11-10T18:27:40.604Z,28.17
2018-11-10T18:30:11.530Z,28.32
2018-11-10T18:32:40.830Z,27.93
2018-11-10T18:35:11.202Z,28.20
2018-11-10T18:37:40.658Z,28.05
2018-11-10T18:40:09.970Z,28.12
2018-11-10T18:42:39.362Z,27.37
2018-11-10T18:45:09.649Z,27.73
2018-11-10T18:47:39.178Z,28.55
2018-11-10T18:50:10.038Z,26.82
2018-11-10T18:52:39.042Z,26.17
2018-11-10T18:55:07.935Z,26.10
2018-11-10T18:57:37.229Z,26.80
2018-11-10T19:00:08.029Z,27.52
2018-11-10T19:02:37.232Z,27.00
2018-11-10T19:05:07.325Z,25.10
2018-11-10T19:07:36.570Z,25.82
2018-11-10T19:10:06.320Z,25.97
2018-11-10T19:12:35.647Z,26.17
2018-11-10T19:15:05.031Z,25.97
2018-11-10T19:17:34.215Z,24.82
2018-11-10T19:20:04.239Z,25.92
2018-11-10T19:22:33.300Z,25.23
2018-11-10T19:25:02.476Z,24.65
2018-11-10T19:27:31.591Z,24.00
2018-11-10T19:30:00.681Z,24.02
2018-11-10T19:32:30.004Z,23.87
2018-11-10T19:34:59.059Z,23.50
2018-11-10T19:37:28.333Z,24.12
2018-11-10T19:39:57.527Z,22.93
2018-11-10T19:42:26.861Z,22.98
2018-11-10T19:44:56.122Z,23.45
2018-11-10T19:47:25.944Z,22.67
2018-11-10T19:49:54.997Z,24.60
2018-11-10T19:52:24.132Z,22.27
2018-11-10T19:54:53.218Z,23.22
2018-11-10T19:57:22.326Z,22.10
2018-11-10T19:59:51.419Z,21.70
2018-11-10T20:02:21.849Z,21.48
2018-11-10T20:04:51.025Z,21.50
2018-11-10T20:07:20.448Z,20.88
2018-11-10T20:09:49.762Z,21.23
2018-11-10T20:12:18.841Z,20.50
2018-11-10T20:14:47.928Z,20.77
2018-11-10T20:17:17.039Z,20.75
2018-11-10T20:19:46.427Z,20.43
2018-11-10T20:22:15.581Z,20.60
2018-11-10T20:24:45.480Z,20.57
2018-11-10T20:27:14.673Z,19.90
2018-11-10T20:29:43.814Z,19.67
2018-11-10T20:32:13.206Z,19.37
2018-11-10T20:34:42.382Z,20.70
2018-11-10T20:37:11.758Z,19.02
2018-11-10T20:39:41.145Z,19.10
2018-11-10T20:42:10.270Z,19.05
2018-11-10T20:44:39.637Z,18.77
2018-11-10T20:47:08.836Z,19.70
2018-11-10T20:49:38.138Z,18.30
2018-11-10T20:52:07.919Z,18.90
2018-11-10T20:54:36.969Z,17.95
2018-11-10T20:57:06.228Z,18.15
2018-11-10T20:59:35.348Z,17.57
2018-11-10T21:02:04.331Z,19.12
2018-11-10T21:04:33.353Z,18.05
2018-11-10T21:07:02.619Z,18.52
2018-11-10T21:09:31.765Z,17.87
2018-11-10T21:12:01.041Z,17.92
2018-11-10T21:14:30.113Z,17.30
2018-11-10T21:16:59.128Z,17.92
2018-11-10T21:19:28.238Z,17.48
2018-11-10T21:21:57.321Z,17.45
2018-11-10T21:24:26.534Z,17.15
2018-11-10T21:26:55.720Z,17.57
2018-11-10T21:29:24.891Z,17.30
2018-11-10T21:31:54.011Z,17.17
2018-11-10T21:34:23.126Z,17.65
2018-11-10T21:36:52.635Z,16.67
2018-11-10T21:39:21.802Z,17.05
2018-11-10T21:41:50.910Z,16.45
2018-11-10T21:44:20.054Z,16.32
2018-11-10T21:46:49.629Z,15.63
2018-11-10T21:49:18.913Z,16.80
2018-11-10T21:51:48.045Z,16.20
2018-11-10T21:54:17.629Z,16.17
2018-11-10T21:56:47.625Z,15.80
2018-11-10T21:59:16.765Z,17.40
2018-11-10T22:01:46.038Z,16.40
2018-11-10T22:04:15.365Z,16.20
2018-11-10T22:06:44.653Z,16.05
2018-11-10T22:09:14.057Z,15.85
2018-11-10T22:11:44.447Z,14.98
2018-11-10T22:14:14.126Z,15.70
2018-11-10T22:16:43.255Z,15.58
2018-11-10T22:19:43.417Z,15.55
2018-11-10T22:22:12.507Z,15.25
2018-11-10T22:24:41.683Z,15.95
2018-11-10T22:27:10.913Z,14.70
2018-11-10T22:29:39.994Z,16.07
2018-11-10T22:32:09.096Z,15.43
2018-11-10T22:34:38.187Z,15.88
2018-11-10T22:37:07.297Z,14.85
2018-11-10T22:39:36.170Z,14.68
2018-11-10T22:42:05.296Z,14.98
2018-11-10T22:44:34.521Z,14.98
2018-11-10T22:47:04.774Z,15.03
2018-11-10T22:49:33.996Z,15.35
2018-11-10T22:52:03.281Z,15.15
2018-11-10T22:54:32.378Z,14.18
2018-11-10T22:57:01.687Z,14.38
2018-11-10T22:59:30.830Z,13.80
2018-11-10T23:01:59.950Z,14.03
2018-11-10T23:04:29.171Z,14.33
2018-11-10T23:06:58.308Z,14.20
2018-11-10T23:09:27.569Z,14.18
2018-11-10T23:11:56.808Z,14.53
2018-11-10T23:14:27.115Z,14.43
2018-11-10T23:16:56.459Z,14.43
2018-11-10T23:19:25.596Z,14.73
2018-11-10T23:21:54.723Z,13.93
2018-11-10T23:24:23.970Z,13.30
2018-11-10T23:26:53.114Z,14.35
2018-11-10T23:29:22.607Z,13.32
2018-11-10T23:31:51.852Z,13.48
2018-11-10T23:34:21.025Z,13.35
2018-11-10T23:36:50.219Z,13.55
2018-11-10T23:39:19.409Z,13.90
2018-11-10T23:41:48.487Z,13.38
2018-11-10T23:44:17.990Z,13.93
2018-11-10T23:46:47.491Z,13.43
2018-11-10T23:49:17.549Z,13.50
2018-11-10T23:51:46.736Z,13.70
2018-11-10T23:54:15.938Z,13.15
2018-11-10T23:56:45.593Z,14.35
2018-11-10T23:59:14.688Z,12.82
