createdAt,value
2023-04-07T20:07:03.181Z,5.30
2023-04-07T20:09:30.098Z,6.05
2023-04-07T20:11:59.606Z,6.82
2023-04-07T20:14:26.580Z,6.90
2023-04-07T20:16:54.114Z,6.97
2023-04-07T20:19:21.145Z,7.03
2023-04-07T20:21:47.959Z,7.07
2023-04-07T20:24:14.941Z,7.15
2023-04-07T20:26:41.755Z,7.53
2023-04-07T20:29:08.892Z,7.70
2023-04-07T20:31:35.845Z,7.07
2023-04-07T20:34:03.555Z,7.35
2023-04-07T20:36:31.315Z,6.00
2023-04-07T20:38:58.645Z,6.65
2023-04-07T20:41:25.573Z,7.20
2023-04-07T20:43:52.623Z,6.70
2023-04-07T20:46:19.563Z,7.25
2023-04-07T20:48:47.177Z,7.07
2023-04-07T20:51:14.346Z,7.18
2023-04-07T20:53:41.200Z,7.25
2023-04-07T20:56:08.034Z,7.07
2023-04-07T20:58:34.961Z,7.25
2023-04-07T21:01:01.986Z,7.75
2023-04-07T21:03:30.799Z,7.90
2023-04-07T21:05:58.276Z,8.52
2023-04-07T21:08:25.460Z,8.17
2023-04-07T21:10:53.336Z,8.20
2023-04-07T21:13:22.265Z,8.63
2023-04-07T21:15:49.135Z,8.27
2023-04-07T21:18:15.923Z,8.02
2023-04-07T21:20:42.766Z,8.50
2023-04-07T21:23:09.644Z,8.60
2023-04-07T21:25:39.753Z,8.35
2023-04-07T21:28:07.306Z,8.48
2023-04-07T21:30:34.162Z,9.55
2023-04-07T21:33:01.100Z,9.00
2023-04-07T21:35:28.973Z,10.10
2023-04-07T21:40:23.123Z,10.30
2023-04-07T21:42:51.942Z,10.55
2023-04-07T21:45:19.483Z,10.35
2023-04-07T21:47:46.844Z,11.68
2023-04-07T21:50:13.925Z,11.40
2023-04-07T21:52:42.341Z,11.45
2023-04-07T21:55:10.770Z,11.73
2023-04-07T21:57:37.831Z,12.32
2023-04-07T22:00:07.243Z,12.35
2023-04-07T22:02:41.698Z,12.77
2023-04-07T22:05:09.151Z,13.20
2023-04-07T22:07:36.465Z,12.90
2023-04-07T22:10:03.882Z,13.50
2023-04-07T22:12:30.644Z,13.88
2023-04-07T22:14:57.485Z,13.60
2023-04-07T22:17:24.363Z,13.65
2023-04-07T22:19:51.388Z,13.95
2023-04-07T22:22:18.573Z,14.73
2023-04-07T22:24:45.425Z,13.93
2023-04-07T22:27:12.195Z,13.77
2023-04-07T22:29:38.969Z,14.65
2023-04-07T22:32:06.156Z,15.27
2023-04-07T22:34:33.148Z,14.43
2023-04-07T22:36:59.992Z,13.73
2023-04-07T22:39:27.184Z,13.50
2023-04-07T22:41:53.930Z,14.50
2023-04-07T22:44:20.783Z,13.98
2023-04-07T22:46:47.775Z,14.90
2023-04-07T22:49:14.633Z,15.00
2023-04-07T22:51:41.440Z,15.20
2023-04-07T22:54:08.254Z,15.48
2023-04-07T22:56:35.245Z,14.45
2023-04-07T22:59:05.535Z,13.73
2023-04-07T23:01:33.232Z,13.50
2023-04-07T23:04:00.351Z,14.57
2023-04-07T23:06:28.552Z,14.15
2023-04-07T23:11:22.935Z,14.90
2023-04-07T23:13:50.084Z,14.10
2023-04-07T23:16:16.973Z,13.88
2023-04-07T23:18:43.893Z,13.63
2023-04-07T23:21:11.220Z,13.55
2023-04-07T23:23:38.970Z,14.18
2023-04-07T23:26:08.973Z,13.85
2023-04-07T23:28:35.837Z,14.52
2023-04-07T23:31:02.741Z,13.50
2023-04-07T23:33:31.706Z,13.88
2023-04-07T23:35:58.962Z,13.70
2023-04-07T23:38:26.120Z,13.77
2023-04-07T23:40:53.289Z,13.88
2023-04-07T23:43:20.327Z,14.17
2023-04-07T23:45:47.240Z,14.55
2023-04-07T23:48:16.073Z,13.43
2023-04-07T23:50:42.924Z,13.45
2023-04-07T23:53:09.826Z,12.77
2023-04-07T23:55:36.748Z,12.10
2023-04-07T23:58:03.587Z,12.90
