createdAt,value
2022-11-15T00:01:08.471Z,9.53
2022-11-15T00:03:36.659Z,10.27
2022-11-15T00:06:06.030Z,9.13
2022-11-15T00:08:35.200Z,9.80
2022-11-15T00:11:03.831Z,10.20
2022-11-15T00:13:31.837Z,9.50
2022-11-15T00:16:01.159Z,9.83
2022-11-15T00:18:29.928Z,9.63
2022-11-15T00:20:58.731Z,10.00
2022-11-15T00:23:27.206Z,8.97
2022-11-15T00:26:01.483Z,9.47
2022-11-15T00:28:29.994Z,10.27
2022-11-15T00:31:08.579Z,9.43
2022-11-15T00:33:37.346Z,10.03
2022-11-15T00:36:10.327Z,9.87
2022-11-15T00:38:39.925Z,9.10
2022-11-15T00:41:10.204Z,9.27
2022-11-15T00:43:38.973Z,8.07
2022-11-15T00:46:07.372Z,9.67
2022-11-15T00:48:35.715Z,8.97
2022-11-15T00:51:04.321Z,8.87
2022-11-15T00:53:33.106Z,8.40
2022-11-15T00:56:02.860Z,9.23
2022-11-15T00:58:37.183Z,8.57
2022-11-15T01:01:09.715Z,7.83
2022-11-15T01:03:39.081Z,7.70
2022-11-15T01:06:07.749Z,8.43
2022-11-15T01:08:35.462Z,9.00
2022-11-15T01:11:07.391Z,8.77
2022-11-15T01:13:36.008Z,8.47
2022-11-15T01:16:07.949Z,8.70
2022-11-15T01:18:35.647Z,8.83
2022-11-15T01:21:06.458Z,9.17
2022-11-15T01:23:34.185Z,8.73
2022-11-15T01:26:02.414Z,8.47
2022-11-15T01:28:34.357Z,8.67
2022-11-15T01:31:06.882Z,8.00
2022-11-15T01:33:36.215Z,8.67
2022-11-15T01:36:07.346Z,9.00
2022-11-15T01:38:34.987Z,8.40
2022-11-15T01:41:03.618Z,8.33
2022-11-15T01:43:34.273Z,9.83
2022-11-15T01:46:14.122Z,8.83
2022-11-15T01:48:44.086Z,9.00
2022-11-15T01:51:15.095Z,9.40
2022-11-15T01:53:44.234Z,8.33
2022-11-15T01:56:17.583Z,9.23
2022-11-15T01:58:45.842Z,9.27
2022-11-15T02:01:16.468Z,8.83
2022-11-15T02:03:48.374Z,8.10
2022-11-15T02:06:16.514Z,8.77
2022-11-15T02:08:44.658Z,8.37
2022-11-15T02:11:13.771Z,8.30
2022-11-15T02:13:42.350Z,8.73
2022-11-15T02:16:30.959Z,8.20
2022-11-15T02:19:09.843Z,7.87
2022-11-15T02:21:43.894Z,8.80
2022-11-15T02:24:21.536Z,8.00
2022-11-15T02:27:10.627Z,8.83
2022-11-15T02:29:57.933Z,8.10
2022-11-15T02:32:32.331Z,7.23
2022-11-15T02:35:22.339Z,8.30
2022-11-15T02:37:57.089Z,8.13
2022-11-15T02:40:43.839Z,8.67
2022-11-15T02:43:14.165Z,7.13
2022-11-15T02:45:47.049Z,8.03
2022-11-15T02:48:17.529Z,7.93
2022-11-15T02:50:45.549Z,8.73
2022-11-15T02:53:13.983Z,7.73
2022-11-15T02:55:52.533Z,7.57
2022-11-15T02:58:21.040Z,8.10
2022-11-15T03:01:12.517Z,8.00
2022-11-15T03:03:43.741Z,7.83
2022-11-15T03:06:17.239Z,7.13
2022-11-15T03:08:45.266Z,8.20
2022-11-15T03:11:18.052Z,8.27
2022-11-15T03:14:10.886Z,7.77
2022-11-15T03:16:44.758Z,7.40
2022-11-15T03:19:18.713Z,8.33
2022-11-15T03:21:48.530Z,8.23
2022-11-15T03:24:24.681Z,8.10
2022-11-15T03:26:55.466Z,7.50
2022-11-15T03:29:25.987Z,8.73
2022-11-15T03:32:00.215Z,8.70
2022-11-15T03:34:33.292Z,8.47
2022-11-15T03:37:00.817Z,8.03
2022-11-15T03:39:30.377Z,8.87
2022-11-15T03:42:19.078Z,7.50
2022-11-15T03:44:50.673Z,8.40
2022-11-15T03:47:21.661Z,7.80
2022-11-15T03:49:54.890Z,9.17
2022-11-15T03:52:24.018Z,8.47
2022-11-15T03:54:53.766Z,7.57
2022-11-15T03:57:22.258Z,7.37
2022-11-15T03:59:50.871Z,7.77
2022-11-15T04:02:19.289Z,8.37
2022-11-15T04:04:47.797Z,7.60
2022-11-15T04:07:16.269Z,7.47
2022-11-15T04:09:44.967Z,7.53
2022-11-15T04:12:13.442Z,6.93
2022-11-15T04:14:41.894Z,7.63
2022-11-15T04:17:10.343Z,7.07
2022-11-15T04:19:38.758Z,7.60
2022-11-15T04:22:07.206Z,8.00
2022-11-15T04:24:35.635Z,8.23
2022-11-15T04:27:04.087Z,7.50
2022-11-15T04:29:32.496Z,8.03
2022-11-15T04:32:01.050Z,7.60
2022-11-15T04:34:28.487Z,7.77
2022-11-15T04:36:55.962Z,7.47
2022-11-15T04:39:23.441Z,6.97
2022-11-15T04:41:50.871Z,6.80
2022-11-15T04:44:18.355Z,6.63
2022-11-15T04:46:45.820Z,7.50
2022-11-15T04:49:13.294Z,8.07
2022-11-15T04:51:40.816Z,8.10
2022-11-15T04:54:08.322Z,8.03
2022-11-15T04:56:35.819Z,7.90
2022-11-15T04:59:03.314Z,7.50
2022-11-15T05:01:30.906Z,8.00
2022-11-15T05:03:58.379Z,7.43
2022-11-15T05:06:25.916Z,7.40
2022-11-15T05:08:53.566Z,7.57
2022-11-15T05:11:21.058Z,6.83
2022-11-15T05:13:48.533Z,7.60
2022-11-15T05:16:16.048Z,7.10
2022-11-15T05:18:43.560Z,7.23
2022-11-15T05:21:12.501Z,7.43
2022-11-15T05:23:40.377Z,7.40
2022-11-15T05:26:09.445Z,6.83
2022-11-15T05:28:37.715Z,7.37
2022-11-15T05:31:06.400Z,7.30
2022-11-15T05:33:34.949Z,7.17
2022-11-15T05:36:13.802Z,6.93
2022-11-15T05:38:41.517Z,6.33
2022-11-15T05:41:09.157Z,7.20
2022-11-15T05:43:37.944Z,6.40
2022-11-15T05:46:06.209Z,6.57
2022-11-15T05:48:37.288Z,6.47
2022-11-15T05:51:07.646Z,6.53
2022-11-15T05:53:37.252Z,6.77
2022-11-15T05:56:05.235Z,7.13
2022-11-15T05:58:35.610Z,6.90
2022-11-15T06:01:02.857Z,6.97
2022-11-15T06:03:30.335Z,6.93
2022-11-15T06:05:58.261Z,7.00
2022-11-15T06:08:25.374Z,7.00
2022-11-15T06:10:52.543Z,7.00
2022-11-15T06:13:19.710Z,6.23
2022-11-15T06:15:46.917Z,6.57
2022-11-15T06:18:14.053Z,7.40
2022-11-15T06:20:41.344Z,6.47
2022-11-15T06:23:09.829Z,6.90
2022-11-15T06:25:37.458Z,6.57
2022-11-15T06:28:05.442Z,6.50
2022-11-15T06:30:34.003Z,6.37
2022-11-15T06:33:06.103Z,6.77
2022-11-15T06:35:35.976Z,5.77
2022-11-15T06:38:08.866Z,6.47
2022-11-15T06:40:37.745Z,6.03
2022-11-15T06:43:06.525Z,5.67
2022-11-15T06:45:34.706Z,5.97
2022-11-15T06:48:02.679Z,6.10
2022-11-15T06:50:30.675Z,5.47
2022-11-15T06:53:02.655Z,6.17
2022-11-15T06:55:30.550Z,5.23
2022-11-15T06:58:00.634Z,5.30
2022-11-15T07:00:28.596Z,3.93
2022-11-15T07:02:56.763Z,4.27
2022-11-15T07:05:25.196Z,4.93
2022-11-15T07:07:54.747Z,4.93
2022-11-15T07:10:23.514Z,4.80
2022-11-15T07:12:51.987Z,4.70
2022-11-15T07:15:21.061Z,5.50
2022-11-15T07:17:49.322Z,4.80
2022-11-15T07:20:17.644Z,4.63
2022-11-15T07:22:46.104Z,4.70
2022-11-15T07:25:14.414Z,4.80
2022-11-15T07:27:42.400Z,4.03
2022-11-15T07:30:10.910Z,2.73
2022-11-15T07:32:39.389Z,1.80
2022-11-15T07:35:07.501Z,1.10
2022-11-15T07:37:36.086Z,1.37
2022-11-15T07:40:04.543Z,0.90
2022-11-15T07:42:36.211Z,1.00
2022-11-15T07:45:04.727Z,1.00
2022-11-15T07:47:33.255Z,1.10
2022-11-15T07:50:03.154Z,0.87
2022-11-15T07:52:31.840Z,1.00
2022-11-15T07:55:00.347Z,1.30
2022-11-15T07:57:29.023Z,1.40
2022-11-15T07:59:57.616Z,1.00
2022-11-15T08:02:30.287Z,1.00
2022-11-15T08:04:59.338Z,1.00
2022-11-15T08:07:27.936Z,1.20
2022-11-15T08:09:56.518Z,1.67
2022-11-15T08:12:25.820Z,1.20
2022-11-15T08:14:55.161Z,1.10
2022-11-15T08:17:23.801Z,1.00
2022-11-15T08:19:52.535Z,0.93
2022-11-15T08:22:21.316Z,1.10
2022-11-15T08:24:48.808Z,1.40
2022-11-15T08:27:17.493Z,1.30
2022-11-15T08:29:45.736Z,1.00
2022-11-15T08:32:13.422Z,1.20
2022-11-15T08:34:40.905Z,1.20
2022-11-15T08:37:08.364Z,1.10
2022-11-15T08:39:35.859Z,1.23
2022-11-15T08:42:04.505Z,1.83
2022-11-15T08:44:32.118Z,1.40
2022-11-15T08:46:59.578Z,1.50
2022-11-15T08:49:27.059Z,1.30
2022-11-15T08:51:54.516Z,1.37
2022-11-15T08:54:22.032Z,1.20
2022-11-15T08:56:49.516Z,1.67
2022-11-15T08:59:17.097Z,1.10
2022-11-15T09:01:44.644Z,0.90
2022-11-15T09:04:12.230Z,1.20
2022-11-15T09:06:43.095Z,0.97
2022-11-15T09:09:10.891Z,1.17
2022-11-15T09:11:38.337Z,1.10
2022-11-15T09:14:05.808Z,1.10
2022-11-15T09:16:33.244Z,1.10
2022-11-15T09:19:00.722Z,1.20
2022-11-15T09:21:28.196Z,1.40
2022-11-15T09:23:55.655Z,1.40
2022-11-15T09:26:23.128Z,1.50
2022-11-15T09:28:50.633Z,1.70
2022-11-15T09:31:19.509Z,2.03
2022-11-15T09:33:49.193Z,2.10
2022-11-15T09:36:16.478Z,2.47
2022-11-15T09:38:45.152Z,2.53
2022-11-15T09:41:16.380Z,2.03
2022-11-15T09:43:53.412Z,2.30
2022-11-15T09:46:21.201Z,2.13
2022-11-15T09:48:59.497Z,2.03
2022-11-15T09:51:30.035Z,1.50
2022-11-15T09:56:50.370Z,1.60
2022-11-15T09:59:37.122Z,2.00
2022-11-15T10:02:05.571Z,2.20
2022-11-15T10:04:34.213Z,2.07
2022-11-15T10:07:08.304Z,1.93
2022-11-15T10:09:48.172Z,1.93
2022-11-15T10:12:16.595Z,2.20
2022-11-15T10:14:45.825Z,1.70
2022-11-15T10:17:33.968Z,1.77
2022-11-15T10:20:15.595Z,1.93
2022-11-15T10:22:47.523Z,1.83
2022-11-15T10:25:21.153Z,1.47
2022-11-15T10:27:54.241Z,1.87
2022-11-15T10:30:21.704Z,1.63
2022-11-15T10:32:49.606Z,1.40
2022-11-15T10:35:18.145Z,1.40
2022-11-15T10:37:45.558Z,1.57
2022-11-15T10:40:20.870Z,2.00
2022-11-15T10:42:48.958Z,2.40
2022-11-15T10:45:26.972Z,2.00
2022-11-15T10:47:54.529Z,1.93
2022-11-15T10:50:32.587Z,1.70
2022-11-15T10:53:00.531Z,1.87
2022-11-15T10:55:30.904Z,2.03
2022-11-15T10:58:04.077Z,1.80
2022-11-15T11:00:33.760Z,1.80
2022-11-15T11:03:01.222Z,1.93
2022-11-15T11:05:36.565Z,1.97
2022-11-15T11:08:11.778Z,1.40
2022-11-15T11:11:00.052Z,1.87
2022-11-15T11:13:27.075Z,1.90
2022-11-15T11:16:14.820Z,1.50
2022-11-15T11:18:45.228Z,1.70
2022-11-15T11:21:18.372Z,1.70
2022-11-15T11:23:59.899Z,1.60
2022-11-15T11:26:36.415Z,1.87
2022-11-15T11:29:12.639Z,1.80
2022-11-15T11:32:04.267Z,1.50
2022-11-15T11:34:31.683Z,1.47
2022-11-15T11:37:17.233Z,1.57
2022-11-15T11:39:44.627Z,1.70
2022-11-15T11:42:27.015Z,1.30
2022-11-15T11:45:06.685Z,1.70
2022-11-15T11:47:39.533Z,1.10
2022-11-15T11:50:56.909Z,1.10
2022-11-15T11:53:33.033Z,1.27
2022-11-15T11:56:03.767Z,1.47
2022-11-15T11:58:31.551Z,1.10
2022-11-15T12:01:17.756Z,1.10
2022-11-15T12:04:07.335Z,1.47
2022-11-15T12:06:55.095Z,1.37
2022-11-15T12:09:31.543Z,1.00
2022-11-15T12:12:04.419Z,1.50
2022-11-15T12:14:40.251Z,1.00
2022-11-15T12:17:09.998Z,1.53
2022-11-15T12:19:37.609Z,1.07
2022-11-15T12:22:17.197Z,1.20
2022-11-15T12:24:58.197Z,1.27
2022-11-15T12:27:28.370Z,1.30
2022-11-15T12:29:57.589Z,1.60
2022-11-15T12:32:31.145Z,1.30
2022-11-15T12:34:59.354Z,1.37
2022-11-15T12:38:04.271Z,1.20
2022-11-15T12:40:36.389Z,1.10
2022-11-15T12:43:05.911Z,1.47
2022-11-15T12:45:35.368Z,1.00
2022-11-15T12:48:17.840Z,1.47
2022-11-15T12:50:54.277Z,1.10
2022-11-15T12:53:24.603Z,1.37
2022-11-15T12:56:10.922Z,1.13
2022-11-15T12:58:52.925Z,1.10
2022-11-15T13:01:32.823Z,0.80
2022-11-15T13:04:18.901Z,1.00
2022-11-15T13:06:46.364Z,1.17
2022-11-15T13:09:32.568Z,1.00
2022-11-15T13:12:20.371Z,1.40
2022-11-15T13:14:49.535Z,1.10
2022-11-15T13:17:23.211Z,1.20
2022-11-15T13:19:54.997Z,1.00
2022-11-15T13:22:22.458Z,1.20
2022-11-15T13:24:49.882Z,1.10
2022-11-15T13:27:19.857Z,0.90
2022-11-15T13:29:47.349Z,1.00
2022-11-15T13:32:15.333Z,0.97
2022-11-15T13:34:51.973Z,1.10
2022-11-15T13:37:23.154Z,1.07
2022-11-15T13:39:50.966Z,0.77
2022-11-15T13:42:19.759Z,1.13
2022-11-15T13:45:01.026Z,1.10
2022-11-15T13:47:29.253Z,1.20
2022-11-15T13:50:00.142Z,1.20
2022-11-15T13:52:29.961Z,1.30
2022-11-15T13:55:05.073Z,1.20
2022-11-15T13:57:40.907Z,1.17
2022-11-15T14:00:26.117Z,1.00
2022-11-15T14:02:54.084Z,1.40
2022-11-15T14:05:22.931Z,1.73
2022-11-15T14:07:57.276Z,1.20
2022-11-15T14:10:27.538Z,1.20
2022-11-15T14:12:55.105Z,1.27
2022-11-15T14:15:33.653Z,1.50
2022-11-15T14:18:01.659Z,1.20
2022-11-15T14:20:33.614Z,1.30
2022-11-15T14:23:02.750Z,1.40
2022-11-15T14:25:31.325Z,1.33
2022-11-15T14:28:10.643Z,1.30
2022-11-15T14:30:38.556Z,1.80
2022-11-15T14:33:18.883Z,1.50
2022-11-15T14:35:46.391Z,1.50
2022-11-15T14:38:13.834Z,1.40
2022-11-15T14:40:41.339Z,1.57
2022-11-15T14:43:10.303Z,1.57
2022-11-15T14:45:37.797Z,1.97
2022-11-15T14:48:05.532Z,1.97
2022-11-15T14:50:33.924Z,1.70
2022-11-15T14:53:01.458Z,1.87
2022-11-15T14:55:30.151Z,2.00
2022-11-15T14:57:57.686Z,2.20
2022-11-15T15:00:25.418Z,2.30
2022-11-15T15:02:54.365Z,2.20
2022-11-15T15:05:23.189Z,2.17
2022-11-15T15:07:51.119Z,2.60
2022-11-15T15:13:07.028Z,2.73
2022-11-15T15:15:35.730Z,2.50
2022-11-15T15:18:03.713Z,2.97
2022-11-15T15:20:31.136Z,3.60
2022-11-15T15:22:59.386Z,2.43
2022-11-15T15:25:31.893Z,3.60
2022-11-15T15:27:59.387Z,4.37
2022-11-15T15:30:27.631Z,3.10
2022-11-15T15:32:55.122Z,2.47
2022-11-15T15:35:22.704Z,2.67
2022-11-15T15:37:50.616Z,2.30
2022-11-15T15:40:19.557Z,2.83
2022-11-15T15:42:47.270Z,2.87
2022-11-15T15:45:15.204Z,2.80
2022-11-15T15:47:43.072Z,3.50
2022-11-15T15:50:19.568Z,3.10
2022-11-15T15:52:47.050Z,2.57
2022-11-15T15:55:14.542Z,2.57
2022-11-15T15:57:42.039Z,2.97
2022-11-15T16:00:10.898Z,2.60
2022-11-15T16:02:40.703Z,2.70
2022-11-15T16:05:09.027Z,3.00
2022-11-15T16:07:36.540Z,4.33
2022-11-15T16:10:22.776Z,5.67
2022-11-15T16:12:50.303Z,5.00
2022-11-15T16:15:18.089Z,5.43
2022-11-15T16:17:48.472Z,4.10
2022-11-15T16:20:24.521Z,3.23
2022-11-15T16:22:52.042Z,2.63
2022-11-15T16:25:19.483Z,3.03
2022-11-15T16:27:47.011Z,3.37
2022-11-15T16:30:16.240Z,7.83
2022-11-15T16:32:44.008Z,7.67
2022-11-15T16:35:15.163Z,11.30
2022-11-15T16:37:43.510Z,3.60
2022-11-15T16:40:31.321Z,8.37
2022-11-15T16:42:59.275Z,2.93
2022-11-15T16:45:27.674Z,3.13
2022-11-15T16:47:55.424Z,2.73
2022-11-15T16:50:24.135Z,5.87
2022-11-15T16:52:52.621Z,8.07
2022-11-15T16:55:20.347Z,8.80
2022-11-15T16:57:47.868Z,5.90
2022-11-15T17:00:15.937Z,6.80
2022-11-15T17:02:47.297Z,7.67
2022-11-15T17:05:19.889Z,5.97
2022-11-15T17:07:48.976Z,4.53
2022-11-15T17:10:17.221Z,7.10
2022-11-15T17:12:44.732Z,4.60
2022-11-15T17:15:12.940Z,6.30
2022-11-15T17:17:41.092Z,6.20
2022-11-15T17:20:14.077Z,6.53
2022-11-15T17:22:41.580Z,5.57
2022-11-15T17:25:09.191Z,5.87
2022-11-15T17:27:36.684Z,3.60
2022-11-15T17:30:04.925Z,6.30
2022-11-15T17:32:32.480Z,3.90
2022-11-15T17:34:59.908Z,4.70
2022-11-15T17:37:27.413Z,11.17
2022-11-15T17:39:54.884Z,10.63
2022-11-15T17:42:22.320Z,6.10
2022-11-15T17:44:49.776Z,5.70
2022-11-15T17:47:17.194Z,5.13
2022-11-15T17:49:44.682Z,4.93
2022-11-15T17:52:12.200Z,3.63
2022-11-15T17:54:39.643Z,2.63
2022-11-15T17:57:07.134Z,3.53
2022-11-15T17:59:34.594Z,2.97
2022-11-15T18:02:02.202Z,2.80
2022-11-15T18:04:29.692Z,2.60
2022-11-15T18:06:57.318Z,2.80
2022-11-15T18:09:24.833Z,3.10
2022-11-15T18:11:52.417Z,2.87
2022-11-15T18:14:20.062Z,2.40
2022-11-15T18:16:47.560Z,2.70
2022-11-15T18:19:15.061Z,2.30
2022-11-15T18:21:43.424Z,2.80
2022-11-15T18:24:10.907Z,2.47
2022-11-15T18:26:38.357Z,3.07
2022-11-15T18:29:05.899Z,3.17
2022-11-15T18:31:33.495Z,2.40
2022-11-15T18:34:01.297Z,2.63
2022-11-15T18:36:29.842Z,2.80
2022-11-15T18:38:58.031Z,2.70
2022-11-15T18:41:26.065Z,2.60
2022-11-15T18:43:53.565Z,2.77
2022-11-15T18:46:21.945Z,2.67
2022-11-15T18:48:50.437Z,2.63
2022-11-15T18:51:19.186Z,2.40
2022-11-15T18:53:47.414Z,2.73
2022-11-15T18:56:17.071Z,2.40
2022-11-15T18:58:46.140Z,2.80
2022-11-15T19:01:14.971Z,3.10
2022-11-15T19:03:43.868Z,3.30
2022-11-15T19:06:12.749Z,2.90
2022-11-15T19:08:40.942Z,2.70
2022-11-15T19:11:15.493Z,2.87
2022-11-15T19:13:43.321Z,3.20
2022-11-15T19:16:12.115Z,3.07
2022-11-15T19:18:41.353Z,3.10
2022-11-15T19:21:14.732Z,3.30
2022-11-15T19:23:43.842Z,3.57
2022-11-15T19:26:12.122Z,3.57
2022-11-15T19:28:39.909Z,3.23
2022-11-15T19:31:17.269Z,3.50
2022-11-15T19:33:45.852Z,3.20
2022-11-15T19:36:17.935Z,3.73
2022-11-15T19:38:45.598Z,3.57
2022-11-15T19:41:20.218Z,3.80
2022-11-15T19:43:48.106Z,4.20
2022-11-15T19:46:16.050Z,4.20
2022-11-15T19:48:43.871Z,4.43
2022-11-15T19:51:12.507Z,4.70
2022-11-15T19:53:40.506Z,4.90
2022-11-15T19:56:10.644Z,4.10
2022-11-15T19:58:38.567Z,4.60
2022-11-15T20:01:07.208Z,4.63
2022-11-15T20:03:35.745Z,4.73
2022-11-15T20:06:04.700Z,5.17
2022-11-15T20:08:32.697Z,5.50
2022-11-15T20:11:01.188Z,5.00
2022-11-15T20:13:28.841Z,5.03
2022-11-15T20:15:56.459Z,5.10
2022-11-15T20:18:24.894Z,5.37
2022-11-15T20:20:52.676Z,5.33
2022-11-15T20:23:20.106Z,5.33
2022-11-15T20:25:48.077Z,5.07
2022-11-15T20:28:19.775Z,6.67
2022-11-15T20:30:47.871Z,5.67
2022-11-15T20:33:15.359Z,6.40
2022-11-15T20:35:42.845Z,5.40
2022-11-15T20:38:11.012Z,5.03
2022-11-15T20:40:39.155Z,5.30
2022-11-15T20:43:06.757Z,5.37
2022-11-15T20:45:34.258Z,5.63
2022-11-15T20:48:01.724Z,6.37
2022-11-15T20:50:42.238Z,6.03
2022-11-15T20:53:11.519Z,5.90
2022-11-15T20:55:57.203Z,6.33
2022-11-15T20:58:24.652Z,6.00
2022-11-15T21:00:55.889Z,7.07
2022-11-15T21:03:23.520Z,6.23
2022-11-15T21:05:53.329Z,7.07
2022-11-15T21:08:20.808Z,6.57
2022-11-15T21:10:50.210Z,6.50
2022-11-15T21:13:17.669Z,7.13
2022-11-15T21:15:45.153Z,6.10
2022-11-15T21:18:12.642Z,6.67
2022-11-15T21:20:40.131Z,7.50
2022-11-15T21:23:07.666Z,6.87
2022-11-15T21:25:35.134Z,7.47
2022-11-15T21:28:02.629Z,7.37
2022-11-15T21:30:30.153Z,6.47
2022-11-15T21:32:57.663Z,6.93
2022-11-15T21:35:25.188Z,7.03
2022-11-15T21:37:56.744Z,6.80
2022-11-15T21:40:25.192Z,7.23
2022-11-15T21:42:52.660Z,6.67
2022-11-15T21:45:20.208Z,6.60
2022-11-15T21:47:47.608Z,6.33
2022-11-15T21:50:15.152Z,6.73
2022-11-15T21:52:42.636Z,6.60
2022-11-15T21:55:10.246Z,6.70
2022-11-15T21:57:37.655Z,6.53
2022-11-15T22:00:05.545Z,7.13
2022-11-15T22:02:33.162Z,6.83
2022-11-15T22:05:00.596Z,6.67
2022-11-15T22:07:28.104Z,7.50
2022-11-15T22:09:55.578Z,7.80
2022-11-15T22:12:28.480Z,7.80
2022-11-15T22:14:57.123Z,7.43
2022-11-15T22:17:24.597Z,7.30
2022-11-15T22:19:53.055Z,7.10
2022-11-15T22:22:20.738Z,7.17
2022-11-15T22:24:48.308Z,7.03
2022-11-15T22:27:15.754Z,7.70
2022-11-15T22:29:43.309Z,7.60
2022-11-15T22:32:10.737Z,7.47
2022-11-15T22:34:38.265Z,7.53
2022-11-15T22:37:19.812Z,7.70
2022-11-15T22:39:47.826Z,6.63
2022-11-15T22:42:20.753Z,6.67
2022-11-15T22:44:50.960Z,7.43
2022-11-15T22:47:18.898Z,7.77
2022-11-15T22:49:46.576Z,6.60
2022-11-15T22:52:14.043Z,6.97
2022-11-15T22:54:41.476Z,6.63
2022-11-15T22:57:08.949Z,6.63
2022-11-15T22:59:36.692Z,6.70
2022-11-15T23:02:05.094Z,6.53
2022-11-15T23:04:32.621Z,6.80
2022-11-15T23:07:00.146Z,6.83
2022-11-15T23:09:27.613Z,6.80
2022-11-15T23:11:55.051Z,6.30
2022-11-15T23:14:22.568Z,7.03
2022-11-15T23:16:50.003Z,6.87
2022-11-15T23:19:17.475Z,6.03
2022-11-15T23:21:45.810Z,6.23
2022-11-15T23:24:14.283Z,6.40
2022-11-15T23:26:42.616Z,7.20
2022-11-15T23:29:11.330Z,6.83
2022-11-15T23:31:38.772Z,5.67
2022-11-15T23:34:06.507Z,5.87
2022-11-15T23:36:33.966Z,5.97
2022-11-15T23:39:01.671Z,6.33
2022-11-15T23:41:29.189Z,5.53
2022-11-15T23:43:56.634Z,7.03
2022-11-15T23:46:24.123Z,6.00
2022-11-15T23:48:51.588Z,6.07
2022-11-15T23:51:19.060Z,6.17
2022-11-15T23:53:46.574Z,7.30
2022-11-15T23:56:15.493Z,6.10
2022-11-15T23:58:43.495Z,5.80
