createdAt,value
2023-05-11T00:02:01.564Z,1.10
2023-05-11T00:04:32.471Z,2.15
2023-05-11T00:07:03.265Z,1.25
2023-05-11T00:09:34.241Z,1.00
2023-05-11T00:12:06.350Z,1.05
2023-05-11T00:14:37.939Z,0.68
2023-05-11T00:17:09.837Z,0.77
2023-05-11T00:19:40.985Z,1.27
2023-05-11T00:22:11.837Z,1.05
2023-05-11T00:24:43.356Z,0.88
2023-05-11T00:27:16.099Z,0.80
2023-05-11T00:29:46.773Z,1.20
2023-05-11T00:32:21.937Z,1.10
2023-05-11T00:34:52.646Z,0.90
2023-05-11T00:37:24.713Z,0.75
2023-05-11T00:39:56.657Z,5.47
2023-05-11T00:42:27.669Z,4.25
2023-05-11T00:44:58.319Z,1.48
2023-05-11T00:47:29.832Z,1.15
2023-05-11T00:50:01.213Z,1.00
2023-05-11T00:52:34.879Z,2.30
2023-05-11T00:55:07.192Z,1.00
2023-05-11T00:57:38.388Z,0.95
2023-05-11T01:00:10.506Z,3.40
2023-05-11T01:02:41.696Z,1.38
2023-05-11T01:05:13.484Z,0.70
2023-05-11T01:07:52.603Z,1.60
2023-05-11T01:10:48.400Z,1.00
2023-05-11T01:13:55.880Z,0.80
2023-05-11T01:16:27.519Z,0.70
2023-05-11T01:19:23.050Z,0.50
2023-05-11T01:21:54.567Z,1.08
2023-05-11T01:24:57.370Z,0.88
2023-05-11T01:27:56.964Z,0.80
2023-05-11T01:31:02.300Z,0.90
2023-05-11T01:33:36.623Z,0.57
2023-05-11T01:36:11.630Z,0.57
2023-05-11T01:39:10.224Z,0.50
2023-05-11T01:41:52.721Z,0.40
2023-05-11T01:44:28.047Z,0.50
2023-05-11T01:47:00.950Z,0.60
2023-05-11T01:49:35.470Z,0.55
2023-05-11T01:52:08.577Z,0.63
2023-05-11T01:54:41.194Z,0.70
2023-05-11T01:57:16.005Z,0.50
2023-05-11T01:59:48.690Z,0.60
2023-05-11T02:02:22.427Z,0.50
2023-05-11T02:04:54.314Z,0.50
2023-05-11T02:07:27.028Z,0.57
2023-05-11T02:09:59.534Z,0.75
2023-05-11T02:12:31.323Z,0.50
2023-05-11T02:15:02.835Z,0.93
2023-05-11T02:17:36.699Z,0.43
2023-05-11T02:20:10.404Z,0.80
2023-05-11T02:22:43.615Z,0.60
2023-05-11T02:25:15.482Z,0.22
2023-05-11T02:27:46.226Z,0.60
2023-05-11T02:30:17.499Z,0.40
2023-05-11T02:32:55.008Z,0.73
2023-05-11T02:35:35.568Z,0.43
2023-05-11T02:38:07.007Z,0.63
2023-05-11T02:40:52.065Z,0.73
2023-05-11T02:43:32.988Z,0.60
2023-05-11T02:46:10.426Z,0.40
2023-05-11T02:48:50.957Z,0.52
2023-05-11T02:51:31.455Z,0.70
2023-05-11T02:54:04.720Z,0.30
2023-05-11T02:56:35.597Z,0.70
2023-05-11T02:59:06.796Z,0.63
2023-05-11T03:01:38.296Z,0.55
2023-05-11T03:04:10.696Z,0.70
2023-05-11T03:06:41.684Z,1.20
2023-05-11T03:09:12.402Z,0.60
2023-05-11T03:11:47.099Z,0.50
2023-05-11T03:14:18.422Z,0.77
2023-05-11T03:16:50.526Z,0.95
2023-05-11T03:19:21.608Z,0.85
2023-05-11T03:21:56.985Z,0.85
2023-05-11T03:24:30.476Z,0.70
2023-05-11T03:27:02.121Z,0.68
2023-05-11T03:29:35.565Z,0.80
2023-05-11T03:32:07.452Z,0.68
2023-05-11T03:34:38.272Z,0.82
2023-05-11T03:37:10.509Z,0.65
2023-05-11T03:39:44.002Z,0.77
2023-05-11T03:42:18.068Z,0.57
2023-05-11T03:44:51.624Z,0.70
2023-05-11T03:47:23.613Z,0.70
2023-05-11T03:49:55.650Z,0.73
2023-05-11T03:52:27.413Z,0.70
2023-05-11T03:54:58.222Z,0.70
2023-05-11T03:57:30.012Z,0.63
2023-05-11T04:00:00.651Z,0.80
2023-05-11T04:02:31.533Z,0.90
2023-05-11T04:05:02.707Z,0.80
2023-05-11T04:07:36.949Z,1.15
2023-05-11T04:10:08.890Z,0.50
2023-05-11T04:12:39.672Z,0.60
2023-05-11T04:15:10.894Z,0.50
2023-05-11T04:17:41.885Z,0.68
2023-05-11T04:20:13.932Z,0.60
2023-05-11T04:22:44.855Z,0.60
2023-05-11T04:25:17.612Z,0.60
2023-05-11T04:27:48.631Z,0.50
2023-05-11T04:30:20.246Z,0.60
2023-05-11T04:32:52.519Z,0.50
2023-05-11T04:35:23.683Z,0.50
2023-05-11T04:37:55.260Z,0.50
2023-05-11T04:40:26.116Z,0.50
2023-05-11T04:42:57.078Z,0.90
2023-05-11T04:45:27.963Z,0.40
2023-05-11T04:47:58.821Z,0.30
2023-05-11T04:50:29.688Z,0.90
2023-05-11T04:53:00.453Z,0.40
2023-05-11T04:55:31.663Z,0.40
2023-05-11T04:58:02.525Z,0.50
2023-05-11T05:00:33.618Z,0.73
2023-05-11T05:03:05.250Z,0.40
2023-05-11T05:05:37.220Z,0.50
2023-05-11T05:08:10.669Z,0.50
2023-05-11T05:10:41.612Z,0.50
2023-05-11T05:13:13.587Z,0.40
2023-05-11T05:15:44.505Z,0.50
2023-05-11T05:18:16.085Z,0.50
2023-05-11T05:20:47.054Z,0.60
2023-05-11T05:23:18.910Z,0.50
2023-05-11T05:25:49.950Z,0.50
2023-05-11T05:28:21.138Z,0.40
2023-05-11T05:30:51.874Z,0.55
2023-05-11T05:33:23.139Z,0.40
2023-05-11T05:35:53.876Z,0.40
2023-05-11T05:38:29.714Z,0.50
2023-05-11T05:41:03.165Z,0.40
2023-05-11T05:43:33.965Z,0.30
2023-05-11T05:46:05.663Z,0.50
2023-05-11T05:48:38.317Z,0.45
2023-05-11T05:51:10.925Z,0.43
2023-05-11T05:53:42.515Z,0.40
2023-05-11T05:56:13.248Z,0.50
2023-05-11T05:58:46.743Z,0.60
2023-05-11T06:01:17.626Z,0.40
2023-05-11T06:03:48.761Z,0.82
2023-05-11T06:06:20.599Z,0.47
2023-05-11T06:08:52.650Z,0.50
2023-05-11T06:11:24.218Z,0.85
2023-05-11T06:13:55.137Z,0.50
2023-05-11T06:16:30.230Z,0.40
2023-05-11T06:19:01.942Z,0.32
2023-05-11T06:21:32.782Z,0.30
2023-05-11T06:24:04.660Z,0.50
2023-05-11T06:26:35.605Z,0.60
2023-05-11T06:29:07.705Z,0.35
2023-05-11T06:31:40.135Z,0.38
2023-05-11T06:34:11.985Z,0.22
2023-05-11T06:36:43.918Z,0.85
2023-05-11T06:39:14.706Z,0.40
2023-05-11T06:41:46.214Z,0.50
2023-05-11T06:44:16.957Z,0.43
2023-05-11T06:46:47.864Z,0.63
2023-05-11T06:49:18.662Z,0.30
2023-05-11T06:51:49.375Z,0.30
2023-05-11T06:54:20.151Z,0.40
2023-05-11T06:56:50.821Z,0.70
2023-05-11T06:59:23.039Z,2.15
2023-05-11T07:01:53.765Z,3.58
2023-05-11T07:04:27.908Z,5.05
2023-05-11T07:06:59.725Z,7.78
2023-05-11T07:09:31.860Z,5.30
2023-05-11T07:12:03.458Z,4.93
2023-05-11T07:14:34.202Z,6.57
2023-05-11T07:17:05.052Z,4.70
2023-05-11T07:19:37.495Z,3.85
2023-05-11T07:22:09.231Z,4.50
2023-05-11T07:24:42.138Z,4.07
2023-05-11T07:27:13.465Z,2.38
2023-05-11T07:29:45.178Z,1.17
2023-05-11T07:32:15.877Z,1.67
2023-05-11T07:34:47.975Z,1.35
2023-05-11T07:37:18.640Z,1.20
2023-05-11T07:39:49.922Z,1.30
2023-05-11T07:42:22.114Z,1.17
2023-05-11T07:44:52.897Z,1.40
2023-05-11T07:47:26.424Z,1.25
2023-05-11T07:49:57.042Z,0.95
2023-05-11T07:52:28.875Z,0.60
2023-05-11T07:55:00.688Z,1.13
2023-05-11T07:57:31.621Z,1.08
2023-05-11T08:00:04.062Z,1.27
2023-05-11T08:02:35.998Z,1.77
2023-05-11T08:05:07.005Z,1.80
2023-05-11T08:07:38.998Z,2.80
2023-05-11T08:10:13.930Z,2.30
2023-05-11T08:12:47.273Z,3.45
2023-05-11T08:15:18.469Z,2.55
2023-05-11T08:17:51.417Z,2.08
2023-05-11T08:20:23.562Z,1.67
2023-05-11T08:22:54.296Z,1.83
2023-05-11T08:25:24.916Z,2.05
2023-05-11T08:27:56.487Z,2.30
2023-05-11T08:30:27.261Z,3.22
2023-05-11T08:32:59.462Z,4.07
2023-05-11T08:35:31.094Z,4.68
2023-05-11T08:38:01.681Z,4.22
2023-05-11T08:40:34.659Z,4.43
2023-05-11T08:43:09.410Z,4.50
2023-05-11T08:45:41.569Z,5.47
2023-05-11T08:48:13.774Z,5.80
2023-05-11T08:50:44.754Z,4.78
2023-05-11T08:53:16.983Z,4.80
2023-05-11T08:55:49.712Z,5.65
2023-05-11T08:58:24.280Z,5.93
2023-05-11T09:00:56.022Z,5.50
2023-05-11T09:03:28.288Z,5.85
2023-05-11T09:06:00.689Z,6.20
2023-05-11T09:08:34.988Z,10.25
2023-05-11T09:11:06.744Z,11.02
2023-05-11T09:13:39.029Z,10.43
2023-05-11T09:16:19.826Z,10.73
2023-05-11T09:19:07.417Z,10.05
2023-05-11T09:21:42.703Z,9.52
2023-05-11T09:24:16.595Z,10.18
2023-05-11T09:26:47.566Z,9.02
2023-05-11T09:29:22.542Z,8.75
2023-05-11T09:31:53.408Z,8.02
2023-05-11T09:34:25.819Z,8.45
2023-05-11T09:36:59.441Z,8.70
2023-05-11T09:39:44.579Z,8.35
2023-05-11T09:42:27.641Z,8.15
2023-05-11T09:44:59.018Z,8.57
2023-05-11T09:47:33.642Z,6.05
2023-05-11T09:50:26.443Z,5.88
2023-05-11T09:52:57.627Z,5.43
2023-05-11T09:55:28.760Z,5.03
2023-05-11T09:58:03.616Z,4.68
2023-05-11T10:00:35.206Z,4.38
2023-05-11T10:03:08.280Z,3.42
2023-05-11T10:05:40.252Z,4.88
2023-05-11T10:08:11.355Z,3.90
2023-05-11T10:10:42.401Z,5.32
2023-05-11T10:13:13.126Z,5.22
2023-05-11T10:15:44.245Z,5.45
2023-05-11T10:20:50.725Z,5.30
2023-05-11T10:23:22.291Z,5.05
2023-05-11T10:25:55.938Z,4.75
2023-05-11T10:28:26.689Z,4.78
2023-05-11T10:30:58.134Z,6.00
2023-05-11T10:33:29.347Z,5.47
2023-05-11T10:36:00.411Z,5.13
2023-05-11T10:38:34.196Z,4.75
2023-05-11T10:41:15.302Z,5.72
2023-05-11T10:44:10.165Z,5.78
2023-05-11T10:47:02.015Z,6.38
2023-05-11T10:49:54.230Z,6.15
2023-05-11T10:52:46.652Z,7.90
2023-05-11T10:55:55.013Z,10.32
2023-05-11T10:58:46.818Z,11.55
2023-05-11T11:01:45.735Z,9.98
2023-05-11T11:04:17.185Z,9.52
2023-05-11T11:06:48.300Z,9.25
2023-05-11T11:09:19.697Z,9.10
2023-05-11T11:11:54.862Z,10.15
2023-05-11T11:14:29.293Z,10.00
2023-05-11T11:17:20.302Z,10.23
2023-05-11T11:19:51.392Z,11.30
2023-05-11T11:22:41.044Z,12.02
2023-05-11T11:25:49.364Z,13.23
2023-05-11T11:28:21.537Z,15.13
2023-05-11T11:31:12.930Z,15.07
2023-05-11T11:33:43.737Z,12.82
2023-05-11T11:36:14.429Z,13.65
2023-05-11T11:39:06.096Z,13.77
2023-05-11T11:41:37.365Z,12.27
2023-05-11T11:44:22.768Z,12.68
2023-05-11T11:47:14.141Z,12.95
2023-05-11T11:49:50.579Z,15.55
2023-05-11T11:52:30.901Z,14.02
2023-05-11T11:55:04.433Z,14.32
2023-05-11T11:57:38.214Z,12.27
2023-05-11T12:00:14.135Z,13.43
2023-05-11T12:02:48.304Z,12.40
2023-05-11T12:05:22.952Z,11.13
2023-05-11T12:07:55.864Z,11.15
2023-05-11T12:10:27.905Z,11.45
2023-05-11T12:13:00.794Z,9.77
2023-05-11T12:15:35.509Z,10.40
2023-05-11T12:18:06.491Z,10.45
2023-05-11T12:20:37.396Z,11.00
2023-05-11T12:23:08.730Z,11.88
2023-05-11T12:25:39.450Z,11.98
2023-05-11T12:28:11.413Z,11.13
2023-05-11T12:30:42.322Z,11.32
2023-05-11T12:33:17.513Z,12.95
2023-05-11T12:35:48.335Z,13.10
2023-05-11T12:38:22.183Z,12.95
2023-05-11T12:40:55.471Z,14.93
2023-05-11T12:43:26.528Z,12.85
2023-05-11T12:45:57.396Z,15.45
2023-05-11T12:48:28.158Z,14.25
2023-05-11T12:51:00.751Z,15.73
2023-05-11T12:53:38.165Z,14.52
2023-05-11T12:56:09.459Z,14.90
2023-05-11T12:58:43.011Z,13.27
2023-05-11T13:01:14.099Z,13.93
2023-05-11T13:03:50.184Z,15.60
2023-05-11T13:06:23.867Z,15.40
2023-05-11T13:08:54.591Z,16.00
2023-05-11T13:11:27.102Z,17.88
2023-05-11T13:13:58.874Z,16.52
2023-05-11T13:16:34.236Z,16.35
2023-05-11T13:19:07.108Z,14.50
2023-05-11T13:21:37.588Z,15.60
2023-05-11T13:24:09.744Z,15.52
2023-05-11T13:26:40.042Z,17.08
2023-05-11T13:29:12.058Z,17.33
2023-05-11T13:31:56.412Z,15.45
2023-05-11T13:34:28.528Z,16.15
2023-05-11T13:36:59.835Z,15.63
2023-05-11T13:39:30.098Z,14.32
2023-05-11T13:42:00.372Z,14.32
2023-05-11T13:44:31.246Z,13.27
2023-05-11T13:47:02.363Z,13.52
2023-05-11T13:49:33.013Z,11.52
2023-05-11T13:52:03.499Z,12.13
2023-05-11T13:54:34.040Z,13.80
2023-05-11T13:57:08.959Z,12.52
2023-05-11T13:59:44.699Z,14.02
2023-05-11T14:02:15.121Z,12.60
2023-05-11T14:04:45.966Z,14.00
2023-05-11T14:07:19.036Z,13.23
2023-05-11T14:09:52.195Z,13.88
2023-05-11T14:12:22.898Z,13.30
2023-05-11T14:14:54.070Z,13.82
2023-05-11T14:17:27.049Z,12.57
2023-05-11T14:19:57.340Z,14.13
2023-05-11T14:22:27.566Z,14.88
2023-05-11T14:24:59.082Z,13.25
2023-05-11T14:27:32.382Z,12.07
2023-05-11T14:30:02.738Z,12.80
2023-05-11T14:32:33.443Z,12.30
2023-05-11T14:35:04.220Z,11.32
2023-05-11T14:37:34.510Z,14.13
2023-05-11T14:40:04.986Z,11.50
2023-05-11T14:42:35.750Z,11.07
2023-05-11T14:45:06.588Z,11.13
2023-05-11T14:47:37.090Z,11.68
2023-05-11T14:50:08.432Z,12.32
2023-05-11T14:52:39.126Z,10.90
2023-05-11T14:55:14.316Z,11.73
2023-05-11T14:57:48.274Z,11.48
2023-05-11T15:00:19.142Z,10.95
2023-05-11T15:02:50.092Z,12.40
2023-05-11T15:05:20.700Z,10.90
2023-05-11T15:07:51.683Z,10.48
2023-05-11T15:10:21.925Z,11.73
2023-05-11T15:12:52.270Z,10.40
2023-05-11T15:15:22.995Z,10.77
2023-05-11T15:17:53.623Z,10.82
2023-05-11T15:20:25.613Z,11.97
2023-05-11T15:22:59.343Z,12.55
2023-05-11T15:25:33.303Z,12.95
2023-05-11T15:28:13.104Z,13.93
2023-05-11T15:30:43.868Z,13.07
2023-05-11T15:33:14.322Z,13.60
2023-05-11T15:35:45.151Z,13.77
2023-05-11T15:38:15.754Z,13.13
2023-05-11T15:40:47.627Z,13.27
2023-05-11T15:43:19.008Z,12.53
2023-05-11T15:45:49.430Z,11.98
2023-05-11T15:48:20.589Z,12.17
2023-05-11T15:50:52.165Z,11.03
2023-05-11T15:53:23.518Z,10.37
2023-05-11T15:55:58.038Z,12.47
2023-05-11T15:58:31.248Z,10.90
2023-05-11T16:01:02.352Z,11.57
2023-05-11T16:03:32.951Z,10.03
2023-05-11T16:06:04.834Z,10.33
2023-05-11T16:08:35.239Z,9.87
2023-05-11T16:11:05.605Z,10.13
2023-05-11T16:13:35.936Z,10.20
2023-05-11T16:16:08.314Z,9.53
2023-05-11T16:18:40.225Z,10.03
2023-05-11T16:21:10.739Z,11.00
2023-05-11T16:23:47.152Z,9.57
2023-05-11T16:26:20.533Z,9.10
2023-05-11T16:28:51.369Z,9.83
2023-05-11T16:31:21.944Z,9.73
2023-05-11T16:33:54.133Z,9.47
2023-05-11T16:36:30.770Z,9.47
2023-05-11T16:39:02.484Z,9.23
2023-05-11T16:41:33.348Z,6.83
2023-05-11T16:44:11.137Z,8.13
2023-05-11T16:46:41.705Z,7.97
2023-05-11T16:49:13.969Z,7.33
2023-05-11T16:51:46.173Z,8.13
2023-05-11T16:54:18.769Z,8.43
2023-05-11T16:56:50.317Z,7.67
2023-05-11T16:59:20.769Z,7.77
2023-05-11T17:01:51.330Z,7.70
2023-05-11T17:04:23.123Z,7.40
2023-05-11T17:06:54.300Z,8.73
2023-05-11T17:09:26.575Z,7.30
2023-05-11T17:12:04.115Z,7.30
2023-05-11T17:14:35.254Z,7.47
2023-05-11T17:17:07.483Z,8.17
2023-05-11T17:22:27.784Z,8.63
2023-05-11T17:25:05.721Z,8.23
2023-05-11T17:28:02.706Z,8.65
2023-05-11T17:30:48.043Z,8.40
2023-05-11T17:40:21.059Z,7.90
2023-05-11T17:46:19.000Z,7.10
2023-05-11T17:55:40.246Z,6.70
2023-05-11T18:15:39.480Z,5.07
2023-05-11T22:23:20.065Z,3.30
2023-05-11T22:25:54.111Z,2.80
2023-05-11T22:28:24.691Z,2.50
2023-05-11T22:31:04.569Z,2.60
2023-05-11T22:33:38.313Z,1.80
2023-05-11T22:36:09.151Z,2.27
2023-05-11T22:38:41.270Z,2.10
2023-05-11T22:41:12.204Z,2.53
2023-05-11T22:43:42.875Z,2.10
2023-05-11T22:46:13.751Z,2.33
2023-05-11T22:48:44.481Z,2.58
2023-05-11T22:51:16.145Z,3.60
2023-05-11T22:53:48.801Z,1.83
2023-05-11T22:56:20.204Z,2.50
2023-05-11T22:58:51.190Z,2.50
2023-05-11T23:01:24.415Z,2.58
2023-05-11T23:03:56.846Z,2.30
2023-05-11T23:06:28.044Z,2.30
2023-05-11T23:08:58.924Z,2.15
2023-05-11T23:11:29.665Z,2.80
2023-05-11T23:14:00.724Z,2.70
2023-05-11T23:16:33.285Z,3.60
2023-05-11T23:19:04.856Z,3.25
2023-05-11T23:21:36.720Z,3.38
2023-05-11T23:24:07.766Z,3.95
2023-05-11T23:26:39.339Z,3.92
2023-05-11T23:29:11.257Z,2.97
2023-05-11T23:31:43.265Z,3.10
2023-05-11T23:34:13.994Z,3.28
2023-05-11T23:36:44.793Z,3.30
2023-05-11T23:39:15.495Z,3.00
2023-05-11T23:41:46.740Z,2.92
2023-05-11T23:44:19.513Z,3.60
2023-05-11T23:46:50.574Z,4.35
2023-05-11T23:49:23.425Z,3.03
2023-05-11T23:51:59.044Z,4.32
2023-05-11T23:54:30.959Z,3.35
2023-05-11T23:57:02.090Z,2.40
2023-05-11T23:59:32.950Z,2.83
