createdAt,value
2018-03-18T00:00:37.779Z,33.43
2018-03-18T00:03:06.099Z,31.00
2018-03-18T00:05:33.594Z,25.37
2018-03-18T00:08:01.053Z,28.63
2018-03-18T00:10:28.542Z,26.73
2018-03-18T00:12:56.038Z,33.20
2018-03-18T00:15:23.522Z,32.50
2018-03-18T00:17:50.982Z,29.27
2018-03-18T00:20:18.556Z,26.83
2018-03-18T00:22:45.986Z,29.97
2018-03-18T00:25:13.494Z,27.90
2018-03-18T00:27:40.971Z,24.60
2018-03-18T00:30:08.510Z,25.57
2018-03-18T00:32:36.738Z,29.40
2018-03-18T00:35:04.202Z,28.20
2018-03-18T00:37:33.188Z,33.17
2018-03-18T00:40:00.668Z,32.70
2018-03-18T00:42:28.203Z,36.27
2018-03-18T00:44:55.682Z,26.47
2018-03-18T00:47:23.166Z,27.93
2018-03-18T00:49:51.403Z,32.00
2018-03-18T00:52:19.007Z,26.07
2018-03-18T00:54:46.416Z,30.60
2018-03-18T00:57:13.963Z,37.50
2018-03-18T00:59:41.440Z,37.37
2018-03-18T01:02:08.948Z,35.30
2018-03-18T01:04:37.204Z,31.73
2018-03-18T01:07:04.683Z,25.90
2018-03-18T01:09:33.093Z,32.50
2018-03-18T01:12:00.630Z,26.80
2018-03-18T01:14:28.117Z,32.53
2018-03-18T01:16:55.583Z,30.10
2018-03-18T01:19:23.070Z,30.23
2018-03-18T01:21:50.544Z,40.53
2018-03-18T01:24:18.861Z,34.40
2018-03-18T01:26:46.276Z,27.23
2018-03-18T01:29:13.766Z,28.80
2018-03-18T01:31:41.245Z,30.73
2018-03-18T01:34:08.743Z,28.03
2018-03-18T01:36:36.279Z,29.93
2018-03-18T01:39:03.775Z,34.23
2018-03-18T01:41:31.313Z,42.00
2018-03-18T01:43:58.769Z,33.50
2018-03-18T01:46:26.263Z,31.87
2018-03-18T01:48:54.526Z,34.73
2018-03-18T01:51:22.027Z,24.00
2018-03-18T01:53:49.499Z,38.80
2018-03-18T01:56:16.976Z,37.00
2018-03-18T01:58:44.469Z,30.03
2018-03-18T02:01:11.943Z,33.00
2018-03-18T02:03:40.219Z,35.87
2018-03-18T02:06:08.463Z,31.77
2018-03-18T02:08:35.937Z,32.60
2018-03-18T02:11:04.207Z,33.30
2018-03-18T02:13:32.753Z,40.27
2018-03-18T02:16:00.239Z,28.07
2018-03-18T02:18:27.737Z,32.10
2018-03-18T02:20:55.218Z,36.83
2018-03-18T02:23:22.695Z,37.37
2018-03-18T02:25:50.195Z,42.33
2018-03-18T02:28:18.432Z,34.23
2018-03-18T02:30:45.890Z,35.37
2018-03-18T02:33:13.369Z,33.97
2018-03-18T02:35:40.869Z,30.00
2018-03-18T02:38:08.415Z,31.43
2018-03-18T02:40:35.937Z,34.37
2018-03-18T02:43:03.433Z,35.10
2018-03-18T02:45:31.697Z,44.37
2018-03-18T02:47:59.972Z,52.87
2018-03-18T02:50:27.440Z,34.57
2018-03-18T02:52:55.710Z,29.80
2018-03-18T02:55:23.232Z,32.47
2018-03-18T02:57:50.703Z,35.70
2018-03-18T03:00:18.177Z,31.73
2018-03-18T03:02:45.676Z,31.93
2018-03-18T03:05:13.171Z,41.50
2018-03-18T03:07:40.662Z,32.53
2018-03-18T03:10:08.203Z,44.80
2018-03-18T03:12:35.682Z,32.17
2018-03-18T03:15:03.192Z,33.23
2018-03-18T03:17:30.659Z,31.47
2018-03-18T03:19:58.147Z,36.97
2018-03-18T03:22:25.627Z,34.00
2018-03-18T03:24:53.898Z,31.50
2018-03-18T03:27:22.131Z,38.87
2018-03-18T03:29:49.635Z,40.27
2018-03-18T03:32:18.105Z,35.70
2018-03-18T03:34:46.596Z,31.80
2018-03-18T03:37:14.936Z,28.47
2018-03-18T03:39:42.719Z,42.00
2018-03-18T03:42:10.275Z,35.63
2018-03-18T03:44:37.951Z,35.63
2018-03-18T03:47:05.581Z,30.77
2018-03-18T03:49:33.250Z,36.50
2018-03-18T03:52:00.940Z,36.80
2018-03-18T03:54:28.759Z,37.63
2018-03-18T03:56:56.423Z,37.77
2018-03-18T03:59:24.003Z,42.70
2018-03-18T04:01:51.657Z,43.70
2018-03-18T04:04:19.353Z,36.37
2018-03-18T04:06:47.257Z,39.10
2018-03-18T04:09:14.857Z,38.53
2018-03-18T04:11:42.552Z,44.47
2018-03-18T04:14:10.180Z,45.57
2018-03-18T04:16:37.690Z,55.33
2018-03-18T04:19:06.033Z,44.43
2018-03-18T04:21:33.689Z,34.73
2018-03-18T04:24:01.456Z,27.40
2018-03-18T04:26:30.100Z,38.10
2018-03-18T04:28:57.802Z,29.83
2018-03-18T04:31:25.473Z,36.60
2018-03-18T04:33:53.523Z,36.50
2018-03-18T04:36:22.156Z,35.93
2018-03-18T04:38:49.906Z,34.30
2018-03-18T04:41:18.332Z,30.80
2018-03-18T04:43:46.552Z,40.57
2018-03-18T04:46:14.821Z,33.43
2018-03-18T04:48:42.327Z,33.20
2018-03-18T04:51:10.584Z,31.03
2018-03-18T04:53:38.067Z,29.00
2018-03-18T04:56:06.306Z,40.57
2018-03-18T04:58:33.798Z,35.53
2018-03-18T05:01:02.034Z,29.33
2018-03-18T05:03:29.520Z,32.73
2018-03-18T05:05:57.006Z,36.43
2018-03-18T05:08:24.489Z,31.47
2018-03-18T05:10:51.961Z,36.33
2018-03-18T05:13:19.476Z,35.30
2018-03-18T05:15:47.746Z,38.77
2018-03-18T05:18:15.985Z,36.87
2018-03-18T05:20:43.524Z,34.03
2018-03-18T05:23:11.048Z,42.87
2018-03-18T05:25:39.283Z,35.67
2018-03-18T05:28:06.771Z,38.60
2018-03-18T05:30:35.002Z,37.60
2018-03-18T05:33:02.488Z,32.77
2018-03-18T05:35:29.970Z,35.17
2018-03-18T05:37:58.223Z,30.67
2018-03-18T05:40:25.699Z,46.63
2018-03-18T05:42:53.176Z,33.90
2018-03-18T05:45:21.422Z,34.57
2018-03-18T05:47:48.890Z,32.53
2018-03-18T05:50:16.386Z,36.63
2018-03-18T05:52:43.926Z,37.33
2018-03-18T05:55:12.174Z,37.53
2018-03-18T05:57:39.634Z,42.33
2018-03-18T06:00:07.121Z,33.10
2018-03-18T06:02:35.355Z,36.00
2018-03-18T06:05:02.874Z,36.80
2018-03-18T06:07:30.366Z,55.97
2018-03-18T06:09:57.835Z,47.93
2018-03-18T06:12:25.352Z,43.30
2018-03-18T06:14:52.840Z,40.63
2018-03-18T06:17:20.340Z,37.97
2018-03-18T06:19:48.751Z,35.70
2018-03-18T06:22:16.290Z,41.57
2018-03-18T06:24:44.587Z,44.33
2018-03-18T06:27:12.075Z,44.90
2018-03-18T06:29:39.603Z,45.13
2018-03-18T06:32:07.189Z,38.20
2018-03-18T06:34:34.649Z,46.50
2018-03-18T06:37:02.133Z,37.80
2018-03-18T06:39:29.640Z,30.23
2018-03-18T06:41:57.128Z,36.93
2018-03-18T06:44:24.665Z,44.70
2018-03-18T06:46:52.138Z,31.13
2018-03-18T06:49:19.620Z,36.37
2018-03-18T06:51:47.114Z,35.80
2018-03-18T06:54:15.353Z,36.80
2018-03-18T06:56:42.849Z,24.43
2018-03-18T06:59:11.099Z,32.07
2018-03-18T07:01:39.429Z,30.40
2018-03-18T07:04:06.924Z,42.57
2018-03-18T07:06:34.390Z,32.90
2018-03-18T07:09:01.890Z,33.97
2018-03-18T07:11:29.398Z,25.57
2018-03-18T07:13:56.877Z,30.50
2018-03-18T07:16:24.387Z,35.47
2018-03-18T07:18:51.877Z,40.23
2018-03-18T07:21:19.358Z,40.30
2018-03-18T07:23:47.608Z,39.40
2018-03-18T07:26:15.078Z,37.00
2018-03-18T07:28:42.588Z,29.20
2018-03-18T07:31:10.104Z,28.70
2018-03-18T07:33:37.595Z,31.53
2018-03-18T07:36:05.101Z,34.07
2018-03-18T07:38:32.669Z,33.20
2018-03-18T07:41:00.104Z,26.40
2018-03-18T07:43:27.580Z,35.27
2018-03-18T07:45:55.105Z,39.30
2018-03-18T07:48:22.602Z,33.47
2018-03-18T07:50:50.083Z,30.23
2018-03-18T07:53:17.560Z,31.57
2018-03-18T07:55:45.807Z,31.40
2018-03-18T07:58:13.297Z,30.27
2018-03-18T08:00:41.599Z,32.53
2018-03-18T08:03:09.163Z,29.83
2018-03-18T08:05:36.659Z,27.27
2018-03-18T08:08:04.236Z,26.20
2018-03-18T08:10:31.808Z,29.10
2018-03-18T08:12:59.529Z,24.07
2018-03-18T08:15:27.058Z,29.80
2018-03-18T08:17:54.586Z,25.40
2018-03-18T08:20:22.842Z,31.87
2018-03-18T08:22:50.586Z,40.03
2018-03-18T08:25:18.127Z,47.53
2018-03-18T08:27:46.009Z,30.00
2018-03-18T08:30:13.523Z,24.40
2018-03-18T08:32:41.038Z,27.27
2018-03-18T08:35:08.527Z,29.00
2018-03-18T08:37:36.798Z,39.70
2018-03-18T08:40:05.089Z,38.20
2018-03-18T08:42:33.342Z,23.40
2018-03-18T08:45:00.885Z,25.83
2018-03-18T08:47:28.374Z,28.30
2018-03-18T08:49:55.863Z,34.30
2018-03-18T08:52:24.127Z,30.93
2018-03-18T08:54:52.403Z,33.10
2018-03-18T08:57:20.648Z,30.87
2018-03-18T08:59:48.142Z,34.70
2018-03-18T09:02:16.409Z,22.00
2018-03-18T09:04:44.672Z,27.13
2018-03-18T09:07:12.197Z,34.10
2018-03-18T09:09:39.759Z,38.77
2018-03-18T09:12:07.239Z,29.80
2018-03-18T09:14:35.680Z,33.57
2018-03-18T09:17:03.276Z,32.27
2018-03-18T09:19:30.809Z,32.07
2018-03-18T09:21:58.307Z,32.63
2018-03-18T09:24:25.790Z,29.93
2018-03-18T09:26:54.073Z,35.90
2018-03-18T09:29:21.582Z,24.17
2018-03-18T09:31:49.074Z,28.97
2018-03-18T09:34:16.682Z,32.60
2018-03-18T09:36:44.309Z,27.70
2018-03-18T09:39:12.545Z,32.40
2018-03-18T09:41:40.970Z,25.13
2018-03-18T09:44:08.460Z,18.07
2018-03-18T09:46:35.943Z,32.27
2018-03-18T09:49:03.573Z,22.03
2018-03-18T09:51:31.064Z,29.70
2018-03-18T09:53:58.632Z,35.17
2018-03-18T09:56:26.176Z,24.20
2018-03-18T09:58:54.372Z,29.53
2018-03-18T10:01:21.857Z,30.47
2018-03-18T10:03:50.149Z,23.90
2018-03-18T10:06:18.357Z,23.80
2018-03-18T10:08:45.893Z,21.40
2018-03-18T10:11:13.405Z,22.50
2018-03-18T10:13:40.942Z,25.53
2018-03-18T10:16:08.438Z,22.07
2018-03-18T10:18:36.715Z,25.00
2018-03-18T10:21:04.242Z,23.10
2018-03-18T10:23:31.792Z,21.33
2018-03-18T10:25:59.279Z,24.40
2018-03-18T10:28:26.908Z,31.53
2018-03-18T10:30:54.396Z,25.20
2018-03-18T10:33:21.879Z,29.30
2018-03-18T10:35:50.127Z,27.07
2018-03-18T10:38:17.658Z,30.90
2018-03-18T10:40:45.159Z,35.97
2018-03-18T10:43:12.686Z,29.20
2018-03-18T10:45:40.182Z,30.87
2018-03-18T10:48:07.794Z,27.97
2018-03-18T10:50:36.661Z,21.93
2018-03-18T10:53:05.013Z,23.30
2018-03-18T10:55:32.504Z,30.73
2018-03-18T10:58:00.053Z,31.10
2018-03-18T11:00:33.104Z,31.87
2018-03-18T11:03:00.667Z,24.60
2018-03-18T11:05:28.161Z,28.97
2018-03-18T11:07:56.513Z,31.17
2018-03-18T11:10:24.010Z,32.57
2018-03-18T11:12:51.581Z,31.30
2018-03-18T11:15:19.102Z,35.73
2018-03-18T11:17:46.580Z,25.53
2018-03-18T11:20:14.885Z,31.83
2018-03-18T11:22:42.477Z,27.57
2018-03-18T11:25:09.971Z,28.37
2018-03-18T11:27:38.253Z,26.90
2018-03-18T11:30:06.520Z,23.30
2018-03-18T11:32:34.839Z,23.33
2018-03-18T11:35:02.384Z,27.73
2018-03-18T11:37:30.666Z,29.80
2018-03-18T11:39:58.161Z,26.53
2018-03-18T11:42:25.649Z,23.83
2018-03-18T11:44:53.158Z,23.63
2018-03-18T11:47:20.650Z,23.20
2018-03-18T11:49:48.129Z,30.93
2018-03-18T11:52:16.385Z,27.30
2018-03-18T11:54:44.226Z,25.27
2018-03-18T11:57:11.832Z,26.30
2018-03-18T11:59:39.335Z,31.07
2018-03-18T12:02:06.893Z,28.17
2018-03-18T12:04:34.425Z,32.53
2018-03-18T12:07:02.975Z,52.80
2018-03-18T12:09:31.660Z,31.57
2018-03-18T12:11:59.965Z,30.63
2018-03-18T12:14:29.703Z,30.83
2018-03-18T12:16:57.307Z,23.70
2018-03-18T12:19:24.843Z,26.90
2018-03-18T12:21:52.375Z,25.27
2018-03-18T12:24:21.840Z,19.77
2018-03-18T12:26:50.521Z,21.73
2018-03-18T12:29:18.520Z,27.37
2018-03-18T12:31:46.978Z,19.50
2018-03-18T12:34:14.543Z,29.77
2018-03-18T12:36:42.046Z,24.27
2018-03-18T12:39:09.618Z,22.10
2018-03-18T12:41:37.140Z,25.77
2018-03-18T12:44:04.683Z,29.50
2018-03-18T12:46:33.086Z,21.43
2018-03-18T12:49:07.542Z,19.53
2018-03-18T12:54:13.677Z,21.77
2018-03-18T12:56:50.247Z,30.00
2018-03-18T12:59:26.769Z,21.30
2018-03-18T13:02:01.667Z,25.17
2018-03-18T13:04:37.650Z,23.97
2018-03-18T13:07:11.183Z,15.20
2018-03-18T13:09:42.709Z,28.03
2018-03-18T13:12:16.333Z,15.73
2018-03-18T13:14:53.020Z,19.40
2018-03-18T13:17:26.141Z,15.03
2018-03-18T13:19:56.625Z,31.73
2018-03-18T13:25:29.738Z,17.40
2018-03-18T13:28:01.890Z,14.43
2018-03-18T13:30:32.639Z,22.20
2018-03-18T13:33:06.226Z,20.87
2018-03-18T13:35:36.662Z,20.37
2018-03-18T13:38:08.855Z,17.47
2018-03-18T13:40:42.024Z,13.30
2018-03-18T13:43:19.102Z,23.70
2018-03-18T13:45:51.394Z,16.80
2018-03-18T13:48:21.505Z,13.13
2018-03-18T13:50:55.809Z,19.53
2018-03-18T13:53:28.222Z,27.83
2018-03-18T13:56:03.844Z,22.50
2018-03-18T13:58:37.230Z,24.70
2018-03-18T14:07:10.513Z,19.43
2018-03-18T14:09:44.058Z,13.97
2018-03-18T14:12:20.658Z,22.27
2018-03-18T14:14:48.151Z,11.90
2018-03-18T14:17:15.690Z,21.17
2018-03-18T14:19:43.991Z,15.97
2018-03-18T14:22:12.452Z,19.23
2018-03-18T14:24:40.464Z,19.13
2018-03-18T14:27:08.733Z,14.07
2018-03-18T14:29:36.987Z,15.67
2018-03-18T14:32:04.492Z,21.30
2018-03-18T14:34:32.192Z,20.83
2018-03-18T14:36:59.718Z,15.23
2018-03-18T14:39:27.428Z,18.37
2018-03-18T14:41:55.009Z,19.43
2018-03-18T14:44:22.538Z,20.33
2018-03-18T14:46:50.061Z,11.37
2018-03-18T14:49:17.571Z,15.93
2018-03-18T14:51:45.075Z,40.27
2018-03-18T14:54:12.637Z,16.43
2018-03-18T14:56:40.160Z,21.37
2018-03-18T14:59:08.657Z,17.60
2018-03-18T15:01:37.054Z,16.50
2018-03-18T15:04:04.717Z,27.70
2018-03-18T15:06:32.228Z,24.40
2018-03-18T15:08:59.753Z,22.47
2018-03-18T15:11:27.246Z,16.90
2018-03-18T15:13:54.744Z,13.63
2018-03-18T15:16:23.049Z,17.03
2018-03-18T15:18:50.623Z,17.40
2018-03-18T15:21:18.148Z,13.10
2018-03-18T15:23:46.417Z,14.57
2018-03-18T15:26:14.700Z,15.60
2018-03-18T15:28:42.982Z,19.53
2018-03-18T15:31:10.513Z,16.23
2018-03-18T15:33:39.524Z,14.50
2018-03-18T15:36:07.062Z,14.80
2018-03-18T15:38:34.554Z,17.43
2018-03-18T15:41:02.184Z,20.10
2018-03-18T15:43:29.603Z,18.37
2018-03-18T15:45:57.111Z,19.33
2018-03-18T15:48:25.691Z,19.60
2018-03-18T15:50:53.180Z,14.33
2018-03-18T15:53:20.686Z,21.63
2018-03-18T15:55:48.183Z,23.43
2018-03-18T15:58:15.689Z,15.30
2018-03-18T16:00:43.222Z,19.50
2018-03-18T16:03:10.759Z,20.83
2018-03-18T16:05:38.227Z,14.50
2018-03-18T16:08:06.708Z,15.83
