createdAt,value
2018-09-10T00:04:57.954Z,2.33
2018-09-10T00:10:02.219Z,1.03
2018-09-10T00:15:06.356Z,0.87
2018-09-10T00:20:10.577Z,0.97
2018-09-10T00:25:14.841Z,1.73
2018-09-10T00:30:19.053Z,1.00
2018-09-10T00:35:23.234Z,0.93
2018-09-10T00:40:27.466Z,0.70
2018-09-10T00:45:31.644Z,0.90
2018-09-10T00:50:35.831Z,1.63
2018-09-10T00:55:40.105Z,1.73
2018-09-10T01:00:44.285Z,0.90
2018-09-10T01:05:48.541Z,0.80
2018-09-10T01:10:52.780Z,1.10
2018-09-10T01:15:56.940Z,0.60
2018-09-10T01:21:02.108Z,0.60
2018-09-10T01:26:06.254Z,1.20
2018-09-10T01:31:10.479Z,0.73
2018-09-10T01:36:14.649Z,0.80
2018-09-10T01:41:19.045Z,1.37
2018-09-10T01:46:23.223Z,0.80
2018-09-10T01:51:27.415Z,1.30
2018-09-10T01:56:31.689Z,2.00
2018-09-10T02:01:35.916Z,1.50
2018-09-10T02:06:40.177Z,1.77
2018-09-10T02:11:44.386Z,1.57
2018-09-10T02:16:48.605Z,1.00
2018-09-10T02:21:52.837Z,1.33
2018-09-10T02:26:57.104Z,2.17
2018-09-10T02:32:01.316Z,1.80
2018-09-10T02:37:06.569Z,1.37
2018-09-10T02:42:10.814Z,1.10
2018-09-10T02:47:14.976Z,2.10
2018-09-10T02:52:19.149Z,1.70
2018-09-10T02:57:23.411Z,2.03
2018-09-10T03:02:27.668Z,2.03
2018-09-10T03:07:31.869Z,2.20
2018-09-10T03:12:36.071Z,1.47
2018-09-10T03:17:40.243Z,1.83
2018-09-10T03:22:44.513Z,1.90
2018-09-10T03:27:48.703Z,1.60
2018-09-10T03:32:52.895Z,2.63
2018-09-10T03:37:57.204Z,1.87
2018-09-10T03:43:01.377Z,2.07
2018-09-10T03:48:05.587Z,2.33
2018-09-10T03:53:09.751Z,1.93
2018-09-10T03:58:13.941Z,2.30
2018-09-10T04:03:18.165Z,2.30
2018-09-10T04:08:22.404Z,1.30
2018-09-10T04:13:26.633Z,1.60
2018-09-10T04:18:30.925Z,2.13
2018-09-10T04:23:35.134Z,2.30
2018-09-10T04:28:39.347Z,2.90
2018-09-10T04:33:43.637Z,2.23
2018-09-10T04:38:47.823Z,1.50
2018-09-10T04:43:52.364Z,2.47
2018-09-10T04:48:56.577Z,3.00
2018-09-10T04:54:00.765Z,2.33
2018-09-10T04:59:04.964Z,1.40
2018-09-10T05:04:09.119Z,2.37
2018-09-10T05:09:13.662Z,2.47
2018-09-10T05:14:17.859Z,2.07
2018-09-10T05:19:22.041Z,2.80
2018-09-10T05:24:26.209Z,4.47
2018-09-10T05:29:30.437Z,5.53
2018-09-10T05:34:34.653Z,3.40
2018-09-10T05:39:38.867Z,3.63
2018-09-10T05:44:43.032Z,4.27
2018-09-10T05:49:47.288Z,4.60
2018-09-10T05:54:51.449Z,2.00
2018-09-10T05:59:55.638Z,3.23
2018-09-10T06:04:59.831Z,2.70
2018-09-10T06:10:04.269Z,2.77
2018-09-10T06:15:08.488Z,2.40
2018-09-10T06:20:12.649Z,3.40
2018-09-10T06:25:16.890Z,2.70
2018-09-10T06:30:21.140Z,4.87
2018-09-10T06:35:25.263Z,4.13
2018-09-10T06:40:29.662Z,4.57
2018-09-10T06:45:33.930Z,3.50
2018-09-10T06:50:38.106Z,3.90
2018-09-10T06:55:42.252Z,3.00
2018-09-10T07:00:47.375Z,3.63
2018-09-10T07:05:51.543Z,5.97
2018-09-10T07:10:55.768Z,6.27
2018-09-10T07:16:00.181Z,4.67
2018-09-10T07:21:04.409Z,5.20
2018-09-10T07:26:08.567Z,6.50
2018-09-10T07:31:12.822Z,5.47
2018-09-10T07:36:17.046Z,8.30
2018-09-10T07:41:21.215Z,4.73
2018-09-10T07:46:25.412Z,7.93
2018-09-10T07:51:29.634Z,7.73
2018-09-10T07:56:33.863Z,9.47
2018-09-10T08:01:38.104Z,6.93
2018-09-10T08:06:42.319Z,9.87
2018-09-10T08:11:46.550Z,7.67
2018-09-10T08:16:50.820Z,10.73
2018-09-10T08:21:55.031Z,10.03
2018-09-10T08:26:59.201Z,9.00
2018-09-10T08:32:03.466Z,10.10
2018-09-10T08:37:07.625Z,12.60
2018-09-10T08:42:11.886Z,10.37
2018-09-10T08:47:16.264Z,11.97
2018-09-10T08:52:20.525Z,10.40
2018-09-10T08:57:24.720Z,13.10
2018-09-10T09:02:28.950Z,8.33
2018-09-10T09:07:33.240Z,10.63
2018-09-10T09:12:37.396Z,9.60
2018-09-10T09:17:41.588Z,10.77
2018-09-10T09:22:45.764Z,9.70
2018-09-10T09:27:49.944Z,8.63
2018-09-10T09:32:54.157Z,5.87
2018-09-10T09:38:03.649Z,8.10
2018-09-10T09:43:13.304Z,7.77
2018-09-10T09:48:17.497Z,11.47
2018-09-10T09:53:21.711Z,5.37
2018-09-10T09:58:25.874Z,4.90
2018-09-10T10:03:35.571Z,9.30
2018-09-10T10:08:39.734Z,8.90
2018-09-10T10:13:43.910Z,7.00
2018-09-10T10:18:48.100Z,5.57
2018-09-10T10:23:52.326Z,7.17
2018-09-10T10:28:56.828Z,4.57
2018-09-10T10:34:01.030Z,6.23
2018-09-10T10:39:06.693Z,5.60
2018-09-10T10:44:10.827Z,5.27
2018-09-10T10:49:15.020Z,7.67
2018-09-10T10:54:19.187Z,7.87
2018-09-10T10:59:23.387Z,5.83
2018-09-10T11:04:27.541Z,5.47
2018-09-10T11:09:31.755Z,7.03
2018-09-10T11:14:35.992Z,8.77
2018-09-10T11:19:40.216Z,5.90
2018-09-10T11:24:44.446Z,7.30
2018-09-10T11:29:48.659Z,7.70
2018-09-10T11:34:52.872Z,7.13
2018-09-10T11:39:57.094Z,7.47
2018-09-10T11:45:01.235Z,4.63
2018-09-10T11:50:05.565Z,8.40
2018-09-10T11:55:09.734Z,4.90
2018-09-10T12:00:13.921Z,4.57
2018-09-10T12:05:18.091Z,5.33
2018-09-10T12:10:22.255Z,7.67
2018-09-10T12:15:26.458Z,5.23
2018-09-10T12:20:30.682Z,5.23
2018-09-10T12:25:34.915Z,4.63
2018-09-10T12:30:39.116Z,4.50
2018-09-10T12:35:43.529Z,4.27
2018-09-10T12:40:47.715Z,5.57
2018-09-10T12:45:52.069Z,3.43
2018-09-10T12:50:56.281Z,5.87
2018-09-10T12:56:00.531Z,3.40
2018-09-10T13:01:04.719Z,3.97
2018-09-10T13:06:08.925Z,3.53
2018-09-10T13:11:13.092Z,2.77
2018-09-10T13:16:17.284Z,4.43
2018-09-10T13:21:21.481Z,3.70
2018-09-10T13:26:25.708Z,3.03
2018-09-10T13:31:29.878Z,2.57
2018-09-10T13:36:34.120Z,3.70
2018-09-10T13:41:38.272Z,4.57
2018-09-10T13:46:42.508Z,4.63
2018-09-10T13:51:46.808Z,3.10
2018-09-10T13:56:50.983Z,2.30
2018-09-10T14:01:55.159Z,1.57
2018-09-10T14:06:59.631Z,3.13
2018-09-10T14:12:03.834Z,1.93
2018-09-10T14:17:08.020Z,2.97
2018-09-10T14:22:12.221Z,2.70
2018-09-10T14:27:16.931Z,3.27
2018-09-10T14:32:21.173Z,6.30
2018-09-10T14:37:25.425Z,4.40
2018-09-10T14:42:29.574Z,2.70
2018-09-10T14:47:33.723Z,4.67
2018-09-10T14:52:37.898Z,2.83
2018-09-10T14:57:42.077Z,2.37
2018-09-10T15:02:46.311Z,2.60
2018-09-10T15:07:50.976Z,4.57
2018-09-10T15:12:55.184Z,3.73
2018-09-10T15:17:59.403Z,2.47
2018-09-10T15:23:03.644Z,4.57
2018-09-10T15:28:07.774Z,3.93
2018-09-10T15:33:11.950Z,3.50
2018-09-10T15:38:16.137Z,4.13
2018-09-10T15:43:20.374Z,3.23
2018-09-10T15:48:24.600Z,5.70
2018-09-10T15:53:28.853Z,3.83
2018-09-10T15:58:33.019Z,4.03
2018-09-10T16:03:37.259Z,3.13
2018-09-10T16:08:41.452Z,3.23
2018-09-10T16:13:45.670Z,3.53
2018-09-10T16:18:49.929Z,3.20
2018-09-10T16:23:54.137Z,3.87
2018-09-10T16:28:58.348Z,3.43
2018-09-10T16:34:02.967Z,2.97
2018-09-10T16:39:08.910Z,3.37
2018-09-10T16:44:13.075Z,3.33
2018-09-10T16:49:17.231Z,4.40
2018-09-10T16:54:21.573Z,4.83
2018-09-10T16:59:25.579Z,3.23
2018-09-10T17:04:29.821Z,4.37
2018-09-10T17:09:34.076Z,2.57
2018-09-10T17:14:38.385Z,2.70
2018-09-10T17:19:42.565Z,5.87
2018-09-10T17:24:46.802Z,2.73
2018-09-10T17:29:50.979Z,3.77
2018-09-10T17:34:55.199Z,2.77
2018-09-10T17:39:59.476Z,3.47
2018-09-10T17:45:03.731Z,3.70
2018-09-10T17:50:07.976Z,2.93
2018-09-10T17:55:12.175Z,2.73
2018-09-10T18:00:16.378Z,2.87
2018-09-10T18:05:21.007Z,3.93
2018-09-10T18:10:25.272Z,2.17
2018-09-10T18:15:29.500Z,4.93
2018-09-10T18:20:34.298Z,3.83
2018-09-10T18:25:38.461Z,3.43
2018-09-10T18:30:42.703Z,4.57
2018-09-10T18:35:47.030Z,3.50
2018-09-10T18:40:51.248Z,5.03
2018-09-10T18:45:55.466Z,4.57
2018-09-10T18:50:59.680Z,3.60
2018-09-10T18:56:03.913Z,3.50
2018-09-10T19:01:08.237Z,1.80
2018-09-10T19:06:12.403Z,2.87
2018-09-10T19:11:16.716Z,3.50
2018-09-10T19:16:21.922Z,3.03
2018-09-10T19:21:26.149Z,2.90
2018-09-10T19:26:30.464Z,3.73
2018-09-10T19:31:34.792Z,4.33
2018-09-10T19:36:39.111Z,4.50
2018-09-10T19:41:43.875Z,3.57
2018-09-10T19:46:48.655Z,3.93
2018-09-10T19:51:53.163Z,3.50
2018-09-10T19:56:57.425Z,3.80
2018-09-10T20:02:01.798Z,2.77
2018-09-10T20:07:06.129Z,2.47
2018-09-10T20:12:10.955Z,2.40
2018-09-10T20:17:15.203Z,2.97
2018-09-10T20:22:19.428Z,3.70
2018-09-10T20:27:23.650Z,3.00
2018-09-10T20:32:28.102Z,3.03
2018-09-10T20:37:32.495Z,3.83
2018-09-10T20:42:36.706Z,3.17
2018-09-10T20:47:41.192Z,1.57
2018-09-10T20:52:46.029Z,1.63
2018-09-10T20:57:50.221Z,1.80
2018-09-10T21:02:54.567Z,2.33
2018-09-10T21:07:58.858Z,3.40
2018-09-10T21:13:03.073Z,1.40
2018-09-10T21:18:07.299Z,1.60
2018-09-10T21:23:11.824Z,2.70
2018-09-10T21:28:16.049Z,5.33
2018-09-10T21:33:20.370Z,2.23
2018-09-10T21:38:24.748Z,2.60
2018-09-10T21:43:28.925Z,3.73
2018-09-10T21:48:33.412Z,1.53
2018-09-10T21:53:37.673Z,1.87
2018-09-10T21:58:41.912Z,3.73
2018-09-10T22:03:46.097Z,1.73
2018-09-10T22:08:50.260Z,1.67
2018-09-10T22:13:54.580Z,2.00
2018-09-10T22:18:58.807Z,1.60
2018-09-10T22:24:03.048Z,1.47
2018-09-10T22:29:07.268Z,2.50
2018-09-10T22:34:11.775Z,3.80
2018-09-10T22:39:16.279Z,3.20
2018-09-10T22:44:20.526Z,2.20
2018-09-10T22:49:24.692Z,2.43
2018-09-10T22:54:28.852Z,2.27
2018-09-10T22:59:33.499Z,3.87
2018-09-10T23:04:37.737Z,2.60
2018-09-10T23:09:41.951Z,1.73
2018-09-10T23:14:46.120Z,4.23
2018-09-10T23:19:50.308Z,1.40
2018-09-10T23:24:54.493Z,2.77
2018-09-10T23:29:58.754Z,2.17
2018-09-10T23:35:03.031Z,2.10
2018-09-10T23:40:07.233Z,1.70
2018-09-10T23:45:11.418Z,2.20
2018-09-10T23:50:15.583Z,2.83
2018-09-10T23:55:19.769Z,2.20
