createdAt,value
2022-08-17T00:01:09.962Z,1010
2022-08-17T00:04:12.085Z,1010
2022-08-17T00:07:07.947Z,1010
2022-08-17T00:10:18.190Z,1010
2022-08-17T00:13:08.390Z,1010
2022-08-17T00:16:09.195Z,1010
2022-08-17T00:19:09.129Z,1010.1
2022-08-17T00:22:36.828Z,1010.1
2022-08-17T00:25:09.262Z,1010.1
2022-08-17T00:28:10.096Z,1010.1
2022-08-17T00:31:09.710Z,1010.1
2022-08-17T00:34:09.954Z,1010.1
2022-08-17T00:37:10.152Z,1010.1
2022-08-17T00:40:10.473Z,1010.1
2022-08-17T00:43:11.242Z,1010.1
2022-08-17T00:46:10.782Z,1010
2022-08-17T00:49:11.087Z,1010
2022-08-17T00:52:12.202Z,1010
2022-08-17T00:55:06.408Z,1010
2022-08-17T00:58:06.647Z,1010
2022-08-17T01:01:07.001Z,1010
2022-08-17T01:04:07.066Z,1010
2022-08-17T01:07:07.332Z,1010
2022-08-17T01:11:01.576Z,1010
2022-08-17T01:13:07.739Z,1010
2022-08-17T01:16:07.931Z,1010
2022-08-17T01:19:08.143Z,1010
2022-08-17T01:22:08.364Z,1010
2022-08-17T01:25:08.603Z,1010.1
2022-08-17T01:28:08.820Z,1010.1
2022-08-17T01:31:09.054Z,1010.1
2022-08-17T01:34:09.288Z,1010.1
2022-08-17T01:37:09.467Z,1010.1
2022-08-17T01:40:09.890Z,1010.1
2022-08-17T01:43:09.887Z,1010.1
2022-08-17T01:46:10.123Z,1010.1
2022-08-17T01:49:10.358Z,1010.1
2022-08-17T01:52:10.554Z,1010.2
2022-08-17T01:55:10.789Z,1010.2
2022-08-17T01:58:10.996Z,1010.2
2022-08-17T02:01:11.384Z,1010.2
2022-08-17T02:04:06.398Z,1010.2
2022-08-17T02:07:06.640Z,1010.2
2022-08-17T02:10:20.556Z,1010.2
2022-08-17T02:13:07.064Z,1010.1
2022-08-17T02:16:07.256Z,1010.1
2022-08-17T02:19:07.525Z,1010.1
2022-08-17T02:22:07.721Z,1010.1
2022-08-17T02:25:07.932Z,1010.1
2022-08-17T02:28:08.140Z,1010.1
2022-08-17T02:31:08.386Z,1010.1
2022-08-17T02:34:08.580Z,1010.1
2022-08-17T02:37:08.818Z,1010.1
2022-08-17T02:40:09.161Z,1010.1
2022-08-17T02:43:09.293Z,1010.1
2022-08-17T02:46:09.462Z,1010.1
2022-08-17T02:49:09.707Z,1010.1
2022-08-17T02:52:09.905Z,1010.1
2022-08-17T02:55:10.121Z,1010.1
2022-08-17T02:58:10.312Z,1010.1
2022-08-17T03:01:10.812Z,1010.1
2022-08-17T03:04:10.766Z,1010.1
2022-08-17T03:07:10.995Z,1010.1
2022-08-17T03:10:11.210Z,1010.1
2022-08-17T03:13:06.615Z,1010.1
2022-08-17T03:16:06.605Z,1010.1
2022-08-17T03:19:06.847Z,1010.1
2022-08-17T03:22:38.571Z,1010.1
2022-08-17T03:25:11.014Z,1010.1
2022-08-17T03:28:07.491Z,1010.1
2022-08-17T03:31:07.728Z,1010.1
2022-08-17T03:34:07.946Z,1010.1
2022-08-17T03:37:08.153Z,1010.1
2022-08-17T03:40:08.486Z,1010.1
2022-08-17T03:43:08.625Z,1010.1
2022-08-17T03:46:35.132Z,1010.2
2022-08-17T03:49:09.028Z,1010.2
2022-08-17T03:52:09.272Z,1010.2
2022-08-17T03:55:09.477Z,1010.2
2022-08-17T03:58:09.702Z,1010.2
2022-08-17T04:01:10.014Z,1010.2
2022-08-17T04:04:10.134Z,1010.2
2022-08-17T04:07:10.355Z,1010.2
2022-08-17T04:10:10.576Z,1010.2
2022-08-17T04:13:10.794Z,1010.2
2022-08-17T04:16:11.013Z,1010.2
2022-08-17T04:19:11.234Z,1010.2
2022-08-17T04:22:34.398Z,1010.2
2022-08-17T04:25:06.705Z,1010.2
2022-08-17T04:28:16.567Z,1010.2
2022-08-17T04:31:07.169Z,1010.2
2022-08-17T04:34:07.311Z,1010.2
2022-08-17T04:37:07.514Z,1010.2
2022-08-17T04:40:08.118Z,1010.3
2022-08-17T04:43:07.981Z,1010.3
2022-08-17T04:46:08.161Z,1010.3
2022-08-17T04:49:08.427Z,1010.3
2022-08-17T04:52:43.435Z,1010.3
2022-08-17T04:55:08.839Z,1010.3
2022-08-17T04:58:09.106Z,1010.4
2022-08-17T05:01:14.490Z,1010.4
2022-08-17T05:04:35.541Z,1010.4
2022-08-17T05:07:09.715Z,1010.4
2022-08-17T05:10:09.948Z,1010.4
2022-08-17T05:13:10.673Z,1010.4
2022-08-17T05:16:10.357Z,1010.4
2022-08-17T05:19:10.595Z,1010.4
2022-08-17T05:22:10.838Z,1010.4
2022-08-17T05:25:11.021Z,1010.4
2022-08-17T05:28:11.265Z,1010.4
2022-08-17T05:31:11.489Z,1010.4
2022-08-17T05:34:06.741Z,1010.4
2022-08-17T05:37:06.889Z,1010.5
2022-08-17T05:40:07.391Z,1010.5
2022-08-17T05:43:07.368Z,1010.5
2022-08-17T05:46:07.555Z,1010.5
2022-08-17T05:49:07.766Z,1010.5
2022-08-17T05:52:08.038Z,1010.5
2022-08-17T05:55:08.232Z,1010.5
2022-08-17T05:58:08.422Z,1010.5
2022-08-17T06:01:08.819Z,1010.6
2022-08-17T06:04:08.850Z,1010.6
2022-08-17T06:07:09.059Z,1010.6
2022-08-17T06:10:09.278Z,1010.6
2022-08-17T06:13:09.505Z,1010.6
2022-08-17T06:16:34.909Z,1010.6
2022-08-17T06:19:09.907Z,1010.7
2022-08-17T06:22:10.158Z,1010.7
2022-08-17T06:25:11.153Z,1010.7
2022-08-17T06:28:14.257Z,1010.7
2022-08-17T06:31:05.776Z,1010.7
2022-08-17T06:34:11.017Z,1010.7
2022-08-17T06:37:11.264Z,1010.7
2022-08-17T06:40:06.587Z,1010.7
2022-08-17T06:43:07.798Z,1010.7
2022-08-17T06:46:06.859Z,1010.7
2022-08-17T06:49:07.093Z,1010.7
2022-08-17T06:52:07.285Z,1010.7
2022-08-17T06:55:18.823Z,1010.7
2022-08-17T06:58:17.083Z,1010.7
2022-08-17T07:01:08.181Z,1010.7
2022-08-17T07:04:12.541Z,1010.7
2022-08-17T07:07:08.424Z,1010.8
2022-08-17T07:10:08.667Z,1010.8
2022-08-17T07:13:08.851Z,1010.8
2022-08-17T07:16:09.072Z,1010.8
2022-08-17T07:19:11.375Z,1010.8
2022-08-17T07:22:09.520Z,1010.8
2022-08-17T07:25:09.718Z,1010.8
2022-08-17T07:28:09.921Z,1010.8
2022-08-17T07:31:10.149Z,1010.8
2022-08-17T07:34:10.376Z,1010.8
2022-08-17T07:37:10.601Z,1010.8
2022-08-17T07:40:17.263Z,1010.8
2022-08-17T07:43:23.640Z,1010.8
2022-08-17T07:46:11.181Z,1010.8
2022-08-17T07:49:06.405Z,1010.8
2022-08-17T07:52:52.615Z,1010.8
2022-08-17T07:55:06.795Z,1010.8
2022-08-17T07:58:07.062Z,1010.7
2022-08-17T08:01:07.244Z,1010.7
2022-08-17T08:04:09.830Z,1010.8
2022-08-17T08:07:08.131Z,1010.8
2022-08-17T08:10:07.941Z,1010.8
2022-08-17T08:13:14.131Z,1010.8
2022-08-17T08:16:08.387Z,1010.8
2022-08-17T08:19:08.774Z,1010.9
2022-08-17T08:22:09.087Z,1010.9
2022-08-17T08:25:09.265Z,1010.9
2022-08-17T08:28:09.221Z,1010.9
2022-08-17T08:31:09.457Z,1010.9
2022-08-17T08:35:03.523Z,1011
2022-08-17T08:37:27.609Z,1011
2022-08-17T08:40:10.282Z,1011
2022-08-17T08:43:10.331Z,1011
2022-08-17T08:46:10.531Z,1011
2022-08-17T08:49:14.506Z,1011
2022-08-17T08:52:10.980Z,1011
2022-08-17T08:55:16.199Z,1011
2022-08-17T08:58:06.410Z,1011
2022-08-17T09:01:17.655Z,1011
2022-08-17T09:04:25.491Z,1011.1
2022-08-17T09:07:07.041Z,1011.1
2022-08-17T09:10:07.272Z,1011.1
2022-08-17T09:13:10.770Z,1011.1
2022-08-17T09:16:07.689Z,1011.1
2022-08-17T09:19:08.190Z,1011.1
2022-08-17T09:22:08.169Z,1011.1
2022-08-17T09:25:08.346Z,1011.1
2022-08-17T09:28:08.564Z,1011.1
2022-08-17T09:31:08.807Z,1011.1
2022-08-17T09:34:09.021Z,1011.1
2022-08-17T09:37:09.267Z,1011.1
2022-08-17T09:40:09.859Z,1011.1
2022-08-17T09:43:09.691Z,1011.1
2022-08-17T09:46:09.889Z,1011.1
2022-08-17T09:49:10.159Z,1011.1
2022-08-17T09:52:10.347Z,1011.1
2022-08-17T09:55:10.547Z,1011.1
2022-08-17T09:58:10.805Z,1011.1
2022-08-17T10:01:11.080Z,1011.1
2022-08-17T10:04:11.213Z,1011
2022-08-17T10:07:06.422Z,1011
2022-08-17T10:10:14.357Z,1011
2022-08-17T10:13:09.830Z,1011
2022-08-17T10:16:07.045Z,1011
2022-08-17T10:19:07.291Z,1011
2022-08-17T10:22:35.244Z,1011
2022-08-17T10:25:33.317Z,1011
2022-08-17T10:28:20.636Z,1011
2022-08-17T10:31:35.760Z,1011
2022-08-17T10:34:08.342Z,1011
2022-08-17T10:37:08.605Z,1011
2022-08-17T10:40:08.999Z,1011
2022-08-17T10:43:09.147Z,1011
2022-08-17T10:46:31.906Z,1011
2022-08-17T10:49:09.475Z,1011
2022-08-17T10:52:09.854Z,1011
2022-08-17T10:58:10.507Z,1011
2022-08-17T11:01:15.587Z,1010.9
2022-08-17T11:04:10.826Z,1010.9
2022-08-17T11:07:10.943Z,1010.9
2022-08-17T11:10:11.209Z,1010.9
2022-08-17T11:13:11.342Z,1010.9
2022-08-17T11:16:11.587Z,1010.9
2022-08-17T11:19:11.866Z,1010.9
2022-08-17T11:22:11.780Z,1010.9
2022-08-17T11:25:12.162Z,1010.9
2022-08-17T11:28:07.528Z,1010.9
2022-08-17T11:31:07.866Z,1010.9
2022-08-17T11:34:07.860Z,1010.9
2022-08-17T11:37:08.052Z,1010.9
2022-08-17T11:40:08.621Z,1010.9
2022-08-17T11:43:10.574Z,1010.9
2022-08-17T11:46:08.371Z,1010.9
2022-08-17T11:49:08.661Z,1010.8
2022-08-17T11:52:09.283Z,1010.8
2022-08-17T11:55:39.372Z,1010.8
2022-08-17T11:58:09.743Z,1010.8
2022-08-17T12:01:16.039Z,1010.8
2022-08-17T12:04:10.362Z,1010.8
2022-08-17T12:07:10.290Z,1010.8
2022-08-17T12:10:10.455Z,1010.8
2022-08-17T12:13:10.565Z,1010.8
2022-08-17T12:16:10.652Z,1010.7
2022-08-17T12:19:11.299Z,1010.7
2022-08-17T12:22:11.258Z,1010.7
2022-08-17T12:25:11.569Z,1010.7
2022-08-17T12:28:13.246Z,1010.7
2022-08-17T12:31:12.066Z,1010.7
2022-08-17T12:34:11.863Z,1010.7
2022-08-17T12:37:12.447Z,1010.7
2022-08-17T12:40:07.976Z,1010.7
2022-08-17T12:43:07.478Z,1010.7
2022-08-17T12:46:15.800Z,1010.7
2022-08-17T12:49:07.971Z,1010.7
2022-08-17T12:52:08.385Z,1010.7
2022-08-17T12:55:08.463Z,1010.7
2022-08-17T12:58:14.770Z,1010.7
2022-08-17T13:01:08.946Z,1010.7
2022-08-17T13:04:09.140Z,1010.7
2022-08-17T13:07:09.469Z,1010.7
2022-08-17T13:10:09.680Z,1010.7
2022-08-17T13:13:09.642Z,1010.7
2022-08-17T13:16:09.873Z,1010.7
2022-08-17T13:19:10.095Z,1010.6
2022-08-17T13:22:10.341Z,1010.6
2022-08-17T13:25:10.562Z,1010.6
2022-08-17T13:28:10.927Z,1010.6
2022-08-17T13:31:11.078Z,1010.5
2022-08-17T13:34:07.287Z,1010.5
2022-08-17T13:37:13.310Z,1010.5
2022-08-17T13:40:07.313Z,1010.4
2022-08-17T13:43:07.028Z,1010.4
2022-08-17T13:46:07.093Z,1010.4
2022-08-17T13:49:07.196Z,1010.3
2022-08-17T13:52:07.661Z,1010.3
2022-08-17T13:55:07.657Z,1010.3
2022-08-17T13:58:08.463Z,1010.3
2022-08-17T14:01:13.342Z,1010.3
2022-08-17T14:04:08.514Z,1010.2
2022-08-17T14:07:08.865Z,1010.3
2022-08-17T14:10:08.953Z,1010.3
2022-08-17T14:13:08.980Z,1010.3
2022-08-17T14:16:09.366Z,1010.3
2022-08-17T14:19:09.641Z,1010.3
2022-08-17T14:22:09.813Z,1010.3
2022-08-17T14:25:11.003Z,1010.3
2022-08-17T14:28:10.118Z,1010.3
2022-08-17T14:31:10.449Z,1010.3
2022-08-17T14:34:10.666Z,1010.3
2022-08-17T14:37:10.986Z,1010.2
2022-08-17T14:40:11.527Z,1010.2
2022-08-17T14:43:11.397Z,1010.2
2022-08-17T14:46:11.667Z,1010.2
2022-08-17T14:49:11.872Z,1010.2
2022-08-17T14:52:12.055Z,1010.2
2022-08-17T14:55:07.516Z,1010.2
2022-08-17T14:58:07.186Z,1010.2
2022-08-17T15:01:12.030Z,1010.2
2022-08-17T15:04:08.062Z,1010.1
2022-08-17T15:07:08.371Z,1010.1
2022-08-17T15:10:08.750Z,1010.1
2022-08-17T15:13:08.963Z,1010.1
2022-08-17T15:16:08.996Z,1010
2022-08-17T15:19:08.842Z,1010
2022-08-17T15:22:09.050Z,1010
2022-08-17T15:25:09.809Z,1010
2022-08-17T15:28:09.655Z,1009.9
2022-08-17T15:31:10.145Z,1009.9
2022-08-17T15:34:10.752Z,1009.9
2022-08-17T15:37:10.513Z,1009.9
2022-08-17T15:40:10.865Z,1009.9
2022-08-17T15:43:10.854Z,1009.8
2022-08-17T15:46:11.083Z,1009.8
2022-08-17T15:49:11.560Z,1009.8
2022-08-17T15:52:11.415Z,1009.8
2022-08-17T15:55:11.573Z,1009.8
2022-08-17T15:58:11.902Z,1009.8
2022-08-17T16:03:56.058Z,1009.8
2022-08-17T16:04:31.828Z,1009.7
2022-08-17T16:07:07.829Z,1009.7
2022-08-17T16:10:07.909Z,1009.7
2022-08-17T16:13:18.519Z,1009.6
2022-08-17T16:16:07.810Z,1009.6
2022-08-17T16:19:08.678Z,1009.6
2022-08-17T16:22:08.793Z,1009.6
2022-08-17T16:25:08.794Z,1009.6
2022-08-17T16:28:09.333Z,1009.6
2022-08-17T16:31:09.594Z,1009.5
2022-08-17T16:34:18.867Z,1009.5
2022-08-17T16:37:09.399Z,1009.5
2022-08-17T16:46:09.631Z,1009.5
2022-08-17T16:49:13.624Z,1009.4
2022-08-17T16:52:11.485Z,1009.4
2022-08-17T16:55:13.545Z,1009.4
2022-08-17T17:01:10.973Z,1009.3
2022-08-17T17:04:10.717Z,1009.3
2022-08-17T17:07:12.088Z,1009.3
2022-08-17T17:10:06.162Z,1009.3
2022-08-17T17:13:11.551Z,1009.3
2022-08-17T17:16:06.614Z,1009.3
2022-08-17T17:19:06.840Z,1009.3
2022-08-17T17:22:07.046Z,1009.3
2022-08-17T17:25:07.870Z,1009.3
2022-08-17T17:28:07.674Z,1009.4
2022-08-17T17:31:07.732Z,1009.4
2022-08-17T17:34:08.137Z,1009.4
2022-08-17T17:37:08.362Z,1009.4
2022-08-17T17:40:08.740Z,1009.4
2022-08-17T17:43:40.043Z,1009.4
2022-08-17T17:46:29.371Z,1009.4
2022-08-17T17:49:09.143Z,1009.5
2022-08-17T18:16:24.426Z,1009.5
2022-08-17T18:19:09.578Z,1009.5
2022-08-17T18:22:14.889Z,1009.5
2022-08-17T18:25:10.004Z,1009.5
2022-08-17T18:28:10.230Z,1009.6
2022-08-17T18:31:10.456Z,1009.8
2022-08-17T18:34:47.521Z,1009.9
2022-08-17T18:37:16.165Z,1010.1
2022-08-17T18:40:11.289Z,1010.2
2022-08-17T18:43:06.315Z,1010.4
2022-08-17T18:46:06.561Z,1010.6
2022-08-17T18:49:06.770Z,1010.8
2022-08-17T18:52:07.008Z,1010.9
2022-08-17T18:55:07.286Z,1011
2022-08-17T18:58:07.428Z,1011.1
2022-08-17T19:01:07.626Z,1011.2
2022-08-17T19:04:07.851Z,1011.3
2022-08-17T19:07:08.061Z,1011.4
2022-08-17T19:10:08.386Z,1011.4
2022-08-17T19:13:14.125Z,1011.3
2022-08-17T19:16:15.921Z,1011.2
2022-08-17T19:19:08.954Z,1011.1
2022-08-17T19:22:09.191Z,1011
2022-08-17T19:25:09.660Z,1010.9
2022-08-17T19:28:22.828Z,1010.8
2022-08-17T19:31:09.846Z,1010.7
2022-08-17T19:34:10.057Z,1010.7
2022-08-17T19:37:10.273Z,1010.7
2022-08-17T19:40:10.652Z,1010.7
2022-08-17T19:43:11.887Z,1010.6
2022-08-17T19:46:10.960Z,1010.6
2022-08-17T19:49:11.165Z,1010.6
2022-08-17T19:52:07.251Z,1010.6
2022-08-17T19:55:06.656Z,1010.5
2022-08-17T19:58:06.806Z,1010.4
2022-08-17T20:01:07.149Z,1010.4
2022-08-17T20:04:07.275Z,1010.3
2022-08-17T20:07:07.455Z,1010.3
2022-08-17T20:10:07.676Z,1010.3
2022-08-17T20:13:07.865Z,1010.2
2022-08-17T20:16:10.194Z,1010.2
2022-08-17T20:19:08.343Z,1010.2
2022-08-17T20:22:08.549Z,1010.1
2022-08-17T20:25:08.768Z,1010.1
2022-08-17T20:28:09.205Z,1010.1
2022-08-17T20:31:09.195Z,1010.1
2022-08-17T20:34:09.420Z,1010
2022-08-17T20:37:09.641Z,1010
2022-08-17T20:40:10.154Z,1010
2022-08-17T20:43:10.846Z,1010
2022-08-17T20:46:10.300Z,1010
2022-08-17T20:49:10.537Z,1010
2022-08-17T20:52:10.740Z,1010
2022-08-17T20:55:10.934Z,1010
2022-08-17T20:58:06.151Z,1010
2022-08-17T21:01:11.492Z,1010
2022-08-17T21:04:06.595Z,1010
2022-08-17T21:07:06.807Z,1010
2022-08-17T21:10:09.737Z,1010
2022-08-17T21:13:07.270Z,1010
2022-08-17T21:16:07.473Z,1010
2022-08-17T21:19:07.755Z,1010
2022-08-17T21:22:07.891Z,1010
2022-08-17T21:25:08.093Z,1010
2022-08-17T21:28:10.802Z,1010
2022-08-17T21:31:09.405Z,1010
2022-08-17T21:34:08.856Z,1010
2022-08-17T21:37:09.125Z,1010.1
2022-08-17T21:40:09.381Z,1010.1
2022-08-17T21:43:09.899Z,1010.1
2022-08-17T21:46:09.690Z,1010.1
2022-08-17T21:49:14.306Z,1010.1
2022-08-17T21:52:10.104Z,1010.1
2022-08-17T21:55:10.308Z,1010.1
2022-08-17T21:58:15.467Z,1010.1
2022-08-17T22:01:11.052Z,1010.1
2022-08-17T22:04:10.981Z,1010.1
2022-08-17T22:07:06.214Z,1010.1
2022-08-17T22:10:06.426Z,1010.1
2022-08-17T22:13:17.613Z,1010.1
2022-08-17T22:16:29.794Z,1010.1
2022-08-17T22:19:07.040Z,1010.1
2022-08-17T22:22:07.273Z,1010.1
2022-08-17T22:25:07.484Z,1010.1
2022-08-17T22:28:07.712Z,1010.1
2022-08-17T22:31:08.994Z,1010
2022-08-17T22:34:08.181Z,1010
2022-08-17T22:37:08.361Z,1010
2022-08-17T22:40:08.974Z,1010
2022-08-17T22:43:08.791Z,1010
2022-08-17T22:46:09.052Z,1009.9
2022-08-17T22:49:09.244Z,1009.9
2022-08-17T22:52:09.476Z,1009.9
2022-08-17T22:55:09.887Z,1009.9
2022-08-17T22:58:10.027Z,1009.9
2022-08-17T23:01:10.111Z,1009.9
2022-08-17T23:04:10.334Z,1009.9
2022-08-17T23:07:10.560Z,1009.9
2022-08-17T23:10:10.815Z,1009.9
2022-08-17T23:13:10.979Z,1010
2022-08-17T23:16:11.226Z,1010
2022-08-17T23:19:06.407Z,1010
2022-08-17T23:22:06.625Z,1010
2022-08-17T23:25:06.846Z,1010
2022-08-17T23:28:07.069Z,1010
2022-08-17T23:31:07.290Z,1010
2022-08-17T23:34:09.346Z,1010
2022-08-17T23:37:07.729Z,1010
2022-08-17T23:40:08.107Z,1010
2022-08-17T23:43:25.572Z,1010
2022-08-17T23:46:08.399Z,1010
2022-08-17T23:49:08.615Z,1010
2022-08-17T23:52:08.854Z,1010
2022-08-17T23:55:09.045Z,1010
2022-08-17T23:58:09.263Z,1010
