createdAt,value
2022-10-20T00:04:13.067Z,8.6
2022-10-20T00:14:13.108Z,8.6
2022-10-20T00:24:13.094Z,8.5
2022-10-20T00:44:13.178Z,8.6
2022-10-20T00:54:13.146Z,8.6
2022-10-20T01:04:13.211Z,8.6
2022-10-20T01:14:13.186Z,8.5
2022-10-20T01:24:13.245Z,8.4
2022-10-20T01:34:13.229Z,8.6
2022-10-20T01:54:13.299Z,8.4
2022-10-20T02:04:13.307Z,8.3
2022-10-20T02:14:13.353Z,8.5
2022-10-20T02:24:13.342Z,8.4
2022-10-20T02:34:13.389Z,8.4
2022-10-20T02:44:13.388Z,8.4
2022-10-20T03:14:13.465Z,8.4
2022-10-20T03:24:13.485Z,8.4
2022-10-20T03:34:13.501Z,8.4
2022-10-20T03:44:13.492Z,8.4
2022-10-20T03:54:13.527Z,8.4
2022-10-20T04:04:13.535Z,8.3
2022-10-20T04:24:13.610Z,8.3
2022-10-20T04:34:13.598Z,8.3
2022-10-20T04:44:13.632Z,8.3
2022-10-20T04:54:13.670Z,8.4
2022-10-20T05:04:13.670Z,8.4
2022-10-20T05:24:16.807Z,8.2
2022-10-20T05:54:13.796Z,8.4
2022-10-20T06:14:13.828Z,8.5
2022-10-20T06:24:13.806Z,8.6
2022-10-20T06:34:13.868Z,8.5
2022-10-20T06:44:13.860Z,8.5
2022-10-20T07:04:13.936Z,8.6
2022-10-20T07:24:13.961Z,8.6
2022-10-20T07:44:14.016Z,8.7
2022-10-20T07:54:14.001Z,8.7
2022-10-20T08:04:14.021Z,8.9
2022-10-20T08:14:14.049Z,9
2022-10-20T08:24:14.087Z,9.1
2022-10-20T08:44:14.114Z,9.1
2022-10-20T08:54:14.108Z,9
2022-10-20T09:04:14.145Z,9
2022-10-20T09:14:14.150Z,9
2022-10-20T09:24:14.193Z,8.9
2022-10-20T09:34:14.175Z,9
2022-10-20T09:44:14.240Z,9.1
2022-10-20T10:04:14.282Z,9.1
2022-10-20T10:14:14.267Z,9
2022-10-20T10:24:14.316Z,9.2
2022-10-20T10:34:14.296Z,9.2
2022-10-20T10:44:14.347Z,9.3
2022-10-20T10:54:14.330Z,9.3
2022-10-20T11:04:14.383Z,9.3
2022-10-20T11:14:14.638Z,9.3
2022-10-20T11:54:14.485Z,9.6
2022-10-20T12:24:14.580Z,9.8
2022-10-20T12:34:14.532Z,9.9
2022-10-20T12:44:14.595Z,9.9
2022-10-20T13:04:14.632Z,10.2
2022-10-20T13:14:14.629Z,10.2
2022-10-20T13:34:14.689Z,10.3
2022-10-20T13:44:16.432Z,10.3
2022-10-20T13:54:14.724Z,10.3
2022-10-20T14:04:14.678Z,10.3
2022-10-20T14:24:14.764Z,10.4
2022-10-20T14:44:28.153Z,10.4
2022-10-20T14:54:14.797Z,10.4
2022-10-20T15:04:14.847Z,10.4
2022-10-20T15:24:14.904Z,10.4
2022-10-20T15:34:14.879Z,10.3
2022-10-20T15:44:14.944Z,10.3
2022-10-20T15:54:14.936Z,10.3
2022-10-20T16:04:14.968Z,10.3
2022-10-20T16:14:14.958Z,10.2
2022-10-20T16:54:15.053Z,10.2
2022-10-20T17:04:15.065Z,10.1
2022-10-20T17:14:15.077Z,10.2
2022-10-20T17:34:15.134Z,10.2
2022-10-20T17:44:15.134Z,10.2
2022-10-20T18:04:15.193Z,10.2
2022-10-20T18:14:15.189Z,10.3
2022-10-20T18:24:15.232Z,10.3
2022-10-20T18:34:15.206Z,10.3
2022-10-20T18:44:15.342Z,10.3
2022-10-20T18:54:15.254Z,10.3
2022-10-20T19:04:15.315Z,10.4
2022-10-20T19:24:15.347Z,10.5
2022-10-20T19:34:15.334Z,10.5
2022-10-20T19:44:15.404Z,10.6
2022-10-20T19:54:15.368Z,10.5
2022-10-20T20:04:15.442Z,10.6
2022-10-20T20:14:15.426Z,10.7
2022-10-20T20:34:15.477Z,10.8
2022-10-20T20:44:15.527Z,10.9
2022-10-20T20:54:15.522Z,10.9
2022-10-20T21:04:15.497Z,11
2022-10-20T21:14:15.555Z,11
2022-10-20T21:34:15.600Z,11
2022-10-20T21:44:15.606Z,11
2022-10-20T21:54:15.735Z,11
2022-10-20T22:04:15.619Z,11
2022-10-20T22:24:15.705Z,11
2022-10-20T22:54:15.744Z,11.1
2022-10-20T23:24:15.775Z,11.2
2022-10-20T23:54:15.848Z,11.3
