createdAt,value
2019-02-20T09:12:13.909Z,32.67
2019-02-20T09:15:03.336Z,32.47
2019-02-20T09:17:52.333Z,33.18
2019-02-20T09:20:41.660Z,32.16
2019-02-20T09:23:30.846Z,31.99
2019-02-20T09:26:19.703Z,31.98
2019-02-20T09:29:08.901Z,32.53
2019-02-20T09:31:57.606Z,32.88
2019-02-20T09:34:46.452Z,32.48
2019-02-20T09:37:36.268Z,32.57
2019-02-20T09:40:38.305Z,32.72
2019-02-20T09:43:32.358Z,32.90
2019-02-20T09:46:21.213Z,32.87
2019-02-20T09:49:10.707Z,32.87
2019-02-20T09:51:59.354Z,32.79
2019-02-20T09:54:48.450Z,32.32
2019-02-20T09:57:37.289Z,32.62
2019-02-20T10:00:26.132Z,32.70
2019-02-20T10:03:15.288Z,33.22
2019-02-20T10:06:04.748Z,33.35
2019-02-20T10:08:53.561Z,33.40
2019-02-20T10:11:42.489Z,33.54
2019-02-20T10:14:31.467Z,33.69
2019-02-20T10:17:20.454Z,33.71
2019-02-20T10:20:10.911Z,33.98
2019-02-20T10:22:59.948Z,34.08
2019-02-20T10:25:49.071Z,33.99
2019-02-20T10:28:38.161Z,33.98
2019-02-20T10:31:26.986Z,34.02
2019-02-20T11:21:29.500Z,32.26
2019-02-20T11:24:19.745Z,32.47
2019-02-20T11:27:08.319Z,32.21
2019-02-20T11:30:00.293Z,32.00
2019-02-20T11:32:49.169Z,32.27
2019-02-20T11:35:38.931Z,31.53
2019-02-20T11:38:30.999Z,31.34
2019-02-20T11:41:21.887Z,32.07
2019-02-20T11:44:20.773Z,31.58
2019-02-20T11:47:06.430Z,31.55
2019-02-20T11:49:55.582Z,31.43
2019-02-20T11:52:46.068Z,31.66
2019-02-20T11:55:34.820Z,31.18
2019-02-20T11:58:23.939Z,31.60
2019-02-20T12:01:13.327Z,31.53
2019-02-20T12:04:02.088Z,31.56
2019-02-20T12:06:52.069Z,32.02
2019-02-20T12:09:41.559Z,32.12
2019-02-20T12:12:34.999Z,31.69
2019-02-20T12:24:43.600Z,31.70
2019-02-20T12:27:33.154Z,31.60
2019-02-20T12:30:22.988Z,31.77
2019-02-20T12:33:11.797Z,31.60
2019-02-20T12:36:02.307Z,31.49
2019-02-20T12:38:56.687Z,31.55
2019-02-20T12:41:45.015Z,31.51
2019-02-20T12:44:33.500Z,31.50
2019-02-20T12:47:22.282Z,31.37
2019-02-20T12:50:14.079Z,32.14
2019-02-20T12:53:02.493Z,31.33
2019-02-20T12:55:51.116Z,31.58
2019-02-20T12:58:39.898Z,31.41
2019-02-20T13:01:29.398Z,31.47
2019-02-20T13:04:18.369Z,31.34
2019-02-20T13:07:07.519Z,31.90
2019-02-20T13:09:55.859Z,32.19
2019-02-20T13:12:44.575Z,31.88
2019-02-20T13:15:33.648Z,32.01
2019-02-20T13:18:25.708Z,32.31
2019-02-20T13:21:14.367Z,32.63
2019-02-20T13:24:05.696Z,32.60
2019-02-20T13:29:43.820Z,32.75
2019-02-20T13:32:32.798Z,33.20
2019-02-20T13:35:21.869Z,33.23
2019-02-20T13:38:10.051Z,33.47
2019-02-20T13:41:00.441Z,33.47
2019-02-20T13:43:49.677Z,33.67
2019-02-20T13:46:39.889Z,33.59
2019-02-20T13:49:29.229Z,33.71
2019-02-20T13:52:18.058Z,33.67
2019-02-20T13:55:07.028Z,34.27
2019-02-20T13:57:55.978Z,33.98
2019-02-20T14:00:48.130Z,34.37
2019-02-20T14:03:41.360Z,33.97
2019-02-20T14:06:30.026Z,33.91
2019-02-20T14:09:18.676Z,33.86
2019-02-20T14:12:07.287Z,33.47
2019-02-20T14:14:57.002Z,34.07
2019-02-20T14:17:45.786Z,34.28
2019-02-20T14:20:34.989Z,33.96
2019-02-20T14:23:25.615Z,34.31
2019-02-20T14:26:14.289Z,34.61
2019-02-20T14:29:03.370Z,34.57
2019-02-20T14:31:52.595Z,34.13
2019-02-20T14:34:40.935Z,34.06
2019-02-20T14:37:29.707Z,33.60
2019-02-20T14:44:21.111Z,34.13
2019-02-20T14:47:11.118Z,33.96
