createdAt,value
2022-10-06T05:25:56.802Z,4.18
2022-10-06T05:32:09.170Z,3.80
2022-10-06T05:34:38.635Z,4.20
2022-10-06T05:37:07.111Z,4.30
2022-10-06T05:39:35.875Z,3.72
2022-10-06T05:42:03.936Z,3.75
2022-10-06T05:44:32.714Z,4.75
2022-10-06T05:47:04.022Z,4.38
2022-10-06T05:49:32.409Z,4.40
2022-10-06T05:52:03.618Z,3.67
2022-10-06T05:54:34.183Z,3.80
2022-10-06T05:57:02.165Z,4.38
2022-10-06T05:59:33.731Z,4.50
2022-10-06T06:02:03.370Z,4.25
2022-10-06T06:04:42.310Z,3.90
2022-10-06T06:07:10.874Z,4.43
2022-10-06T06:09:41.001Z,4.15
2022-10-06T06:12:08.695Z,4.25
2022-10-06T06:15:04.936Z,4.45
2022-10-06T06:18:01.370Z,3.85
2022-10-06T06:20:29.194Z,3.80
2022-10-06T06:22:56.885Z,4.00
2022-10-06T06:25:28.013Z,3.63
2022-10-06T06:27:56.464Z,4.32
2022-10-06T06:30:25.478Z,3.83
2022-10-06T06:32:57.214Z,4.45
2022-10-06T06:35:24.966Z,5.30
2022-10-06T06:37:53.352Z,4.13
2022-10-06T06:40:21.572Z,4.80
2022-10-06T06:42:53.667Z,4.82
2022-10-06T06:45:47.728Z,4.90
2022-10-06T06:48:38.696Z,5.10
2022-10-06T06:51:07.596Z,4.93
2022-10-06T06:53:35.861Z,4.85
2022-10-06T06:56:04.818Z,4.40
2022-10-06T06:58:35.411Z,4.38
2022-10-06T07:01:14.340Z,5.05
2022-10-06T07:03:59.031Z,5.00
2022-10-06T07:06:31.726Z,4.75
2022-10-06T07:09:01.786Z,4.68
2022-10-06T07:11:31.941Z,4.70
2022-10-06T07:14:03.170Z,4.40
2022-10-06T07:16:50.206Z,3.88
2022-10-06T07:19:37.694Z,4.00
2022-10-06T07:22:27.090Z,4.13
2022-10-06T07:25:08.280Z,3.90
2022-10-06T07:27:54.581Z,4.00
2022-10-06T07:30:29.591Z,3.72
2022-10-06T07:33:02.402Z,4.28
2022-10-06T07:35:30.333Z,4.35
2022-10-06T07:38:02.274Z,3.40
2022-10-06T07:40:31.705Z,4.15
2022-10-06T07:42:59.856Z,4.15
2022-10-06T07:45:41.776Z,3.53
2022-10-06T07:48:22.353Z,3.75
2022-10-06T07:51:02.357Z,3.40
2022-10-06T07:53:37.529Z,3.15
2022-10-06T07:56:20.727Z,3.67
2022-10-06T07:58:53.838Z,2.85
2022-10-06T08:01:21.628Z,2.75
2022-10-06T08:03:50.715Z,2.50
2022-10-06T08:06:19.925Z,2.65
2022-10-06T08:08:52.403Z,2.88
2022-10-06T08:11:21.752Z,2.58
2022-10-06T08:13:50.635Z,2.83
2022-10-06T08:16:22.698Z,3.20
2022-10-06T08:18:53.425Z,2.47
2022-10-06T08:21:22.211Z,2.50
2022-10-06T08:23:50.986Z,2.45
2022-10-06T08:26:20.053Z,2.70
2022-10-06T08:28:49.548Z,2.33
2022-10-06T08:31:18.620Z,2.42
2022-10-06T08:33:46.501Z,2.70
2022-10-06T08:36:20.309Z,3.13
2022-10-06T08:38:50.310Z,2.75
2022-10-06T08:41:25.625Z,2.30
2022-10-06T08:43:59.370Z,2.53
2022-10-06T08:46:30.512Z,2.17
2022-10-06T08:51:32.635Z,2.08
2022-10-06T08:54:25.689Z,2.20
2022-10-06T08:57:18.840Z,2.00
2022-10-06T08:59:49.412Z,2.20
2022-10-06T09:02:26.680Z,2.03
2022-10-06T09:04:57.705Z,2.15
2022-10-06T09:07:32.287Z,2.50
2022-10-06T09:10:03.713Z,2.13
2022-10-06T09:12:36.943Z,2.28
2022-10-06T09:15:10.543Z,2.47
2022-10-06T09:17:41.168Z,2.58
2022-10-06T09:20:19.388Z,2.72
2022-10-06T09:22:49.050Z,2.60
2022-10-06T09:25:21.477Z,2.33
2022-10-06T09:27:51.951Z,2.55
2022-10-06T09:30:19.711Z,2.80
2022-10-06T09:32:49.313Z,2.50
2022-10-06T09:35:24.215Z,2.42
2022-10-06T09:38:08.167Z,2.38
2022-10-06T09:40:39.070Z,2.78
2022-10-06T09:43:22.988Z,4.13
2022-10-06T09:45:51.802Z,7.10
2022-10-06T09:48:26.515Z,5.50
2022-10-06T09:51:20.324Z,3.05
2022-10-06T09:54:24.810Z,2.55
2022-10-06T09:56:54.154Z,3.50
2022-10-06T09:59:39.095Z,3.03
2022-10-06T10:02:21.333Z,2.58
2022-10-06T10:07:27.748Z,2.80
2022-10-06T10:10:20.985Z,2.90
2022-10-06T10:12:52.785Z,2.67
2022-10-06T10:15:20.442Z,2.58
2022-10-06T10:17:52.355Z,2.55
2022-10-06T10:20:28.691Z,2.80
2022-10-06T10:22:58.480Z,3.30
2022-10-06T10:25:54.074Z,4.32
2022-10-06T10:28:24.155Z,3.00
2022-10-06T10:31:04.560Z,2.60
2022-10-06T10:33:49.676Z,3.20
2022-10-06T10:36:54.689Z,3.35
2022-10-06T10:39:47.309Z,2.83
2022-10-06T10:42:28.778Z,2.85
2022-10-06T10:45:01.258Z,3.13
2022-10-06T10:47:31.797Z,2.67
2022-10-06T10:50:25.239Z,2.75
2022-10-06T10:52:57.411Z,2.80
2022-10-06T10:55:27.764Z,2.30
2022-10-06T10:57:59.685Z,2.40
2022-10-06T11:00:28.788Z,1.90
2022-10-06T11:02:58.468Z,2.28
2022-10-06T11:05:49.370Z,2.50
2022-10-06T11:08:42.392Z,2.17
2022-10-06T11:11:27.839Z,2.08
2022-10-06T11:13:55.954Z,2.15
2022-10-06T11:16:28.537Z,1.92
2022-10-06T11:19:05.874Z,1.85
2022-10-06T11:21:44.181Z,1.58
2022-10-06T11:24:31.906Z,2.20
2022-10-06T11:27:05.225Z,2.40
2022-10-06T11:30:05.462Z,2.30
2022-10-06T11:32:33.714Z,2.00
2022-10-06T11:35:01.561Z,2.33
2022-10-06T11:37:45.259Z,2.20
2022-10-06T11:40:31.122Z,2.53
2022-10-06T11:43:01.975Z,2.17
2022-10-06T11:45:43.331Z,2.67
2022-10-06T11:48:17.226Z,2.33
2022-10-06T11:50:48.980Z,2.00
2022-10-06T11:53:31.889Z,2.08
2022-10-06T11:56:18.325Z,2.30
2022-10-06T11:58:52.412Z,1.67
2022-10-06T12:01:31.217Z,2.00
2022-10-06T12:04:08.229Z,2.15
2022-10-06T12:06:42.046Z,2.40
2022-10-06T12:09:44.793Z,2.15
2022-10-06T12:12:17.900Z,2.15
2022-10-06T12:16:55.280Z,2.30
2022-10-06T12:18:09.627Z,2.35
2022-10-06T12:20:57.783Z,2.70
2022-10-06T12:23:28.831Z,2.17
2022-10-06T12:28:47.676Z,2.40
2022-10-06T12:31:44.579Z,2.33
2022-10-06T12:34:41.945Z,2.63
2022-10-06T12:37:37.679Z,2.22
2022-10-06T12:40:40.467Z,2.03
2022-10-06T12:43:19.037Z,2.55
2022-10-06T12:45:56.140Z,2.15
2022-10-06T12:48:24.057Z,2.20
2022-10-06T12:50:55.021Z,2.38
2022-10-06T12:55:56.956Z,3.00
2022-10-06T12:58:29.969Z,2.70
2022-10-06T13:01:05.555Z,2.92
2022-10-06T13:03:33.664Z,3.00
2022-10-06T13:06:03.451Z,2.63
2022-10-06T13:08:32.742Z,2.70
2022-10-06T13:11:21.622Z,2.17
2022-10-06T13:13:56.519Z,2.30
2022-10-06T13:16:45.377Z,2.55
2022-10-06T13:19:22.897Z,2.55
2022-10-06T13:21:50.729Z,2.50
2022-10-06T13:24:26.043Z,2.30
2022-10-06T13:26:54.024Z,2.65
2022-10-06T13:29:24.065Z,2.47
2022-10-06T13:31:55.671Z,1.95
2022-10-06T13:34:34.878Z,2.45
2022-10-06T13:37:02.860Z,2.20
2022-10-06T13:39:32.019Z,1.98
2022-10-06T13:42:10.794Z,2.30
2022-10-06T13:44:44.616Z,1.90
2022-10-06T13:47:34.428Z,1.70
2022-10-06T13:50:06.671Z,2.05
2022-10-06T13:52:44.116Z,1.70
2022-10-06T13:55:32.105Z,1.77
2022-10-06T13:58:06.528Z,1.50
2022-10-06T14:00:48.595Z,2.60
2022-10-06T14:03:28.386Z,1.90
2022-10-06T14:06:17.059Z,1.77
2022-10-06T14:08:54.369Z,1.92
2022-10-06T14:11:27.278Z,1.92
2022-10-06T14:13:59.747Z,1.58
2022-10-06T14:16:27.961Z,1.65
2022-10-06T14:19:00.303Z,1.73
2022-10-06T14:21:45.311Z,1.88
2022-10-06T14:24:16.063Z,1.83
2022-10-06T14:26:44.492Z,1.80
2022-10-06T14:29:15.773Z,1.48
2022-10-06T14:31:44.227Z,1.50
2022-10-06T14:34:16.630Z,1.55
2022-10-06T14:36:51.416Z,2.17
2022-10-06T14:39:19.392Z,1.60
2022-10-06T14:41:47.765Z,1.80
2022-10-06T14:44:16.323Z,1.50
2022-10-06T14:46:48.178Z,1.70
2022-10-06T14:49:16.352Z,2.13
2022-10-06T14:51:44.615Z,1.52
2022-10-06T14:54:12.772Z,1.88
2022-10-06T14:56:40.644Z,1.67
2022-10-06T14:59:09.940Z,1.50
2022-10-06T15:01:38.567Z,1.52
2022-10-06T15:04:11.455Z,1.75
2022-10-06T15:06:58.465Z,1.30
2022-10-06T15:09:26.495Z,1.40
2022-10-06T15:11:54.562Z,1.60
2022-10-06T15:14:25.411Z,1.50
2022-10-06T15:16:54.770Z,1.52
2022-10-06T15:19:22.575Z,1.27
2022-10-06T15:21:51.239Z,1.35
2022-10-06T15:24:19.408Z,1.60
2022-10-06T15:27:05.901Z,1.42
2022-10-06T15:29:35.267Z,1.90
2022-10-06T15:32:03.656Z,1.60
2022-10-06T15:34:33.573Z,1.30
2022-10-06T15:37:01.490Z,1.73
2022-10-06T15:39:31.061Z,1.30
2022-10-06T15:41:59.205Z,1.95
2022-10-06T15:44:27.129Z,1.67
2022-10-06T15:46:55.730Z,1.70
2022-10-06T15:49:29.635Z,1.63
2022-10-06T15:51:59.629Z,1.60
2022-10-06T15:54:32.452Z,1.70
2022-10-06T15:57:01.430Z,1.60
2022-10-06T15:59:31.702Z,1.70
2022-10-06T16:02:01.605Z,1.53
2022-10-06T16:04:39.881Z,1.70
2022-10-06T16:07:14.911Z,1.67
2022-10-06T16:09:47.386Z,1.67
2022-10-06T16:12:18.408Z,1.85
2022-10-06T16:14:46.390Z,1.90
2022-10-06T16:17:14.354Z,1.70
2022-10-06T16:19:42.413Z,1.58
2022-10-06T16:22:12.018Z,1.77
2022-10-06T16:24:40.910Z,1.90
2022-10-06T16:27:12.951Z,1.75
2022-10-06T16:29:40.710Z,1.88
2022-10-06T16:32:09.246Z,1.75
2022-10-06T16:34:37.267Z,2.00
2022-10-06T16:37:04.943Z,2.10
2022-10-06T16:39:32.806Z,1.70
2022-10-06T16:42:00.845Z,2.00
2022-10-06T16:44:28.494Z,1.95
2022-10-06T16:46:56.818Z,1.85
2022-10-06T16:49:24.768Z,1.90
2022-10-06T16:51:52.494Z,1.80
2022-10-06T16:54:20.973Z,1.75
2022-10-06T16:56:51.923Z,2.00
2022-10-06T16:59:21.071Z,2.00
2022-10-06T17:01:50.469Z,2.05
2022-10-06T17:04:22.924Z,1.98
2022-10-06T17:06:52.138Z,2.78
2022-10-06T17:09:21.820Z,2.70
2022-10-06T17:11:51.191Z,2.80
2022-10-06T17:14:19.451Z,2.78
2022-10-06T17:16:47.983Z,3.08
2022-10-06T17:19:16.890Z,3.10
2022-10-06T17:21:46.887Z,2.20
2022-10-06T17:24:18.011Z,2.35
