createdAt,value
2017-10-17T00:00:38.940Z,0
2017-10-17T00:01:38.559Z,0
2017-10-17T00:02:38.931Z,0
2017-10-17T00:03:38.890Z,0
2017-10-17T00:04:38.573Z,0
2017-10-17T00:05:38.852Z,0
2017-10-17T00:06:38.549Z,0
2017-10-17T00:07:38.852Z,0
2017-10-17T00:08:38.898Z,0
2017-10-17T00:09:38.863Z,0
2017-10-17T00:10:38.185Z,0
2017-10-17T00:11:38.501Z,0
2017-10-17T00:12:38.830Z,0
2017-10-17T00:13:38.508Z,0
2017-10-17T00:14:38.828Z,0
2017-10-17T00:15:37.844Z,0
2017-10-17T00:16:38.791Z,0
2017-10-17T00:17:38.824Z,0
2017-10-17T00:18:38.775Z,0
2017-10-17T00:19:38.810Z,0
2017-10-17T00:20:38.767Z,0
2017-10-17T00:21:38.817Z,0
2017-10-17T00:22:38.782Z,0
2017-10-17T00:23:38.789Z,0
2017-10-17T00:24:38.075Z,0
2017-10-17T00:25:38.439Z,0
2017-10-17T00:26:38.756Z,0
2017-10-17T00:27:38.399Z,0
2017-10-17T00:28:38.719Z,0
2017-10-17T00:29:38.418Z,0
2017-10-17T00:30:38.403Z,0
2017-10-17T00:31:38.762Z,0
2017-10-17T00:32:38.366Z,0
2017-10-17T00:33:38.729Z,0
2017-10-17T00:34:38.685Z,0
2017-10-17T00:35:38.720Z,0
2017-10-17T00:36:38.675Z,0
2017-10-17T00:37:38.720Z,0
2017-10-17T00:38:38.695Z,0
2017-10-17T00:39:38.361Z,0
2017-10-17T00:40:38.647Z,0
2017-10-17T00:41:38.325Z,0
2017-10-17T00:42:38.667Z,0
2017-10-17T00:43:38.677Z,0
2017-10-17T00:44:38.344Z,0
2017-10-17T00:45:37.971Z,0
2017-10-17T00:46:38.641Z,0
2017-10-17T00:47:38.603Z,0
2017-10-17T00:48:38.654Z,0
2017-10-17T00:49:38.617Z,0
2017-10-17T00:50:38.615Z,0
2017-10-17T00:51:38.295Z,0
2017-10-17T00:52:38.253Z,0
2017-10-17T00:53:38.626Z,0
2017-10-17T00:54:38.596Z,0
2017-10-17T00:55:38.284Z,0
2017-10-17T00:56:38.551Z,0
2017-10-17T00:57:38.234Z,0
2017-10-17T00:58:38.572Z,0
2017-10-17T00:59:38.244Z,0
2017-10-17T01:00:38.594Z,0
2017-10-17T01:01:38.564Z,0
2017-10-17T01:02:38.545Z,0
2017-10-17T01:03:38.185Z,0
2017-10-17T01:04:38.567Z,0
2017-10-17T01:05:38.517Z,0
2017-10-17T01:06:37.877Z,0
2017-10-17T01:07:38.500Z,0
2017-10-17T01:08:38.561Z,0
2017-10-17T01:09:38.142Z,0
2017-10-17T01:10:38.504Z,0
2017-10-17T01:11:38.147Z,0
2017-10-17T01:12:38.518Z,0
2017-10-17T01:13:38.488Z,0
2017-10-17T01:14:38.480Z,0
2017-10-17T01:15:38.118Z,0
2017-10-17T01:16:38.484Z,0
2017-10-17T01:17:38.455Z,0
2017-10-17T01:18:38.118Z,0
2017-10-17T01:19:38.085Z,0
2017-10-17T01:20:38.126Z,0
2017-10-17T01:21:38.089Z,0
2017-10-17T01:22:38.125Z,0
2017-10-17T01:23:38.083Z,0
2017-10-17T01:24:38.445Z,0
2017-10-17T01:25:38.052Z,0
2017-10-17T01:26:38.412Z,0
2017-10-17T01:27:38.397Z,0
2017-10-17T01:28:38.438Z,0
2017-10-17T01:29:38.396Z,0
2017-10-17T01:30:38.055Z,0
2017-10-17T01:31:38.027Z,0
2017-10-17T01:32:38.346Z,0
2017-10-17T01:33:38.042Z,0
2017-10-17T01:34:38.025Z,0
2017-10-17T01:35:38.402Z,0
2017-10-17T01:36:38.320Z,0
2017-10-17T01:37:38.354Z,0
2017-10-17T01:38:37.973Z,0
2017-10-17T01:39:38.011Z,0
2017-10-17T01:40:38.308Z,0
2017-10-17T01:41:38.333Z,0
2017-10-17T01:42:37.981Z,0
2017-10-17T01:43:37.951Z,0
2017-10-17T01:44:37.991Z,0
2017-10-17T01:45:37.969Z,0
2017-10-17T01:46:38.294Z,0
2017-10-17T01:47:38.183Z,0
2017-10-17T01:48:37.916Z,0
2017-10-17T01:49:37.939Z,0
2017-10-17T01:50:38.263Z,0
2017-10-17T01:51:38.287Z,0
2017-10-17T01:52:37.896Z,0
2017-10-17T01:53:37.915Z,0
2017-10-17T01:54:37.879Z,0
2017-10-17T01:55:37.918Z,0
2017-10-17T01:56:38.201Z,0
2017-10-17T01:57:37.917Z,0
2017-10-17T01:58:37.881Z,0
2017-10-17T01:59:38.225Z,0
2017-10-17T02:00:37.848Z,0
2017-10-17T02:01:38.196Z,0
2017-10-17T02:02:38.209Z,0
2017-10-17T02:03:37.867Z,0
2017-10-17T02:04:38.207Z,0
2017-10-17T02:05:37.826Z,0
2017-10-17T02:06:38.164Z,0
2017-10-17T02:07:38.177Z,0
2017-10-17T02:08:38.148Z,0
2017-10-17T02:09:38.155Z,0
2017-10-17T02:10:38.123Z,0
2017-10-17T02:11:37.813Z,0
2017-10-17T02:12:37.766Z,0
2017-10-17T02:13:38.198Z,0
2017-10-17T02:14:37.445Z,0
2017-10-17T02:15:37.789Z,0
2017-10-17T02:16:37.745Z,0
2017-10-17T02:17:38.091Z,0
2017-10-17T02:18:38.346Z,0
2017-10-17T02:19:38.106Z,0
2017-10-17T02:20:38.055Z,0
2017-10-17T02:21:37.750Z,0
2017-10-17T02:22:38.069Z,0
2017-10-17T02:23:38.087Z,0
2017-10-17T02:24:38.028Z,0
2017-10-17T02:25:38.058Z,0
2017-10-17T02:26:37.677Z,0
2017-10-17T02:27:38.044Z,0
2017-10-17T02:28:37.668Z,0
2017-10-17T02:29:38.058Z,0
2017-10-17T02:30:38.019Z,0
2017-10-17T02:31:38.041Z,0
2017-10-17T02:32:37.973Z,0
2017-10-17T02:33:38.018Z,0
2017-10-17T02:34:38.097Z,0
2017-10-17T02:35:37.980Z,0
2017-10-17T02:36:37.961Z,0
2017-10-17T02:37:37.985Z,0
2017-10-17T02:38:37.966Z,0
2017-10-17T02:39:37.316Z,0
2017-10-17T02:40:37.622Z,0
2017-10-17T02:41:37.627Z,0
2017-10-17T02:42:37.578Z,0
2017-10-17T02:43:37.956Z,0
2017-10-17T02:44:37.592Z,0
2017-10-17T02:45:37.611Z,0
2017-10-17T02:46:37.929Z,0
2017-10-17T02:47:37.585Z,0
2017-10-17T02:48:37.873Z,0
2017-10-17T02:49:37.460Z,0
2017-10-17T02:50:37.898Z,0
2017-10-17T02:51:37.226Z,0
2017-10-17T02:52:37.907Z,0
2017-10-17T02:53:37.859Z,0
2017-10-17T02:54:37.865Z,0
2017-10-17T02:55:37.838Z,0
2017-10-17T02:56:37.875Z,0
2017-10-17T02:57:37.494Z,0
2017-10-17T02:58:37.832Z,0
2017-10-17T02:59:37.849Z,0
2017-10-17T03:00:37.128Z,0
2017-10-17T03:01:37.845Z,0
2017-10-17T03:02:37.825Z,0
2017-10-17T03:03:37.477Z,0
2017-10-17T03:04:37.435Z,0
2017-10-17T03:05:37.772Z,0
2017-10-17T03:06:37.439Z,0
2017-10-17T03:07:37.454Z,0
2017-10-17T03:08:37.789Z,0
2017-10-17T03:09:37.420Z,0
2017-10-17T03:10:37.422Z,0
2017-10-17T03:11:37.727Z,0
2017-10-17T03:12:37.764Z,0
2017-10-17T03:13:37.057Z,0
2017-10-17T03:14:37.760Z,0
2017-10-17T03:15:37.711Z,0
2017-10-17T03:16:37.737Z,0
2017-10-17T03:17:37.675Z,0
2017-10-17T03:18:37.704Z,0
2017-10-17T03:19:37.689Z,0
2017-10-17T03:20:37.292Z,0
2017-10-17T03:21:37.692Z,0
2017-10-17T03:22:37.677Z,0
2017-10-17T03:23:37.648Z,0
2017-10-17T03:24:37.347Z,0
2017-10-17T03:25:37.676Z,0
2017-10-17T03:26:37.305Z,0
2017-10-17T03:27:37.606Z,0
2017-10-17T03:28:37.662Z,0
2017-10-17T03:29:37.618Z,0
2017-10-17T03:30:37.329Z,0
2017-10-17T03:31:37.603Z,0
2017-10-17T03:32:37.636Z,0
2017-10-17T03:33:37.560Z,0
2017-10-17T03:34:37.263Z,0
2017-10-17T03:35:37.239Z,0
2017-10-17T03:36:37.269Z,0
2017-10-17T03:37:37.580Z,0
2017-10-17T03:38:37.566Z,0
2017-10-17T03:39:37.547Z,0
2017-10-17T03:40:37.522Z,0
2017-10-17T03:41:37.553Z,0
2017-10-17T03:42:37.206Z,0
2017-10-17T03:43:37.217Z,0
2017-10-17T03:44:36.828Z,0
2017-10-17T03:45:37.196Z,0
2017-10-17T03:46:37.472Z,0
2017-10-17T03:47:37.182Z,0
2017-10-17T03:48:37.464Z,0
2017-10-17T03:49:37.500Z,0
2017-10-17T03:50:37.478Z,0
2017-10-17T03:51:37.451Z,0
2017-10-17T03:52:37.742Z,0
2017-10-17T03:53:36.795Z,0
2017-10-17T03:54:37.445Z,0
2017-10-17T03:55:37.451Z,0
2017-10-17T03:56:37.079Z,0
2017-10-17T03:57:37.110Z,0
2017-10-17T03:58:37.092Z,0
2017-10-17T03:59:37.105Z,0
2017-10-17T04:00:37.389Z,0
2017-10-17T04:01:37.418Z,0
2017-10-17T04:02:37.404Z,0
2017-10-17T04:03:37.373Z,0
2017-10-17T04:04:37.410Z,0
2017-10-17T04:05:37.338Z,0
2017-10-17T04:06:37.371Z,0
2017-10-17T04:07:37.349Z,0
2017-10-17T04:08:37.381Z,0
2017-10-17T04:09:37.349Z,0
2017-10-17T04:10:36.664Z,0
2017-10-17T04:11:37.306Z,0
2017-10-17T04:12:37.301Z,0
2017-10-17T04:13:36.650Z,0
2017-10-17T04:14:37.303Z,0
2017-10-17T04:15:37.276Z,0
2017-10-17T04:16:36.980Z,0
2017-10-17T04:17:37.274Z,0
2017-10-17T04:18:37.305Z,0
2017-10-17T04:19:37.250Z,0
2017-10-17T04:20:37.297Z,0
2017-10-17T04:21:37.233Z,0
2017-10-17T04:22:36.915Z,0
2017-10-17T04:23:36.810Z,0
2017-10-17T04:24:36.589Z,0
2017-10-17T04:25:36.906Z,0
2017-10-17T04:26:37.227Z,0
2017-10-17T04:27:36.863Z,0
2017-10-17T04:28:36.888Z,0
2017-10-17T04:29:36.545Z,0
2017-10-17T04:30:37.198Z,0
2017-10-17T04:31:36.546Z,0
2017-10-17T04:32:36.823Z,0
2017-10-17T04:33:37.182Z,0
2017-10-17T04:34:37.129Z,0
2017-10-17T04:35:36.502Z,0
2017-10-17T04:36:36.793Z,0
2017-10-17T04:37:36.833Z,0
2017-10-17T04:38:37.130Z,0
2017-10-17T04:39:37.153Z,0
2017-10-17T04:40:36.430Z,0
2017-10-17T04:41:36.781Z,0
2017-10-17T04:42:36.773Z,0
2017-10-17T04:43:37.080Z,0
2017-10-17T04:44:37.077Z,0
2017-10-17T04:45:36.767Z,0
2017-10-17T04:46:37.079Z,0
2017-10-17T04:47:37.147Z,0
2017-10-17T04:48:37.035Z,0
2017-10-17T04:49:36.065Z,0
2017-10-17T04:50:37.015Z,0
2017-10-17T04:51:36.377Z,0
2017-10-17T04:52:36.672Z,0
2017-10-17T04:53:37.063Z,0
2017-10-17T04:54:36.936Z,0
2017-10-17T04:55:36.699Z,0
2017-10-17T04:56:36.991Z,0
2017-10-17T04:57:36.998Z,0
2017-10-17T04:58:36.311Z,0
2017-10-17T04:59:36.658Z,0
2017-10-17T05:00:36.997Z,0
2017-10-17T05:01:36.623Z,0
2017-10-17T05:02:36.623Z,0
2017-10-17T05:03:36.923Z,0
2017-10-17T05:04:36.634Z,0
2017-10-17T05:05:36.587Z,0
2017-10-17T05:06:36.597Z,0
2017-10-17T05:07:36.602Z,0
2017-10-17T05:08:36.888Z,0
2017-10-17T05:09:36.935Z,0
2017-10-17T05:10:36.562Z,0
2017-10-17T05:11:36.570Z,0
2017-10-17T05:12:36.521Z,0
2017-10-17T05:13:36.534Z,0
2017-10-17T05:14:36.539Z,0
2017-10-17T05:15:36.547Z,0
2017-10-17T05:16:36.880Z,0
2017-10-17T05:17:36.184Z,0
2017-10-17T05:18:36.506Z,0
2017-10-17T05:19:36.807Z,0
2017-10-17T05:20:37.236Z,0
2017-10-17T05:21:36.471Z,0
2017-10-17T05:22:36.843Z,0
2017-10-17T05:23:36.790Z,5
2017-10-17T05:24:36.481Z,5
2017-10-17T05:25:37.074Z,5
2017-10-17T05:26:36.780Z,5
2017-10-17T05:27:36.751Z,5
2017-10-17T05:28:36.798Z,5
2017-10-17T05:29:36.425Z,5
2017-10-17T05:30:36.751Z,5
2017-10-17T05:31:36.053Z,5
2017-10-17T05:32:36.423Z,10
2017-10-17T05:33:36.711Z,10
2017-10-17T05:34:36.715Z,10
2017-10-17T05:35:36.346Z,10
2017-10-17T05:36:36.734Z,15
2017-10-17T05:37:36.684Z,15
2017-10-17T05:38:36.373Z,15
2017-10-17T05:39:36.334Z,15
2017-10-17T05:40:36.706Z,20
2017-10-17T05:41:36.642Z,20
2017-10-17T05:42:36.655Z,20
2017-10-17T05:43:36.295Z,25
2017-10-17T05:44:36.665Z,25
2017-10-17T05:45:36.312Z,25
2017-10-17T05:46:36.625Z,30
2017-10-17T05:47:36.308Z,30
2017-10-17T05:48:36.295Z,35
2017-10-17T05:49:35.925Z,35
2017-10-17T05:50:36.607Z,35
2017-10-17T05:51:36.576Z,40
2017-10-17T05:52:36.267Z,40
2017-10-17T05:53:36.556Z,40
2017-10-17T05:54:35.590Z,45
2017-10-17T05:55:36.205Z,45
2017-10-17T05:56:36.828Z,45
2017-10-17T05:57:35.530Z,50
2017-10-17T05:58:36.197Z,50
2017-10-17T05:59:36.541Z,50
2017-10-17T06:00:36.485Z,55
2017-10-17T06:01:36.499Z,55
2017-10-17T06:02:36.165Z,60
2017-10-17T06:03:36.512Z,60
2017-10-17T06:04:36.186Z,65
2017-10-17T06:05:36.481Z,70
2017-10-17T06:06:36.475Z,75
2017-10-17T06:07:36.441Z,80
2017-10-17T06:08:35.820Z,80
2017-10-17T06:09:36.439Z,85
2017-10-17T06:10:36.475Z,90
2017-10-17T06:11:36.421Z,95
2017-10-17T06:12:36.448Z,95
2017-10-17T06:13:36.407Z,100
2017-10-17T06:14:36.426Z,105
2017-10-17T06:15:36.387Z,110
2017-10-17T06:16:36.097Z,110
2017-10-17T06:17:36.420Z,115
2017-10-17T06:18:36.045Z,115
2017-10-17T06:19:36.043Z,120
2017-10-17T06:20:36.341Z,120
2017-10-17T06:21:36.045Z,120
2017-10-17T06:22:36.367Z,125
2017-10-17T06:23:36.332Z,130
2017-10-17T06:24:36.027Z,135
2017-10-17T06:25:35.989Z,140
2017-10-17T06:26:35.690Z,145
2017-10-17T06:27:36.320Z,140
2017-10-17T06:28:36.300Z,145
2017-10-17T06:29:36.289Z,145
2017-10-17T06:30:36.306Z,150
2017-10-17T06:31:36.288Z,155
2017-10-17T06:32:36.319Z,165
2017-10-17T06:33:36.302Z,165
2017-10-17T06:34:36.280Z,175
2017-10-17T06:35:36.253Z,175
2017-10-17T06:36:36.237Z,185
2017-10-17T06:37:35.596Z,195
2017-10-17T06:38:36.265Z,200
2017-10-17T06:39:35.945Z,205
2017-10-17T06:40:36.220Z,210
2017-10-17T06:41:36.253Z,215
2017-10-17T06:42:36.205Z,215
2017-10-17T06:43:35.569Z,225
2017-10-17T06:44:35.867Z,235
2017-10-17T06:45:36.241Z,240
2017-10-17T06:46:35.868Z,245
2017-10-17T06:47:35.888Z,245
2017-10-17T06:48:36.174Z,250
2017-10-17T06:49:36.204Z,250
2017-10-17T06:50:35.856Z,255
2017-10-17T06:51:36.165Z,265
2017-10-17T06:52:35.826Z,265
2017-10-17T06:53:35.853Z,260
2017-10-17T06:54:36.170Z,250
2017-10-17T06:55:36.195Z,255
2017-10-17T06:56:36.132Z,255
2017-10-17T06:57:35.839Z,260
2017-10-17T06:58:35.455Z,270
2017-10-17T06:59:36.410Z,270
2017-10-17T07:00:36.120Z,270
2017-10-17T07:01:36.172Z,270
2017-10-17T07:02:35.795Z,275
2017-10-17T07:03:36.142Z,275
2017-10-17T07:04:35.764Z,280
2017-10-17T07:05:36.108Z,285
2017-10-17T07:06:36.121Z,290
2017-10-17T07:07:36.138Z,295
2017-10-17T07:08:36.138Z,300
2017-10-17T07:09:36.114Z,300
2017-10-17T07:10:36.109Z,300
2017-10-17T07:11:36.075Z,305
2017-10-17T07:12:35.784Z,305
2017-10-17T07:13:35.764Z,310
2017-10-17T07:14:36.090Z,310
2017-10-17T07:15:36.112Z,320
2017-10-17T07:16:36.084Z,320
2017-10-17T07:17:36.116Z,325
2017-10-17T07:18:36.082Z,325
2017-10-17T07:19:35.761Z,335
2017-10-17T07:20:36.075Z,335
2017-10-17T07:21:36.062Z,345
2017-10-17T07:22:36.084Z,350
2017-10-17T07:23:36.089Z,355
2017-10-17T07:24:36.094Z,360
2017-10-17T07:25:35.717Z,350
2017-10-17T07:26:36.065Z,345
2017-10-17T07:27:36.031Z,295
2017-10-17T07:28:35.411Z,230
2017-10-17T07:29:35.712Z,215
2017-10-17T07:30:36.326Z,215
2017-10-17T07:31:36.057Z,215
2017-10-17T07:32:35.740Z,215
2017-10-17T07:33:35.690Z,215
2017-10-17T07:34:36.072Z,215
2017-10-17T07:35:35.359Z,220
2017-10-17T07:36:35.732Z,215
2017-10-17T07:37:36.050Z,215
2017-10-17T07:38:36.038Z,215
2017-10-17T07:39:36.014Z,215
2017-10-17T07:40:36.053Z,215
2017-10-17T07:41:35.677Z,215
2017-10-17T07:42:36.016Z,215
2017-10-17T07:43:35.985Z,215
2017-10-17T07:44:35.715Z,215
2017-10-17T07:45:35.674Z,215
2017-10-17T07:46:35.724Z,210
2017-10-17T07:47:35.659Z,210
2017-10-17T07:48:35.711Z,210
2017-10-17T07:49:35.975Z,210
2017-10-17T07:50:36.000Z,210
2017-10-17T07:51:35.975Z,210
2017-10-17T07:52:35.687Z,210
2017-10-17T07:53:35.994Z,210
2017-10-17T07:54:35.329Z,210
2017-10-17T07:55:35.294Z,210
2017-10-17T07:56:35.962Z,210
2017-10-17T07:57:35.316Z,210
2017-10-17T07:58:35.657Z,210
2017-10-17T07:59:36.003Z,205
2017-10-17T08:00:35.305Z,210
2017-10-17T08:01:35.889Z,205
2017-10-17T08:02:35.931Z,205
2017-10-17T08:03:35.304Z,205
2017-10-17T08:04:35.596Z,205
2017-10-17T08:05:35.963Z,205
2017-10-17T08:06:35.609Z,205
2017-10-17T08:07:35.253Z,205
2017-10-17T08:08:35.632Z,205
2017-10-17T08:09:35.948Z,210
2017-10-17T08:10:35.621Z,205
2017-10-17T08:11:36.121Z,205
2017-10-17T08:12:35.898Z,205
2017-10-17T08:13:35.936Z,205
2017-10-17T08:14:35.584Z,205
2017-10-17T08:15:35.608Z,205
2017-10-17T08:16:35.882Z,205
2017-10-17T08:17:36.126Z,205
2017-10-17T08:18:35.539Z,205
2017-10-17T08:19:35.907Z,205
2017-10-17T08:20:35.533Z,205
2017-10-17T08:21:35.258Z,205
2017-10-17T08:22:35.551Z,210
2017-10-17T08:23:35.899Z,210
2017-10-17T08:24:34.883Z,210
2017-10-17T08:25:35.864Z,210
2017-10-17T08:26:35.868Z,210
2017-10-17T08:27:35.567Z,210
2017-10-17T08:28:35.556Z,210
2017-10-17T08:29:35.522Z,210
2017-10-17T08:30:35.519Z,210
2017-10-17T08:31:35.892Z,210
2017-10-17T08:32:36.084Z,210
2017-10-17T08:33:35.865Z,210
2017-10-17T08:34:35.820Z,210
2017-10-17T08:35:35.862Z,210
2017-10-17T08:36:35.486Z,210
2017-10-17T08:37:35.530Z,210
2017-10-17T08:38:35.497Z,210
2017-10-17T08:39:35.852Z,210
2017-10-17T08:40:35.460Z,210
2017-10-17T08:41:35.478Z,210
2017-10-17T08:42:35.148Z,210
2017-10-17T08:43:35.839Z,205
2017-10-17T08:44:35.830Z,205
2017-10-17T08:45:35.792Z,205
2017-10-17T08:46:35.802Z,205
2017-10-17T08:47:35.780Z,205
2017-10-17T08:48:35.488Z,205
2017-10-17T08:49:35.789Z,205
2017-10-17T08:50:35.824Z,205
2017-10-17T08:51:35.776Z,205
2017-10-17T08:52:35.473Z,205
2017-10-17T08:53:35.967Z,205
2017-10-17T08:54:35.786Z,205
2017-10-17T08:55:35.755Z,205
2017-10-17T08:56:35.120Z,205
2017-10-17T08:57:35.119Z,205
2017-10-17T08:58:35.435Z,205
2017-10-17T08:59:35.784Z,205
2017-10-17T09:00:35.445Z,205
2017-10-17T09:01:35.425Z,205
2017-10-17T09:02:35.441Z,205
2017-10-17T09:03:35.752Z,205
2017-10-17T09:04:35.773Z,205
2017-10-17T09:05:35.405Z,205
2017-10-17T09:06:35.786Z,200
2017-10-17T09:07:35.716Z,200
2017-10-17T09:08:35.761Z,200
2017-10-17T09:09:35.715Z,200
2017-10-17T09:10:35.755Z,200
2017-10-17T09:11:35.737Z,200
2017-10-17T09:12:35.356Z,200
2017-10-17T09:13:35.364Z,200
2017-10-17T09:14:35.720Z,205
2017-10-17T09:15:35.728Z,200
2017-10-17T09:16:35.748Z,200
2017-10-17T09:17:35.359Z,200
2017-10-17T09:18:35.722Z,195
2017-10-17T09:19:35.673Z,195
2017-10-17T09:20:35.730Z,195
2017-10-17T09:21:35.686Z,195
2017-10-17T09:22:35.356Z,195
2017-10-17T09:23:35.707Z,195
2017-10-17T09:24:35.365Z,195
2017-10-17T09:25:35.714Z,195
2017-10-17T09:26:35.688Z,195
2017-10-17T09:27:36.175Z,190
2017-10-17T09:28:35.654Z,190
2017-10-17T09:29:35.660Z,190
2017-10-17T09:30:35.872Z,190
2017-10-17T09:31:35.015Z,190
2017-10-17T09:32:36.087Z,190
2017-10-17T09:33:35.708Z,190
2017-10-17T09:34:36.143Z,190
2017-10-17T09:35:35.633Z,190
2017-10-17T09:36:35.007Z,190
2017-10-17T09:37:35.305Z,190
2017-10-17T09:38:35.731Z,190
2017-10-17T09:39:35.830Z,190
2017-10-17T09:40:35.670Z,190
2017-10-17T09:41:35.609Z,190
2017-10-17T09:42:35.640Z,185
2017-10-17T09:43:35.628Z,190
2017-10-17T09:44:35.664Z,185
2017-10-17T09:45:35.307Z,185
2017-10-17T09:46:34.980Z,185
2017-10-17T09:47:34.947Z,185
2017-10-17T09:48:35.314Z,185
2017-10-17T09:49:35.623Z,185
2017-10-17T09:50:35.633Z,185
2017-10-17T09:51:34.294Z,185
2017-10-17T09:52:35.299Z,180
2017-10-17T09:53:35.474Z,180
2017-10-17T09:54:34.969Z,180
2017-10-17T09:55:35.597Z,180
2017-10-17T09:56:35.637Z,180
2017-10-17T09:57:34.952Z,180
2017-10-17T09:58:36.247Z,185
2017-10-17T09:59:35.588Z,180
2017-10-17T10:00:36.678Z,180
2017-10-17T10:01:35.807Z,180
2017-10-17T10:02:35.796Z,180
2017-10-17T10:03:35.802Z,175
2017-10-17T10:04:35.436Z,180
2017-10-17T10:05:35.612Z,180
2017-10-17T10:06:35.376Z,180
2017-10-17T10:07:35.270Z,180
2017-10-17T10:08:35.550Z,180
2017-10-17T10:09:35.250Z,180
2017-10-17T10:10:35.542Z,180
2017-10-17T10:11:35.887Z,180
2017-10-17T10:12:35.215Z,180
2017-10-17T10:13:35.809Z,180
2017-10-17T10:14:35.224Z,180
2017-10-17T10:15:35.542Z,180
2017-10-17T10:16:35.894Z,180
2017-10-17T10:17:35.243Z,175
2017-10-17T10:18:35.237Z,175
2017-10-17T10:19:35.546Z,175
2017-10-17T10:20:35.536Z,175
2017-10-17T10:21:35.860Z,175
2017-10-17T10:22:35.214Z,175
2017-10-17T10:23:35.565Z,175
2017-10-17T10:24:35.195Z,175
2017-10-17T10:25:35.213Z,175
2017-10-17T10:26:35.814Z,175
2017-10-17T10:27:35.555Z,175
2017-10-17T10:28:35.505Z,175
2017-10-17T10:29:35.223Z,175
2017-10-17T10:30:35.528Z,175
2017-10-17T10:31:35.551Z,175
2017-10-17T10:32:35.163Z,175
2017-10-17T10:33:35.519Z,175
2017-10-17T10:34:35.183Z,175
2017-10-17T10:35:35.531Z,175
2017-10-17T10:36:35.549Z,170
2017-10-17T10:37:35.801Z,170
2017-10-17T10:38:35.519Z,170
2017-10-17T10:39:35.543Z,170
2017-10-17T10:40:35.482Z,170
2017-10-17T10:41:35.548Z,170
2017-10-17T10:42:35.483Z,170
2017-10-17T10:43:35.522Z,170
2017-10-17T10:44:35.156Z,170
2017-10-17T10:45:35.526Z,170
2017-10-17T10:46:34.821Z,170
2017-10-17T10:47:35.517Z,170
2017-10-17T10:48:34.802Z,170
2017-10-17T10:49:35.493Z,170
2017-10-17T10:50:34.822Z,170
2017-10-17T10:51:35.508Z,170
2017-10-17T10:52:35.463Z,170
2017-10-17T10:53:35.209Z,170
2017-10-17T10:54:34.822Z,170
2017-10-17T10:55:34.829Z,170
2017-10-17T10:56:35.460Z,170
2017-10-17T10:57:35.486Z,170
2017-10-17T10:58:35.412Z,170
2017-10-17T10:59:35.150Z,170
2017-10-17T11:00:35.108Z,170
2017-10-17T11:01:35.501Z,170
2017-10-17T11:02:35.474Z,170
2017-10-17T11:03:35.499Z,165
2017-10-17T11:04:35.444Z,165
2017-10-17T11:05:35.136Z,165
2017-10-17T11:06:35.467Z,165
2017-10-17T11:07:35.445Z,165
2017-10-17T11:08:35.693Z,165
2017-10-17T11:09:35.470Z,165
2017-10-17T11:10:35.455Z,165
2017-10-17T11:11:35.481Z,165
2017-10-17T11:12:35.431Z,165
2017-10-17T11:13:35.456Z,165
2017-10-17T11:14:35.420Z,165
2017-10-17T11:15:35.138Z,165
2017-10-17T11:16:34.757Z,165
2017-10-17T11:17:35.506Z,165
2017-10-17T11:18:35.744Z,165
2017-10-17T11:19:34.782Z,165
2017-10-17T11:20:35.401Z,165
2017-10-17T11:21:35.426Z,165
2017-10-17T11:22:35.102Z,165
2017-10-17T11:23:34.784Z,165
2017-10-17T11:24:35.130Z,165
2017-10-17T11:25:35.414Z,165
2017-10-17T11:26:35.095Z,165
2017-10-17T11:27:35.391Z,165
2017-10-17T11:28:35.447Z,165
2017-10-17T11:29:34.747Z,165
2017-10-17T11:30:34.757Z,165
2017-10-17T11:31:35.463Z,165
2017-10-17T11:32:35.415Z,165
2017-10-17T11:33:35.101Z,160
2017-10-17T11:34:35.081Z,160
2017-10-17T11:35:34.415Z,160
2017-10-17T11:36:35.048Z,160
2017-10-17T11:37:35.397Z,160
2017-10-17T11:38:35.069Z,160
2017-10-17T11:39:35.385Z,160
2017-10-17T11:40:35.429Z,160
2017-10-17T11:41:35.405Z,160
2017-10-17T11:42:35.420Z,160
2017-10-17T11:43:35.366Z,160
2017-10-17T11:44:35.429Z,160
2017-10-17T11:45:35.043Z,160
2017-10-17T11:46:35.416Z,160
2017-10-17T11:47:35.390Z,160
2017-10-17T11:48:35.078Z,160
2017-10-17T11:49:35.368Z,160
2017-10-17T11:50:35.070Z,160
2017-10-17T11:51:35.050Z,160
2017-10-17T11:52:35.078Z,160
2017-10-17T11:53:35.386Z,160
2017-10-17T11:54:35.383Z,160
2017-10-17T11:55:35.026Z,160
2017-10-17T11:56:35.064Z,160
2017-10-17T11:57:35.366Z,160
2017-10-17T11:58:35.381Z,160
2017-10-17T11:59:34.873Z,160
2017-10-17T12:00:38.566Z,160
2017-10-17T12:01:36.131Z,160
2017-10-17T12:02:35.456Z,160
2017-10-17T12:03:35.432Z,160
2017-10-17T12:04:35.540Z,160
2017-10-17T12:05:35.577Z,160
2017-10-17T12:06:35.358Z,160
2017-10-17T12:07:35.013Z,160
2017-10-17T12:08:35.052Z,160
2017-10-17T12:09:35.051Z,160
2017-10-17T12:10:35.357Z,160
2017-10-17T12:11:34.917Z,160
2017-10-17T12:12:34.989Z,155
2017-10-17T12:13:35.353Z,155
2017-10-17T12:14:35.363Z,155
2017-10-17T12:15:35.375Z,160
2017-10-17T12:16:35.317Z,160
2017-10-17T12:17:35.017Z,160
2017-10-17T12:18:35.314Z,155
2017-10-17T12:19:35.581Z,155
2017-10-17T12:20:34.977Z,155
2017-10-17T12:21:35.345Z,155
2017-10-17T12:22:35.336Z,155
2017-10-17T12:23:34.977Z,155
2017-10-17T12:24:35.022Z,155
2017-10-17T12:25:35.004Z,155
2017-10-17T12:26:34.996Z,155
2017-10-17T12:27:35.306Z,155
2017-10-17T12:28:35.316Z,155
2017-10-17T12:29:35.335Z,155
2017-10-17T12:30:35.329Z,155
2017-10-17T12:31:35.353Z,155
2017-10-17T12:32:35.289Z,155
2017-10-17T12:33:35.338Z,155
2017-10-17T12:34:35.318Z,155
2017-10-17T12:35:34.962Z,155
2017-10-17T12:36:35.335Z,155
2017-10-17T12:37:35.278Z,155
2017-10-17T12:38:35.311Z,155
2017-10-17T12:39:35.292Z,155
2017-10-17T12:40:35.334Z,155
2017-10-17T12:41:35.312Z,155
2017-10-17T12:42:34.973Z,155
2017-10-17T12:43:34.623Z,155
2017-10-17T12:44:35.288Z,155
2017-10-17T12:45:35.351Z,155
2017-10-17T12:46:34.961Z,155
2017-10-17T12:47:34.614Z,155
2017-10-17T12:48:35.321Z,155
2017-10-17T12:49:35.284Z,150
2017-10-17T12:50:35.324Z,150
2017-10-17T12:51:35.276Z,150
2017-10-17T12:52:34.976Z,155
2017-10-17T12:53:35.268Z,150
2017-10-17T12:54:35.297Z,150
2017-10-17T12:55:35.264Z,150
2017-10-17T12:56:35.327Z,150
2017-10-17T12:57:35.295Z,150
2017-10-17T12:58:35.279Z,150
2017-10-17T12:59:35.274Z,150
2017-10-17T13:00:34.588Z,150
2017-10-17T13:01:34.945Z,150
2017-10-17T13:02:34.945Z,150
2017-10-17T13:03:35.308Z,150
2017-10-17T13:04:36.505Z,150
2017-10-17T13:05:35.301Z,150
2017-10-17T13:06:35.237Z,150
2017-10-17T13:07:34.944Z,150
2017-10-17T13:08:35.266Z,150
2017-10-17T13:09:34.962Z,150
2017-10-17T13:10:34.606Z,150
2017-10-17T13:11:35.281Z,150
2017-10-17T13:12:35.247Z,150
2017-10-17T13:13:36.049Z,150
2017-10-17T13:14:35.261Z,150
2017-10-17T13:15:34.904Z,150
2017-10-17T13:16:34.905Z,150
2017-10-17T13:17:35.315Z,150
2017-10-17T13:18:35.502Z,150
2017-10-17T13:19:35.293Z,150
2017-10-17T13:20:35.228Z,150
2017-10-17T13:21:35.260Z,150
2017-10-17T13:22:34.885Z,150
2017-10-17T13:23:35.520Z,150
2017-10-17T13:24:34.893Z,150
2017-10-17T13:25:34.941Z,150
2017-10-17T13:26:35.638Z,150
2017-10-17T13:27:35.264Z,145
2017-10-17T13:28:35.254Z,145
2017-10-17T13:29:35.223Z,145
2017-10-17T13:30:35.230Z,145
2017-10-17T13:31:35.258Z,145
2017-10-17T13:32:35.249Z,145
2017-10-17T13:33:34.881Z,145
2017-10-17T13:34:35.232Z,145
2017-10-17T13:35:34.867Z,145
2017-10-17T13:36:34.914Z,145
2017-10-17T13:37:35.214Z,145
2017-10-17T13:38:35.223Z,145
2017-10-17T13:39:34.894Z,145
2017-10-17T13:40:35.212Z,145
2017-10-17T13:41:34.236Z,145
2017-10-17T13:42:35.214Z,145
2017-10-17T13:43:35.225Z,145
2017-10-17T13:44:35.428Z,145
2017-10-17T13:45:35.227Z,145
2017-10-17T13:46:35.211Z,145
2017-10-17T13:47:34.926Z,140
2017-10-17T13:48:35.236Z,140
2017-10-17T13:49:34.534Z,140
2017-10-17T13:50:34.536Z,140
2017-10-17T13:51:34.836Z,140
2017-10-17T13:52:34.888Z,140
2017-10-17T13:53:35.194Z,140
2017-10-17T13:54:35.231Z,140
2017-10-17T13:55:35.172Z,140
2017-10-17T13:56:35.241Z,140
2017-10-17T13:57:34.505Z,140
2017-10-17T13:58:34.861Z,140
2017-10-17T13:59:35.178Z,140
2017-10-17T14:00:34.889Z,140
2017-10-17T14:01:35.202Z,140
2017-10-17T14:02:35.190Z,140
2017-10-17T14:03:34.834Z,135
2017-10-17T14:04:35.223Z,135
2017-10-17T14:05:35.169Z,135
2017-10-17T14:06:34.515Z,135
2017-10-17T14:07:35.530Z,135
2017-10-17T14:08:35.211Z,135
2017-10-17T14:09:34.832Z,135
2017-10-17T14:10:35.200Z,135