createdAt,value
2022-09-30T00:00:37.643Z,-20172.03
2022-09-30T00:03:05.330Z,-20173.72
2022-09-30T00:05:32.886Z,-20172.78
2022-09-30T00:08:00.453Z,-20170.94
2022-09-30T00:10:28.061Z,-20170.34
2022-09-30T00:12:56.264Z,-20168.19
2022-09-30T00:15:25.770Z,-20166.97
2022-09-30T00:17:53.325Z,-20166.97
2022-09-30T00:20:20.981Z,-20166.66
2022-09-30T00:22:48.527Z,-20166.81
2022-09-30T00:25:16.647Z,-20167.28
2022-09-30T00:27:44.324Z,-20166.34
2022-09-30T00:30:12.216Z,-20166.66
2022-09-30T00:32:41.174Z,-20164.34
2022-09-30T00:35:08.985Z,-20163.75
2022-09-30T00:37:36.513Z,-20162.69
2022-09-30T00:40:04.457Z,-20162.97
2022-09-30T00:42:32.045Z,-20162.06
2022-09-30T00:45:05.893Z,-20164.06
2022-09-30T00:47:49.423Z,-20165.13
2022-09-30T00:50:28.407Z,-20162.81
2022-09-30T00:53:01.773Z,-20162.69
2022-09-30T00:55:37.353Z,-20160.22
2022-09-30T00:58:08.929Z,-15561.41
2022-09-30T01:00:37.074Z,-4926.94
2022-09-30T01:03:07.720Z,2384.81
2022-09-30T01:05:35.839Z,6046.97
2022-09-30T01:08:06.174Z,5714.16
2022-09-30T01:10:33.821Z,4381.72
2022-09-30T01:13:01.708Z,6379.84
2022-09-30T01:15:41.113Z,10713.53
2022-09-30T01:18:17.634Z,14383.34
2022-09-30T01:21:20.594Z,19396.13
2022-09-30T01:24:06.765Z,25084.84
2022-09-30T01:26:54.330Z,28439.22
2022-09-30T01:29:53.853Z,28440.19
2022-09-30T01:32:33.632Z,26764.06
2022-09-30T01:35:11.089Z,26429.78
2022-09-30T01:37:47.649Z,23414.41
2022-09-30T01:40:23.370Z,20736.59
2022-09-30T01:43:00.049Z,19733.28
2022-09-30T01:45:35.156Z,14719.09
2022-09-30T01:48:12.808Z,11380.97
2022-09-30T01:50:45.767Z,8379.38
2022-09-30T01:53:21.748Z,8378.44
2022-09-30T01:55:55.686Z,6712.84
2022-09-30T01:58:31.177Z,6711.94
2022-09-30T02:01:03.058Z,10044.25
2022-09-30T02:03:35.954Z,12378.72
2022-09-30T02:06:08.584Z,17721.50
2022-09-30T02:08:42.282Z,18054.63
2022-09-30T02:11:15.817Z,19056.09
2022-09-30T02:13:50.136Z,21730.78
2022-09-30T02:16:24.582Z,25411.81
2022-09-30T02:18:58.491Z,27417.91
2022-09-30T02:21:31.146Z,30766.84
2022-09-30T02:24:05.597Z,34120.16
2022-09-30T02:26:38.361Z,37142.06
2022-09-30T02:29:10.693Z,39829.97
2022-09-30T02:31:43.822Z,41508.81
2022-09-30T02:34:16.421Z,42517.06
2022-09-30T02:36:48.322Z,42178.81
2022-09-30T02:39:22.356Z,41842.03
2022-09-30T02:41:54.849Z,40491.25
2022-09-30T02:44:22.774Z,44863.06
2022-09-30T02:47:09.384Z,48228.72
2022-09-30T02:49:46.622Z,50584.47
2022-09-30T02:52:22.305Z,52605.88
2022-09-30T02:55:01.710Z,54629.72
2022-09-30T02:57:37.420Z,55301.69
2022-09-30T03:00:12.555Z,56987.25
2022-09-30T03:02:41.163Z,58673.47
2022-09-30T03:05:11.474Z,60703.06
2022-09-30T03:07:39.738Z,60697.47
2022-09-30T03:10:14.536Z,61373.72
2022-09-30T03:12:55.835Z,60691.38
2022-09-30T03:15:36.915Z,63394.72
2022-09-30T03:18:36.594Z,64743.38
2022-09-30T03:21:15.329Z,66446.44
2022-09-30T03:24:10.438Z,63728.81
2022-09-30T03:26:46.659Z,63727.72
2022-09-30T03:29:24.333Z,63054.34
2022-09-30T03:32:03.728Z,63046.94
2022-09-30T03:34:37.664Z,64736.34
2022-09-30T03:37:28.658Z,65750.53
2022-09-30T03:40:00.733Z,65751.09
2022-09-30T03:42:36.370Z,65062.75
2022-09-30T03:45:11.443Z,66076.88
2022-09-30T03:47:45.132Z,66752.72
2022-09-30T03:50:16.675Z,66750.47
2022-09-30T03:52:46.223Z,66064.16
2022-09-30T03:55:15.585Z,66396.44
2022-09-30T03:57:44.418Z,68079.66
2022-09-30T04:00:13.991Z,70447.13
2022-09-30T04:02:42.032Z,72137.59
2022-09-30T04:05:09.797Z,74508.72
2022-09-30T04:07:39.239Z,75518.59
2022-09-30T04:10:09.085Z,78572.53
2022-09-30T04:12:36.647Z,80265.66
2022-09-30T04:15:05.075Z,82647.31
2022-09-30T04:17:32.662Z,81615.53
2022-09-30T04:20:00.422Z,81951.16
2022-09-30T04:22:28.036Z,82970.53
2022-09-30T04:24:55.678Z,83985.25
2022-09-30T04:27:24.643Z,85683.13
2022-09-30T04:29:52.201Z,86698.47
2022-09-30T04:32:19.790Z,87383.22
2022-09-30T04:34:47.331Z,86348.91
2022-09-30T04:37:15.694Z,87708.81
2022-09-30T04:39:44.207Z,88042.44
2022-09-30T04:42:12.042Z,89398.38
2022-09-30T04:44:40.930Z,90076.09
2022-09-30T04:47:08.578Z,91785.44
2022-09-30T04:49:36.134Z,91781.59
2022-09-30T04:52:03.870Z,91785.44
2022-09-30T04:54:31.473Z,91094.44
2022-09-30T04:56:59.093Z,90747.13
2022-09-30T04:59:26.642Z,90402.16
2022-09-30T05:01:55.893Z,91759.34
2022-09-30T05:04:23.508Z,92438.09
2022-09-30T05:06:51.073Z,93115.34
2022-09-30T05:09:18.697Z,93799.78
2022-09-30T05:11:46.272Z,93114.59
2022-09-30T05:14:14.006Z,93451.28
2022-09-30T05:16:41.595Z,93452.84
2022-09-30T05:19:10.542Z,93790.34
2022-09-30T05:21:38.171Z,94815.63
2022-09-30T05:24:05.802Z,94815.63
2022-09-30T05:26:33.634Z,94134.16
2022-09-30T05:29:01.229Z,93792.72
2022-09-30T05:31:28.946Z,93790.34
2022-09-30T05:33:58.272Z,93451.28
2022-09-30T05:36:27.334Z,91743.25
2022-09-30T05:38:55.720Z,91744.78
2022-09-30T05:41:24.372Z,91404.34
2022-09-30T05:43:51.977Z,91069.28
2022-09-30T05:46:21.015Z,88687.34
2022-09-30T05:48:48.619Z,87664.81
2022-09-30T05:51:16.369Z,87327.72
2022-09-30T05:53:45.506Z,87337.19
2022-09-30T05:56:13.387Z,86662.22
2022-09-30T05:58:42.039Z,84967.53
2022-09-30T06:01:13.780Z,81567.75
2022-09-30T06:03:42.764Z,79873.25
2022-09-30T06:06:10.895Z,78851.97
2022-09-30T06:08:38.487Z,79541.88
2022-09-30T06:11:12.641Z,77853.25
2022-09-30T06:13:40.975Z,75148.63
2022-09-30T06:16:09.715Z,71766.84
2022-09-30T06:18:39.035Z,66349.75
2022-09-30T06:21:06.832Z,64326.84
2022-09-30T06:23:36.615Z,62306.88
2022-09-30T06:26:06.563Z,59945.50
2022-09-30T06:28:35.914Z,57924.44
2022-09-30T06:31:03.982Z,52193.19
2022-09-30T06:33:32.306Z,48830.91
2022-09-30T06:36:04.138Z,43118.16
2022-09-30T06:38:32.146Z,39092.53
2022-09-30T06:41:00.321Z,35069.78
2022-09-30T06:43:27.848Z,31055.50
2022-09-30T06:46:10.238Z,23694.34
2022-09-30T06:48:42.729Z,13353.72
2022-09-30T06:51:10.843Z,6364.94
2022-09-30T06:53:39.210Z,3374.41
2022-09-30T06:56:07.298Z,-277.78
2022-09-30T06:58:35.292Z,-5251.94
2022-09-30T07:01:06.205Z,-17237.53
2022-09-30T07:03:35.674Z,-19038.59
2022-09-30T07:06:05.428Z,-15301.13
2022-09-30T07:08:35.354Z,-9887.50
2022-09-30T07:11:04.767Z,-2931.69
2022-09-30T07:13:33.406Z,54.72
2022-09-30T07:16:01.352Z,-15313.38
2022-09-30T07:18:30.306Z,-20139.06
2022-09-30T07:20:57.898Z,-20139.84
2022-09-30T07:23:27.336Z,-20146.91
2022-09-30T07:25:57.597Z,-20153.63
2022-09-30T07:28:27.997Z,-20160.53
2022-09-30T07:31:20.004Z,-20168.34
2022-09-30T07:33:47.226Z,-20169.09
2022-09-30T07:36:18.784Z,-20173.25
2022-09-30T07:38:49.823Z,-20190.41
2022-09-30T07:41:21.909Z,-20212.13
2022-09-30T07:43:50.929Z,-20238.31
2022-09-30T07:46:22.253Z,-20254.22
2022-09-30T07:48:54.517Z,-20281.72
2022-09-30T07:51:24.819Z,-20290.59
2022-09-30T07:53:55.801Z,-20289.38
2022-09-30T07:56:24.519Z,-20272.56
2022-09-30T07:58:55.512Z,-20272.88
2022-09-30T08:01:24.347Z,-20281.13
2022-09-30T08:03:57.751Z,-20291.50
2022-09-30T08:06:26.674Z,-20294.88
2022-09-30T08:08:55.799Z,-20282.50
2022-09-30T08:11:23.640Z,-20283.88
2022-09-30T08:13:52.504Z,-20300.06
2022-09-30T08:16:20.194Z,-20311.66
2022-09-30T08:18:48.254Z,-20329.53
2022-09-30T08:21:17.142Z,-20345.72
2022-09-30T08:23:45.092Z,-20356.69
2022-09-30T08:26:15.319Z,-20365.84
2022-09-30T08:28:46.973Z,-20408.34
2022-09-30T08:31:15.926Z,-20431.22
2022-09-30T08:33:43.812Z,-20454.03
2022-09-30T08:36:12.155Z,-20444.91
2022-09-30T08:38:41.522Z,-20459.34
2022-09-30T08:41:28.615Z,-20455.84
2022-09-30T08:44:02.554Z,-20467.88
2022-09-30T08:46:36.627Z,-20496.47
2022-09-30T08:49:12.340Z,-20506.78
2022-09-30T08:51:44.866Z,-20516.34
2022-09-30T08:54:15.174Z,-20509.81
2022-09-30T08:56:43.701Z,-20497.81
2022-09-30T08:59:16.461Z,-20512.41
2022-09-30T09:01:45.430Z,-20536.41
2022-09-30T09:04:13.598Z,-20532.44
2022-09-30T09:06:50.327Z,-20534.88
2022-09-30T09:09:29.807Z,-20511.19
2022-09-30T09:12:04.161Z,-20544.44
2022-09-30T09:14:40.669Z,-20555.50
2022-09-30T09:17:18.099Z,-20529.88
2022-09-30T09:19:49.029Z,-20546.41
2022-09-30T09:22:18.260Z,-20555.06
2022-09-30T09:24:51.658Z,-20554.75
2022-09-30T09:27:20.783Z,-20529.56
2022-09-30T09:29:54.186Z,-20547.94
2022-09-30T09:32:21.645Z,-20556.88
2022-09-30T09:34:52.422Z,-20556.13
2022-09-30T09:37:43.703Z,-20570.06
2022-09-30T09:40:15.169Z,-20577.03
2022-09-30T09:42:53.494Z,-20561.13
2022-09-30T09:45:25.829Z,-20550.06
2022-09-30T09:47:53.514Z,-20561.28
2022-09-30T09:50:24.893Z,-20580.53
2022-09-30T09:53:00.840Z,-20563.69
2022-09-30T09:55:29.638Z,-20580.53
2022-09-30T09:58:07.225Z,-20552.16
2022-09-30T10:00:52.433Z,-20582.50
2022-09-30T10:03:22.243Z,-20603.13
2022-09-30T10:06:01.723Z,-20589.47
2022-09-30T10:08:31.154Z,-20625.53
2022-09-30T10:11:01.462Z,-20613.72
2022-09-30T10:13:30.815Z,-20613.84
2022-09-30T10:15:59.424Z,-20615.84
2022-09-30T10:18:28.066Z,-20593.25
2022-09-30T10:20:57.539Z,-20593.13
2022-09-30T10:23:27.806Z,-20601.75
2022-09-30T10:26:04.821Z,-20588.88
2022-09-30T10:28:33.690Z,-20586.59
2022-09-30T10:31:03.287Z,-20591.44
2022-09-30T10:33:32.598Z,-20587.97
2022-09-30T10:36:08.417Z,-20592.50
2022-09-30T10:38:36.540Z,-20612.03
2022-09-30T10:41:05.862Z,-20611.59
2022-09-30T10:43:40.501Z,-20603.88
2022-09-30T10:48:57.622Z,-20643.06
2022-09-30T10:51:27.100Z,-20624.63
2022-09-30T10:53:54.992Z,-20648.53
2022-09-30T10:56:38.363Z,-20642.31
2022-09-30T10:59:07.214Z,-20614.47
2022-09-30T11:01:39.625Z,-20628.25
2022-09-30T11:04:11.284Z,-20596.59
2022-09-30T11:06:40.194Z,-20611.91
2022-09-30T11:09:12.177Z,-20605.06
2022-09-30T11:11:43.873Z,-20623.09
2022-09-30T11:14:20.413Z,-20641.56
2022-09-30T11:16:50.868Z,-20667.28
2022-09-30T11:19:22.877Z,-20639.44
2022-09-30T11:21:52.934Z,-20671.19
2022-09-30T11:24:26.261Z,-20657.28
2022-09-30T11:26:59.105Z,-20677.09
2022-09-30T11:29:48.648Z,-20651.53
2022-09-30T11:32:23.930Z,-20637.19
2022-09-30T11:34:57.797Z,-20635.81
2022-09-30T11:37:30.596Z,-20601.00
2022-09-30T11:40:13.063Z,-20538.81
2022-09-30T11:42:47.011Z,-20530.63
2022-09-30T11:45:22.588Z,-20554.59
2022-09-30T11:47:57.946Z,-20551.56
2022-09-30T11:50:33.223Z,-20532.00
2022-09-30T11:53:06.106Z,-20511.50
2022-09-30T11:55:41.448Z,-20507.53
2022-09-30T11:58:39.429Z,-20501.63
2022-09-30T12:01:02.160Z,-20501.47
2022-09-30T12:03:31.286Z,-20499.03
2022-09-30T12:06:02.613Z,-20490.81
2022-09-30T12:08:31.451Z,-20491.44
2022-09-30T12:11:01.185Z,-20492.66
2022-09-30T12:13:31.146Z,-20485.06
2022-09-30T12:16:00.605Z,-20488.25
2022-09-30T12:18:31.007Z,-20489.78
2022-09-30T12:21:00.486Z,-20498.44
2022-09-30T12:23:29.219Z,-20542.31
2022-09-30T12:25:57.604Z,-20591.16
2022-09-30T12:28:46.691Z,-20590.69
2022-09-30T12:31:38.159Z,-20527.59
2022-09-30T12:34:12.865Z,-20531.06
2022-09-30T12:36:49.833Z,-20524.84
2022-09-30T12:39:30.930Z,-20526.84
2022-09-30T12:42:07.119Z,-20513.78
2022-09-30T12:44:41.993Z,-20506.63
2022-09-30T12:47:15.361Z,-20510.88
2022-09-30T12:49:44.510Z,-20508.59
2022-09-30T12:52:14.512Z,-20510.28
2022-09-30T12:54:43.637Z,-20503.59
2022-09-30T12:57:11.436Z,-20497.06
2022-09-30T12:59:40.218Z,-20502.69
2022-09-30T13:02:09.971Z,-20506.03
2022-09-30T13:04:39.041Z,-20494.94
2022-09-30T13:07:12.729Z,-20500.84
2022-09-30T13:09:55.213Z,-20494.03
2022-09-30T13:12:26.053Z,-20487.34
2022-09-30T13:15:11.530Z,-20481.72
2022-09-30T13:17:39.842Z,-20487.47
2022-09-30T13:20:22.162Z,-20489.00
2022-09-30T13:22:56.962Z,-20523.66
2022-09-30T13:25:24.389Z,-20519.38
2022-09-30T13:27:53.803Z,-20523.03
2022-09-30T13:30:35.496Z,-20523.66
2022-09-30T13:33:07.526Z,-20520.91
2022-09-30T13:35:35.712Z,-20531.84
2022-09-30T13:38:21.738Z,-20522.28
2022-09-30T13:41:01.731Z,-20501.31
2022-09-30T13:43:33.317Z,-20497.06
2022-09-30T13:46:06.979Z,-20492.03
2022-09-30T13:48:36.234Z,-20509.06
2022-09-30T13:51:07.991Z,-20508.44
2022-09-30T13:53:39.111Z,-20520.59
2022-09-30T13:56:08.278Z,-20513.47
2022-09-30T13:59:06.645Z,-20527.59
2022-09-30T14:01:45.163Z,-20528.34
2022-09-30T14:04:23.356Z,-20531.84
2022-09-30T14:06:59.150Z,-20540.50
2022-09-30T14:09:39.062Z,-20530.31
2022-09-30T14:12:14.781Z,-20519.69
2022-09-30T14:14:53.733Z,-20521.22
2022-09-30T14:17:31.702Z,-20514.38
2022-09-30T14:20:13.644Z,-20500.84
2022-09-30T14:22:41.741Z,-20493.25
2022-09-30T14:25:14.685Z,-20492.81
2022-09-30T14:27:46.624Z,-20483.53
2022-09-30T14:30:16.142Z,-20502.97
2022-09-30T14:32:47.154Z,-20498.72
2022-09-30T14:35:17.030Z,-20494.63
2022-09-30T14:37:46.783Z,-20491.91
2022-09-30T14:40:18.119Z,-20495.09
2022-09-30T14:42:47.435Z,-20490.06
2022-09-30T14:45:19.308Z,-20473.19
2022-09-30T14:47:49.014Z,-20465.91
2022-09-30T14:50:19.523Z,-20474.56
2022-09-30T14:52:47.593Z,-20470.31
2022-09-30T14:55:23.431Z,-20464.97
2022-09-30T14:57:51.194Z,-20465.91
2022-09-30T15:00:23.204Z,-20463.16
2022-09-30T15:02:50.746Z,-20468.03
2022-09-30T15:05:18.718Z,-20468.78
2022-09-30T15:07:46.310Z,-20461.34
2022-09-30T15:10:18.582Z,-20468.34
2022-09-30T15:12:47.885Z,-20472.28
2022-09-30T15:15:40.576Z,-20472.13
2022-09-30T15:18:25.554Z,-20473.03
2022-09-30T15:20:55.027Z,-20478.97
2022-09-30T15:23:25.268Z,-20482.31
2022-09-30T15:25:53.340Z,-20482.63
2022-09-30T15:28:22.705Z,-20486.13
2022-09-30T15:30:51.841Z,-20473.03
2022-09-30T15:33:20.295Z,-20476.22
2022-09-30T15:35:47.886Z,-20479.56
2022-09-30T15:38:20.531Z,-20477.16
2022-09-30T15:40:56.945Z,-20480.50
2022-09-30T15:43:34.284Z,-20484.00
2022-09-30T15:46:17.601Z,-20484.75
2022-09-30T15:48:45.662Z,-20486.25
2022-09-30T15:51:33.448Z,-20483.84
2022-09-30T15:54:02.059Z,-20486.25
2022-09-30T15:56:35.546Z,-20482.63
2022-09-30T15:59:05.703Z,-20478.66
2022-09-30T16:01:34.689Z,-20480.19
2022-09-30T16:04:03.637Z,-20473.03
2022-09-30T16:06:35.321Z,-20469.25
2022-09-30T16:09:06.476Z,-20466.19
2022-09-30T16:11:36.585Z,-20460.88
2022-09-30T16:14:08.283Z,-20456.16
2022-09-30T16:16:37.388Z,-20450.06
2022-09-30T16:19:06.365Z,-20439.72
2022-09-30T16:21:44.137Z,-20428.16
2022-09-30T16:24:27.332Z,-20420.84
2022-09-30T16:26:55.554Z,-20415.81
2022-09-30T16:29:25.655Z,-20416.28
2022-09-30T16:31:54.671Z,-20414.16
2022-09-30T16:34:23.898Z,-20414.16
2022-09-30T16:36:51.870Z,-20409.59
2022-09-30T16:39:19.597Z,-20405.63
2022-09-30T16:41:47.510Z,-20391.91
2022-09-30T16:44:15.005Z,-20382.47
2022-09-30T16:46:43.803Z,-20371.03
2022-09-30T16:49:15.775Z,-20362.78
2022-09-30T16:51:43.441Z,-20356.69
2022-09-30T16:54:12.137Z,-20353.78
2022-09-30T16:56:40.505Z,-20351.34
2022-09-30T16:59:14.236Z,-20345.25
2022-09-30T17:01:42.736Z,-20338.53
2022-09-30T17:04:15.209Z,-20331.53
2022-09-30T17:06:46.122Z,-20330.59
2022-09-30T17:09:13.877Z,-20321.59
2022-09-30T17:11:41.914Z,-20317.78
2022-09-30T17:14:09.729Z,-20315.03
2022-09-30T17:16:38.063Z,-20312.88
2022-09-30T17:19:05.693Z,-20307.25
2022-09-30T17:21:34.580Z,-20304.03
2022-09-30T17:24:02.592Z,-20300.22
2022-09-30T17:26:30.479Z,-20298.53
2022-09-30T17:29:14.780Z,-20297.63
2022-09-30T17:31:46.249Z,-20291.06
2022-09-30T17:34:13.912Z,-20287.38
2022-09-30T17:36:42.885Z,-20287.06
2022-09-30T17:39:11.380Z,-20284.78
2022-09-30T17:41:56.709Z,-20279.88
2022-09-30T17:44:25.272Z,-20277.75
2022-09-30T17:47:00.390Z,-20273.78
2022-09-30T17:49:36.090Z,-20273.63
2022-09-30T17:52:05.363Z,-20272.72
2022-09-30T17:54:34.356Z,-20271.63
2022-09-30T17:57:02.022Z,-20266.75
2022-09-30T17:59:30.003Z,-20265.84
2022-09-30T18:01:57.624Z,-20265.84
2022-09-30T18:04:26.023Z,-20266.91
2022-09-30T18:06:54.326Z,-20265.84
2022-09-30T18:09:24.143Z,-20268.59
2022-09-30T18:11:53.247Z,-20264.59
2022-09-30T18:14:20.831Z,-20262.94
2022-09-30T18:16:48.400Z,-20260.34
2022-09-30T18:19:16.022Z,-20260.34
2022-09-30T18:21:43.574Z,-20259.72
2022-09-30T18:24:11.311Z,-20255.75
2022-09-30T18:26:40.205Z,-20253.28
2022-09-30T18:29:07.883Z,-20251.31
2022-09-30T18:31:37.316Z,-20248.09
2022-09-30T18:34:06.278Z,-20250.53
2022-09-30T18:36:33.879Z,-20249.94
2022-09-30T18:39:02.608Z,-20248.72
2022-09-30T18:41:31.827Z,-20244.88
2022-09-30T18:44:02.467Z,-20243.06
2022-09-30T18:46:30.610Z,-20239.53
2022-09-30T18:48:58.226Z,-20237.09
2022-09-30T18:51:26.117Z,-20236.47
2022-09-30T18:53:57.398Z,-20235.72
2022-09-30T18:56:27.291Z,-20234.03
2022-09-30T18:58:54.917Z,-20234.63
2022-09-30T19:01:23.877Z,-20234.16
2022-09-30T19:03:52.482Z,-20235.41
2022-09-30T19:06:20.287Z,-20232.03
2022-09-30T19:08:48.358Z,-20228.22
2022-09-30T19:11:17.471Z,-20227.00
2022-09-30T19:13:47.089Z,-20224.84
2022-09-30T19:16:18.145Z,-20225.44
2022-09-30T19:18:47.887Z,-20220.88
2022-09-30T19:21:17.437Z,-20218.72
2022-09-30T19:23:45.030Z,-20216.28
2022-09-30T19:26:15.401Z,-20217.19
2022-09-30T19:28:43.593Z,-20215.19
2022-09-30T19:31:13.548Z,-20217.19
2022-09-30T19:33:54.730Z,-20221.16
2022-09-30T19:36:26.988Z,-20220.25
2022-09-30T19:39:07.474Z,-20221.47
2022-09-30T19:41:37.540Z,-20218.41
2022-09-30T19:44:05.226Z,-20215.06
2022-09-30T19:46:32.785Z,-20215.19
2022-09-30T19:49:00.452Z,-20214.28
2022-09-30T19:51:31.092Z,-20215.06
2022-09-30T19:54:06.130Z,-20213.06
2022-09-30T19:56:35.639Z,-20216.13
2022-09-30T19:59:03.774Z,-20215.66
2022-09-30T20:01:34.311Z,-20213.81
2022-09-30T20:04:05.178Z,-20209.38
2022-09-30T20:06:35.382Z,-20211.53
2022-09-30T20:09:05.703Z,-20210.75
2022-09-30T20:11:36.460Z,-20210.47
2022-09-30T20:14:23.913Z,-20210.47
2022-09-30T20:16:51.618Z,-20211.38
2022-09-30T20:19:19.910Z,-20207.25
2022-09-30T20:21:50.047Z,-20207.69
2022-09-30T20:24:19.358Z,-20204.19
2022-09-30T20:26:47.949Z,-20204.78
2022-09-30T20:29:18.906Z,-20203.25
2022-09-30T20:31:46.721Z,-20201.28
2022-09-30T20:34:16.428Z,-20202.19
2022-09-30T20:36:44.990Z,-20202.34
2022-09-30T20:39:13.943Z,-20200.97
2022-09-30T20:41:42.087Z,-20197.13
2022-09-30T20:44:12.099Z,-20201.28
2022-09-30T20:46:41.337Z,-20198.22
2022-09-30T20:49:08.904Z,-20196.53
2022-09-30T20:51:36.642Z,-20196.69
2022-09-30T20:54:04.684Z,-20196.22
2022-09-30T20:56:55.680Z,-20195.59
2022-09-30T20:59:21.169Z,-20191.63
2022-09-30T21:01:49.071Z,-20192.53
2022-09-30T21:04:16.682Z,-20193.31
2022-09-30T21:06:44.209Z,-20194.84
2022-09-30T21:09:12.665Z,-20194.22
2022-09-30T21:11:42.309Z,-20193.00
2022-09-30T21:14:11.161Z,-20192.69
2022-09-30T21:16:38.738Z,-20190.56
2022-09-30T21:19:06.287Z,-20189.34
2022-09-30T21:21:34.128Z,-20186.72
2022-09-30T21:24:02.584Z,-20186.56
2022-09-30T21:26:30.155Z,-20186.88
2022-09-30T21:29:00.138Z,-20186.13
2022-09-30T21:31:28.136Z,-20185.34
2022-09-30T21:33:58.234Z,-20182.91
2022-09-30T21:36:26.878Z,-20179.22
2022-09-30T21:38:54.890Z,-20180.13
2022-09-30T21:41:22.768Z,-20178.28
2022-09-30T21:43:50.518Z,-20177.06
2022-09-30T21:46:19.562Z,-20176.31
2022-09-30T21:48:47.392Z,-20172.31
2022-09-30T21:51:14.936Z,-20169.72
2022-09-30T21:53:43.344Z,-20171.88
2022-09-30T21:56:12.419Z,-20176.31
2022-09-30T21:58:40.227Z,-20174.16
2022-09-30T22:01:08.339Z,-20174.94
2022-09-30T22:03:38.445Z,-20173.56
2022-09-30T22:06:08.083Z,-20170.19
2022-09-30T22:08:40.436Z,-20170.03
2022-09-30T22:11:10.186Z,-20168.19
2022-09-30T22:13:37.821Z,-20166.34
2022-09-30T22:16:06.949Z,-20164.81
2022-09-30T22:18:35.485Z,-20164.06
2022-09-30T22:21:06.000Z,-20163.91
2022-09-30T22:23:33.994Z,-20162.22
2022-09-30T22:26:08.499Z,-20164.06
2022-09-30T22:28:36.813Z,-20160.69
2022-09-30T22:31:12.120Z,-20158.22
2022-09-30T22:33:57.023Z,-20158.06
2022-09-30T22:36:43.383Z,-20157.94
2022-09-30T22:39:11.537Z,-20157.78
2022-09-30T22:41:39.462Z,-20157.16
2022-09-30T22:44:07.691Z,-20157.31
2022-09-30T22:46:36.153Z,-20156.41
2022-09-30T22:49:04.438Z,-20155.63
2022-09-30T22:51:33.978Z,-20154.41
2022-09-30T22:54:03.390Z,-20155.00
2022-09-30T22:56:31.550Z,-20153.94
2022-09-30T22:58:59.646Z,-20156.84
2022-09-30T23:01:28.338Z,-20155.00
2022-09-30T23:03:56.397Z,-20155.94
2022-09-30T23:06:25.070Z,-20153.78
2022-09-30T23:08:54.497Z,-20154.41
2022-09-30T23:11:23.359Z,-20152.72
2022-09-30T23:13:58.184Z,-20153.94
2022-09-30T23:16:26.978Z,-20152.88
2022-09-30T23:18:54.653Z,-20154.09
2022-09-30T23:21:22.397Z,-20154.41
2022-09-30T23:23:50.132Z,-20155.47
2022-09-30T23:26:20.681Z,-20156.41
2022-09-30T23:28:49.190Z,-20155.63
2022-09-30T23:31:17.988Z,-20154.72
2022-09-30T23:33:47.862Z,-20152.72
2022-09-30T23:36:17.782Z,-20153.03
2022-09-30T23:38:46.650Z,-20151.34
2022-09-30T23:41:15.277Z,-20150.25
2022-09-30T23:43:48.370Z,-20150.25
2022-09-30T23:46:19.645Z,-20148.88
2022-09-30T23:48:47.399Z,-20149.50
2022-09-30T23:51:17.889Z,-20148.56
2022-09-30T23:53:45.909Z,-20150.09
2022-09-30T23:56:15.305Z,-20149.19
2022-09-30T23:58:45.482Z,-20153.19
