createdAt,value
2024-03-26T00:00:17.590Z,4.27
2024-03-26T00:00:59.111Z,4.27
2024-03-26T00:01:42.033Z,4.27
2024-03-26T00:02:11.446Z,4.27
2024-03-26T00:02:31.965Z,4.27
2024-03-26T00:03:09.657Z,4.27
2024-03-26T00:03:41.511Z,4.27
2024-03-26T00:04:14.518Z,4.27
2024-03-26T00:04:35.728Z,4.22
2024-03-26T00:05:28.754Z,4.22
2024-03-26T00:06:05.897Z,4.22
2024-03-26T00:07:13.503Z,4.22
2024-03-26T00:07:39.484Z,4.22
2024-03-26T00:08:13.957Z,4.11
2024-03-26T00:08:36.427Z,4.11
2024-03-26T00:09:07.598Z,4.11
2024-03-26T00:09:28.795Z,4.11
2024-03-26T00:11:08.144Z,4.11
2024-03-26T00:12:11.472Z,4.00
2024-03-26T00:12:50.571Z,4.00
2024-03-26T00:13:14.343Z,4.00
2024-03-26T00:14:08.558Z,4.00
2024-03-26T00:14:47.081Z,4.00
2024-03-26T00:15:42.846Z,4.00
2024-03-26T00:16:18.566Z,4.00
2024-03-26T00:16:36.576Z,4.00
2024-03-26T00:17:02.159Z,4.00
2024-03-26T00:18:09.444Z,4.00
2024-03-26T00:18:34.174Z,4.00
2024-03-26T00:19:09.170Z,4.00
2024-03-26T00:19:50.735Z,4.00
2024-03-26T00:21:23.344Z,4.00
2024-03-26T00:21:40.034Z,4.00
2024-03-26T00:22:02.455Z,4.00
2024-03-26T00:22:36.886Z,4.00
2024-03-26T00:23:08.773Z,4.00
2024-03-26T00:23:40.887Z,4.00
2024-03-26T00:24:12.721Z,4.00
2024-03-26T00:24:35.568Z,4.00
2024-03-26T00:25:02.438Z,4.00
2024-03-26T00:25:32.764Z,4.00
2024-03-26T00:26:04.778Z,3.88
2024-03-26T00:26:41.223Z,3.88
2024-03-26T00:27:12.177Z,3.88
2024-03-26T00:27:40.819Z,3.88
2024-03-26T00:28:10.126Z,3.88
2024-03-26T00:28:43.929Z,3.88
2024-03-26T00:29:18.116Z,3.88
2024-03-26T00:29:41.139Z,3.88
2024-03-26T00:30:03.649Z,3.77
2024-03-26T00:30:42.331Z,3.77
2024-03-26T00:31:08.918Z,3.77
2024-03-26T00:31:43.914Z,3.77
2024-03-26T00:32:09.915Z,3.77
2024-03-26T00:32:40.518Z,3.77
2024-03-26T00:33:17.328Z,3.77
2024-03-26T00:33:39.534Z,3.77
2024-03-26T00:34:31.432Z,3.77
2024-03-26T00:35:09.169Z,3.88
2024-03-26T00:35:40.879Z,3.88
2024-03-26T00:36:14.124Z,3.88
2024-03-26T00:36:40.039Z,3.88
2024-03-26T00:37:01.575Z,3.88
2024-03-26T00:37:32.866Z,3.88
2024-03-26T00:38:06.230Z,3.88
2024-03-26T00:38:38.271Z,3.77
2024-03-26T00:39:41.232Z,3.77
2024-03-26T00:40:43.184Z,3.77
2024-03-26T00:41:17.248Z,3.77
2024-03-26T00:41:40.287Z,3.77
2024-03-26T00:42:04.008Z,3.77
2024-03-26T00:42:36.835Z,3.77
2024-03-26T00:43:13.215Z,3.77
2024-03-26T00:43:49.271Z,3.77
2024-03-26T00:44:18.558Z,3.77
2024-03-26T00:44:47.763Z,3.77
2024-03-26T00:45:35.763Z,3.77
2024-03-26T00:46:04.843Z,3.77
2024-03-26T00:46:44.073Z,3.77
2024-03-26T00:47:07.623Z,3.77
2024-03-26T00:47:40.918Z,3.77
2024-03-26T00:48:12.716Z,3.77
2024-03-26T00:48:35.884Z,3.77
2024-03-26T00:48:58.586Z,3.77
2024-03-26T00:49:32.742Z,3.72
2024-03-26T00:50:04.805Z,3.72
2024-03-26T00:51:08.731Z,3.77
2024-03-26T00:51:40.806Z,3.77
2024-03-26T00:52:28.829Z,3.77
2024-03-26T00:53:01.194Z,3.77
2024-03-26T00:53:34.062Z,3.77
2024-03-26T00:54:04.949Z,3.72
2024-03-26T00:54:40.023Z,3.72
2024-03-26T00:55:09.213Z,3.72
2024-03-26T00:55:45.027Z,3.72
2024-03-26T00:56:14.250Z,3.72
2024-03-26T00:56:41.071Z,3.72
2024-03-26T00:56:59.315Z,3.72
2024-03-26T00:58:05.027Z,3.72
2024-03-26T00:59:17.083Z,3.72
2024-03-26T00:59:34.904Z,3.72
2024-03-26T01:00:19.530Z,3.72
2024-03-26T01:00:58.087Z,3.72
2024-03-26T01:02:04.583Z,3.72
2024-03-26T01:02:38.165Z,3.72
2024-03-26T01:03:08.845Z,3.72
2024-03-26T01:03:40.743Z,3.72
2024-03-26T01:04:14.092Z,3.61
2024-03-26T01:04:35.646Z,3.61
2024-03-26T01:04:57.985Z,3.61
2024-03-26T01:05:35.775Z,3.61
2024-03-26T01:06:05.728Z,3.61
2024-03-26T01:06:41.094Z,3.61
2024-03-26T01:07:25.212Z,3.61
2024-03-26T01:07:51.639Z,3.61
2024-03-26T01:08:10.279Z,3.61
2024-03-26T01:08:41.207Z,3.61
2024-03-26T01:09:22.311Z,3.61
2024-03-26T01:09:43.602Z,3.61
2024-03-26T01:10:21.098Z,3.61
2024-03-26T01:10:48.657Z,3.61
2024-03-26T01:11:26.513Z,3.61
2024-03-26T01:12:03.729Z,3.61
2024-03-26T01:12:28.940Z,3.61
2024-03-26T01:13:01.136Z,3.61
2024-03-26T01:13:34.120Z,3.61
2024-03-26T01:14:09.155Z,3.61
2024-03-26T01:14:38.208Z,3.61
2024-03-26T01:15:14.232Z,3.61
2024-03-26T01:16:17.210Z,3.61
2024-03-26T01:16:35.721Z,3.61
2024-03-26T01:16:59.209Z,3.61
2024-03-26T01:17:32.763Z,3.61
2024-03-26T01:18:06.112Z,3.61
2024-03-26T01:18:43.028Z,3.61
2024-03-26T01:19:05.677Z,3.61
2024-03-26T01:19:41.891Z,3.61
2024-03-26T01:20:14.289Z,3.61
2024-03-26T01:20:42.390Z,3.61
2024-03-26T01:21:02.974Z,3.61
2024-03-26T01:21:33.036Z,3.61
2024-03-26T01:22:07.189Z,3.61
2024-03-26T01:22:37.040Z,3.61
2024-03-26T01:23:16.492Z,3.61
2024-03-26T01:23:35.854Z,3.61
2024-03-26T01:24:13.182Z,3.61
2024-03-26T01:24:36.827Z,3.61
2024-03-26T01:24:59.459Z,3.61
2024-03-26T01:25:32.576Z,3.61
2024-03-26T01:26:04.641Z,3.61
2024-03-26T01:26:36.693Z,3.61
2024-03-26T01:27:03.180Z,3.61
2024-03-26T01:27:41.445Z,3.61
2024-03-26T01:28:17.619Z,3.72
2024-03-26T01:28:40.302Z,3.72
2024-03-26T01:28:58.106Z,3.72
2024-03-26T01:29:40.692Z,3.72
2024-03-26T01:30:03.630Z,3.72
2024-03-26T01:30:42.708Z,3.72
2024-03-26T01:31:09.026Z,3.72
2024-03-26T01:31:42.544Z,3.72
2024-03-26T01:32:15.010Z,3.72
2024-03-26T01:32:38.887Z,3.72
2024-03-26T01:32:59.339Z,3.72
2024-03-26T01:33:43.892Z,3.72
2024-03-26T01:34:01.839Z,3.72
2024-03-26T01:34:31.587Z,3.72
2024-03-26T01:35:14.389Z,3.72
2024-03-26T01:35:45.197Z,3.72
2024-03-26T01:36:17.199Z,3.72
2024-03-26T01:36:40.429Z,3.72
2024-03-26T01:36:59.784Z,3.72
2024-03-26T01:37:32.799Z,3.72
2024-03-26T01:38:04.630Z,3.77
2024-03-26T01:38:30.748Z,3.77
2024-03-26T01:39:12.395Z,3.77
2024-03-26T01:39:40.892Z,3.77
2024-03-26T01:40:19.297Z,3.77
2024-03-26T01:40:42.980Z,3.77
2024-03-26T01:40:59.887Z,3.77
2024-03-26T01:41:37.284Z,3.77
2024-03-26T01:42:09.286Z,3.77
2024-03-26T01:42:31.624Z,3.77
2024-03-26T01:43:13.045Z,3.77
2024-03-26T01:43:45.092Z,3.77
2024-03-26T01:44:17.218Z,3.77
2024-03-26T01:44:35.806Z,3.77
2024-03-26T01:44:59.553Z,3.77
2024-03-26T01:46:04.707Z,3.77
2024-03-26T01:46:38.196Z,3.77
2024-03-26T01:47:03.300Z,3.77
2024-03-26T01:47:41.447Z,3.77
2024-03-26T01:48:12.913Z,3.77
2024-03-26T01:48:35.694Z,3.77
2024-03-26T01:49:04.268Z,3.88
2024-03-26T01:49:37.183Z,3.88
2024-03-26T01:50:41.232Z,3.88
2024-03-26T01:51:09.160Z,3.88
2024-03-26T01:51:46.119Z,3.88
2024-03-26T01:52:13.461Z,3.88
2024-03-26T01:52:37.481Z,3.88
2024-03-26T01:52:59.351Z,3.88
2024-03-26T01:53:34.756Z,4.00
2024-03-26T01:54:04.960Z,4.00
2024-03-26T01:54:41.495Z,4.00
2024-03-26T01:55:03.692Z,4.00
2024-03-26T01:55:46.375Z,4.00
2024-03-26T01:56:17.078Z,4.00
2024-03-26T01:56:35.522Z,4.00
2024-03-26T01:57:06.072Z,4.00
2024-03-26T01:57:32.678Z,4.00
2024-03-26T01:58:06.370Z,4.00
2024-03-26T01:58:38.076Z,4.00
2024-03-26T01:59:04.975Z,4.00
2024-03-26T01:59:40.966Z,4.00
2024-03-26T02:00:35.599Z,4.00
2024-03-26T02:00:59.071Z,4.00
2024-03-26T02:01:32.998Z,4.00
2024-03-26T02:02:07.253Z,4.00
2024-03-26T02:02:36.852Z,4.00
2024-03-26T02:03:09.511Z,4.11
2024-03-26T02:03:41.460Z,4.11
2024-03-26T02:04:13.112Z,4.11
2024-03-26T02:04:35.603Z,4.11
2024-03-26T02:05:35.232Z,4.11
2024-03-26T02:06:05.556Z,4.11
2024-03-26T02:06:42.001Z,4.11
2024-03-26T02:07:03.249Z,4.11
2024-03-26T02:07:41.225Z,4.11
2024-03-26T02:08:17.166Z,4.11
2024-03-26T02:08:35.720Z,4.11
2024-03-26T02:08:58.325Z,4.11
2024-03-26T02:09:34.158Z,4.11
2024-03-26T02:10:04.819Z,4.11
2024-03-26T02:10:43.783Z,4.11
2024-03-26T02:11:09.109Z,4.11
2024-03-26T02:11:45.422Z,4.11
2024-03-26T02:12:14.025Z,4.11
2024-03-26T02:12:38.165Z,4.11
2024-03-26T02:13:00.446Z,4.11
2024-03-26T02:13:37.192Z,4.11
2024-03-26T02:14:04.747Z,4.11
2024-03-26T02:14:36.665Z,4.11
2024-03-26T02:15:45.072Z,4.11
2024-03-26T02:16:17.173Z,4.11
2024-03-26T02:16:35.611Z,4.11
2024-03-26T02:16:59.275Z,4.22
2024-03-26T02:17:37.183Z,4.22
2024-03-26T02:18:05.207Z,4.22
2024-03-26T02:18:38.019Z,4.22
2024-03-26T02:19:10.173Z,4.22
2024-03-26T02:19:40.911Z,4.11
2024-03-26T02:20:45.689Z,4.11
2024-03-26T02:21:17.255Z,4.11
2024-03-26T02:21:39.676Z,4.11
2024-03-26T02:22:03.962Z,4.11
2024-03-26T02:22:39.157Z,4.11
2024-03-26T02:23:12.645Z,4.11
2024-03-26T02:23:42.511Z,4.11
2024-03-26T02:24:13.292Z,4.11
2024-03-26T02:24:35.979Z,4.11
2024-03-26T02:25:03.570Z,4.11
2024-03-26T02:25:34.642Z,4.11
2024-03-26T02:26:09.420Z,4.11
2024-03-26T02:26:37.876Z,4.11
2024-03-26T02:27:14.158Z,4.22
2024-03-26T02:27:41.191Z,4.22
2024-03-26T02:28:12.654Z,4.22
2024-03-26T02:28:35.614Z,4.22
2024-03-26T02:29:06.788Z,4.22
2024-03-26T02:29:34.146Z,4.22
2024-03-26T02:30:16.161Z,4.22
2024-03-26T02:30:38.164Z,4.22
2024-03-26T02:31:09.671Z,4.22
2024-03-26T02:31:45.191Z,4.22
2024-03-26T02:32:16.205Z,4.22
2024-03-26T02:32:38.579Z,4.22
2024-03-26T02:33:17.683Z,4.22
2024-03-26T02:33:39.658Z,4.22
2024-03-26T02:34:01.908Z,4.22
2024-03-26T02:34:31.663Z,4.22
2024-03-26T02:35:09.056Z,4.22
2024-03-26T02:35:41.191Z,4.22
2024-03-26T02:36:20.008Z,4.22
2024-03-26T02:36:35.878Z,4.22
2024-03-26T02:37:37.280Z,4.22
2024-03-26T02:38:09.047Z,4.22
2024-03-26T02:38:38.198Z,4.22
2024-03-26T02:39:08.741Z,4.11
2024-03-26T02:39:40.620Z,4.11
2024-03-26T02:40:18.169Z,4.11
2024-03-26T02:40:35.609Z,4.11
2024-03-26T02:41:01.401Z,4.11
2024-03-26T02:41:33.158Z,4.11
2024-03-26T02:42:02.330Z,4.11
2024-03-26T02:42:40.200Z,4.11
2024-03-26T02:43:08.788Z,4.11
2024-03-26T02:43:42.647Z,4.11
2024-03-26T02:44:13.171Z,4.11
2024-03-26T02:44:40.267Z,4.11
2024-03-26T02:45:00.727Z,4.11
2024-03-26T02:45:35.224Z,4.11
2024-03-26T02:46:04.598Z,4.11
2024-03-26T02:46:45.068Z,4.11
2024-03-26T02:47:05.112Z,4.11
2024-03-26T02:47:45.473Z,4.11
2024-03-26T02:48:12.614Z,4.11
2024-03-26T02:48:36.173Z,4.11
2024-03-26T02:48:58.145Z,4.11
2024-03-26T02:49:34.005Z,4.11
2024-03-26T02:50:06.188Z,4.11
2024-03-26T02:50:38.059Z,4.11
2024-03-26T02:51:13.115Z,4.11
2024-03-26T02:51:45.056Z,4.11
2024-03-26T02:52:14.062Z,4.11
2024-03-26T02:52:35.992Z,4.11
2024-03-26T02:52:58.196Z,4.11
2024-03-26T02:53:32.740Z,4.11
2024-03-26T02:54:42.065Z,4.11
2024-03-26T02:55:08.622Z,4.11
2024-03-26T02:55:40.746Z,4.00
2024-03-26T02:56:20.068Z,4.00
2024-03-26T02:56:35.675Z,4.00
2024-03-26T02:57:32.563Z,4.00
2024-03-26T02:58:05.085Z,4.00
2024-03-26T02:58:36.775Z,4.00
2024-03-26T02:59:10.170Z,4.00
2024-03-26T02:59:45.167Z,4.00
2024-03-26T03:00:51.440Z,4.00
2024-03-26T03:01:17.173Z,4.00
2024-03-26T03:01:39.919Z,4.00
2024-03-26T03:02:14.418Z,4.00
2024-03-26T03:02:31.711Z,4.00
2024-03-26T03:03:10.295Z,4.00
2024-03-26T03:03:40.845Z,4.00
2024-03-26T03:04:12.798Z,4.00
2024-03-26T03:04:36.704Z,4.00
2024-03-26T03:05:06.177Z,4.00
2024-03-26T03:05:32.819Z,4.00
2024-03-26T03:06:13.161Z,4.00
2024-03-26T03:06:36.951Z,4.00
2024-03-26T03:07:10.040Z,4.00
2024-03-26T03:07:40.303Z,4.00
2024-03-26T03:08:14.031Z,4.00
2024-03-26T03:08:43.257Z,4.00
2024-03-26T03:09:10.569Z,4.00
2024-03-26T03:09:32.647Z,4.00
2024-03-26T03:10:05.551Z,4.00
2024-03-26T03:12:42.064Z,4.00
2024-03-26T03:13:18.551Z,4.00
2024-03-26T03:13:40.620Z,4.00
2024-03-26T03:14:08.773Z,4.00
2024-03-26T03:14:39.895Z,4.00
2024-03-26T03:15:14.459Z,4.00
2024-03-26T03:15:49.840Z,4.00
2024-03-26T03:16:11.311Z,4.00
2024-03-26T03:17:45.990Z,4.00
2024-03-26T03:18:22.529Z,4.00
2024-03-26T03:18:43.638Z,4.00
2024-03-26T03:19:07.045Z,4.00
2024-03-26T03:19:42.099Z,4.00
2024-03-26T03:20:17.981Z,4.00
2024-03-26T03:20:41.899Z,4.00
2024-03-26T03:20:59.173Z,4.00
2024-03-26T03:21:38.250Z,4.00
2024-03-26T03:22:06.647Z,4.00
2024-03-26T03:22:37.315Z,4.00
2024-03-26T03:23:10.165Z,4.11
2024-03-26T03:23:41.849Z,4.11
2024-03-26T03:24:15.009Z,4.11
2024-03-26T03:24:37.650Z,4.11
2024-03-26T03:25:00.724Z,4.11
2024-03-26T03:25:34.220Z,4.11
2024-03-26T03:26:05.318Z,4.11
2024-03-26T03:26:37.755Z,4.11
2024-03-26T03:27:42.357Z,4.11
2024-03-26T03:28:18.429Z,4.11
2024-03-26T03:28:36.225Z,4.11
2024-03-26T03:28:59.504Z,4.11
2024-03-26T03:29:32.903Z,4.11
2024-03-26T03:30:10.249Z,4.11
2024-03-26T03:31:09.164Z,4.11
2024-03-26T03:31:47.120Z,4.11
2024-03-26T03:32:14.000Z,4.11
2024-03-26T03:33:21.155Z,4.11
2024-03-26T03:33:39.129Z,4.11
2024-03-26T03:34:01.655Z,4.11
2024-03-26T03:34:32.343Z,4.11
2024-03-26T03:35:14.678Z,4.11
2024-03-26T03:35:42.171Z,4.11
2024-03-26T03:36:17.825Z,4.11
2024-03-26T03:36:40.947Z,4.11
2024-03-26T03:36:58.863Z,4.11
2024-03-26T03:37:34.175Z,4.11
2024-03-26T03:38:05.105Z,4.11
2024-03-26T03:38:36.764Z,4.11
2024-03-26T03:39:40.613Z,4.11
2024-03-26T03:40:12.775Z,4.11
2024-03-26T03:40:58.890Z,4.00
2024-03-26T03:42:07.055Z,4.00
2024-03-26T03:42:38.160Z,4.00
2024-03-26T03:43:08.550Z,4.00
2024-03-26T03:43:40.843Z,4.00
2024-03-26T03:44:12.769Z,4.00
2024-03-26T03:44:35.475Z,4.11
2024-03-26T03:44:58.345Z,4.11
2024-03-26T03:45:33.413Z,4.11
2024-03-26T03:46:05.502Z,4.11
2024-03-26T03:46:41.637Z,4.11
2024-03-26T03:47:06.637Z,4.11
2024-03-26T03:47:41.533Z,4.11
2024-03-26T03:48:16.912Z,4.11
2024-03-26T03:48:43.058Z,4.11
2024-03-26T03:49:17.342Z,4.11
2024-03-26T03:50:02.491Z,4.00
2024-03-26T03:50:38.161Z,4.00
2024-03-26T03:51:03.598Z,4.00
2024-03-26T03:51:49.650Z,4.00
2024-03-26T03:52:10.946Z,4.00
2024-03-26T03:52:44.906Z,4.00
2024-03-26T03:53:21.267Z,4.00
2024-03-26T03:53:40.189Z,4.00
2024-03-26T03:54:02.114Z,4.00
2024-03-26T03:54:37.057Z,4.00
2024-03-26T03:55:08.674Z,4.00
2024-03-26T03:56:09.252Z,3.88
2024-03-26T03:56:52.095Z,3.88
2024-03-26T03:57:44.008Z,3.88
2024-03-26T03:58:06.006Z,4.00
2024-03-26T03:58:40.353Z,4.00
2024-03-26T03:59:08.825Z,4.00
2024-03-26T03:59:41.079Z,4.00
2024-03-26T04:00:36.427Z,4.00
2024-03-26T04:02:16.906Z,4.00
2024-03-26T04:02:35.745Z,4.00
2024-03-26T04:03:42.395Z,4.00
2024-03-26T04:04:13.083Z,4.00
2024-03-26T04:04:37.335Z,4.00
2024-03-26T04:05:03.624Z,4.00
2024-03-26T04:05:30.571Z,4.00
2024-03-26T04:06:13.876Z,4.00
2024-03-26T04:07:41.457Z,4.00
2024-03-26T04:08:11.732Z,4.00
2024-03-26T04:08:45.499Z,4.00
2024-03-26T04:09:20.517Z,4.00
2024-03-26T04:09:41.293Z,4.00
2024-03-26T04:10:07.780Z,4.00
2024-03-26T04:10:47.792Z,4.00
2024-03-26T04:11:09.961Z,4.00
2024-03-26T04:13:42.826Z,4.00
2024-03-26T04:14:09.354Z,4.00
2024-03-26T04:14:32.865Z,4.00
2024-03-26T04:15:10.590Z,4.00
2024-03-26T04:15:46.399Z,4.00
2024-03-26T04:17:03.724Z,4.00
2024-03-26T04:17:34.468Z,3.88
2024-03-26T04:18:05.732Z,3.88
2024-03-26T04:18:39.614Z,3.88
2024-03-26T04:19:12.302Z,3.88
2024-03-26T04:19:41.729Z,3.88
2024-03-26T04:21:24.323Z,3.88
2024-03-26T04:21:45.991Z,3.88
2024-03-26T04:22:31.510Z,3.77
2024-03-26T04:22:50.893Z,3.77
2024-03-26T04:23:27.572Z,3.77
2024-03-26T04:23:51.653Z,3.77
2024-03-26T04:24:13.060Z,3.77
2024-03-26T04:24:38.508Z,3.77
2024-03-26T04:25:03.403Z,3.77
2024-03-26T04:25:30.962Z,3.77
2024-03-26T04:26:45.507Z,3.88
2024-03-26T04:27:10.973Z,3.88
2024-03-26T04:27:36.980Z,3.88
2024-03-26T04:28:17.009Z,3.88
2024-03-26T04:28:36.533Z,3.88
2024-03-26T04:29:00.866Z,3.88
2024-03-26T04:29:33.690Z,3.88
2024-03-26T04:30:33.610Z,3.88
2024-03-26T04:31:10.572Z,3.88
2024-03-26T04:31:45.457Z,3.88
2024-03-26T04:32:07.698Z,3.88
2024-03-26T04:33:19.310Z,3.88
2024-03-26T04:33:48.847Z,3.88
2024-03-26T04:34:21.476Z,3.88
2024-03-26T04:34:44.840Z,3.88
2024-03-26T04:35:08.823Z,3.88
2024-03-26T04:35:41.344Z,3.88
2024-03-26T04:36:20.429Z,3.88
2024-03-26T04:37:45.583Z,3.88
2024-03-26T04:38:05.987Z,3.88
2024-03-26T04:38:37.749Z,3.88
2024-03-26T04:39:10.179Z,3.88
2024-03-26T04:39:41.396Z,3.88
2024-03-26T04:40:11.353Z,3.88
2024-03-26T04:41:19.625Z,3.88
2024-03-26T04:41:44.140Z,3.88
2024-03-26T04:42:04.618Z,3.77
2024-03-26T04:43:16.983Z,3.77
2024-03-26T04:43:35.757Z,3.77
2024-03-26T04:44:40.803Z,3.77
2024-03-26T04:45:04.776Z,3.77
2024-03-26T04:45:30.698Z,3.88
2024-03-26T04:46:06.108Z,3.88
2024-03-26T04:46:44.356Z,3.88
2024-03-26T04:47:45.013Z,3.88
2024-03-26T04:48:40.426Z,3.88
2024-03-26T04:49:19.835Z,3.88
2024-03-26T04:49:49.833Z,3.88
2024-03-26T04:50:29.230Z,3.88
2024-03-26T04:50:54.748Z,3.88
2024-03-26T04:51:23.535Z,3.88
2024-03-26T04:51:53.773Z,3.88
2024-03-26T04:53:11.331Z,3.88
2024-03-26T04:53:34.456Z,3.88
2024-03-26T04:54:09.697Z,3.88
2024-03-26T04:54:35.996Z,3.88
2024-03-26T04:55:13.538Z,3.88
2024-03-26T04:56:14.747Z,3.88
2024-03-26T04:56:44.452Z,3.88
2024-03-26T04:57:04.252Z,3.88
2024-03-26T04:57:44.570Z,3.88
2024-03-26T04:58:02.778Z,3.88
2024-03-26T04:58:38.379Z,3.88
2024-03-26T04:59:08.906Z,3.88
2024-03-26T05:00:42.910Z,3.88
2024-03-26T05:01:19.474Z,3.88
2024-03-26T05:01:56.671Z,3.88
2024-03-26T05:02:22.554Z,4.00
2024-03-26T05:03:05.870Z,4.00
2024-03-26T05:03:46.580Z,4.00
2024-03-26T05:04:20.279Z,4.00
2024-03-26T05:04:53.349Z,4.00
2024-03-26T05:05:19.740Z,4.00
2024-03-26T05:05:47.624Z,4.00
2024-03-26T05:06:37.397Z,4.00
2024-03-26T05:07:08.273Z,4.00
2024-03-26T05:07:47.038Z,4.00
2024-03-26T05:08:46.045Z,3.88
2024-03-26T05:09:01.864Z,3.88
2024-03-26T05:10:10.430Z,3.88
2024-03-26T05:10:33.363Z,3.88
2024-03-26T05:11:14.640Z,3.88
2024-03-26T05:11:41.398Z,3.88
2024-03-26T05:12:08.761Z,3.88
2024-03-26T05:12:47.237Z,3.88
2024-03-26T05:13:19.696Z,3.88
2024-03-26T05:14:09.179Z,3.88
2024-03-26T05:15:41.470Z,3.88
2024-03-26T05:16:14.801Z,4.00
2024-03-26T05:18:16.646Z,4.00
2024-03-26T05:18:33.336Z,4.00
2024-03-26T05:19:37.786Z,4.00
2024-03-26T05:21:08.167Z,3.88
2024-03-26T05:21:40.779Z,3.88
2024-03-26T05:22:04.248Z,3.88
2024-03-26T05:22:38.455Z,4.00
2024-03-26T05:23:07.220Z,4.00
2024-03-26T05:23:45.070Z,4.00
2024-03-26T05:24:12.388Z,4.00
2024-03-26T05:24:42.272Z,4.00
2024-03-26T05:25:25.765Z,4.00
2024-03-26T05:25:45.682Z,4.00
2024-03-26T05:26:24.799Z,4.00
2024-03-26T05:26:56.111Z,4.00
2024-03-26T05:27:29.808Z,4.00
2024-03-26T05:27:59.390Z,4.11
2024-03-26T05:28:30.359Z,4.11
2024-03-26T05:29:02.546Z,4.11
2024-03-26T05:29:40.580Z,4.11
2024-03-26T05:30:07.653Z,4.11
2024-03-26T05:31:49.102Z,4.11
2024-03-26T05:32:45.273Z,4.11
2024-03-26T05:33:18.538Z,4.11
2024-03-26T05:33:45.522Z,4.11
2024-03-26T05:34:41.531Z,4.22
2024-03-26T05:35:07.431Z,4.22
2024-03-26T05:35:47.967Z,4.22
2024-03-26T05:36:19.698Z,4.22
2024-03-26T05:36:58.275Z,4.22
2024-03-26T05:37:36.697Z,4.22
2024-03-26T05:38:05.513Z,4.22
2024-03-26T05:38:39.723Z,4.22
2024-03-26T05:39:12.613Z,4.22
2024-03-26T05:39:46.026Z,4.27
2024-03-26T05:40:15.578Z,4.27
2024-03-26T05:42:38.428Z,4.27
2024-03-26T05:43:10.456Z,4.27
2024-03-26T05:43:45.475Z,4.27
2024-03-26T05:44:09.601Z,4.27
2024-03-26T05:44:45.825Z,4.27
2024-03-26T05:45:24.469Z,4.27
2024-03-26T05:46:15.338Z,4.27
2024-03-26T05:47:15.585Z,4.38
2024-03-26T05:47:42.371Z,4.38
2024-03-26T05:48:13.474Z,4.38
2024-03-26T05:48:42.984Z,4.38
2024-03-26T05:49:02.369Z,4.38
2024-03-26T05:50:09.613Z,4.38
2024-03-26T05:50:34.169Z,4.38
2024-03-26T05:51:20.983Z,4.38
2024-03-26T05:52:14.558Z,4.38
2024-03-26T05:52:38.475Z,4.38
2024-03-26T05:53:03.312Z,4.38
2024-03-26T05:53:36.824Z,4.38
2024-03-26T05:54:06.422Z,4.38
2024-03-26T05:54:41.472Z,4.38
2024-03-26T05:55:13.462Z,4.38
2024-03-26T05:56:13.004Z,4.38
2024-03-26T05:56:56.782Z,4.38
2024-03-26T05:57:37.486Z,4.38
2024-03-26T05:58:11.417Z,4.50
2024-03-26T05:58:35.862Z,4.50
2024-03-26T05:59:12.526Z,4.50
2024-03-26T05:59:41.452Z,4.50
2024-03-26T06:00:17.742Z,4.50
2024-03-26T06:02:39.503Z,4.50
2024-03-26T06:03:07.152Z,4.50
2024-03-26T06:03:50.080Z,4.50
2024-03-26T06:04:15.556Z,4.50
2024-03-26T06:04:38.542Z,4.50
2024-03-26T06:06:04.795Z,4.61
2024-03-26T06:07:13.310Z,4.61
2024-03-26T06:07:49.622Z,4.61
2024-03-26T06:08:37.588Z,4.61
2024-03-26T06:09:38.534Z,4.61
2024-03-26T06:10:12.818Z,4.61
2024-03-26T06:11:16.574Z,4.61
2024-03-26T06:11:42.886Z,4.61
2024-03-26T06:12:17.540Z,4.61
2024-03-26T06:12:38.395Z,4.61
2024-03-26T06:13:03.409Z,4.61
2024-03-26T06:13:29.351Z,4.61
2024-03-26T06:14:07.298Z,4.61
2024-03-26T06:14:41.036Z,4.61
2024-03-26T06:15:11.501Z,4.61
2024-03-26T06:15:56.208Z,4.61
2024-03-26T06:16:41.714Z,4.61
2024-03-26T06:17:27.088Z,4.61
2024-03-26T06:17:48.562Z,4.61
2024-03-26T06:18:29.590Z,4.61
2024-03-26T06:19:10.534Z,4.61
2024-03-26T06:20:45.989Z,4.72
2024-03-26T06:21:06.940Z,4.72
2024-03-26T06:22:08.500Z,4.72
2024-03-26T06:22:34.252Z,4.72
2024-03-26T06:23:11.358Z,4.77
2024-03-26T06:23:42.482Z,4.77
2024-03-26T06:24:39.115Z,4.77
2024-03-26T06:26:07.823Z,4.77
2024-03-26T06:26:44.263Z,4.77
2024-03-26T06:27:12.960Z,4.77
2024-03-26T06:27:45.544Z,4.77
2024-03-26T06:28:44.594Z,4.77
2024-03-26T06:29:23.247Z,4.77
2024-03-26T06:30:00.204Z,4.77
2024-03-26T06:30:51.155Z,4.88
2024-03-26T06:31:41.416Z,4.88
2024-03-26T06:32:15.562Z,4.88
2024-03-26T06:32:43.589Z,4.88
2024-03-26T06:33:27.278Z,4.88
2024-03-26T06:34:48.111Z,5.00
2024-03-26T06:35:10.810Z,5.00
2024-03-26T06:36:42.303Z,5.00
2024-03-26T06:36:59.664Z,5.11
2024-03-26T06:38:33.592Z,5.11
2024-03-26T06:39:13.915Z,5.11
2024-03-26T06:39:43.456Z,5.11
2024-03-26T06:41:06.521Z,5.11
2024-03-26T06:42:06.952Z,5.11
2024-03-26T06:42:37.267Z,5.11
2024-03-26T06:43:43.464Z,5.11
2024-03-26T06:44:15.746Z,5.22
2024-03-26T06:44:41.217Z,5.22
2024-03-26T06:45:04.069Z,5.22
2024-03-26T06:46:05.520Z,5.22
2024-03-26T06:47:46.391Z,5.27
2024-03-26T06:48:29.788Z,5.27
2024-03-26T06:49:00.328Z,5.38
2024-03-26T06:49:37.407Z,5.38
2024-03-26T06:50:11.132Z,5.38
2024-03-26T06:51:48.321Z,5.50
2024-03-26T06:52:19.999Z,5.50
2024-03-26T06:52:38.501Z,5.50
2024-03-26T06:53:04.094Z,5.61
2024-03-26T06:54:07.964Z,5.61
2024-03-26T06:54:38.873Z,5.61
2024-03-26T06:55:13.576Z,5.61
2024-03-26T06:56:41.356Z,5.61
2024-03-26T06:57:26.858Z,5.61
2024-03-26T06:57:51.174Z,5.61
2024-03-26T06:59:06.719Z,5.72
2024-03-26T06:59:38.416Z,5.72
2024-03-26T07:00:42.282Z,5.72
2024-03-26T07:01:07.724Z,5.72
2024-03-26T07:02:08.778Z,5.72
2024-03-26T07:02:37.444Z,5.72
2024-03-26T07:03:10.427Z,5.72
2024-03-26T07:03:40.123Z,5.77
2024-03-26T07:04:14.701Z,5.77
2024-03-26T07:04:41.275Z,5.77
2024-03-26T07:05:01.836Z,5.77
2024-03-26T07:06:04.256Z,5.77
2024-03-26T07:06:42.434Z,5.77
2024-03-26T07:07:14.455Z,5.77
2024-03-26T07:07:42.527Z,5.77
2024-03-26T07:08:09.178Z,5.77
2024-03-26T07:09:19.522Z,5.88
2024-03-26T07:09:43.170Z,5.88
2024-03-26T07:10:14.437Z,5.88
2024-03-26T07:10:33.889Z,5.88
2024-03-26T07:11:12.492Z,5.88
2024-03-26T07:11:45.559Z,5.88
2024-03-26T07:12:16.770Z,5.88
2024-03-26T07:12:48.217Z,5.88
2024-03-26T07:13:45.860Z,5.88
2024-03-26T07:14:13.439Z,6.00
2024-03-26T07:14:32.687Z,6.00
2024-03-26T07:15:09.329Z,6.00
2024-03-26T07:15:38.493Z,6.00
2024-03-26T07:16:13.004Z,6.00
2024-03-26T07:17:07.423Z,6.00
2024-03-26T07:17:34.439Z,6.11
2024-03-26T07:18:13.756Z,6.11
2024-03-26T07:19:37.923Z,6.11
2024-03-26T07:20:24.192Z,6.11
2024-03-26T07:20:49.717Z,6.11
2024-03-26T07:21:52.182Z,6.22
2024-03-26T07:22:22.606Z,6.22
2024-03-26T07:22:55.971Z,6.22
2024-03-26T07:23:50.586Z,6.27
2024-03-26T07:24:18.296Z,6.27
2024-03-26T07:24:37.178Z,6.27
2024-03-26T07:25:36.294Z,6.27
2024-03-26T07:26:10.176Z,6.38
2024-03-26T07:26:45.247Z,6.38
2024-03-26T07:27:07.618Z,6.38
2024-03-26T07:28:43.744Z,6.50
2024-03-26T07:29:23.703Z,6.50
2024-03-26T07:29:45.116Z,6.61
2024-03-26T07:30:10.037Z,6.61
2024-03-26T07:30:39.618Z,6.61
2024-03-26T07:32:15.896Z,6.61
2024-03-26T07:32:43.797Z,6.61
2024-03-26T07:33:19.572Z,6.72
2024-03-26T07:33:52.670Z,6.77
2024-03-26T07:34:21.172Z,6.77
2024-03-26T07:34:44.325Z,6.77
2024-03-26T07:35:19.008Z,6.77
2024-03-26T07:35:35.784Z,6.77
2024-03-26T07:36:18.497Z,6.88
2024-03-26T07:37:25.694Z,6.88
2024-03-26T07:38:29.809Z,6.88
2024-03-26T07:38:45.256Z,7.00
2024-03-26T07:39:40.237Z,7.11
2024-03-26T07:40:25.738Z,7.11
2024-03-26T07:41:13.756Z,7.11
2024-03-26T07:42:06.610Z,7.11
2024-03-26T07:43:42.757Z,7.11
2024-03-26T07:44:21.579Z,7.11
2024-03-26T07:45:39.784Z,7.22
2024-03-26T07:47:18.201Z,7.22
2024-03-26T07:48:37.660Z,7.11
2024-03-26T07:49:04.147Z,7.11
2024-03-26T07:50:12.527Z,7.11
2024-03-26T07:50:38.183Z,7.11
2024-03-26T07:51:10.801Z,7.11
2024-03-26T07:52:20.917Z,7.22
2024-03-26T07:52:43.093Z,7.22
2024-03-26T07:53:41.843Z,7.22
2024-03-26T07:54:32.816Z,7.11
2024-03-26T07:55:14.674Z,7.11
2024-03-26T07:55:39.210Z,7.11
2024-03-26T07:56:13.584Z,7.11
2024-03-26T07:56:36.473Z,7.11
2024-03-26T07:57:27.412Z,7.11
2024-03-26T07:58:11.694Z,7.11
2024-03-26T07:58:35.340Z,7.11
2024-03-26T07:59:11.478Z,7.11
2024-03-26T07:59:37.490Z,7.11
2024-03-26T08:00:41.039Z,7.00
2024-03-26T08:01:19.559Z,7.00
2024-03-26T08:01:46.439Z,7.00
2024-03-26T08:02:28.891Z,7.00
2024-03-26T08:02:58.350Z,7.00
2024-03-26T08:03:29.505Z,7.00
2024-03-26T08:04:15.202Z,7.11
2024-03-26T08:04:42.928Z,7.11
2024-03-26T08:05:20.819Z,7.11
2024-03-26T08:05:43.088Z,7.11
2024-03-26T08:06:17.236Z,7.22
2024-03-26T08:06:36.645Z,7.22
2024-03-26T08:07:11.794Z,7.27
2024-03-26T08:07:42.678Z,7.27
2024-03-26T08:08:14.527Z,7.27
2024-03-26T08:09:23.440Z,7.38
2024-03-26T08:09:46.462Z,7.38
2024-03-26T08:10:26.633Z,7.38
2024-03-26T08:10:44.990Z,7.38
2024-03-26T08:11:14.324Z,7.38