createdAt,value
2018-11-26T00:00:30.949Z,6.70
2018-11-26T00:02:59.953Z,6.70
2018-11-26T00:05:28.903Z,6.60
2018-11-26T00:07:57.882Z,6.40
2018-11-26T00:10:38.191Z,6.70
2018-11-26T00:13:07.107Z,6.60
2018-11-26T00:15:36.037Z,6.40
2018-11-26T00:18:05.249Z,6.80
2018-11-26T00:20:34.305Z,6.90
2018-11-26T00:23:03.311Z,6.90
2018-11-26T00:25:32.363Z,7.10
2018-11-26T00:28:01.340Z,7.00
2018-11-26T00:30:30.343Z,7.10
2018-11-26T00:32:59.314Z,7.20
2018-11-26T00:35:28.235Z,7.30
2018-11-26T00:37:57.180Z,7.00
2018-11-26T00:40:26.139Z,6.70
2018-11-26T00:43:01.565Z,6.70
2018-11-26T00:45:30.639Z,7.00
2018-11-26T00:47:59.660Z,7.00
2018-11-26T00:52:58.753Z,7.00
2018-11-26T00:55:27.757Z,6.90
2018-11-26T00:57:56.732Z,7.20
2018-11-26T01:00:25.726Z,7.40
2018-11-26T01:02:54.708Z,7.40
2018-11-26T01:05:40.477Z,7.30
2018-11-26T01:08:09.527Z,7.20
2018-11-26T01:10:38.500Z,7.40
2018-11-26T01:13:07.722Z,7.50
2018-11-26T01:15:36.673Z,7.50
2018-11-26T01:18:06.221Z,7.40
2018-11-26T01:20:35.170Z,7.10
2018-11-26T01:23:04.279Z,6.80
2018-11-26T01:25:33.241Z,6.60
2018-11-26T01:28:02.254Z,6.90
2018-11-26T01:30:31.219Z,7.20
2018-11-26T01:33:00.138Z,7.50
2018-11-26T01:35:29.095Z,7.40
2018-11-26T01:37:58.094Z,7.50
2018-11-26T01:40:32.499Z,7.50
2018-11-26T01:43:01.926Z,7.30
2018-11-26T01:45:30.876Z,7.40
2018-11-26T01:47:59.812Z,7.20
2018-11-26T01:50:28.769Z,7.20
2018-11-26T01:52:57.730Z,7.40
2018-11-26T01:55:26.707Z,7.20
2018-11-26T01:57:55.674Z,6.90
2018-11-26T02:00:25.876Z,6.90
2018-11-26T02:02:54.911Z,6.80
2018-11-26T02:05:23.903Z,6.70
2018-11-26T02:07:52.886Z,6.70
2018-11-26T02:10:21.833Z,6.60
2018-11-26T02:12:50.750Z,6.80
2018-11-26T02:15:51.457Z,6.60
2018-11-26T02:18:20.450Z,6.40
2018-11-26T02:20:49.379Z,6.40
2018-11-26T02:23:18.320Z,6.50
2018-11-26T02:25:48.184Z,6.50
2018-11-26T02:28:17.166Z,6.30
2018-11-26T02:30:46.152Z,6.30
2018-11-26T02:33:15.081Z,6.30
2018-11-26T02:35:50.707Z,6.10
2018-11-26T02:38:19.699Z,6.80
2018-11-26T02:40:48.631Z,6.90
2018-11-26T02:43:17.556Z,7.10
2018-11-26T02:45:46.494Z,7.10
2018-11-26T02:48:15.444Z,6.90
2018-11-26T02:50:44.400Z,6.70
2018-11-26T02:53:13.353Z,6.60
2018-11-26T02:55:42.288Z,6.50
2018-11-26T02:58:11.237Z,6.60
2018-11-26T03:00:40.288Z,7.00
2018-11-26T03:03:09.220Z,7.00
2018-11-26T03:05:38.157Z,6.70
2018-11-26T03:08:07.094Z,6.70
2018-11-26T03:10:36.139Z,6.50
2018-11-26T03:13:05.144Z,6.60
2018-11-26T03:15:34.122Z,6.50
2018-11-26T03:18:03.056Z,7.10
2018-11-26T03:20:31.989Z,6.90
2018-11-26T03:23:00.907Z,6.50
2018-11-26T03:25:29.849Z,7.10
2018-11-26T03:27:58.813Z,7.30
2018-11-26T03:30:27.799Z,7.20
2018-11-26T03:32:56.729Z,6.80
2018-11-26T03:35:25.743Z,6.80
2018-11-26T03:37:54.651Z,6.70
2018-11-26T03:40:23.602Z,6.90
2018-11-26T03:42:52.547Z,7.10
2018-11-26T03:45:21.485Z,7.00
2018-11-26T03:47:50.454Z,7.00
2018-11-26T03:50:19.449Z,6.70
2018-11-26T03:52:48.384Z,6.80
2018-11-26T03:55:17.410Z,6.80
2018-11-26T03:57:46.332Z,6.90
2018-11-26T04:00:16.553Z,7.20
2018-11-26T04:02:45.466Z,7.30
2018-11-26T04:05:14.490Z,7.30
2018-11-26T04:07:43.440Z,7.30
2018-11-26T04:10:13.246Z,7.20
2018-11-26T04:12:42.229Z,7.20
2018-11-26T04:15:12.639Z,7.30
2018-11-26T04:17:41.601Z,7.10
2018-11-26T04:20:10.530Z,7.10
2018-11-26T04:22:39.453Z,6.90
2018-11-26T04:25:09.373Z,6.90
2018-11-26T04:27:38.403Z,6.90
2018-11-26T04:30:09.392Z,7.00
2018-11-26T04:32:38.998Z,6.70
2018-11-26T04:35:07.945Z,6.80
2018-11-26T04:37:36.872Z,7.00
2018-11-26T04:40:08.227Z,7.10
2018-11-26T04:42:37.173Z,7.20
2018-11-26T04:45:07.833Z,7.10
2018-11-26T04:47:37.031Z,7.00
2018-11-26T04:50:11.546Z,6.90
2018-11-26T04:52:40.544Z,6.90
2018-11-26T04:55:10.739Z,6.90
2018-11-26T04:57:42.566Z,6.80
2018-11-26T05:00:10.423Z,6.60
2018-11-26T05:02:39.412Z,6.70
2018-11-26T05:05:09.329Z,6.70
2018-11-26T05:07:38.351Z,6.60
2018-11-26T05:10:08.840Z,6.50
2018-11-26T05:12:37.832Z,6.60
2018-11-26T05:15:08.363Z,6.60
2018-11-26T05:17:38.216Z,6.70
2018-11-26T05:20:11.497Z,6.70
2018-11-26T05:22:40.466Z,6.80
2018-11-26T05:25:10.282Z,6.80
2018-11-26T05:27:39.240Z,6.60
2018-11-26T05:30:11.534Z,6.40
2018-11-26T05:32:40.484Z,6.20
2018-11-26T05:35:10.436Z,6.40
2018-11-26T05:37:39.391Z,6.40
2018-11-26T05:40:11.531Z,6.40
2018-11-26T05:42:40.659Z,6.70
2018-11-26T05:45:12.811Z,6.60
2018-11-26T05:47:41.754Z,6.60
2018-11-26T05:50:11.752Z,6.60
2018-11-26T05:52:40.999Z,6.60
2018-11-26T05:55:14.071Z,6.80
2018-11-26T05:57:43.296Z,7.00
2018-11-26T06:00:23.322Z,6.80
2018-11-26T06:02:52.229Z,6.80
2018-11-26T06:05:21.156Z,6.60
2018-11-26T06:07:50.161Z,6.50
2018-11-26T06:10:19.100Z,6.30
2018-11-26T06:12:48.067Z,6.30
2018-11-26T06:15:17.041Z,6.20
2018-11-26T06:17:45.995Z,6.10
2018-11-26T06:20:14.926Z,6.20
2018-11-26T06:22:45.107Z,6.20
2018-11-26T06:25:15.384Z,6.20
2018-11-26T06:27:44.508Z,6.20
2018-11-26T06:30:14.391Z,6.10
2018-11-26T06:32:43.526Z,6.00
2018-11-26T06:35:14.861Z,6.10
2018-11-26T06:37:43.798Z,6.00
2018-11-26T06:40:13.344Z,5.90
2018-11-26T06:42:42.298Z,5.80
2018-11-26T06:45:18.218Z,6.10
2018-11-26T06:47:47.174Z,6.20
2018-11-26T06:50:17.092Z,6.00
2018-11-26T06:52:46.210Z,6.00
2018-11-26T06:55:16.415Z,6.10
2018-11-26T06:57:45.366Z,6.10
2018-11-26T07:00:16.671Z,6.10
2018-11-26T07:02:45.799Z,5.90
2018-11-26T07:05:16.862Z,5.80
2018-11-26T07:07:45.926Z,5.60
2018-11-26T07:10:15.423Z,5.60
2018-11-26T07:12:44.392Z,5.70
2018-11-26T07:15:18.103Z,5.70
2018-11-26T07:17:48.154Z,5.50
2018-11-26T07:20:19.108Z,5.50
2018-11-26T07:22:48.092Z,5.40
2018-11-26T07:25:19.464Z,5.40
2018-11-26T07:27:50.060Z,5.50
2018-11-26T07:30:20.644Z,5.60
2018-11-26T07:32:49.902Z,5.70
2018-11-26T07:35:19.013Z,5.70
2018-11-26T07:37:47.961Z,5.80
2018-11-26T07:40:21.035Z,5.90
2018-11-26T07:44:05.288Z,6.00
2018-11-26T07:46:34.259Z,5.70
2018-11-26T07:49:03.213Z,5.50
2018-11-26T07:51:32.148Z,5.50
2018-11-26T07:54:01.672Z,5.50
2018-11-26T07:56:30.827Z,5.60
2018-11-26T07:58:59.812Z,5.60
2018-11-26T08:01:28.783Z,5.60
2018-11-26T08:03:57.794Z,5.80
2018-11-26T08:06:26.727Z,5.70
2018-11-26T08:08:55.737Z,5.60
2018-11-26T08:11:24.701Z,5.60
2018-11-26T08:13:53.711Z,5.60
2018-11-26T08:16:22.636Z,5.60
2018-11-26T08:18:51.639Z,5.60
2018-11-26T08:21:20.626Z,5.90
2018-11-26T08:23:49.656Z,6.00
2018-11-26T08:26:18.593Z,6.00
2018-11-26T08:28:47.529Z,6.20
2018-11-26T08:31:16.470Z,6.20
2018-11-26T08:33:45.410Z,6.10
2018-11-26T08:36:14.799Z,6.10
2018-11-26T08:38:45.829Z,6.00
2018-11-26T08:41:18.627Z,6.00
2018-11-26T08:43:52.879Z,5.90
2018-11-26T08:46:27.136Z,5.70
2018-11-26T08:49:02.509Z,5.90
2018-11-26T08:51:31.415Z,5.80
2018-11-26T08:54:00.434Z,5.70
2018-11-26T08:56:30.021Z,5.80
2018-11-26T08:58:58.984Z,5.70
2018-11-26T09:01:39.109Z,5.50
2018-11-26T09:04:15.173Z,5.30
2018-11-26T09:06:45.423Z,5.50
2018-11-26T09:09:14.442Z,5.60
2018-11-26T09:11:43.638Z,5.70
2018-11-26T09:14:12.718Z,5.70
2018-11-26T09:16:41.774Z,5.90
2018-11-26T09:19:10.875Z,5.90
2018-11-26T09:21:39.950Z,5.90
2018-11-26T09:24:08.984Z,5.80
2018-11-26T09:26:39.152Z,5.90
2018-11-26T09:29:08.686Z,5.80
2018-11-26T09:31:38.107Z,5.50
2018-11-26T09:34:07.402Z,5.40
2018-11-26T09:36:36.348Z,5.30
2018-11-26T09:39:10.294Z,5.20
2018-11-26T09:41:40.238Z,5.00
2018-11-26T09:44:08.969Z,5.00
2018-11-26T09:46:37.901Z,5.10
2018-11-26T09:49:06.875Z,5.20
2018-11-26T09:51:41.922Z,5.30
2018-11-26T09:54:04.758Z,5.30
2018-11-26T09:56:33.696Z,5.20
2018-11-26T09:59:09.423Z,5.20
2018-11-26T10:01:38.394Z,5.20
2018-11-26T10:04:07.370Z,4.90
2018-11-26T10:06:36.315Z,5.20
2018-11-26T10:09:09.313Z,5.30
2018-11-26T10:11:38.304Z,5.20
2018-11-26T10:14:08.305Z,5.10
2018-11-26T10:16:37.484Z,5.10
2018-11-26T10:19:06.448Z,5.20
2018-11-26T10:21:36.386Z,5.20
2018-11-26T10:24:05.679Z,4.90
2018-11-26T10:26:34.677Z,5.00
2018-11-26T10:29:03.600Z,5.00
2018-11-26T10:31:32.702Z,5.20
2018-11-26T10:34:01.932Z,5.10
2018-11-26T10:36:31.014Z,5.10
2018-11-26T10:38:59.959Z,4.90
2018-11-26T10:41:29.100Z,4.80
2018-11-26T10:43:58.038Z,4.70
2018-11-26T10:46:27.063Z,4.60
2018-11-26T10:48:56.192Z,4.10
2018-11-26T10:51:25.724Z,3.90
2018-11-26T10:53:54.736Z,3.90
2018-11-26T10:56:23.705Z,4.00
2018-11-26T10:58:52.749Z,4.40
2018-11-26T11:01:27.048Z,4.40
2018-11-26T11:03:55.983Z,4.70
2018-11-26T11:06:29.293Z,4.70
2018-11-26T11:09:03.063Z,4.70
2018-11-26T11:11:36.382Z,4.70
2018-11-26T11:14:07.127Z,5.10
2018-11-26T11:16:37.808Z,5.30
2018-11-26T11:19:08.512Z,5.40
2018-11-26T11:21:40.332Z,5.40
2018-11-26T11:24:13.155Z,5.10
2018-11-26T11:26:45.401Z,5.10
2018-11-26T11:29:17.490Z,5.40
2018-11-26T11:31:48.072Z,5.60
2018-11-26T11:34:17.983Z,5.50
2018-11-26T11:36:48.711Z,5.60
2018-11-26T11:39:18.768Z,5.60
2018-11-26T11:41:48.087Z,5.60
2018-11-26T11:44:23.239Z,5.60
2018-11-26T11:46:53.596Z,5.50
2018-11-26T11:49:23.898Z,5.50
2018-11-26T11:51:54.869Z,5.20
2018-11-26T11:54:25.744Z,5.30
2018-11-26T11:56:55.080Z,5.40
2018-11-26T11:59:24.090Z,5.40
2018-11-26T12:01:55.833Z,5.30
2018-11-26T12:04:24.850Z,5.40
2018-11-26T12:06:53.941Z,5.40
2018-11-26T12:09:22.935Z,5.40
2018-11-26T12:11:51.950Z,5.20
2018-11-26T12:14:21.033Z,5.00
2018-11-26T12:16:50.071Z,5.00
2018-11-26T12:19:19.111Z,5.00
2018-11-26T12:21:48.142Z,5.10
2018-11-26T12:24:17.186Z,5.20
2018-11-26T12:26:46.215Z,5.10
2018-11-26T12:29:15.297Z,5.10
2018-11-26T12:31:44.302Z,5.20
2018-11-26T12:34:13.355Z,5.30
2018-11-26T12:36:42.345Z,5.30
2018-11-26T12:39:11.528Z,5.30
2018-11-26T12:41:40.639Z,5.30
2018-11-26T12:44:09.750Z,5.20
2018-11-26T12:46:38.855Z,5.20
2018-11-26T12:49:08.024Z,5.30
2018-11-26T12:51:37.026Z,5.20
2018-11-26T12:54:06.418Z,5.10
2018-11-26T12:56:35.458Z,5.20
2018-11-26T12:59:04.513Z,5.20
2018-11-26T13:01:33.528Z,5.30
2018-11-26T13:04:02.646Z,5.40
2018-11-26T13:06:31.721Z,5.40
2018-11-26T13:09:00.760Z,5.50
2018-11-26T13:11:29.778Z,5.50
2018-11-26T13:13:58.813Z,5.60
2018-11-26T13:16:28.004Z,5.40
2018-11-26T13:18:57.103Z,5.20
2018-11-26T13:21:26.224Z,5.20
2018-11-26T13:23:55.343Z,5.60
2018-11-26T13:26:24.338Z,5.50
2018-11-26T13:28:53.370Z,5.50
2018-11-26T13:31:23.003Z,5.40
2018-11-26T13:33:52.010Z,5.50
2018-11-26T13:36:21.013Z,5.70
2018-11-26T13:38:50.046Z,5.40
2018-11-26T13:41:19.047Z,5.50
2018-11-26T13:43:48.096Z,5.70
2018-11-26T13:46:17.110Z,5.80
2018-11-26T13:48:46.123Z,6.00
2018-11-26T13:51:15.196Z,6.00
2018-11-26T13:53:44.192Z,5.80
2018-11-26T13:56:13.258Z,5.80
2018-11-26T13:58:42.296Z,6.10
2018-11-26T14:01:11.339Z,5.70
2018-11-26T14:03:40.307Z,5.40
2018-11-26T14:06:09.324Z,5.70
2018-11-26T14:08:38.349Z,5.70
2018-11-26T14:11:07.371Z,5.70
2018-11-26T14:13:36.370Z,5.60
2018-11-26T14:16:05.476Z,5.50
2018-11-26T14:18:34.477Z,5.50
2018-11-26T14:21:03.578Z,5.60
2018-11-26T14:23:32.565Z,5.70
2018-11-26T14:26:01.627Z,5.60
2018-11-26T14:28:30.675Z,5.60
2018-11-26T14:30:59.825Z,5.30
2018-11-26T14:33:28.834Z,5.20
2018-11-26T14:35:57.888Z,5.10
2018-11-26T14:38:26.933Z,5.20
2018-11-26T14:40:55.960Z,5.40
2018-11-26T14:43:24.982Z,5.30
2018-11-26T14:45:54.012Z,5.20
2018-11-26T14:48:23.014Z,5.50
2018-11-26T14:50:52.056Z,5.50
2018-11-26T14:53:21.089Z,5.80
2018-11-26T14:55:50.141Z,5.70
2018-11-26T14:58:19.221Z,6.00
2018-11-26T15:00:48.336Z,6.10
2018-11-26T15:03:17.358Z,6.10
2018-11-26T15:05:46.476Z,5.80
2018-11-26T15:08:16.722Z,5.40
2018-11-26T15:10:45.845Z,5.40
2018-11-26T15:13:15.454Z,5.20
2018-11-26T15:15:44.509Z,5.30
2018-11-26T15:18:13.546Z,5.20
2018-11-26T15:20:42.574Z,4.70
2018-11-26T15:23:11.610Z,5.20
2018-11-26T15:25:41.062Z,5.50
2018-11-26T15:28:12.101Z,5.50
2018-11-26T15:30:41.137Z,5.30
2018-11-26T15:33:10.195Z,5.40
2018-11-26T15:35:39.211Z,5.60
2018-11-26T15:38:08.509Z,5.40
2018-11-26T15:40:37.797Z,5.50
2018-11-26T15:43:07.081Z,5.70
2018-11-26T15:45:36.658Z,5.90
2018-11-26T15:48:09.145Z,5.70
2018-11-26T15:50:38.274Z,5.90
2018-11-26T15:53:08.271Z,5.90
2018-11-26T15:55:37.389Z,6.10
2018-11-26T15:58:07.218Z,6.10
2018-11-26T16:00:36.224Z,5.70
2018-11-26T16:03:05.903Z,5.70
2018-11-26T16:05:34.968Z,5.50
2018-11-26T16:08:07.780Z,5.80
2018-11-26T16:10:36.778Z,5.80
2018-11-26T16:13:07.479Z,5.60
2018-11-26T16:15:39.049Z,5.50
2018-11-26T16:18:11.501Z,5.10
2018-11-26T16:20:40.538Z,5.60
2018-11-26T16:23:10.394Z,5.80
2018-11-26T16:25:41.126Z,5.80
2018-11-26T16:28:11.668Z,5.70
2018-11-26T16:30:40.786Z,5.80
2018-11-26T16:33:10.782Z,5.80
2018-11-26T16:35:39.816Z,5.60
2018-11-26T16:38:10.114Z,5.70
2018-11-26T16:40:39.111Z,5.70
2018-11-26T16:43:08.721Z,5.70
2018-11-26T16:45:37.947Z,5.60
2018-11-26T16:48:09.895Z,5.50
2018-11-26T16:50:38.902Z,5.70
2018-11-26T16:53:08.206Z,5.60
2018-11-26T16:55:37.230Z,5.80
2018-11-26T16:58:06.222Z,5.90
2018-11-26T17:00:35.238Z,5.80
2018-11-26T17:03:04.252Z,5.90
2018-11-26T17:09:14.093Z,6.00
2018-11-26T17:11:44.262Z,5.60
2018-11-26T17:14:13.282Z,5.50
2018-11-26T17:16:42.282Z,5.60
2018-11-26T17:19:11.291Z,5.20
2018-11-26T17:21:40.333Z,5.50
2018-11-26T17:24:09.349Z,5.70
2018-11-26T17:26:38.351Z,5.70
2018-11-26T17:29:08.181Z,5.70
2018-11-26T17:31:37.195Z,5.80
2018-11-26T17:34:06.582Z,5.70
2018-11-26T17:36:35.584Z,5.80
2018-11-26T17:39:06.986Z,5.70
2018-11-26T17:41:36.036Z,5.50
2018-11-26T17:44:05.088Z,5.50
2018-11-26T17:46:34.093Z,5.70
2018-11-26T17:49:03.108Z,5.70
2018-11-26T17:51:32.106Z,5.60
2018-11-26T17:54:01.139Z,5.50
2018-11-26T17:56:30.166Z,5.60
2018-11-26T17:58:59.158Z,5.60
2018-11-26T18:01:36.804Z,5.60
2018-11-26T18:04:07.087Z,5.70
2018-11-26T18:06:36.090Z,5.50
2018-11-26T18:09:08.789Z,5.50
2018-11-26T18:11:37.915Z,5.60
2018-11-26T18:14:07.771Z,5.60
2018-11-26T18:16:36.793Z,5.70
2018-11-26T18:19:06.424Z,5.60
2018-11-26T18:21:36.932Z,5.60
2018-11-26T18:24:11.651Z,5.60
2018-11-26T18:26:40.971Z,5.80
2018-11-26T18:29:10.120Z,5.60
2018-11-26T18:31:39.973Z,5.70
2018-11-26T18:34:09.054Z,5.80
2018-11-26T18:36:38.062Z,6.00
2018-11-26T18:39:09.570Z,6.00
2018-11-26T18:41:38.571Z,5.90
2018-11-26T18:44:11.037Z,5.90
2018-11-26T18:46:40.086Z,5.50
2018-11-26T18:49:09.139Z,5.70
2018-11-26T18:51:38.242Z,5.80
2018-11-26T18:54:07.223Z,5.90
2018-11-26T18:56:36.296Z,5.90
2018-11-26T18:59:05.396Z,6.00
2018-11-26T19:01:34.404Z,6.00
2018-11-26T19:04:03.422Z,6.00
2018-11-26T19:06:32.444Z,6.00
2018-11-26T19:09:01.468Z,5.90
2018-11-26T19:11:30.514Z,5.80
2018-11-26T19:14:10.518Z,5.80
2018-11-26T19:16:44.012Z,5.80
2018-11-26T19:19:13.010Z,5.60
2018-11-26T19:21:42.046Z,5.70
2018-11-26T19:24:11.116Z,5.90
2018-11-26T19:26:40.138Z,5.90
2018-11-26T19:29:09.252Z,5.80
2018-11-26T19:31:38.296Z,5.60
2018-11-26T19:34:07.291Z,5.80
2018-11-26T19:36:36.310Z,5.90
2018-11-26T19:39:08.259Z,5.90
2018-11-26T19:41:37.756Z,5.80
2018-11-26T19:44:06.769Z,5.80
2018-11-26T19:46:35.792Z,5.90
2018-11-26T19:49:04.826Z,5.90
2018-11-26T19:51:33.859Z,6.00
2018-11-26T19:54:02.866Z,6.00
2018-11-26T19:56:31.876Z,5.90
2018-11-26T19:59:00.885Z,5.80
2018-11-26T20:01:29.908Z,5.60
2018-11-26T20:04:10.290Z,5.40
2018-11-26T20:06:39.846Z,5.70
2018-11-26T20:09:09.700Z,5.80
2018-11-26T20:11:38.715Z,5.80
2018-11-26T20:14:25.903Z,5.70
2018-11-26T20:16:52.070Z,5.60
2018-11-26T20:19:22.914Z,5.70
2018-11-26T20:21:51.986Z,5.70
2018-11-26T20:24:20.986Z,5.60
2018-11-26T20:26:50.039Z,5.60
2018-11-26T20:29:19.060Z,5.70
2018-11-26T20:32:01.487Z,5.80
2018-11-26T20:34:31.373Z,5.70
2018-11-26T20:37:00.394Z,5.50
2018-11-26T20:39:29.426Z,5.60
2018-11-26T20:41:58.470Z,5.90
2018-11-26T20:44:27.488Z,6.00
2018-11-26T20:46:56.490Z,6.00
2018-11-26T20:49:25.516Z,6.10
2018-11-26T20:51:54.551Z,6.10
2018-11-26T20:54:23.616Z,5.80
2018-11-26T20:56:52.618Z,6.00
2018-11-26T20:59:21.646Z,6.00
2018-11-26T21:01:50.662Z,6.20
2018-11-26T21:04:19.675Z,6.10
2018-11-26T21:06:48.667Z,6.10
2018-11-26T21:09:17.691Z,6.10
2018-11-26T21:11:46.694Z,6.00
2018-11-26T21:14:15.756Z,5.90
2018-11-26T21:16:44.778Z,5.80
2018-11-26T21:19:20.581Z,6.00
2018-11-26T21:21:49.625Z,5.90
2018-11-26T21:24:18.836Z,5.80
2018-11-26T21:26:47.863Z,5.80
2018-11-26T21:29:17.364Z,5.80
2018-11-26T21:31:46.507Z,5.70
2018-11-26T21:34:15.533Z,5.90
2018-11-26T21:36:44.640Z,5.80
2018-11-26T21:39:13.765Z,5.80
2018-11-26T21:41:42.818Z,5.80
2018-11-26T21:44:11.956Z,5.80
2018-11-26T21:46:41.071Z,5.80
2018-11-26T21:49:10.142Z,5.70
2018-11-26T21:51:41.762Z,5.80
2018-11-26T21:54:10.870Z,5.60
2018-11-26T21:56:40.054Z,5.50
2018-11-26T21:59:09.121Z,5.40
2018-11-26T22:01:38.131Z,5.50
2018-11-26T22:04:08.327Z,5.50
2018-11-26T22:06:37.450Z,5.50
2018-11-26T22:09:09.516Z,5.60
2018-11-26T22:11:38.579Z,5.60
2018-11-26T22:14:07.684Z,5.50
2018-11-26T22:16:36.722Z,5.60
2018-11-26T22:19:06.734Z,5.70
2018-11-26T22:21:36.158Z,5.60
2018-11-26T22:24:05.613Z,5.50
2018-11-26T22:26:34.704Z,5.30
2018-11-26T22:29:03.781Z,5.20
2018-11-26T22:31:32.809Z,5.30
2018-11-26T22:34:01.858Z,5.30
2018-11-26T22:36:30.854Z,5.40
2018-11-26T22:39:00.929Z,5.10
2018-11-26T22:41:29.936Z,5.30
2018-11-26T22:43:58.971Z,5.40
2018-11-26T22:46:27.978Z,5.30
2018-11-26T22:48:57.039Z,5.20
2018-11-26T22:51:26.132Z,5.00
2018-11-26T22:53:55.161Z,5.00
2018-11-26T22:56:24.238Z,5.00
2018-11-26T22:58:53.256Z,5.00
2018-11-26T23:01:22.286Z,5.10
2018-11-26T23:03:51.325Z,5.10
2018-11-26T23:06:20.333Z,5.20
2018-11-26T23:08:49.322Z,5.20
2018-11-26T23:11:18.340Z,5.20
2018-11-26T23:16:13.633Z,5.20
2018-11-26T23:18:42.637Z,5.30
2018-11-26T23:21:11.621Z,5.50
2018-11-26T23:23:40.564Z,5.30
2018-11-26T23:26:09.531Z,5.00
2018-11-26T23:28:38.472Z,4.70
2018-11-26T23:31:07.483Z,5.10
2018-11-26T23:33:36.432Z,5.50
2018-11-26T23:36:05.415Z,5.70
2018-11-26T23:38:34.440Z,5.60
2018-11-26T23:41:03.399Z,5.60
2018-11-26T23:43:32.334Z,5.60
2018-11-26T23:46:01.327Z,5.50
2018-11-26T23:48:30.311Z,5.30
2018-11-26T23:50:59.295Z,4.80
2018-11-26T23:53:28.251Z,4.70
2018-11-26T23:55:57.251Z,4.50
2018-11-26T23:58:26.235Z,5.10
