createdAt,value
2023-02-18T00:01:43.564Z,2.60
2023-02-18T00:04:11.247Z,3.15
2023-02-18T00:06:38.930Z,5.85
2023-02-18T00:09:06.904Z,3.70
2023-02-18T00:11:37.561Z,4.82
2023-02-18T00:16:34.758Z,3.70
2023-02-18T00:19:05.923Z,2.97
2023-02-18T00:21:35.528Z,5.20
2023-02-18T00:24:05.083Z,3.75
2023-02-18T00:26:32.562Z,2.92
2023-02-18T00:29:00.228Z,4.32
2023-02-18T00:31:31.852Z,4.35
2023-02-18T00:34:02.909Z,8.15
2023-02-18T00:36:31.241Z,3.65
2023-02-18T00:39:03.970Z,5.90
2023-02-18T00:41:32.407Z,2.60
2023-02-18T00:43:59.718Z,6.20
2023-02-18T00:46:28.360Z,1.98
2023-02-18T00:48:56.281Z,3.80
2023-02-18T00:51:25.446Z,2.85
2023-02-18T00:53:52.939Z,4.32
2023-02-18T00:56:20.994Z,3.42
2023-02-18T00:58:49.829Z,3.30
2023-02-18T01:01:17.139Z,2.72
2023-02-18T01:03:44.711Z,4.13
2023-02-18T01:06:13.625Z,3.05
2023-02-18T01:08:42.042Z,2.70
2023-02-18T01:11:12.452Z,2.30
2023-02-18T01:13:41.259Z,2.35
2023-02-18T01:16:09.980Z,2.45
2023-02-18T01:18:38.429Z,3.45
2023-02-18T01:21:08.785Z,2.30
2023-02-18T01:23:42.205Z,2.42
2023-02-18T01:26:11.406Z,3.20
2023-02-18T01:28:40.899Z,1.95
2023-02-18T01:31:13.477Z,4.72
2023-02-18T01:33:41.485Z,2.17
2023-02-18T01:36:11.211Z,3.58
2023-02-18T01:38:39.498Z,3.85
2023-02-18T01:41:06.969Z,2.38
2023-02-18T01:43:34.881Z,2.92
2023-02-18T01:46:05.875Z,4.30
2023-02-18T01:48:58.066Z,2.17
2023-02-18T01:51:41.654Z,2.30
2023-02-18T01:54:26.267Z,1.90
2023-02-18T01:57:01.599Z,2.10
2023-02-18T01:59:45.616Z,2.60
2023-02-18T02:02:18.505Z,2.17
2023-02-18T02:04:47.454Z,2.08
2023-02-18T02:07:18.139Z,2.25
2023-02-18T02:13:03.252Z,3.42
2023-02-18T02:16:26.926Z,3.92
2023-02-18T02:19:51.359Z,3.05
2023-02-18T02:22:46.379Z,2.92
2023-02-18T02:25:56.491Z,2.22
2023-02-18T02:28:54.002Z,2.53
2023-02-18T02:31:27.200Z,2.83
2023-02-18T02:33:59.776Z,4.07
2023-02-18T02:37:02.763Z,4.30
2023-02-18T02:39:57.469Z,2.33
2023-02-18T02:43:14.331Z,4.10
2023-02-18T02:45:47.262Z,3.92
2023-02-18T02:48:44.752Z,4.43
2023-02-18T02:51:28.326Z,10.65
2023-02-18T02:54:18.990Z,46.38
2023-02-18T02:56:46.908Z,85.05
2023-02-18T02:59:25.176Z,21.85
2023-02-18T03:02:18.293Z,49.75
2023-02-18T03:05:19.745Z,115.97
2023-02-18T03:08:21.273Z,205.00
2023-02-18T03:11:15.903Z,114.47
2023-02-18T03:14:06.958Z,49.47
2023-02-18T03:16:56.395Z,14.93
2023-02-18T03:19:52.844Z,43.67
2023-02-18T03:22:31.167Z,47.45
2023-02-18T03:25:01.764Z,25.38
2023-02-18T03:27:52.699Z,31.45
2023-02-18T03:30:42.936Z,14.88
2023-02-18T03:33:16.016Z,6.45
2023-02-18T03:35:45.701Z,17.90
2023-02-18T03:38:45.939Z,16.92
2023-02-18T03:41:13.536Z,10.20
2023-02-18T03:43:48.984Z,4.13
2023-02-18T03:46:16.389Z,5.30
2023-02-18T03:48:44.999Z,5.25
2023-02-18T03:51:12.377Z,6.35
2023-02-18T03:53:39.693Z,4.05
2023-02-18T03:56:07.614Z,5.13
2023-02-18T03:58:35.152Z,5.35
2023-02-18T04:01:02.488Z,5.13
2023-02-18T04:03:29.716Z,7.78
2023-02-18T04:05:57.371Z,5.68
2023-02-18T04:08:24.856Z,8.40
2023-02-18T04:10:52.438Z,3.88
2023-02-18T04:13:20.259Z,3.15
2023-02-18T04:15:50.818Z,3.08
2023-02-18T04:18:18.891Z,3.72
2023-02-18T04:20:49.312Z,2.38
2023-02-18T04:23:17.885Z,3.17
2023-02-18T04:25:45.109Z,2.72
2023-02-18T04:28:15.501Z,3.33
2023-02-18T04:30:44.856Z,3.28
2023-02-18T04:33:12.697Z,2.92
2023-02-18T04:35:43.076Z,4.72
2023-02-18T04:38:11.600Z,3.38
2023-02-18T04:40:38.814Z,3.80
2023-02-18T04:43:06.127Z,3.92
2023-02-18T04:45:33.380Z,2.33
2023-02-18T04:48:00.600Z,8.63
2023-02-18T04:50:27.966Z,5.22
2023-02-18T04:52:55.254Z,3.10
2023-02-18T04:55:22.435Z,3.67
2023-02-18T04:57:49.702Z,4.50
2023-02-18T05:00:19.706Z,3.58
2023-02-18T05:02:47.847Z,3.63
2023-02-18T05:05:15.942Z,4.53
2023-02-18T05:07:43.506Z,3.10
2023-02-18T05:10:15.648Z,5.15
2023-02-18T05:12:43.171Z,4.53
2023-02-18T05:15:10.537Z,4.00
2023-02-18T05:17:38.255Z,5.05
2023-02-18T05:20:09.607Z,3.92
2023-02-18T05:22:37.982Z,3.58
2023-02-18T05:25:06.542Z,2.90
2023-02-18T05:27:33.936Z,3.28
2023-02-18T05:30:01.311Z,3.05
2023-02-18T05:32:28.676Z,3.75
2023-02-18T05:34:55.865Z,7.43
2023-02-18T05:37:23.273Z,4.00
2023-02-18T05:39:50.570Z,4.22
2023-02-18T05:42:17.903Z,4.68
2023-02-18T05:44:45.163Z,3.50
2023-02-18T05:47:13.553Z,5.43
2023-02-18T05:49:42.457Z,3.47
2023-02-18T05:52:11.258Z,4.38
2023-02-18T05:54:39.433Z,5.20
2023-02-18T05:57:06.842Z,17.80
2023-02-18T05:59:34.802Z,56.95
2023-02-18T06:02:02.158Z,57.63
2023-02-18T06:04:29.416Z,57.25
2023-02-18T06:06:57.135Z,37.03
2023-02-18T06:09:24.723Z,39.58
2023-02-18T06:11:52.180Z,38.08
2023-02-18T06:14:20.890Z,48.67
2023-02-18T06:16:48.201Z,49.65
2023-02-18T06:19:15.443Z,28.40
2023-02-18T06:21:42.881Z,46.80
2023-02-18T06:24:10.389Z,23.15
2023-02-18T06:26:37.740Z,15.57
2023-02-18T06:29:05.082Z,7.45
2023-02-18T06:31:32.554Z,56.55
2023-02-18T06:33:59.790Z,49.45
2023-02-18T06:36:27.019Z,18.90
2023-02-18T06:38:57.524Z,17.00
2023-02-18T06:41:25.506Z,91.75
2023-02-18T06:43:52.967Z,41.90
2023-02-18T06:46:20.334Z,29.98
2023-02-18T06:48:47.879Z,55.15
2023-02-18T06:51:16.218Z,54.22
2023-02-18T06:53:44.061Z,75.03
2023-02-18T06:56:12.347Z,44.85
2023-02-18T06:58:39.984Z,64.68
2023-02-18T07:01:07.375Z,29.35
2023-02-18T07:03:35.163Z,25.73
2023-02-18T07:06:02.614Z,18.30
2023-02-18T07:08:30.983Z,26.88
2023-02-18T07:10:58.612Z,31.40
2023-02-18T07:13:25.738Z,11.95
2023-02-18T07:15:53.772Z,13.85
2023-02-18T07:18:21.207Z,13.05
2023-02-18T07:20:48.467Z,17.38
2023-02-18T07:23:15.759Z,12.48
2023-02-18T07:25:43.069Z,14.15
2023-02-18T07:28:10.514Z,15.35
2023-02-18T07:30:37.921Z,24.73
2023-02-18T07:33:05.135Z,15.48
2023-02-18T07:35:32.710Z,15.93
2023-02-18T07:37:59.976Z,8.95
2023-02-18T07:40:27.516Z,8.48
2023-02-18T07:42:54.941Z,12.05
2023-02-18T07:45:22.150Z,13.50
2023-02-18T07:47:49.468Z,10.48
2023-02-18T07:50:16.768Z,8.73
2023-02-18T07:52:43.973Z,6.93
2023-02-18T07:55:11.464Z,12.50
2023-02-18T07:57:57.331Z,5.70
2023-02-18T08:00:25.453Z,6.63
2023-02-18T08:02:52.813Z,7.78
2023-02-18T08:05:20.156Z,6.43
2023-02-18T08:07:47.457Z,5.72
2023-02-18T08:10:14.717Z,6.30
2023-02-18T08:12:42.027Z,4.60
2023-02-18T08:15:10.068Z,3.00
2023-02-18T08:17:37.349Z,2.50
2023-02-18T08:20:05.850Z,3.78
2023-02-18T08:22:33.210Z,5.90
2023-02-18T08:25:00.510Z,4.65
2023-02-18T08:27:28.414Z,6.43
2023-02-18T08:29:56.112Z,5.47
2023-02-18T08:32:26.628Z,4.05
2023-02-18T08:34:53.956Z,3.80
2023-02-18T08:37:21.190Z,3.45
2023-02-18T08:39:48.409Z,5.68
2023-02-18T08:42:15.764Z,6.78
2023-02-18T08:44:43.135Z,3.47
2023-02-18T08:48:17.324Z,4.93
2023-02-18T08:49:57.698Z,2.35
2023-02-18T08:52:25.857Z,2.70
2023-02-18T08:54:53.068Z,4.03
2023-02-18T08:57:20.274Z,3.13
2023-02-18T08:59:47.538Z,6.78
2023-02-18T09:02:15.467Z,6.07
2023-02-18T09:04:42.751Z,4.75
2023-02-18T09:07:10.044Z,5.47
2023-02-18T09:09:37.300Z,3.25
2023-02-18T09:12:04.896Z,5.70
2023-02-18T09:14:32.536Z,6.20
2023-02-18T09:17:00.000Z,2.72
2023-02-18T09:19:27.505Z,8.98
2023-02-18T09:21:54.724Z,7.60
2023-02-18T09:24:22.115Z,3.28
2023-02-18T09:26:49.466Z,4.18
2023-02-18T09:29:18.376Z,5.25
2023-02-18T09:31:45.783Z,5.88
2023-02-18T09:34:13.236Z,6.45
2023-02-18T09:36:40.553Z,5.13
2023-02-18T09:39:07.932Z,3.70
2023-02-18T09:41:47.812Z,6.97
2023-02-18T09:44:25.239Z,3.10
2023-02-18T09:47:00.349Z,8.25
2023-02-18T09:49:35.834Z,6.88
2023-02-18T09:52:19.384Z,5.50
2023-02-18T09:54:48.693Z,7.05
2023-02-18T09:57:44.033Z,4.57
2023-02-18T10:00:20.833Z,6.85
2023-02-18T10:03:15.067Z,6.18
2023-02-18T10:06:11.920Z,5.53
2023-02-18T10:08:45.494Z,6.35
2023-02-18T10:11:41.387Z,7.18
2023-02-18T10:14:16.016Z,4.13
2023-02-18T10:16:46.468Z,5.35
2023-02-18T10:19:23.363Z,8.25
2023-02-18T10:21:53.770Z,4.68
2023-02-18T10:24:35.072Z,10.35
2023-02-18T10:27:06.291Z,13.27
2023-02-18T10:29:34.456Z,6.70
2023-02-18T10:32:23.311Z,6.78
2023-02-18T10:35:12.061Z,5.63
2023-02-18T10:38:00.348Z,5.25
2023-02-18T10:41:03.429Z,8.25
2023-02-18T10:44:01.532Z,10.48
2023-02-18T10:46:48.680Z,6.07
2023-02-18T10:49:53.850Z,8.85
2023-02-18T10:52:22.538Z,9.15
2023-02-18T10:55:01.558Z,4.32
2023-02-18T10:57:28.929Z,4.60
2023-02-18T11:00:27.301Z,9.40
2023-02-18T11:03:18.001Z,5.28
2023-02-18T11:05:48.552Z,11.82
2023-02-18T11:10:51.815Z,7.30
2023-02-18T11:13:28.571Z,9.60
2023-02-18T11:16:02.253Z,5.40
2023-02-18T11:18:36.632Z,7.10
2023-02-18T11:21:24.045Z,5.75
2023-02-18T11:23:54.924Z,6.22
2023-02-18T11:26:35.550Z,6.75
2023-02-18T11:29:31.681Z,5.32
2023-02-18T11:32:00.666Z,6.85
2023-02-18T11:34:31.873Z,7.13
2023-02-18T11:37:19.048Z,6.10
2023-02-18T11:39:50.542Z,10.57
2023-02-18T11:42:22.225Z,13.63
2023-02-18T11:45:00.672Z,9.73
2023-02-18T11:47:38.030Z,10.20
2023-02-18T11:50:21.091Z,9.65
2023-02-18T11:52:51.306Z,10.13
2023-02-18T11:55:27.333Z,14.20
2023-02-18T11:58:05.717Z,9.93
2023-02-18T12:00:46.830Z,10.88
2023-02-18T12:03:42.190Z,12.48
2023-02-18T12:06:26.844Z,14.38
2023-02-18T12:09:31.936Z,13.18
2023-02-18T12:12:11.802Z,11.82
2023-02-18T12:14:39.704Z,18.10
2023-02-18T12:17:36.752Z,12.27
2023-02-18T12:20:12.949Z,12.85
2023-02-18T12:22:45.836Z,10.98
2023-02-18T12:25:40.831Z,13.25
2023-02-18T12:28:41.898Z,16.25
2023-02-18T12:31:35.892Z,12.20
2023-02-18T12:34:38.023Z,11.95
2023-02-18T12:37:43.424Z,13.48
2023-02-18T12:40:40.206Z,11.40
2023-02-18T12:43:37.005Z,9.50
2023-02-18T12:46:42.854Z,8.85
2023-02-18T12:49:24.842Z,7.78
2023-02-18T12:52:17.177Z,7.53
2023-02-18T12:55:27.596Z,5.70
2023-02-18T12:58:25.033Z,9.63
2023-02-18T13:01:11.054Z,15.13
2023-02-18T13:04:38.428Z,28.23
2023-02-18T13:07:36.816Z,38.92
2023-02-18T13:10:40.904Z,30.73
2023-02-18T13:13:24.916Z,15.05
2023-02-18T13:16:15.007Z,15.52
2023-02-18T13:19:34.319Z,16.90
2023-02-18T13:22:06.912Z,16.33
2023-02-18T13:24:43.331Z,13.90
2023-02-18T13:28:07.291Z,9.55
2023-02-18T13:31:08.439Z,8.93
2023-02-18T13:33:47.316Z,6.75
2023-02-18T13:37:08.224Z,6.50
2023-02-18T13:39:37.643Z,6.10
2023-02-18T13:42:31.262Z,6.30
2023-02-18T13:44:58.575Z,5.00
2023-02-18T13:47:43.831Z,6.55
2023-02-18T13:50:25.659Z,4.20
2023-02-18T13:53:08.188Z,4.22
2023-02-18T13:56:00.606Z,3.70
2023-02-18T13:58:31.950Z,3.53
2023-02-18T14:01:10.934Z,8.23
2023-02-18T14:03:44.246Z,3.90
2023-02-18T14:06:17.083Z,2.75
2023-02-18T14:08:45.338Z,3.88
2023-02-18T14:11:12.654Z,2.83
2023-02-18T14:14:16.058Z,2.20
2023-02-18T14:17:20.291Z,2.40
2023-02-18T14:20:20.828Z,2.65
2023-02-18T14:22:51.105Z,2.67
2023-02-18T14:25:41.176Z,2.08
2023-02-18T14:28:50.008Z,3.60
2023-02-18T14:31:34.297Z,2.17
2023-02-18T14:34:10.224Z,2.03
2023-02-18T14:37:07.787Z,1.73
2023-02-18T14:40:08.300Z,2.20
2023-02-18T14:42:51.836Z,3.40
2023-02-18T14:45:55.774Z,2.45
2023-02-18T14:49:06.330Z,3.05
2023-02-18T14:51:35.359Z,2.47
2023-02-18T14:54:13.353Z,1.50
2023-02-18T14:56:58.188Z,1.88
2023-02-18T14:59:34.420Z,4.57
2023-02-18T15:02:01.732Z,8.10
2023-02-18T15:04:29.972Z,14.90
2023-02-18T15:07:04.194Z,23.25
2023-02-18T15:09:32.008Z,16.67
2023-02-18T15:12:05.858Z,7.40
2023-02-18T15:14:43.995Z,9.07
2023-02-18T15:17:25.650Z,36.38
2023-02-18T15:19:57.350Z,20.38
2023-02-18T15:22:34.087Z,33.10
2023-02-18T15:25:02.013Z,18.70
2023-02-18T15:27:32.965Z,15.60
2023-02-18T15:30:20.565Z,34.55
2023-02-18T15:33:00.811Z,23.90
2023-02-18T15:35:33.278Z,10.18
2023-02-18T15:38:02.244Z,28.42
2023-02-18T15:40:37.205Z,11.55
2023-02-18T15:43:06.298Z,8.32
2023-02-18T15:45:42.008Z,12.32
2023-02-18T15:48:41.025Z,13.75
2023-02-18T15:51:22.500Z,18.63
2023-02-18T15:53:55.603Z,8.55
2023-02-18T15:56:39.480Z,6.10
2023-02-18T15:59:54.973Z,15.65
2023-02-18T16:02:25.100Z,12.05
2023-02-18T16:05:03.300Z,3.83
2023-02-18T16:07:49.781Z,3.80
2023-02-18T16:10:46.004Z,6.13
2023-02-18T16:13:16.968Z,5.55
2023-02-18T16:15:48.342Z,13.18
2023-02-18T16:18:30.288Z,12.50
2023-02-18T16:21:07.163Z,9.63
2023-02-18T16:23:44.928Z,4.65
2023-02-18T16:26:44.891Z,8.00
2023-02-18T16:29:23.847Z,7.27
2023-02-18T16:31:51.656Z,5.32
2023-02-18T16:34:19.398Z,3.70
2023-02-18T16:37:10.116Z,8.15
2023-02-18T16:39:37.465Z,3.85
2023-02-18T16:42:11.330Z,9.13
2023-02-18T16:44:39.309Z,5.68
2023-02-18T16:47:08.371Z,5.75
2023-02-18T16:49:35.896Z,5.28
2023-02-18T16:52:08.550Z,8.60
2023-02-18T16:54:36.004Z,8.40
2023-02-18T16:57:03.340Z,4.93
2023-02-18T16:59:30.781Z,8.30
2023-02-18T17:01:58.118Z,6.53
2023-02-18T17:04:25.442Z,7.20
2023-02-18T17:06:52.795Z,5.85
2023-02-18T17:09:27.362Z,6.95
2023-02-18T17:11:56.274Z,4.70
2023-02-18T17:14:23.921Z,6.25
2023-02-18T17:16:55.120Z,4.72
2023-02-18T17:19:22.796Z,7.25
2023-02-18T17:21:50.262Z,3.92
2023-02-18T17:24:19.258Z,3.20
2023-02-18T17:26:46.568Z,5.90
2023-02-18T17:29:14.031Z,5.00
2023-02-18T17:31:47.155Z,4.65
2023-02-18T17:34:33.154Z,3.35
2023-02-18T17:37:00.491Z,4.35
2023-02-18T17:39:29.941Z,6.65
2023-02-18T17:41:57.382Z,7.18
2023-02-18T17:44:26.098Z,3.22
2023-02-18T17:46:54.944Z,2.97
2023-02-18T17:49:22.644Z,3.13
2023-02-18T17:51:49.964Z,2.85
2023-02-18T17:54:20.141Z,4.07
2023-02-18T17:56:47.875Z,3.25
2023-02-18T17:59:15.403Z,4.30
2023-02-18T18:01:43.874Z,3.45
2023-02-18T18:04:17.952Z,4.03
2023-02-18T18:06:46.891Z,5.65
2023-02-18T18:09:14.480Z,4.00
2023-02-18T18:11:42.335Z,4.60
2023-02-18T18:14:14.205Z,5.35
2023-02-18T18:16:41.558Z,4.60
2023-02-18T18:19:08.875Z,3.60
2023-02-18T18:21:36.763Z,5.45
2023-02-18T18:24:04.584Z,5.07
2023-02-18T18:26:31.906Z,4.40
2023-02-18T18:28:59.102Z,7.55
2023-02-18T18:31:26.585Z,6.90
2023-02-18T18:33:54.350Z,4.68
2023-02-18T18:36:24.354Z,9.20
2023-02-18T18:38:52.735Z,3.25
2023-02-18T18:41:22.804Z,5.20
2023-02-18T18:43:50.899Z,5.80
2023-02-18T18:46:18.678Z,8.20
2023-02-18T18:48:46.194Z,5.10
2023-02-18T18:51:21.547Z,4.88
2023-02-18T18:53:48.999Z,2.72
2023-02-18T18:56:16.347Z,3.78
2023-02-18T18:58:43.673Z,3.10
2023-02-18T19:01:18.178Z,2.55
2023-02-18T19:03:49.833Z,3.67
2023-02-18T19:06:17.577Z,2.72
2023-02-18T19:08:46.677Z,4.82
2023-02-18T19:11:15.048Z,2.58
2023-02-18T19:13:42.401Z,3.22
2023-02-18T19:16:34.166Z,2.85
2023-02-18T19:19:01.417Z,2.78
2023-02-18T19:21:28.803Z,2.95
2023-02-18T19:23:56.105Z,3.13
2023-02-18T19:26:24.349Z,4.93
2023-02-18T19:28:51.662Z,3.78
2023-02-18T19:31:24.362Z,5.28
2023-02-18T19:33:52.152Z,3.63
2023-02-18T19:36:19.570Z,3.63
2023-02-18T19:38:46.997Z,5.60
2023-02-18T19:41:17.061Z,3.78
2023-02-18T19:43:46.732Z,2.83
2023-02-18T19:46:17.508Z,3.13
2023-02-18T19:48:52.714Z,6.75
2023-02-18T19:51:24.906Z,3.95
2023-02-18T19:53:53.073Z,3.33
2023-02-18T19:56:21.354Z,4.93
2023-02-18T19:58:48.752Z,4.30
2023-02-18T20:01:18.133Z,2.58
2023-02-18T20:03:47.357Z,3.55
2023-02-18T20:06:17.713Z,5.10
2023-02-18T20:08:45.824Z,4.47
2023-02-18T20:11:14.594Z,3.70
2023-02-18T20:13:42.180Z,3.83
2023-02-18T20:16:10.598Z,3.15
2023-02-18T20:18:38.189Z,2.55
2023-02-18T20:21:13.012Z,4.38
2023-02-18T20:23:42.378Z,2.28
2023-02-18T20:26:11.502Z,2.88
2023-02-18T20:28:39.172Z,2.97
2023-02-18T20:31:13.679Z,1.95
2023-02-18T20:33:44.566Z,1.92
2023-02-18T20:36:16.294Z,3.33
2023-02-18T20:38:43.749Z,1.60
2023-02-18T20:41:14.673Z,2.50
2023-02-18T20:43:42.378Z,1.67
2023-02-18T20:46:13.543Z,1.05
2023-02-18T20:48:40.883Z,1.73
2023-02-18T20:51:14.817Z,2.42
2023-02-18T20:53:44.564Z,1.67
2023-02-18T20:56:15.635Z,3.92
2023-02-18T20:58:43.229Z,1.55
2023-02-18T21:01:14.279Z,2.63
2023-02-18T21:03:42.615Z,0.73
2023-02-18T21:06:17.425Z,2.80
2023-02-18T21:08:49.917Z,3.08
2023-02-18T21:11:21.461Z,1.00
2023-02-18T21:13:51.318Z,1.40
2023-02-18T21:16:20.567Z,1.40
2023-02-18T21:18:48.249Z,0.82
2023-02-18T21:21:16.773Z,1.23
2023-02-18T21:23:44.022Z,1.15
2023-02-18T21:26:21.648Z,1.30
2023-02-18T21:28:52.576Z,3.17
2023-02-18T21:31:25.896Z,1.05
2023-02-18T21:33:54.730Z,3.15
2023-02-18T21:36:22.812Z,3.33
2023-02-18T21:38:56.134Z,2.10
2023-02-18T21:41:24.464Z,1.77
2023-02-18T21:43:52.352Z,1.40
2023-02-18T21:46:26.007Z,1.30
2023-02-18T21:49:03.337Z,0.82
2023-02-18T21:52:08.647Z,0.70
2023-02-18T21:54:44.634Z,2.10
2023-02-18T21:57:19.119Z,0.88
2023-02-18T21:59:46.693Z,1.83
2023-02-18T22:02:28.299Z,1.70
2023-02-18T22:04:55.790Z,0.73
2023-02-18T22:07:26.209Z,1.05
2023-02-18T22:09:54.070Z,1.08
2023-02-18T22:12:23.329Z,0.90
2023-02-18T22:14:50.688Z,0.75
2023-02-18T22:17:18.675Z,1.65
2023-02-18T22:19:46.246Z,1.02
2023-02-18T22:22:13.465Z,1.00
2023-02-18T22:24:40.805Z,1.42
2023-02-18T22:27:08.146Z,1.42
2023-02-18T22:29:35.325Z,2.47
2023-02-18T22:32:02.584Z,0.73
2023-02-18T22:34:30.017Z,1.17
2023-02-18T22:36:57.196Z,0.98
2023-02-18T22:39:24.664Z,3.08
2023-02-18T22:41:51.883Z,0.90
2023-02-18T22:44:19.198Z,0.50
2023-02-18T22:46:46.561Z,0.93
2023-02-18T22:49:14.202Z,0.68
2023-02-18T22:51:44.499Z,1.17
2023-02-18T22:54:16.089Z,0.65
2023-02-18T22:56:44.944Z,0.70
2023-02-18T22:59:14.459Z,0.93
2023-02-18T23:01:49.421Z,0.95
2023-02-18T23:04:19.467Z,1.13
2023-02-18T23:06:47.822Z,2.00
2023-02-18T23:09:22.888Z,1.73
2023-02-18T23:11:56.611Z,0.65
2023-02-18T23:14:25.665Z,0.70
2023-02-18T23:17:15.122Z,0.95
2023-02-18T23:19:52.060Z,0.90
2023-02-18T23:22:32.554Z,0.60
2023-02-18T23:25:01.644Z,0.75
2023-02-18T23:27:29.226Z,0.88
2023-02-18T23:29:56.730Z,1.13
2023-02-18T23:32:24.462Z,1.25
2023-02-18T23:34:52.216Z,4.35
2023-02-18T23:37:44.210Z,0.93
2023-02-18T23:42:41.244Z,1.65
2023-02-18T23:45:08.982Z,1.40
2023-02-18T23:47:36.241Z,0.70
2023-02-18T23:50:03.581Z,1.02
2023-02-18T23:52:30.800Z,1.23
2023-02-18T23:54:57.967Z,0.93
2023-02-18T23:57:25.208Z,1.27
2023-02-18T23:59:52.491Z,1.92
