createdAt,value
2023-02-19T00:02:14.681Z,1.30
2023-02-19T00:04:42.071Z,1.60
2023-02-19T00:07:08.996Z,1.35
2023-02-19T00:09:36.265Z,1.30
2023-02-19T00:12:03.161Z,1.45
2023-02-19T00:14:30.433Z,0.80
2023-02-19T00:16:57.270Z,1.30
2023-02-19T00:19:24.262Z,1.20
2023-02-19T00:21:52.525Z,1.15
2023-02-19T00:24:20.303Z,1.00
2023-02-19T00:26:47.717Z,0.90
2023-02-19T00:29:18.307Z,1.15
2023-02-19T00:31:45.765Z,1.40
2023-02-19T00:34:13.262Z,1.40
2023-02-19T00:36:41.728Z,1.25
2023-02-19T00:39:11.755Z,1.80
2023-02-19T00:41:39.176Z,1.60
2023-02-19T00:44:07.802Z,1.73
2023-02-19T00:46:41.095Z,1.30
2023-02-19T00:49:15.204Z,1.50
2023-02-19T00:54:09.244Z,1.45
2023-02-19T00:56:36.477Z,1.17
2023-02-19T00:59:04.261Z,1.20
2023-02-19T01:01:31.223Z,1.38
2023-02-19T01:03:58.042Z,1.80
2023-02-19T01:06:25.387Z,1.40
2023-02-19T01:08:52.352Z,1.33
2023-02-19T01:11:20.410Z,1.70
2023-02-19T01:13:47.748Z,1.40
2023-02-19T01:16:24.757Z,1.43
2023-02-19T01:18:52.011Z,1.20
2023-02-19T01:21:22.081Z,1.20
2023-02-19T01:23:52.731Z,1.15
2023-02-19T01:26:22.636Z,1.10
2023-02-19T01:28:49.658Z,1.42
2023-02-19T01:31:22.418Z,1.70
2023-02-19T01:33:52.444Z,1.90
2023-02-19T01:36:19.463Z,1.90
2023-02-19T01:38:46.841Z,2.70
2023-02-19T01:41:17.334Z,3.30
2023-02-19T01:43:58.206Z,3.63
2023-02-19T01:46:30.082Z,3.40
2023-02-19T01:49:20.493Z,3.95
2023-02-19T01:52:02.607Z,3.50
2023-02-19T01:54:33.128Z,3.35
2023-02-19T01:57:00.650Z,3.58
2023-02-19T01:59:27.921Z,3.50
2023-02-19T02:01:55.373Z,3.38
2023-02-19T02:04:22.842Z,3.28
2023-02-19T02:06:52.982Z,3.08
2023-02-19T02:09:40.446Z,3.20
2023-02-19T02:12:07.547Z,2.80
2023-02-19T02:14:37.691Z,3.15
2023-02-19T02:17:13.648Z,3.10
2023-02-19T02:20:02.730Z,3.20
2023-02-19T02:23:03.659Z,3.30
2023-02-19T02:25:59.262Z,3.40
2023-02-19T02:29:00.511Z,3.40
2023-02-19T02:32:03.855Z,3.00
2023-02-19T02:34:41.108Z,3.33
2023-02-19T02:37:09.917Z,2.85
2023-02-19T02:39:37.930Z,3.13
2023-02-19T02:42:23.897Z,3.35
2023-02-19T02:45:35.000Z,3.17
2023-02-19T02:48:08.925Z,3.03
2023-02-19T02:50:46.121Z,3.00
2023-02-19T02:53:37.869Z,3.10
2023-02-19T02:56:06.424Z,3.25
2023-02-19T02:58:35.711Z,3.00
2023-02-19T03:01:28.191Z,4.13
2023-02-19T03:04:01.475Z,3.35
2023-02-19T03:06:32.749Z,3.95
2023-02-19T03:09:10.348Z,4.07
2023-02-19T03:11:59.612Z,4.28
2023-02-19T03:15:07.580Z,5.13
2023-02-19T03:20:27.055Z,5.65
2023-02-19T03:22:56.560Z,6.20
2023-02-19T03:25:50.220Z,6.93
2023-02-19T03:28:46.874Z,6.30
2023-02-19T03:31:18.738Z,6.90
2023-02-19T03:33:49.272Z,7.35
2023-02-19T03:36:16.586Z,7.55
2023-02-19T03:38:55.106Z,7.53
2023-02-19T03:47:09.153Z,8.98
2023-02-19T03:49:56.608Z,10.50
2023-02-19T03:52:47.151Z,8.48
2023-02-19T03:55:22.694Z,9.38
2023-02-19T03:57:57.364Z,9.55
2023-02-19T04:00:32.763Z,8.82
2023-02-19T04:03:15.986Z,8.77
2023-02-19T04:05:48.445Z,7.65
2023-02-19T04:08:19.237Z,7.10
2023-02-19T04:10:53.682Z,8.68
2023-02-19T04:13:33.011Z,8.30
2023-02-19T04:16:07.511Z,8.18
2023-02-19T04:18:38.461Z,9.00
2023-02-19T04:21:07.677Z,9.27
2023-02-19T04:23:39.997Z,9.85
2023-02-19T04:26:08.116Z,8.88
2023-02-19T04:28:35.903Z,9.05
2023-02-19T04:31:02.833Z,9.23
2023-02-19T04:33:29.713Z,9.18
2023-02-19T04:35:57.210Z,10.27
2023-02-19T04:38:24.634Z,9.82
2023-02-19T04:40:52.020Z,10.77
2023-02-19T04:43:19.431Z,10.35
2023-02-19T04:45:46.680Z,9.90
2023-02-19T04:48:14.853Z,8.82
2023-02-19T04:50:42.208Z,8.90
2023-02-19T04:53:09.524Z,8.30
2023-02-19T04:55:40.044Z,8.70
2023-02-19T04:58:07.299Z,7.70
2023-02-19T05:00:34.574Z,7.05
2023-02-19T05:03:01.862Z,8.07
2023-02-19T05:05:29.277Z,7.57
2023-02-19T05:07:56.555Z,8.63
2023-02-19T05:10:24.450Z,8.60
2023-02-19T05:12:52.187Z,8.40
2023-02-19T05:15:19.496Z,7.68
2023-02-19T05:17:46.708Z,8.00
2023-02-19T05:20:14.214Z,9.02
2023-02-19T05:22:41.518Z,7.85
2023-02-19T05:25:08.821Z,8.45
2023-02-19T05:27:35.654Z,7.07
2023-02-19T05:30:03.082Z,5.05
2023-02-19T05:32:29.890Z,3.95
2023-02-19T05:34:56.705Z,3.72
2023-02-19T05:37:23.979Z,3.25
2023-02-19T05:39:51.298Z,2.65
2023-02-19T05:42:18.212Z,2.70
2023-02-19T05:44:45.445Z,2.60
2023-02-19T05:47:12.299Z,1.88
2023-02-19T05:49:39.155Z,2.03
2023-02-19T05:52:06.124Z,2.20
2023-02-19T05:54:32.983Z,2.17
2023-02-19T05:57:00.285Z,2.00
2023-02-19T05:59:28.009Z,1.80
2023-02-19T06:01:55.868Z,1.88
2023-02-19T06:04:23.568Z,2.40
2023-02-19T06:06:50.913Z,1.90
2023-02-19T06:09:18.380Z,2.30
2023-02-19T06:11:46.571Z,2.35
2023-02-19T06:14:14.299Z,2.28
2023-02-19T06:16:41.761Z,2.60
2023-02-19T06:19:11.159Z,2.50
2023-02-19T06:21:38.441Z,3.50
2023-02-19T06:24:07.670Z,3.42
2023-02-19T06:26:35.054Z,3.25
2023-02-19T06:29:02.315Z,2.88
2023-02-19T06:31:29.827Z,3.33
2023-02-19T06:33:57.132Z,3.67
2023-02-19T06:36:27.064Z,3.60
2023-02-19T06:38:53.911Z,3.97
2023-02-19T06:41:20.774Z,3.15
2023-02-19T06:43:48.141Z,3.53
2023-02-19T06:46:15.822Z,3.75
2023-02-19T06:48:44.685Z,3.97
2023-02-19T06:51:15.738Z,4.40
2023-02-19T06:53:43.055Z,4.22
2023-02-19T06:56:33.311Z,3.72
2023-02-19T06:59:03.103Z,4.35
2023-02-19T07:01:31.740Z,3.85
2023-02-19T07:03:59.422Z,4.13
2023-02-19T07:06:28.129Z,3.90
2023-02-19T07:08:56.613Z,4.53
2023-02-19T07:11:23.929Z,4.22
2023-02-19T07:16:25.575Z,4.07
2023-02-19T07:18:52.885Z,3.92
2023-02-19T07:21:19.735Z,4.63
2023-02-19T07:23:46.950Z,3.70
2023-02-19T07:26:16.530Z,3.47
2023-02-19T07:28:48.641Z,4.47
2023-02-19T07:31:17.553Z,3.20
2023-02-19T07:33:45.470Z,3.33
2023-02-19T07:36:13.763Z,2.33
2023-02-19T07:38:40.995Z,1.30
2023-02-19T07:41:08.723Z,0.80
2023-02-19T07:43:37.767Z,1.10
2023-02-19T07:46:10.550Z,0.55
2023-02-19T07:48:38.483Z,0.57
2023-02-19T07:51:07.914Z,0.83
2023-02-19T07:53:35.937Z,2.08
2023-02-19T07:56:05.733Z,1.30
2023-02-19T07:58:34.165Z,1.20
2023-02-19T08:01:46.304Z,1.63
2023-02-19T08:04:14.574Z,0.60
2023-02-19T08:06:42.561Z,0.60
2023-02-19T08:09:10.260Z,0.65
2023-02-19T08:11:56.113Z,0.60
2023-02-19T08:14:29.777Z,0.40
2023-02-19T08:16:57.526Z,0.50
2023-02-19T08:19:24.937Z,0.60
2023-02-19T08:21:53.512Z,0.50
2023-02-19T08:24:20.808Z,0.50
2023-02-19T08:26:48.107Z,0.82
2023-02-19T08:29:15.517Z,0.70
2023-02-19T08:31:42.482Z,0.80
2023-02-19T08:34:09.387Z,1.15
2023-02-19T08:36:36.668Z,1.20
2023-02-19T08:39:04.091Z,0.90
2023-02-19T08:41:31.396Z,0.85
2023-02-19T08:43:58.625Z,0.80
2023-02-19T08:46:25.929Z,0.98
2023-02-19T08:48:53.344Z,0.75
2023-02-19T08:51:20.985Z,0.93
2023-02-19T08:53:48.344Z,0.68
2023-02-19T08:56:17.519Z,0.80
2023-02-19T08:58:45.112Z,1.00
2023-02-19T09:01:15.506Z,0.90
2023-02-19T09:03:43.161Z,0.80
2023-02-19T09:06:19.576Z,0.70
2023-02-19T09:08:46.674Z,0.52
2023-02-19T09:11:14.590Z,0.50
2023-02-19T09:13:42.112Z,0.40
2023-02-19T09:16:09.428Z,0.50
2023-02-19T09:18:37.109Z,0.47
2023-02-19T09:21:05.734Z,0.40
2023-02-19T09:23:34.496Z,0.70
2023-02-19T09:26:03.321Z,0.43
2023-02-19T09:28:33.954Z,0.40
2023-02-19T09:31:05.431Z,0.50
2023-02-19T09:33:33.006Z,0.90
2023-02-19T09:36:03.171Z,0.65
2023-02-19T09:38:31.060Z,0.95
2023-02-19T09:40:59.089Z,0.70
2023-02-19T09:43:28.995Z,1.40
2023-02-19T09:46:21.334Z,1.00
2023-02-19T09:48:48.277Z,0.87
2023-02-19T09:51:17.240Z,0.90
2023-02-19T09:53:48.197Z,1.00
2023-02-19T09:56:15.358Z,1.00
2023-02-19T09:58:50.007Z,0.80
2023-02-19T10:01:17.786Z,0.50
2023-02-19T10:03:48.124Z,0.40
2023-02-19T10:06:15.436Z,0.47
2023-02-19T10:08:43.908Z,0.50
2023-02-19T10:11:12.572Z,0.40
2023-02-19T10:13:44.523Z,0.65
2023-02-19T10:16:17.643Z,0.77
2023-02-19T10:18:45.769Z,0.60
2023-02-19T10:21:22.364Z,0.60
2023-02-19T10:23:54.093Z,0.57
2023-02-19T10:26:21.386Z,0.70
2023-02-19T10:28:48.663Z,0.80
2023-02-19T10:31:21.637Z,0.70
2023-02-19T10:33:56.649Z,0.65
2023-02-19T10:36:34.149Z,0.75
2023-02-19T10:39:02.829Z,0.80
2023-02-19T10:41:30.571Z,0.90
2023-02-19T10:44:08.208Z,1.10
2023-02-19T10:46:47.096Z,1.00
2023-02-19T10:49:30.471Z,0.90
2023-02-19T10:52:01.682Z,0.70
2023-02-19T10:54:31.263Z,0.90
2023-02-19T10:57:34.691Z,0.90
2023-02-19T11:00:19.683Z,0.80
2023-02-19T11:02:47.141Z,0.82
2023-02-19T11:05:16.072Z,0.70
2023-02-19T11:07:48.437Z,0.70
2023-02-19T11:10:30.503Z,0.77
2023-02-19T11:13:01.665Z,0.50
2023-02-19T11:15:36.744Z,0.45
2023-02-19T11:18:14.905Z,0.50
2023-02-19T11:20:56.726Z,0.40
2023-02-19T11:23:30.268Z,0.50
2023-02-19T11:26:00.828Z,0.70
2023-02-19T11:28:36.756Z,0.52
2023-02-19T11:31:36.424Z,0.40
2023-02-19T11:34:13.071Z,0.63
2023-02-19T11:36:40.979Z,0.55
2023-02-19T11:39:11.087Z,0.52
2023-02-19T11:41:56.912Z,0.50
2023-02-19T11:44:30.416Z,0.52
2023-02-19T11:47:00.696Z,0.50
2023-02-19T11:49:48.230Z,0.50
2023-02-19T11:52:15.587Z,0.50
2023-02-19T11:54:59.275Z,0.80
2023-02-19T11:57:29.651Z,0.40
2023-02-19T12:00:15.330Z,0.57
2023-02-19T12:03:40.506Z,0.50
2023-02-19T12:06:27.391Z,0.85
2023-02-19T12:09:31.653Z,0.60
2023-02-19T12:12:11.783Z,0.63
2023-02-19T12:14:45.272Z,0.55
2023-02-19T12:17:21.691Z,0.55
2023-02-19T12:19:55.110Z,0.60
2023-02-19T12:22:32.594Z,0.60
2023-02-19T12:25:27.035Z,0.60
2023-02-19T12:28:07.166Z,0.50
2023-02-19T12:30:37.450Z,0.50
2023-02-19T12:33:38.522Z,0.73
2023-02-19T12:36:24.077Z,0.60
2023-02-19T12:39:03.217Z,0.80
2023-02-19T12:41:43.052Z,1.00
2023-02-19T12:44:14.542Z,0.60
2023-02-19T12:46:48.392Z,0.73
2023-02-19T12:49:27.958Z,0.50
2023-02-19T12:52:21.552Z,0.80
2023-02-19T12:55:08.522Z,0.57
2023-02-19T12:57:37.751Z,0.90
2023-02-19T13:00:11.885Z,0.77
2023-02-19T13:03:07.220Z,1.20
2023-02-19T13:05:58.629Z,0.77
2023-02-19T13:09:05.481Z,0.73
2023-02-19T13:11:54.914Z,0.80
2023-02-19T13:14:32.143Z,0.70
2023-02-19T13:17:12.216Z,0.77
2023-02-19T13:19:39.817Z,0.60
2023-02-19T13:23:01.189Z,0.70
2023-02-19T13:26:03.183Z,0.60
2023-02-19T13:28:52.685Z,0.70
2023-02-19T13:31:35.721Z,0.77
2023-02-19T13:34:37.967Z,0.85
2023-02-19T13:37:05.335Z,0.73
2023-02-19T13:39:32.651Z,1.13
2023-02-19T13:42:00.083Z,0.80
2023-02-19T13:44:30.060Z,0.80
2023-02-19T13:46:57.769Z,1.00
2023-02-19T13:49:26.419Z,0.67
2023-02-19T13:52:00.430Z,0.88
2023-02-19T13:54:30.595Z,0.85
2023-02-19T13:57:37.543Z,0.90
2023-02-19T14:00:43.043Z,0.90
2023-02-19T14:03:35.820Z,0.80
2023-02-19T14:06:06.410Z,1.23
2023-02-19T14:08:49.788Z,0.90
2023-02-19T14:11:17.474Z,0.90
2023-02-19T14:13:50.922Z,0.90
2023-02-19T14:16:49.899Z,0.80
2023-02-19T14:19:42.914Z,0.80
2023-02-19T14:22:54.944Z,0.70
2023-02-19T14:25:29.535Z,1.15
2023-02-19T14:28:18.740Z,0.90
2023-02-19T14:30:48.737Z,0.95
2023-02-19T14:33:18.402Z,1.08
2023-02-19T14:35:49.315Z,0.70
2023-02-19T14:38:43.780Z,0.70
2023-02-19T14:41:14.275Z,1.02
2023-02-19T14:43:42.056Z,1.02
2023-02-19T14:46:29.850Z,0.77
2023-02-19T14:48:59.599Z,0.82
2023-02-19T14:51:36.224Z,0.90
2023-02-19T14:54:10.074Z,0.57
2023-02-19T14:56:37.481Z,0.82
2023-02-19T14:59:11.724Z,0.88
2023-02-19T15:01:42.440Z,0.70
2023-02-19T15:04:23.704Z,0.80
2023-02-19T15:06:55.506Z,1.02
2023-02-19T15:09:27.831Z,1.40
2023-02-19T15:11:57.035Z,1.10
2023-02-19T15:14:28.642Z,7.20
2023-02-19T15:17:03.118Z,6.93
2023-02-19T15:19:35.212Z,1.85
2023-02-19T15:22:03.111Z,1.23
2023-02-19T15:24:30.657Z,0.88
2023-02-19T15:26:57.749Z,0.90
2023-02-19T15:29:27.331Z,0.75
2023-02-19T15:31:56.841Z,0.70
2023-02-19T15:34:29.155Z,0.80
2023-02-19T15:37:04.763Z,0.70
2023-02-19T15:39:36.525Z,0.80
2023-02-19T15:42:05.879Z,1.20
2023-02-19T15:44:42.195Z,0.80
2023-02-19T15:47:16.030Z,0.70
2023-02-19T15:50:11.990Z,0.67
2023-02-19T15:52:42.920Z,0.80
2023-02-19T15:55:16.358Z,0.90
2023-02-19T15:57:49.194Z,1.00
2023-02-19T16:00:19.545Z,0.75
2023-02-19T16:02:47.020Z,1.20
2023-02-19T16:05:18.102Z,1.20
2023-02-19T16:07:45.535Z,0.80
2023-02-19T16:10:22.576Z,0.70
2023-02-19T16:13:00.669Z,0.88
2023-02-19T16:15:29.756Z,0.70
2023-02-19T16:17:58.122Z,0.88
2023-02-19T16:20:37.300Z,0.80
2023-02-19T16:23:11.419Z,0.90
2023-02-19T16:25:42.289Z,0.80
2023-02-19T16:28:15.658Z,0.80
2023-02-19T16:30:43.050Z,0.70
2023-02-19T16:33:31.976Z,0.85
2023-02-19T16:36:15.728Z,0.70
2023-02-19T16:39:07.872Z,0.93
2023-02-19T16:41:41.352Z,1.00
2023-02-19T16:44:31.295Z,1.03
2023-02-19T16:47:03.869Z,0.75
2023-02-19T16:49:31.532Z,0.65
2023-02-19T16:52:02.133Z,0.60
2023-02-19T16:54:31.163Z,0.85
2023-02-19T16:56:58.602Z,0.70
2023-02-19T16:59:25.585Z,0.60
2023-02-19T17:01:58.648Z,0.82
2023-02-19T17:04:25.964Z,0.87
2023-02-19T17:06:53.264Z,0.80
2023-02-19T17:09:20.715Z,1.03
2023-02-19T17:11:48.047Z,1.80
2023-02-19T17:14:15.765Z,6.30
2023-02-19T17:16:43.526Z,2.92
2023-02-19T17:19:15.833Z,1.80
2023-02-19T17:21:44.303Z,1.23
2023-02-19T17:24:12.378Z,1.48
2023-02-19T17:26:40.399Z,1.63
2023-02-19T17:29:08.928Z,1.10
2023-02-19T17:31:36.423Z,0.93
2023-02-19T17:34:03.978Z,0.95
2023-02-19T17:36:32.269Z,1.15
2023-02-19T17:39:00.656Z,0.70
2023-02-19T17:41:28.261Z,0.90
2023-02-19T17:43:55.460Z,1.00
2023-02-19T17:46:24.724Z,1.02
2023-02-19T17:48:52.365Z,1.10
2023-02-19T17:51:19.625Z,1.15
2023-02-19T17:53:46.920Z,1.00
2023-02-19T17:56:19.896Z,1.10
2023-02-19T17:58:50.375Z,1.00
2023-02-19T18:01:23.736Z,1.10
2023-02-19T18:03:54.303Z,1.55
2023-02-19T18:06:23.968Z,2.00
2023-02-19T18:08:52.761Z,1.70
2023-02-19T18:11:22.296Z,1.45
2023-02-19T18:13:52.030Z,1.60
2023-02-19T18:16:19.987Z,1.60
2023-02-19T18:18:48.728Z,1.70
2023-02-19T18:21:30.549Z,2.10
2023-02-19T18:24:04.259Z,2.10
2023-02-19T18:26:31.855Z,2.20
2023-02-19T18:28:59.186Z,3.00
2023-02-19T18:31:26.546Z,2.25
2023-02-19T18:33:53.879Z,2.00
2023-02-19T18:36:21.212Z,2.03
2023-02-19T18:38:48.552Z,2.97
2023-02-19T18:41:20.316Z,2.70
2023-02-19T18:43:48.248Z,2.72
2023-02-19T18:46:15.861Z,4.03
2023-02-19T18:48:43.565Z,4.00
2023-02-19T18:51:11.467Z,3.70
2023-02-19T18:53:38.827Z,3.15
2023-02-19T18:56:09.066Z,3.08
2023-02-19T18:58:36.475Z,3.63
2023-02-19T19:01:03.875Z,4.35
2023-02-19T19:03:32.285Z,3.80
2023-02-19T19:06:02.771Z,3.90
2023-02-19T19:08:30.824Z,3.75
2023-02-19T19:10:58.652Z,3.25
2023-02-19T19:13:25.887Z,3.30
2023-02-19T19:15:53.289Z,3.05
2023-02-19T19:18:20.880Z,2.90
2023-02-19T19:20:50.958Z,2.70
2023-02-19T19:23:18.569Z,2.30
2023-02-19T19:25:47.254Z,2.33
2023-02-19T19:28:14.988Z,2.20
2023-02-19T19:30:42.473Z,2.00
2023-02-19T19:33:09.807Z,2.05
2023-02-19T19:35:40.234Z,1.85
2023-02-19T19:38:07.787Z,2.00
2023-02-19T19:40:35.373Z,2.10
2023-02-19T19:43:02.803Z,2.40
2023-02-19T19:45:32.675Z,2.00
2023-02-19T19:47:59.941Z,2.42
2023-02-19T19:50:27.525Z,2.30
2023-02-19T19:52:54.984Z,2.55
2023-02-19T19:55:22.357Z,2.60
2023-02-19T19:57:49.907Z,2.70
2023-02-19T20:00:18.560Z,2.53
2023-02-19T20:02:46.765Z,2.58
2023-02-19T20:05:15.570Z,2.40
2023-02-19T20:07:43.392Z,2.55
2023-02-19T20:10:12.969Z,2.60
2023-02-19T20:12:40.731Z,2.47
2023-02-19T20:15:08.885Z,2.60
2023-02-19T20:17:36.613Z,2.30
2023-02-19T20:20:04.430Z,2.33
2023-02-19T20:22:31.786Z,2.60
2023-02-19T20:24:59.600Z,2.50
2023-02-19T20:27:27.001Z,2.78
2023-02-19T20:29:54.240Z,2.63
2023-02-19T20:32:21.597Z,2.70
2023-02-19T20:34:48.943Z,2.75
2023-02-19T20:37:16.405Z,2.53
2023-02-19T20:39:43.850Z,2.50
2023-02-19T20:42:11.085Z,2.50
2023-02-19T20:44:38.636Z,2.95
2023-02-19T20:47:05.914Z,3.03
2023-02-19T20:49:34.320Z,3.50
2023-02-19T20:52:05.108Z,3.20
2023-02-19T20:54:34.307Z,3.20
2023-02-19T20:57:03.597Z,3.10
2023-02-19T20:59:34.919Z,3.22
2023-02-19T21:02:09.143Z,3.20
2023-02-19T21:04:39.104Z,3.77
2023-02-19T21:07:06.377Z,3.65
2023-02-19T21:09:33.700Z,3.70
2023-02-19T21:12:00.944Z,3.88
2023-02-19T21:14:28.178Z,3.55
2023-02-19T21:16:55.472Z,3.58
2023-02-19T21:19:23.258Z,3.27
2023-02-19T21:21:50.490Z,3.80
2023-02-19T21:24:18.398Z,4.03
2023-02-19T21:26:45.986Z,4.18
2023-02-19T21:29:21.265Z,4.13
2023-02-19T21:31:49.717Z,4.28
2023-02-19T21:34:18.661Z,4.70
2023-02-19T21:36:46.348Z,4.70
2023-02-19T21:39:23.098Z,4.60
2023-02-19T21:41:50.910Z,4.88
2023-02-19T21:44:18.309Z,5.32
2023-02-19T21:46:45.618Z,5.50
2023-02-19T21:49:12.963Z,5.45
2023-02-19T21:51:41.200Z,5.25
2023-02-19T21:54:13.206Z,5.50
2023-02-19T21:56:40.542Z,5.50
2023-02-19T21:59:07.957Z,5.55
2023-02-19T22:01:38.746Z,5.50
2023-02-19T22:04:18.237Z,5.80
2023-02-19T22:06:48.393Z,6.03
2023-02-19T22:09:15.680Z,6.05
2023-02-19T22:11:43.210Z,6.00
2023-02-19T22:14:12.950Z,5.93
2023-02-19T22:16:43.501Z,6.30
2023-02-19T22:19:12.079Z,5.90
2023-02-19T22:21:43.270Z,6.10
2023-02-19T22:24:18.041Z,4.93
2023-02-19T22:26:46.162Z,5.57
2023-02-19T22:29:14.412Z,4.90
2023-02-19T22:31:41.843Z,5.47
2023-02-19T22:34:09.509Z,4.85
2023-02-19T22:36:40.500Z,5.10
2023-02-19T22:39:10.608Z,4.95
2023-02-19T22:41:42.815Z,5.60
2023-02-19T22:44:10.419Z,5.45
2023-02-19T22:46:37.776Z,5.15
2023-02-19T22:49:06.336Z,5.23
2023-02-19T22:51:35.597Z,4.70
2023-02-19T22:54:02.452Z,4.72
2023-02-19T22:56:29.758Z,4.73
2023-02-19T22:58:58.569Z,4.70
2023-02-19T23:01:25.950Z,4.95
2023-02-19T23:03:58.704Z,4.38
2023-02-19T23:06:35.793Z,4.25
2023-02-19T23:09:07.157Z,4.05
2023-02-19T23:11:38.991Z,4.25
2023-02-19T23:14:06.532Z,3.85
2023-02-19T23:16:35.953Z,4.13
2023-02-19T23:19:05.047Z,3.88
2023-02-19T23:21:32.680Z,3.90
2023-02-19T23:23:59.957Z,3.50
2023-02-19T23:26:27.373Z,3.22
2023-02-19T23:28:54.647Z,3.60
2023-02-19T23:31:21.768Z,2.95
2023-02-19T23:33:49.128Z,3.53
2023-02-19T23:36:16.658Z,3.78
2023-02-19T23:38:45.483Z,4.38
2023-02-19T23:41:15.287Z,4.57
2023-02-19T23:43:42.760Z,4.25
2023-02-19T23:46:10.328Z,4.10
2023-02-19T23:48:37.684Z,4.32
2023-02-19T23:51:04.967Z,4.13
2023-02-19T23:53:32.244Z,4.20
2023-02-19T23:55:59.531Z,4.45
2023-02-19T23:58:26.769Z,4.72
