createdAt,value
2018-10-03T00:00:39.422Z,58.00
2018-10-03T00:03:07.917Z,58.10
2018-10-03T00:05:36.184Z,58.20
2018-10-03T00:08:04.598Z,58.40
2018-10-03T00:10:32.971Z,58.30
2018-10-03T00:13:01.201Z,58.40
2018-10-03T00:15:29.585Z,58.50
2018-10-03T00:17:57.952Z,58.60
2018-10-03T00:20:26.639Z,58.90
2018-10-03T00:22:54.908Z,59.10
2018-10-03T00:25:23.519Z,59.40
2018-10-03T00:27:51.783Z,59.40
2018-10-03T00:30:20.124Z,59.40
2018-10-03T00:32:48.399Z,59.60
2018-10-03T00:35:16.742Z,59.60
2018-10-03T00:37:45.204Z,59.40
2018-10-03T00:40:13.405Z,59.60
2018-10-03T00:42:41.908Z,59.70
2018-10-03T00:45:10.183Z,59.50
2018-10-03T00:47:38.387Z,59.40
2018-10-03T00:50:06.836Z,60.50
2018-10-03T00:52:35.141Z,60.80
2018-10-03T00:55:03.714Z,61.00
2018-10-03T00:57:32.162Z,61.40
2018-10-03T01:00:00.495Z,62.20
2018-10-03T01:02:28.886Z,62.00
2018-10-03T01:04:57.236Z,61.80
2018-10-03T01:07:25.520Z,61.80
2018-10-03T01:10:00.546Z,62.40
2018-10-03T01:12:28.825Z,62.30
2018-10-03T01:14:57.042Z,62.50
2018-10-03T01:17:25.243Z,62.70
2018-10-03T01:19:54.494Z,62.30
2018-10-03T01:22:22.801Z,62.20
2018-10-03T01:24:50.984Z,62.40
2018-10-03T01:27:19.267Z,61.50
2018-10-03T01:29:47.653Z,61.70
2018-10-03T01:32:15.954Z,61.80
2018-10-03T01:34:44.221Z,61.60
2018-10-03T01:37:12.521Z,61.70
2018-10-03T01:39:40.777Z,61.60
2018-10-03T01:42:09.044Z,61.40
2018-10-03T01:44:37.566Z,61.40
2018-10-03T01:47:05.882Z,61.60
2018-10-03T01:49:34.085Z,61.70
2018-10-03T01:52:02.609Z,61.80
2018-10-03T01:54:30.952Z,62.20
2018-10-03T01:56:59.305Z,63.00
2018-10-03T01:59:27.631Z,62.30
2018-10-03T02:01:55.903Z,62.30
2018-10-03T02:04:24.209Z,62.20
2018-10-03T02:06:52.463Z,62.40
2018-10-03T02:09:20.927Z,62.40
2018-10-03T02:11:49.245Z,62.50
2018-10-03T02:14:17.395Z,62.70
2018-10-03T02:16:48.695Z,62.70
2018-10-03T02:19:16.967Z,62.50
2018-10-03T02:21:45.281Z,62.40
2018-10-03T02:24:13.450Z,62.40
2018-10-03T02:26:41.630Z,62.20
2018-10-03T02:29:10.168Z,62.30
2018-10-03T02:31:38.406Z,62.20
2018-10-03T02:34:06.682Z,62.10
2018-10-03T02:36:34.887Z,62.10
2018-10-03T02:39:05.825Z,62.10
2018-10-03T02:41:34.377Z,62.00
2018-10-03T02:44:02.998Z,61.90
2018-10-03T02:46:31.348Z,61.80
2018-10-03T02:48:59.713Z,61.10
2018-10-03T02:51:27.987Z,61.60
2018-10-03T02:53:56.310Z,61.60
2018-10-03T02:56:24.598Z,61.50
2018-10-03T02:58:52.837Z,61.80
2018-10-03T03:01:21.110Z,61.60
2018-10-03T03:03:49.388Z,62.00
2018-10-03T03:06:17.699Z,62.20
2018-10-03T03:08:46.098Z,62.30
2018-10-03T03:11:14.283Z,62.80
2018-10-03T03:13:42.606Z,63.00
2018-10-03T03:16:11.043Z,63.50
2018-10-03T03:18:39.296Z,63.60
2018-10-03T03:21:07.497Z,64.10
2018-10-03T03:23:36.243Z,64.50
2018-10-03T03:26:04.562Z,64.90
2018-10-03T03:28:32.880Z,64.90
2018-10-03T03:31:01.214Z,64.90
2018-10-03T03:33:29.526Z,65.40
2018-10-03T03:35:57.768Z,66.40
2018-10-03T03:38:26.110Z,66.40
2018-10-03T03:40:54.522Z,66.70
2018-10-03T03:43:22.771Z,67.20
2018-10-03T03:45:51.014Z,67.60
2018-10-03T03:48:19.264Z,68.10
2018-10-03T03:50:47.637Z,68.30
2018-10-03T03:53:16.108Z,68.80
2018-10-03T03:55:44.370Z,69.30
2018-10-03T03:58:12.657Z,69.40
2018-10-03T04:00:42.037Z,69.60
2018-10-03T04:03:10.313Z,69.60
2018-10-03T04:05:39.114Z,69.70
2018-10-03T04:08:07.510Z,69.70
2018-10-03T04:10:35.913Z,69.80
2018-10-03T04:13:04.356Z,69.70
2018-10-03T04:15:32.755Z,69.70
2018-10-03T04:18:01.121Z,69.50
2018-10-03T04:20:29.503Z,69.20
2018-10-03T04:22:57.878Z,69.10
2018-10-03T04:25:26.176Z,68.90
2018-10-03T04:27:54.461Z,68.90
2018-10-03T04:30:22.890Z,68.60
2018-10-03T04:32:51.136Z,68.20
2018-10-03T04:35:19.501Z,67.90
2018-10-03T04:37:47.786Z,67.70
2018-10-03T04:40:16.259Z,67.50
2018-10-03T04:42:44.803Z,67.40
2018-10-03T04:45:13.090Z,67.10
2018-10-03T04:47:41.376Z,67.00
2018-10-03T04:50:09.736Z,67.00
2018-10-03T04:52:38.095Z,67.20
2018-10-03T04:55:06.567Z,67.10
2018-10-03T04:57:34.895Z,67.40
2018-10-03T05:00:03.493Z,67.50
2018-10-03T05:02:32.049Z,67.70
2018-10-03T05:05:00.390Z,67.80
2018-10-03T05:07:28.709Z,67.70
2018-10-03T05:09:56.994Z,67.70
2018-10-03T05:12:25.358Z,67.90
2018-10-03T05:14:53.860Z,68.30
2018-10-03T05:17:22.126Z,69.00
2018-10-03T05:19:50.517Z,69.30
2018-10-03T05:22:18.840Z,70.20
2018-10-03T05:24:47.274Z,70.00
2018-10-03T05:27:15.749Z,70.30
2018-10-03T05:29:44.284Z,70.60
2018-10-03T05:32:12.576Z,70.80
2018-10-03T05:34:40.915Z,71.00
2018-10-03T05:37:09.305Z,71.20
2018-10-03T05:39:37.818Z,71.30
2018-10-03T05:42:06.179Z,71.40
2018-10-03T05:44:34.497Z,71.60
2018-10-03T05:47:02.810Z,71.40
2018-10-03T05:49:31.291Z,71.30
2018-10-03T05:51:59.550Z,71.30
2018-10-03T05:54:27.801Z,71.30
2018-10-03T05:56:56.260Z,71.40
2018-10-03T05:59:24.628Z,71.60
2018-10-03T06:01:52.826Z,71.70
2018-10-03T06:04:21.113Z,71.60
2018-10-03T06:06:49.354Z,71.60
2018-10-03T06:09:17.745Z,71.60
2018-10-03T06:11:46.221Z,71.60
2018-10-03T06:14:14.814Z,71.80
2018-10-03T06:16:43.097Z,71.90
2018-10-03T06:19:11.873Z,72.00
2018-10-03T06:21:40.112Z,71.80
2018-10-03T06:24:08.419Z,72.20
2018-10-03T06:26:36.714Z,72.10
2018-10-03T06:29:05.107Z,72.00
2018-10-03T06:31:33.421Z,72.10
2018-10-03T06:34:01.804Z,71.90
2018-10-03T06:36:30.310Z,71.80
2018-10-03T06:38:58.688Z,71.80
2018-10-03T06:41:27.149Z,71.90
2018-10-03T06:43:55.860Z,71.50
2018-10-03T06:46:24.270Z,71.40
2018-10-03T06:48:52.748Z,71.40
2018-10-03T06:51:21.064Z,71.20
2018-10-03T06:53:49.559Z,71.00
2018-10-03T06:56:18.023Z,71.10
2018-10-03T06:58:46.372Z,71.10
2018-10-03T07:01:14.725Z,72.30
2018-10-03T07:03:43.030Z,73.40
2018-10-03T07:06:11.507Z,74.60
2018-10-03T07:08:39.884Z,75.80
2018-10-03T07:11:08.159Z,77.00
2018-10-03T07:13:36.604Z,77.50
2018-10-03T07:16:05.058Z,78.20
2018-10-03T07:18:33.501Z,78.30
2018-10-03T07:21:02.272Z,81.10
2018-10-03T07:23:30.748Z,81.70
2018-10-03T07:25:59.161Z,83.20
2018-10-03T07:28:27.654Z,85.30
2018-10-03T07:30:56.103Z,86.10
2018-10-03T07:33:24.409Z,86.50
2018-10-03T07:35:53.008Z,86.60
2018-10-03T07:38:21.761Z,87.40
2018-10-03T07:40:50.245Z,87.60
2018-10-03T07:43:19.005Z,88.00
2018-10-03T07:45:47.425Z,88.60
2018-10-03T07:48:15.854Z,90.00
2018-10-03T07:50:44.230Z,90.00
2018-10-03T07:53:12.588Z,89.30
2018-10-03T07:55:40.913Z,89.40
2018-10-03T07:58:09.332Z,89.70
2018-10-03T08:00:37.712Z,90.20
2018-10-03T08:03:12.420Z,89.80
2018-10-03T08:05:40.714Z,89.40
2018-10-03T08:08:09.248Z,89.70
2018-10-03T08:10:39.970Z,89.50
2018-10-03T08:13:13.100Z,88.10
2018-10-03T08:29:08.174Z,87.40
2018-10-03T08:31:40.779Z,82.70
2018-10-03T08:34:18.080Z,82.60
2018-10-03T08:36:50.512Z,82.90
2018-10-03T08:39:32.580Z,81.30
2018-10-03T08:42:06.408Z,81.00
2018-10-03T08:46:04.027Z,81.40
2018-10-03T08:48:43.399Z,80.50
2018-10-03T08:51:14.251Z,79.40
2018-10-03T08:53:46.232Z,79.30
2018-10-03T08:56:21.641Z,79.30
2018-10-03T08:58:51.979Z,79.20
2018-10-03T09:01:28.976Z,78.50
2018-10-03T09:04:01.658Z,78.60
2018-10-03T09:06:33.909Z,76.60
2018-10-03T09:09:33.452Z,77.40
2018-10-03T09:14:38.143Z,75.70
2018-10-03T09:17:07.654Z,74.80
2018-10-03T09:19:39.863Z,74.80
2018-10-03T09:22:08.532Z,73.60
2018-10-03T09:24:41.261Z,74.10
2018-10-03T09:27:11.170Z,73.10
2018-10-03T09:29:40.221Z,72.60
2018-10-03T09:32:10.699Z,72.30
2018-10-03T09:34:43.407Z,69.70
2018-10-03T09:37:11.957Z,71.00
2018-10-03T09:39:40.710Z,70.30
2018-10-03T09:42:10.274Z,70.40
2018-10-03T09:44:38.990Z,67.80
2018-10-03T09:47:11.673Z,67.80
2018-10-03T09:49:40.197Z,68.00
2018-10-03T09:52:09.343Z,66.70
2018-10-03T09:54:39.469Z,66.60
2018-10-03T09:57:08.351Z,63.90
2018-10-03T09:59:37.406Z,62.90
2018-10-03T10:02:13.594Z,62.90
2018-10-03T10:04:56.011Z,61.50
2018-10-03T10:07:34.272Z,61.90
2018-10-03T10:10:09.231Z,60.00
2018-10-03T10:12:47.933Z,60.50
2018-10-03T10:15:22.407Z,60.80
2018-10-03T10:18:08.561Z,62.00
2018-10-03T10:20:40.326Z,60.90
2018-10-03T10:23:14.802Z,58.20
2018-10-03T10:25:50.799Z,58.80
2018-10-03T10:28:26.314Z,57.90
2018-10-03T10:31:01.573Z,57.50
2018-10-03T10:33:31.567Z,57.20
2018-10-03T10:36:00.718Z,58.00
2018-10-03T10:38:29.576Z,58.30
2018-10-03T10:40:58.252Z,56.40
2018-10-03T10:43:27.007Z,55.60
2018-10-03T10:45:56.414Z,54.50
2018-10-03T10:48:25.282Z,54.40
2018-10-03T10:50:55.874Z,54.40
2018-10-03T10:53:29.281Z,54.60
2018-10-03T10:56:02.800Z,54.40
2018-10-03T10:58:35.689Z,54.90
2018-10-03T11:03:57.540Z,54.10
2018-10-03T11:06:29.636Z,53.30
2018-10-03T11:09:00.943Z,53.70
2018-10-03T11:11:33.058Z,53.00
2018-10-03T11:14:02.080Z,51.30
2018-10-03T11:16:36.069Z,51.50
2018-10-03T11:19:05.200Z,50.40
2018-10-03T11:21:36.071Z,51.70
2018-10-03T11:24:08.151Z,50.90
2018-10-03T11:26:38.468Z,51.40
2018-10-03T11:29:07.923Z,50.10
2018-10-03T11:31:37.350Z,50.20
2018-10-03T11:34:07.134Z,49.20
2018-10-03T11:36:36.412Z,50.30
2018-10-03T11:39:10.538Z,50.30
2018-10-03T11:41:39.630Z,49.00
2018-10-03T11:44:08.878Z,50.40
2018-10-03T11:46:38.604Z,50.50
2018-10-03T11:49:09.759Z,49.40
2018-10-03T11:51:40.249Z,47.60
2018-10-03T11:54:10.666Z,46.90
2018-10-03T11:56:39.290Z,46.60
2018-10-03T11:59:08.269Z,47.60
2018-10-03T12:01:48.719Z,48.70
2018-10-03T12:04:45.064Z,49.20
2018-10-03T12:07:48.776Z,49.10
2018-10-03T12:10:21.519Z,46.90
2018-10-03T12:12:50.550Z,48.10
2018-10-03T12:15:20.592Z,50.00
2018-10-03T12:18:01.698Z,49.70
2018-10-03T12:20:31.038Z,50.60
2018-10-03T12:23:07.798Z,50.70
2018-10-03T12:25:42.025Z,50.10
2018-10-03T12:28:17.257Z,50.30
2018-10-03T12:30:46.628Z,50.70
2018-10-03T12:33:15.405Z,50.70
2018-10-03T12:35:57.458Z,51.20
2018-10-03T12:38:28.835Z,51.20
2018-10-03T12:41:13.390Z,51.50
2018-10-03T12:43:51.074Z,50.50
2018-10-03T12:46:23.714Z,50.40
2018-10-03T12:48:52.895Z,50.90
2018-10-03T12:51:21.622Z,51.40
2018-10-03T12:53:52.759Z,51.20
2018-10-03T12:56:21.584Z,51.60
2018-10-03T12:58:50.689Z,51.90
2018-10-03T13:01:19.642Z,52.30
2018-10-03T13:03:48.214Z,52.30
2018-10-03T13:06:18.849Z,51.70
2018-10-03T13:08:53.572Z,51.90
2018-10-03T13:11:26.853Z,52.30
2018-10-03T13:13:58.393Z,52.30
2018-10-03T13:16:27.439Z,51.70
2018-10-03T13:19:13.042Z,52.10
2018-10-03T13:21:43.990Z,53.00
2018-10-03T13:24:33.902Z,53.90
2018-10-03T13:27:05.792Z,53.50
2018-10-03T13:29:34.335Z,54.20
2018-10-03T13:32:05.216Z,53.90
2018-10-03T13:34:40.339Z,54.00
2018-10-03T13:37:17.614Z,54.50
2018-10-03T13:39:51.328Z,54.30
2018-10-03T13:42:22.339Z,54.20
2018-10-03T13:44:50.911Z,54.50
2018-10-03T13:47:19.743Z,54.80
2018-10-03T13:49:48.288Z,54.60
2018-10-03T13:52:22.017Z,54.60
2018-10-03T13:54:53.308Z,53.20
2018-10-03T13:57:22.689Z,52.80
2018-10-03T13:59:56.249Z,53.30
2018-10-03T14:02:27.374Z,54.00
2018-10-03T14:04:55.886Z,54.10
2018-10-03T14:20:35.716Z,54.10
2018-10-03T14:23:05.204Z,54.50
2018-10-03T14:25:37.614Z,54.10
2018-10-03T14:28:12.420Z,54.50
2018-10-03T14:30:54.291Z,54.40
2018-10-03T14:33:30.784Z,54.70
2018-10-03T14:36:23.288Z,54.90
2018-10-03T14:41:36.664Z,53.90
2018-10-03T14:44:06.943Z,54.40
2018-10-03T14:46:36.295Z,54.00
2018-10-03T14:49:05.086Z,53.90
2018-10-03T14:51:36.472Z,54.50
2018-10-03T14:54:05.253Z,54.50
2018-10-03T14:56:33.746Z,54.40
2018-10-03T14:59:06.634Z,53.60
2018-10-03T15:01:36.393Z,53.80
2018-10-03T15:04:05.526Z,53.70
2018-10-03T15:06:34.668Z,51.50
2018-10-03T15:09:11.616Z,50.90
2018-10-03T15:11:40.142Z,50.40
2018-10-03T15:14:08.589Z,50.40
2018-10-03T15:16:37.068Z,50.50
2018-10-03T15:19:06.090Z,51.40
2018-10-03T15:21:34.788Z,52.40
2018-10-03T15:24:06.517Z,53.60
2018-10-03T15:26:35.389Z,54.40
2018-10-03T15:29:04.255Z,54.60
2018-10-03T15:31:33.316Z,54.90
2018-10-03T15:34:02.313Z,55.50
2018-10-03T15:36:31.270Z,56.10
2018-10-03T15:39:00.170Z,55.70
2018-10-03T15:44:25.830Z,56.00
2018-10-03T15:46:54.681Z,56.10
2018-10-03T15:49:23.455Z,55.70
2018-10-03T15:51:52.113Z,55.90
2018-10-03T15:54:21.216Z,55.70
2018-10-03T16:38:43.587Z,57.80
2018-10-03T16:41:33.721Z,58.90
2018-10-03T16:44:27.947Z,58.90
2018-10-03T16:47:04.683Z,59.00
2018-10-03T16:49:38.502Z,59.20
2018-10-03T16:52:08.643Z,59.60
2018-10-03T16:54:47.093Z,59.80
2018-10-03T16:57:40.839Z,60.80
2018-10-03T17:00:11.489Z,60.30
2018-10-03T17:02:42.842Z,60.60
2018-10-03T17:05:16.191Z,61.10
2018-10-03T17:07:44.840Z,61.70
2018-10-03T17:10:22.323Z,62.20
2018-10-03T17:12:52.683Z,62.80
2018-10-03T17:15:21.092Z,63.30
2018-10-03T17:17:49.726Z,63.70
2018-10-03T17:20:19.146Z,64.00
2018-10-03T17:22:47.943Z,64.50
2018-10-03T17:25:17.302Z,64.80
2018-10-03T17:27:47.014Z,65.20
2018-10-03T17:30:51.950Z,65.30
2018-10-03T17:50:12.270Z,67.70
2018-10-03T17:52:41.794Z,70.00
2018-10-03T17:55:10.262Z,70.30
2018-10-03T17:57:38.632Z,70.70
2018-10-03T18:00:08.291Z,71.60
2018-10-03T18:02:36.902Z,71.20
2018-10-03T18:05:06.595Z,71.50
2018-10-03T18:07:35.446Z,72.20
2018-10-03T18:10:03.929Z,71.90
2018-10-03T18:12:32.419Z,72.20
2018-10-03T18:15:02.292Z,72.50
2018-10-03T18:17:31.319Z,72.50
2018-10-03T18:20:01.964Z,72.70
2018-10-03T18:22:32.771Z,72.80
2018-10-03T18:25:05.504Z,72.80
2018-10-03T18:27:34.435Z,73.10
2018-10-03T18:30:05.651Z,73.50
2018-10-03T18:32:35.645Z,73.70
2018-10-03T18:35:07.804Z,74.20
2018-10-03T18:37:36.921Z,74.20
2018-10-03T18:40:05.974Z,74.50
2018-10-03T18:42:34.721Z,74.90
2018-10-03T18:45:05.745Z,75.30
2018-10-03T18:47:34.775Z,75.90
2018-10-03T18:50:03.723Z,75.90
2018-10-03T18:52:33.364Z,75.90
2018-10-03T18:55:02.337Z,75.90
2018-10-03T18:57:45.307Z,75.90
2018-10-03T19:00:14.252Z,75.90
2018-10-03T19:02:43.570Z,75.80
2018-10-03T19:05:12.316Z,76.20
2018-10-03T19:07:41.194Z,76.50
2018-10-03T19:10:10.695Z,76.80
2018-10-03T19:12:40.145Z,77.20
2018-10-03T19:15:08.989Z,77.50
2018-10-03T19:17:37.627Z,77.70
2018-10-03T19:20:06.520Z,77.80
2018-10-03T19:22:36.004Z,78.20
2018-10-03T19:25:05.060Z,78.40
2018-10-03T19:27:34.345Z,78.80
2018-10-03T19:30:03.619Z,79.40
2018-10-03T19:32:32.832Z,79.80
2018-10-03T19:35:01.854Z,79.90
2018-10-03T19:37:30.698Z,79.70
2018-10-03T19:39:59.577Z,79.70
2018-10-03T19:42:28.666Z,79.60
2018-10-03T19:44:57.603Z,79.50
2018-10-03T19:47:26.961Z,79.80
2018-10-03T19:49:55.648Z,79.70
2018-10-03T19:52:24.323Z,79.80
2018-10-03T19:54:52.951Z,79.80
2018-10-03T19:57:22.754Z,80.00
2018-10-03T19:59:52.528Z,80.30
2018-10-03T20:02:21.350Z,80.40
2018-10-03T20:04:49.869Z,80.60
2018-10-03T20:07:18.363Z,80.50
2018-10-03T20:09:47.094Z,80.60
2018-10-03T20:12:16.048Z,80.60
2018-10-03T20:14:46.108Z,80.40
2018-10-03T20:17:15.500Z,80.60
2018-10-03T20:19:50.248Z,80.70
2018-10-03T20:22:19.831Z,80.90
2018-10-03T20:24:48.579Z,81.00
2018-10-03T20:27:18.063Z,81.00
2018-10-03T20:32:34.633Z,80.80
2018-10-03T20:35:05.893Z,80.80
2018-10-03T20:37:36.511Z,80.70
2018-10-03T20:40:06.228Z,80.80
2018-10-03T20:42:38.014Z,80.70
2018-10-03T20:45:07.458Z,80.80
2018-10-03T20:47:36.427Z,81.00
2018-10-03T20:50:05.602Z,81.00
2018-10-03T20:52:34.216Z,81.10
2018-10-03T20:55:03.039Z,81.10
2018-10-03T20:57:31.732Z,81.50
2018-10-03T21:00:00.736Z,81.50
2018-10-03T21:02:29.378Z,81.60
2018-10-03T21:04:58.941Z,81.80
2018-10-03T21:07:27.611Z,82.00
2018-10-03T21:10:00.112Z,83.00
2018-10-03T21:12:31.492Z,82.60
2018-10-03T21:15:01.836Z,83.00
2018-10-03T21:17:30.867Z,83.60
2018-10-03T21:19:59.794Z,83.60
2018-10-03T21:22:28.437Z,83.70
2018-10-03T21:24:57.296Z,83.70
2018-10-03T21:27:26.065Z,83.70
2018-10-03T21:29:55.509Z,83.70
2018-10-03T21:32:24.245Z,83.10
2018-10-03T21:34:52.674Z,82.70
2018-10-03T21:37:21.392Z,83.60
2018-10-03T21:39:49.770Z,83.60
2018-10-03T21:42:18.524Z,83.60
2018-10-03T21:44:46.977Z,83.90
2018-10-03T21:47:15.492Z,83.70
2018-10-03T21:49:44.319Z,83.70
2018-10-03T21:52:12.679Z,83.00
2018-10-03T21:54:41.679Z,82.70
2018-10-03T21:57:10.133Z,82.00
2018-10-03T21:59:38.651Z,82.10
2018-10-03T22:02:07.269Z,81.50
2018-10-03T22:04:35.595Z,81.80
2018-10-03T22:07:04.088Z,81.70
2018-10-03T22:09:32.683Z,81.70
2018-10-03T22:12:01.298Z,81.20
2018-10-03T22:14:29.934Z,80.90
2018-10-03T22:16:58.399Z,81.00
2018-10-03T22:19:26.903Z,81.20
2018-10-03T22:21:55.348Z,81.10
2018-10-03T22:24:23.949Z,81.10
2018-10-03T22:26:52.519Z,81.00
2018-10-03T22:29:20.950Z,81.20
2018-10-03T22:31:49.380Z,81.20
2018-10-03T22:34:17.709Z,81.60
2018-10-03T22:36:46.504Z,83.00
2018-10-03T22:39:14.785Z,82.90
2018-10-03T22:41:43.198Z,83.30
2018-10-03T22:44:11.654Z,84.00
2018-10-03T22:46:40.095Z,83.20
2018-10-03T22:49:08.362Z,83.20
2018-10-03T22:51:36.642Z,83.20
2018-10-03T22:54:05.044Z,83.50
2018-10-03T22:56:33.428Z,84.20
2018-10-03T22:59:01.737Z,84.70
2018-10-03T23:01:30.082Z,85.00
2018-10-03T23:03:58.497Z,85.30
2018-10-03T23:06:26.785Z,85.10
2018-10-03T23:08:55.360Z,85.00
2018-10-03T23:11:23.699Z,84.50
2018-10-03T23:13:52.026Z,84.20
2018-10-03T23:16:20.463Z,84.10
2018-10-03T23:18:49.033Z,83.90
2018-10-03T23:21:17.483Z,84.00
2018-10-03T23:23:45.912Z,84.40
2018-10-03T23:26:14.259Z,84.70
2018-10-03T23:28:42.595Z,84.90
2018-10-03T23:31:10.912Z,85.00
2018-10-03T23:33:39.394Z,85.20
2018-10-03T23:36:07.655Z,85.10
2018-10-03T23:38:36.071Z,85.10
2018-10-03T23:41:04.344Z,85.50
2018-10-03T23:43:32.657Z,85.50
2018-10-03T23:46:00.940Z,86.30
2018-10-03T23:48:29.238Z,85.60
2018-10-03T23:50:57.625Z,85.20
2018-10-03T23:53:26.018Z,85.10
2018-10-03T23:55:54.246Z,85.10
2018-10-03T23:58:22.514Z,85.20
