createdAt,value
2024-01-30T07:51:53.340Z,99835.70
2024-01-30T07:54:20.127Z,99832.59
2024-01-30T07:56:46.760Z,99830.82
2024-01-30T07:59:13.773Z,99834.02
2024-01-30T08:01:40.477Z,99824.70
2024-01-30T08:04:07.208Z,99829.48
2024-01-30T08:06:34.318Z,99837.64
2024-01-30T08:09:01.163Z,99838.64
2024-01-30T08:11:29.946Z,99806.56
2024-01-30T08:13:57.078Z,99834.23
2024-01-30T08:16:23.772Z,99833.48
2024-01-30T08:18:50.445Z,99833.38
2024-01-30T08:21:17.026Z,99833.45
2024-01-30T08:23:44.048Z,99832.20
2024-01-30T08:26:10.737Z,99834.33
2024-01-30T08:28:37.775Z,99828.47
2024-01-30T08:31:07.280Z,99830.44
2024-01-30T08:33:33.923Z,99816.80
2024-01-30T08:36:00.615Z,99822.81
2024-01-30T08:38:27.164Z,99828.94
2024-01-30T08:40:53.822Z,99826.81
2024-01-30T08:43:20.490Z,99818.70
2024-01-30T08:45:47.224Z,99819.67
2024-01-30T08:48:13.920Z,99818.75
2024-01-30T08:50:40.716Z,99821.91
2024-01-30T08:53:07.490Z,99819.09
2024-01-30T08:55:34.177Z,99819.04
2024-01-30T08:58:00.924Z,99828.16
2024-01-30T09:00:27.546Z,99821.38
2024-01-30T09:02:54.108Z,99825.77
2024-01-30T09:05:20.833Z,99825.52
2024-01-30T09:07:47.631Z,99821.17
2024-01-30T09:10:15.498Z,99824.59
2024-01-30T09:12:43.180Z,99830.45
2024-01-30T09:15:10.445Z,99814.21
2024-01-30T09:17:37.059Z,99822.97
2024-01-30T09:20:04.024Z,99828.84
2024-01-30T09:22:31.017Z,99827.39
2024-01-30T09:24:57.724Z,99820.45
2024-01-30T09:27:27.385Z,99810.61
2024-01-30T09:29:59.651Z,99816.09
2024-01-30T09:32:26.274Z,99824.18
2024-01-30T09:34:56.083Z,99832.14
2024-01-30T09:37:24.075Z,99808.09
2024-01-30T09:39:52.267Z,99832.14
2024-01-30T09:42:37.093Z,99822.67
2024-01-30T09:45:05.522Z,99821.45
2024-01-30T09:47:46.327Z,99816.33
2024-01-30T09:50:16.112Z,99807.61
2024-01-30T09:52:44.238Z,99811.91
2024-01-30T09:55:11.150Z,99817.98
2024-01-30T09:57:38.461Z,99816.73
2024-01-30T10:00:10.946Z,99821.46
2024-01-30T10:02:37.578Z,99819.01
2024-01-30T10:05:04.579Z,99813.60
2024-01-30T10:07:32.019Z,99808.58
2024-01-30T10:09:59.002Z,99800.45
2024-01-30T10:12:29.434Z,99804.20
2024-01-30T10:14:57.643Z,99802.42
2024-01-30T10:17:32.739Z,99794.17
2024-01-30T10:20:01.373Z,99788.23
2024-01-30T10:22:28.780Z,99784.56
2024-01-30T10:24:55.601Z,99783.46
2024-01-30T10:27:28.080Z,99781.02
2024-01-30T10:29:54.540Z,99774.04
2024-01-30T10:32:22.078Z,99761.81
2024-01-30T10:34:48.749Z,99760.41
2024-01-30T10:37:17.839Z,99759.10
2024-01-30T10:39:46.111Z,99774.33
2024-01-30T10:42:18.982Z,99770.77
2024-01-30T10:45:01.125Z,99782.81
2024-01-30T10:47:29.855Z,99775.46
2024-01-30T10:49:57.685Z,99777.40
2024-01-30T10:52:29.032Z,99788.97
2024-01-30T10:56:11.555Z,99774.66
2024-01-30T10:58:39.353Z,99771.88
2024-01-30T11:01:07.575Z,99769.09
2024-01-30T11:03:37.344Z,99767.17
2024-01-30T11:06:04.874Z,99765.16
2024-01-30T11:08:33.578Z,99762.61
2024-01-30T11:11:00.372Z,99760.98
2024-01-30T11:13:33.772Z,99753.80
2024-01-30T11:16:05.202Z,99752.08
2024-01-30T11:18:33.715Z,99747.30
2024-01-30T11:21:03.172Z,99740.42
2024-01-30T11:23:30.209Z,99738.29
2024-01-30T11:25:58.779Z,99743.70
2024-01-30T11:28:25.780Z,99728.34
2024-01-30T11:30:52.757Z,99732.09
2024-01-30T11:33:34.985Z,99720.70
2024-01-30T11:36:03.393Z,99721.30
2024-01-30T11:38:30.328Z,99726.77
2024-01-30T11:40:58.493Z,99730.34
2024-01-30T11:43:25.364Z,99723.66
2024-01-30T11:45:52.923Z,99725.83
2024-01-30T11:48:19.814Z,99727.06
2024-01-30T11:50:46.577Z,99725.60
2024-01-30T11:53:13.508Z,99723.05
2024-01-30T11:55:40.479Z,99718.85
2024-01-30T11:58:07.440Z,99725.27
2024-01-30T12:00:35.141Z,99719.33
2024-01-30T12:03:03.336Z,99722.10
2024-01-30T12:05:30.726Z,99719.93
2024-01-30T12:08:01.330Z,99715.38
2024-01-30T12:10:29.094Z,99715.90
2024-01-30T12:12:56.540Z,99718.98
2024-01-30T12:15:24.171Z,99716.05
2024-01-30T12:17:51.140Z,99711.41
2024-01-30T12:20:23.207Z,99708.14
2024-01-30T12:22:50.835Z,99706.38
2024-01-30T12:25:19.625Z,99705.48
2024-01-30T12:27:51.735Z,99703.80
2024-01-30T12:30:22.403Z,99699.98
2024-01-30T12:32:52.486Z,99690.78
2024-01-30T12:35:21.578Z,99694.69
2024-01-30T12:37:49.883Z,99703.57
2024-01-30T12:40:17.006Z,99710.66
2024-01-30T12:42:47.484Z,99702.33
2024-01-30T12:45:15.673Z,99698.09
2024-01-30T12:47:54.515Z,99698.74
2024-01-30T12:50:21.764Z,99691.91
2024-01-30T12:52:50.005Z,99693.02
2024-01-30T12:55:18.136Z,99698.35
2024-01-30T12:57:44.960Z,99699.91
2024-01-30T13:00:12.027Z,99699.52
2024-01-30T13:02:38.950Z,99702.27
2024-01-30T13:05:06.428Z,99693.48
2024-01-30T13:07:33.156Z,99697.66
2024-01-30T13:10:04.280Z,99698.27
2024-01-30T13:12:33.748Z,99696.52
2024-01-30T13:15:05.947Z,99685.36
2024-01-30T13:17:33.444Z,99693.05
2024-01-30T13:20:07.509Z,99689.30
2024-01-30T13:22:39.788Z,99686.02
2024-01-30T13:25:07.171Z,99691.06
2024-01-30T13:27:33.801Z,99688.67
2024-01-30T13:30:00.390Z,99686.84
2024-01-30T13:32:27.366Z,99684.88
2024-01-30T13:34:54.101Z,99684.05
2024-01-30T13:37:21.616Z,99683.98
2024-01-30T13:39:48.369Z,99685.17
2024-01-30T13:42:15.172Z,99688.12
2024-01-30T13:44:41.920Z,99688.34
2024-01-30T13:47:08.539Z,99686.89
2024-01-30T13:49:35.427Z,99686.25
2024-01-30T13:52:02.171Z,99688.58
2024-01-30T13:54:29.196Z,99690.55
2024-01-30T13:56:56.111Z,99695.17
2024-01-30T13:59:25.544Z,99689.98
2024-01-30T14:01:52.609Z,99684.02
2024-01-30T14:04:19.388Z,99679.34
2024-01-30T14:06:53.945Z,99678.81
2024-01-30T14:09:28.152Z,99682.88
2024-01-30T14:11:55.765Z,99689.02
2024-01-30T14:14:29.917Z,99686.53
2024-01-30T14:16:56.621Z,99690.74
2024-01-30T14:19:23.296Z,99685.13
2024-01-30T14:21:51.165Z,99678.73
2024-01-30T14:24:17.871Z,99685.36
2024-01-30T14:26:45.486Z,99689.61
2024-01-30T14:29:12.199Z,99689.09
2024-01-30T14:31:39.246Z,99683.73
2024-01-30T14:34:05.883Z,99683.25
2024-01-30T14:36:32.577Z,99689.70
2024-01-30T14:38:59.399Z,99692.02
2024-01-30T14:41:26.146Z,99682.75
2024-01-30T14:43:52.781Z,99692.07
2024-01-30T14:46:19.450Z,99695.64
2024-01-30T14:48:46.337Z,99692.30
2024-01-30T14:51:13.113Z,99679.30
2024-01-30T14:53:39.902Z,99676.74
2024-01-30T14:56:07.453Z,99678.81
2024-01-30T14:58:34.656Z,99676.44
2024-01-30T15:01:01.574Z,99675.02
2024-01-30T15:03:29.832Z,99674.88
2024-01-30T15:05:56.771Z,99684.58
2024-01-30T15:08:27.072Z,99683.96
2024-01-30T15:10:55.019Z,99680.01
2024-01-30T15:13:21.674Z,99679.08
2024-01-30T15:15:48.408Z,99680.60
2024-01-30T15:18:15.449Z,99680.23
2024-01-30T15:20:42.244Z,99673.96
2024-01-30T15:23:09.035Z,99686.83
2024-01-30T15:25:35.856Z,99691.95
2024-01-30T15:28:02.693Z,99695.98
2024-01-30T15:30:29.291Z,99695.25
2024-01-30T15:32:56.038Z,99699.11
2024-01-30T15:35:22.861Z,99692.35
2024-01-30T15:37:49.534Z,99689.66
2024-01-30T15:40:16.809Z,99687.02
2024-01-30T15:42:44.484Z,99687.85
2024-01-30T15:45:11.392Z,99693.19
2024-01-30T15:47:38.155Z,99702.20
2024-01-30T15:50:05.880Z,99700.67
2024-01-30T15:52:32.632Z,99695.14
2024-01-30T15:55:00.032Z,99688.84
2024-01-30T15:57:29.134Z,99699.25
2024-01-30T15:59:56.665Z,99700.08
2024-01-30T16:02:23.516Z,99702.50
2024-01-30T16:04:50.734Z,99710.30
2024-01-30T16:07:17.684Z,99715.81
2024-01-30T16:09:44.885Z,99717.24
2024-01-30T16:12:11.452Z,99714.63
2024-01-30T16:14:38.631Z,99713.67
2024-01-30T16:17:05.281Z,99722.91
2024-01-30T16:19:33.847Z,99719.33
2024-01-30T16:22:00.561Z,99722.16
2024-01-30T16:24:27.280Z,99726.73
2024-01-30T16:26:53.829Z,99725.83
2024-01-30T16:29:20.432Z,99727.64
2024-01-30T16:31:47.097Z,99726.77
2024-01-30T16:34:13.978Z,99726.38
2024-01-30T16:36:41.287Z,99733.27
2024-01-30T16:39:09.013Z,99735.64
2024-01-30T16:41:37.034Z,99741.48
2024-01-30T16:44:05.313Z,99739.52
2024-01-30T16:46:32.034Z,99744.89
2024-01-30T16:48:59.167Z,99744.46
2024-01-30T16:51:26.188Z,99738.83
2024-01-30T16:53:52.748Z,99740.56
2024-01-30T16:56:19.256Z,99745.25
2024-01-30T16:58:48.585Z,99747.59
2024-01-30T17:01:16.424Z,99748.21
2024-01-30T17:03:44.516Z,99745.98
2024-01-30T17:06:14.713Z,99750.66
2024-01-30T17:08:41.510Z,99743.23
2024-01-30T17:11:09.057Z,99735.92
2024-01-30T17:13:37.261Z,99716.48
2024-01-30T17:16:04.197Z,99710.32
2024-01-30T17:18:34.104Z,99726.04
2024-01-30T17:21:00.722Z,99730.52
2024-01-30T17:23:27.397Z,99719.52
2024-01-30T17:25:54.145Z,99718.14
2024-01-30T17:28:20.979Z,99727.05
2024-01-30T17:30:48.624Z,99736.92
2024-01-30T17:33:16.697Z,99741.02
2024-01-30T17:35:43.672Z,99747.54
2024-01-30T17:38:10.409Z,99747.30
2024-01-30T17:40:37.003Z,99743.98
2024-01-30T17:43:03.767Z,99723.29
2024-01-30T17:45:30.470Z,99697.45
2024-01-30T17:47:57.182Z,99698.05
2024-01-30T17:50:24.014Z,99705.62
2024-01-30T17:52:50.816Z,99709.70
2024-01-30T17:55:17.480Z,99712.55
2024-01-30T17:57:44.101Z,99715.01
2024-01-30T18:00:11.264Z,99711.73
2024-01-30T18:02:37.872Z,99718.34
2024-01-30T18:05:06.774Z,99714.88
2024-01-30T18:07:33.536Z,99711.98
2024-01-30T18:10:00.575Z,99709.94
2024-01-30T18:12:27.232Z,99706.41
2024-01-30T18:14:53.767Z,99696.70
2024-01-30T18:17:20.711Z,99695.74
2024-01-30T18:19:47.353Z,99688.36
2024-01-30T18:22:14.115Z,99688.91
2024-01-30T18:24:42.762Z,99681.83
2024-01-30T18:27:10.374Z,99681.23
2024-01-30T18:29:37.364Z,99684.67
2024-01-30T18:32:04.230Z,99691.44
2024-01-30T18:34:30.981Z,99696.67
2024-01-30T18:37:01.787Z,99700.30
2024-01-30T18:39:28.742Z,99713.70
2024-01-30T18:41:55.359Z,99723.73
2024-01-30T18:44:21.969Z,99724.38
2024-01-30T18:46:50.107Z,99719.20
2024-01-30T18:49:17.166Z,99724.35
2024-01-30T18:51:44.252Z,99730.20
2024-01-30T18:54:10.991Z,99736.68
2024-01-30T18:56:37.526Z,99736.52
2024-01-30T18:59:04.162Z,99739.10
2024-01-30T19:01:30.831Z,99743.67
2024-01-30T19:03:57.539Z,99739.27
2024-01-30T19:06:24.343Z,99738.84
2024-01-30T19:08:50.935Z,99727.61
2024-01-30T19:11:21.171Z,99727.77
2024-01-30T19:13:47.777Z,99726.84
2024-01-30T19:16:14.371Z,99719.95
2024-01-30T19:18:41.036Z,99722.39
2024-01-30T19:21:07.675Z,99717.49
2024-01-30T19:23:34.284Z,99715.92
2024-01-30T19:26:00.958Z,99724.27
2024-01-30T19:28:27.584Z,99731.44
2024-01-30T19:30:55.216Z,99732.46
2024-01-30T19:33:21.911Z,99741.23
2024-01-30T19:35:48.528Z,99735.86
2024-01-30T19:38:16.669Z,99750.91
2024-01-30T19:40:47.249Z,99755.46
2024-01-30T19:43:13.835Z,99746.20
2024-01-30T19:45:40.447Z,99734.36
2024-01-30T19:48:07.593Z,99739.23
2024-01-30T19:50:34.269Z,99734.16
2024-01-30T19:53:00.949Z,99728.73
2024-01-30T19:55:32.078Z,99726.06
2024-01-30T19:57:59.103Z,99737.64
2024-01-30T20:00:25.642Z,99736.71
2024-01-30T20:02:52.863Z,99733.81
2024-01-30T20:05:19.834Z,99730.50
2024-01-30T20:07:46.665Z,99727.27
2024-01-30T20:10:14.271Z,99723.59
2024-01-30T20:12:42.631Z,99715.50
2024-01-30T20:15:16.044Z,99717.58
2024-01-30T20:17:45.352Z,99719.60
2024-01-30T20:20:18.232Z,99721.44
2024-01-30T20:22:46.138Z,99717.48
2024-01-30T20:25:18.688Z,99713.98
2024-01-30T20:27:47.364Z,99711.79
2024-01-30T20:30:14.126Z,99711.80
2024-01-30T20:32:41.120Z,99712.41
2024-01-30T20:35:08.543Z,99708.52
2024-01-30T20:37:39.487Z,99711.29
2024-01-30T20:40:07.074Z,99719.08
2024-01-30T20:42:33.933Z,99713.03
2024-01-30T20:45:04.450Z,99707.65
2024-01-30T20:47:31.733Z,99722.66
2024-01-30T20:49:58.642Z,99720.75
2024-01-30T20:52:25.372Z,99719.67
2024-01-30T20:54:52.898Z,99722.27
2024-01-30T20:57:19.558Z,99717.23
2024-01-30T20:59:46.220Z,99724.98
2024-01-30T21:02:13.048Z,99718.06
2024-01-30T21:04:40.013Z,99710.45
2024-01-30T21:07:07.674Z,99711.91
2024-01-30T21:09:35.023Z,99708.85
2024-01-30T21:12:01.672Z,99703.51
2024-01-30T21:14:29.305Z,99705.16
2024-01-30T21:16:55.991Z,99706.33
2024-01-30T21:19:22.643Z,99711.63
2024-01-30T21:21:49.656Z,99715.92
2024-01-30T21:24:16.287Z,99713.61
2024-01-30T21:26:43.011Z,99709.38
2024-01-30T21:29:09.625Z,99706.23
2024-01-30T21:31:36.251Z,99709.55
2024-01-30T21:34:03.267Z,99704.23
2024-01-30T21:36:29.889Z,99707.02
2024-01-30T21:38:56.538Z,99701.00
2024-01-30T21:41:23.589Z,99695.37
2024-01-30T21:43:51.162Z,99693.56
2024-01-30T21:46:25.846Z,99690.73
2024-01-30T21:48:52.899Z,99689.80
2024-01-30T21:51:20.955Z,99694.34
2024-01-30T21:53:47.844Z,99691.37
2024-01-30T21:56:14.645Z,99704.94
2024-01-30T21:58:41.390Z,99721.27
2024-01-30T22:01:08.315Z,99719.21
2024-01-30T22:03:35.032Z,99724.83
2024-01-30T22:06:01.698Z,99726.06
2024-01-30T22:08:28.229Z,99737.98
2024-01-30T22:10:54.955Z,99737.06
2024-01-30T22:13:25.769Z,99729.74
2024-01-30T22:15:52.458Z,99726.88
2024-01-30T22:18:19.204Z,99730.89
2024-01-30T22:20:46.052Z,99731.05
2024-01-30T22:23:13.212Z,99731.27
2024-01-30T22:25:39.942Z,99731.10
2024-01-30T22:28:06.886Z,99730.61
2024-01-30T22:30:33.472Z,99725.17
2024-01-30T22:33:00.108Z,99722.93
2024-01-30T22:35:26.929Z,99731.09
2024-01-30T22:37:53.860Z,99737.36
2024-01-30T22:40:20.415Z,99745.45
2024-01-30T22:42:47.180Z,99747.06
2024-01-30T22:45:13.703Z,99748.65
2024-01-30T22:47:40.345Z,99749.35
2024-01-30T22:50:07.215Z,99749.80
2024-01-30T22:52:33.818Z,99752.86
2024-01-30T22:55:00.547Z,99760.17
2024-01-30T22:57:28.926Z,99754.52
2024-01-30T22:59:55.871Z,99757.23
2024-01-30T23:02:23.068Z,99751.80
2024-01-30T23:04:50.510Z,99753.33
2024-01-30T23:07:18.110Z,99752.41
2024-01-30T23:09:47.697Z,99750.73
2024-01-30T23:12:14.311Z,99753.91
2024-01-30T23:14:41.113Z,99755.20
2024-01-30T23:17:07.777Z,99757.46
2024-01-30T23:19:34.436Z,99756.20
2024-01-30T23:22:00.949Z,99763.80
2024-01-30T23:24:27.563Z,99766.23
2024-01-30T23:26:54.134Z,99765.91
2024-01-30T23:29:20.684Z,99768.27
2024-01-30T23:31:48.383Z,99766.07
2024-01-30T23:34:15.226Z,99764.23
2024-01-30T23:36:45.167Z,99768.20
2024-01-30T23:39:14.073Z,99766.23
2024-01-30T23:41:40.963Z,99769.85
2024-01-30T23:44:07.566Z,99779.11
2024-01-30T23:46:34.408Z,99782.55
2024-01-30T23:49:02.318Z,99780.38
2024-01-30T23:51:28.997Z,99776.64
2024-01-30T23:53:55.693Z,99779.55
2024-01-30T23:56:22.373Z,99778.23
2024-01-30T23:58:48.999Z,99776.23
