createdAt,value
2018-09-26T00:02:27.066Z,98934.80
2018-09-26T00:04:57.423Z,98937.26
2018-09-26T00:07:28.422Z,98936.00
2018-09-26T00:09:58.103Z,98943.06
2018-09-26T00:12:29.969Z,98932.60
2018-09-26T00:14:59.634Z,98931.34
2018-09-26T00:17:29.638Z,98923.53
2018-09-26T00:20:00.297Z,98925.16
2018-09-26T00:22:30.974Z,98925.95
2018-09-26T00:25:01.359Z,98920.42
2018-09-26T00:27:32.368Z,98911.34
2018-09-26T00:30:03.690Z,98908.52
2018-09-26T00:32:33.615Z,98903.59
2018-09-26T00:35:03.743Z,98896.14
2018-09-26T00:37:34.188Z,98894.30
2018-09-26T00:40:04.678Z,98886.84
2018-09-26T00:42:37.982Z,98877.77
2018-09-26T00:45:09.176Z,98883.46
2018-09-26T00:47:39.040Z,98887.83
2018-09-26T00:50:09.716Z,98886.06
2018-09-26T00:52:41.821Z,98876.02
2018-09-26T00:55:11.775Z,98864.15
2018-09-26T00:57:41.914Z,98859.59
2018-09-26T01:00:13.995Z,98850.12
2018-09-26T01:02:46.008Z,98844.91
2018-09-26T01:05:17.466Z,98850.12
2018-09-26T01:07:48.818Z,98839.60
2018-09-26T01:10:19.258Z,98831.56
2018-09-26T01:12:50.484Z,98829.84
2018-09-26T01:15:20.338Z,98831.38
2018-09-26T01:17:52.377Z,98832.12
2018-09-26T01:20:23.980Z,98820.27
2018-09-26T01:22:54.468Z,98818.41
2018-09-26T01:25:24.656Z,98826.45
2018-09-26T01:27:54.590Z,98820.17
2018-09-26T01:30:24.756Z,98807.61
2018-09-26T01:32:56.612Z,98798.32
2018-09-26T01:35:29.442Z,98796.59
2018-09-26T01:38:01.100Z,98792.14
2018-09-26T01:40:30.477Z,98792.92
2018-09-26T01:43:00.240Z,98788.66
2018-09-26T01:45:30.655Z,98793.21
2018-09-26T01:48:02.328Z,98790.11
2018-09-26T01:50:33.397Z,98790.98
2018-09-26T01:53:03.840Z,98789.23
2018-09-26T01:55:36.788Z,98788.09
2018-09-26T01:58:09.306Z,98792.70
2018-09-26T02:00:39.284Z,98796.76
2018-09-26T02:03:10.010Z,98795.78
2018-09-26T02:05:43.811Z,98786.72
2018-09-26T02:08:19.734Z,98789.81
2018-09-26T02:10:52.604Z,98785.58
2018-09-26T02:13:25.279Z,98789.34
2018-09-26T02:15:58.400Z,98787.20
2018-09-26T02:18:31.969Z,98793.20
2018-09-26T02:21:02.458Z,98783.44
2018-09-26T02:23:34.479Z,98781.05
2018-09-26T02:26:09.146Z,98788.00
2018-09-26T02:28:40.392Z,98792.23
2018-09-26T02:31:11.986Z,98789.25
2018-09-26T02:33:42.490Z,98782.09
2018-09-26T02:36:13.191Z,98785.17
2018-09-26T02:38:48.229Z,98787.00
2018-09-26T02:41:18.450Z,98783.83
2018-09-26T02:43:48.998Z,98778.81
2018-09-26T02:46:25.777Z,98775.80
2018-09-26T02:49:04.758Z,98768.55
2018-09-26T02:51:41.246Z,98754.36
2018-09-26T02:54:11.648Z,98750.22
2018-09-26T02:56:42.336Z,98744.92
2018-09-26T02:59:12.384Z,98749.53
2018-09-26T03:01:44.887Z,98752.63
2018-09-26T03:04:20.604Z,98750.81
2018-09-26T03:06:51.587Z,98754.38
2018-09-26T03:09:22.287Z,98757.17
2018-09-26T03:11:53.200Z,98750.52
2018-09-26T03:14:24.060Z,98749.17
2018-09-26T03:16:56.111Z,98739.41
2018-09-26T03:19:26.967Z,98734.67
2018-09-26T03:21:56.684Z,98737.88
2018-09-26T03:24:29.643Z,98746.27
2018-09-26T03:27:00.540Z,98758.73
2018-09-26T03:29:33.326Z,98755.75
2018-09-26T03:32:06.126Z,98753.61
2018-09-26T03:34:39.827Z,98745.77
2018-09-26T03:37:12.412Z,98742.11
2018-09-26T03:39:42.860Z,98739.02
2018-09-26T03:42:16.166Z,98732.28
2018-09-26T03:44:49.986Z,98726.28
2018-09-26T03:47:25.033Z,98725.31
2018-09-26T03:49:57.576Z,98728.70
2018-09-26T03:52:27.181Z,98715.64
2018-09-26T03:54:57.095Z,98701.64
2018-09-26T03:57:27.256Z,98708.20
2018-09-26T03:59:56.888Z,98710.07
2018-09-26T04:02:26.876Z,98721.66
2018-09-26T04:04:57.136Z,98711.39
2018-09-26T04:07:27.136Z,98711.67
2018-09-26T04:09:58.679Z,98712.94
2018-09-26T04:12:28.605Z,98721.25
2018-09-26T04:14:58.460Z,98718.56
2018-09-26T04:17:28.633Z,98714.69
2018-09-26T04:19:58.477Z,98720.30
2018-09-26T04:22:30.473Z,98730.61
2018-09-26T04:24:59.980Z,98722.02
2018-09-26T04:27:30.395Z,98725.70
2018-09-26T04:30:00.514Z,98722.04
2018-09-26T04:32:31.261Z,98718.74
2018-09-26T04:35:00.865Z,98727.06
2018-09-26T04:37:30.980Z,98721.06
2018-09-26T04:40:00.404Z,98717.59
2018-09-26T04:42:30.582Z,98719.13
2018-09-26T04:45:00.147Z,98719.13
2018-09-26T04:47:30.424Z,98727.34
2018-09-26T04:50:00.995Z,98724.83
2018-09-26T04:52:31.449Z,98732.65
2018-09-26T04:55:02.451Z,98730.89
2018-09-26T04:57:33.082Z,98741.72
2018-09-26T05:00:04.577Z,98750.69
2018-09-26T05:02:35.039Z,98750.41
2018-09-26T05:05:05.283Z,98750.41
2018-09-26T05:07:36.747Z,98753.89
2018-09-26T05:10:07.475Z,98750.59
2018-09-26T05:12:38.098Z,98754.08
2018-09-26T05:15:07.649Z,98741.16
2018-09-26T05:17:37.715Z,98753.10
2018-09-26T05:20:07.743Z,98754.95
2018-09-26T05:22:38.479Z,98749.84
2018-09-26T05:25:08.385Z,98744.72
2018-09-26T05:27:39.115Z,98753.10
2018-09-26T05:30:11.017Z,98755.83
2018-09-26T05:32:41.099Z,98760.57
2018-09-26T05:35:13.373Z,98762.80
2018-09-26T05:37:43.837Z,98758.72
2018-09-26T05:40:14.682Z,98768.88
2018-09-26T05:42:45.555Z,98769.44
2018-09-26T05:45:16.036Z,98763.16
2018-09-26T05:47:46.174Z,98765.86
2018-09-26T05:50:16.279Z,98767.80
2018-09-26T05:52:46.529Z,98764.25
2018-09-26T05:55:17.343Z,98764.63
2018-09-26T05:57:48.057Z,98766.27
2018-09-26T06:00:18.516Z,98771.28
2018-09-26T06:02:50.159Z,98762.41
2018-09-26T06:05:22.562Z,98756.13
2018-09-26T06:07:53.353Z,98763.75
2018-09-26T06:10:23.853Z,98763.47
2018-09-26T06:12:56.213Z,98758.84
2018-09-26T06:15:26.663Z,98759.20
2018-09-26T06:17:57.588Z,98761.03
2018-09-26T06:20:29.675Z,98766.17
2018-09-26T06:22:59.615Z,98769.25
2018-09-26T06:25:30.891Z,98772.80
2018-09-26T06:28:03.547Z,98778.39
2018-09-26T06:30:33.653Z,98769.78
2018-09-26T06:33:04.571Z,98775.24
2018-09-26T06:35:36.365Z,98764.02
2018-09-26T06:38:06.519Z,98763.43
2018-09-26T06:40:37.228Z,98765.63
2018-09-26T06:43:07.863Z,98766.87
2018-09-26T06:45:42.396Z,98767.67
2018-09-26T06:48:12.889Z,98776.35
2018-09-26T06:50:44.710Z,98762.52
2018-09-26T06:53:15.749Z,98767.22
2018-09-26T06:55:46.229Z,98752.46
2018-09-26T06:58:17.170Z,98737.86
2018-09-26T07:00:51.129Z,98746.61
2018-09-26T07:03:21.316Z,98745.17
2018-09-26T07:05:52.520Z,98735.87
2018-09-26T07:08:25.445Z,98738.22
2018-09-26T07:10:56.366Z,98733.97
2018-09-26T07:13:26.772Z,98725.36
2018-09-26T07:15:58.826Z,98726.91
2018-09-26T07:18:31.755Z,98723.47
2018-09-26T07:21:03.548Z,98734.98
2018-09-26T07:23:38.064Z,98729.17
2018-09-26T07:26:11.760Z,98733.44
2018-09-26T07:28:42.496Z,98734.88
2018-09-26T07:31:14.378Z,98739.80
2018-09-26T07:33:44.844Z,98747.99
2018-09-26T07:36:15.467Z,98745.00
2018-09-26T07:38:46.204Z,98739.66
2018-09-26T07:41:16.161Z,98749.27
2018-09-26T07:43:48.445Z,98747.36
2018-09-26T07:46:19.979Z,98754.35
2018-09-26T07:48:50.154Z,98750.95
2018-09-26T07:51:20.572Z,98745.55
2018-09-26T07:53:54.298Z,98746.95
2018-09-26T07:56:24.680Z,98753.96
2018-09-26T07:58:56.647Z,98753.85
2018-09-26T08:01:30.318Z,98748.23
2018-09-26T08:04:03.136Z,98739.87
2018-09-26T08:06:33.008Z,98731.42
2018-09-26T08:09:03.237Z,98732.53
2018-09-26T08:11:36.965Z,98730.05
2018-09-26T08:14:07.742Z,98726.32
2018-09-26T08:16:39.376Z,98730.05
2018-09-26T08:19:10.208Z,98731.77
2018-09-26T08:21:44.947Z,98737.58
2018-09-26T08:24:19.012Z,98738.84
2018-09-26T08:26:50.807Z,98738.64
2018-09-26T08:29:23.730Z,98734.67
2018-09-26T08:31:55.497Z,98730.47
2018-09-26T08:34:27.516Z,98735.53
2018-09-26T08:36:59.857Z,98732.73
2018-09-26T08:39:30.968Z,98737.25
2018-09-26T08:42:01.237Z,98750.66
2018-09-26T08:44:33.239Z,98749.25
2018-09-26T08:47:04.766Z,98737.27
2018-09-26T08:49:37.624Z,98736.17
2018-09-26T08:52:09.346Z,98739.10
2018-09-26T08:54:39.982Z,98738.94
2018-09-26T08:57:12.023Z,98732.92
2018-09-26T08:59:46.569Z,98733.70
2018-09-26T09:02:20.638Z,98724.27
2018-09-26T09:04:52.412Z,98726.39
2018-09-26T09:07:22.759Z,98716.95
2018-09-26T09:09:54.194Z,98717.20
2018-09-26T09:12:25.718Z,98705.75
2018-09-26T09:15:00.998Z,98712.70
2018-09-26T09:17:31.528Z,98707.64
2018-09-26T09:20:08.211Z,98706.37
2018-09-26T09:22:40.027Z,98703.84
2018-09-26T09:25:12.999Z,98707.20
2018-09-26T09:27:47.686Z,98707.49
2018-09-26T09:30:18.665Z,98701.55
2018-09-26T09:32:53.542Z,98694.67
2018-09-26T09:35:25.258Z,98695.41
2018-09-26T09:37:55.919Z,98694.81
2018-09-26T09:40:26.457Z,98698.27
2018-09-26T09:43:01.068Z,98698.75
2018-09-26T09:45:33.025Z,98701.47
2018-09-26T09:48:04.998Z,98703.70
2018-09-26T09:50:36.819Z,98705.92
2018-09-26T09:53:11.783Z,98696.61
2018-09-26T09:55:47.413Z,98686.39
2018-09-26T09:58:20.061Z,98693.76
2018-09-26T10:00:59.537Z,98696.95
2018-09-26T10:03:32.515Z,98701.47
2018-09-26T10:06:03.602Z,98694.01
2018-09-26T10:08:40.225Z,98701.64
2018-09-26T10:11:12.113Z,98690.59
2018-09-26T10:13:43.782Z,98684.03
2018-09-26T10:16:16.605Z,98680.28
2018-09-26T10:18:52.719Z,98690.03
2018-09-26T10:21:25.682Z,98693.70
2018-09-26T10:23:59.483Z,98694.17
2018-09-26T10:26:34.403Z,98688.61
2018-09-26T10:29:08.587Z,98684.59
2018-09-26T10:31:39.577Z,98688.97
2018-09-26T10:34:13.141Z,98683.43
2018-09-26T10:36:45.242Z,98687.16
2018-09-26T10:39:18.785Z,98686.70
2018-09-26T10:41:53.473Z,98686.77
2018-09-26T10:44:27.414Z,98687.06
2018-09-26T10:46:58.955Z,98686.77
2018-09-26T10:49:28.071Z,98684.48
2018-09-26T10:52:00.122Z,98687.47
2018-09-26T10:54:33.117Z,98685.80
2018-09-26T10:57:04.880Z,98686.95
2018-09-26T10:59:38.598Z,98675.88
2018-09-26T11:02:12.547Z,98667.30
2018-09-26T11:04:45.319Z,98668.34
2018-09-26T11:07:18.081Z,98665.46
2018-09-26T11:09:48.325Z,98662.28
2018-09-26T11:12:22.831Z,98657.05
2018-09-26T11:14:55.568Z,98659.59
2018-09-26T11:17:24.947Z,98655.47
2018-09-26T11:19:57.145Z,98642.05
2018-09-26T11:22:29.224Z,98648.08
2018-09-26T11:25:00.747Z,98641.36
2018-09-26T11:27:36.796Z,98638.84
2018-09-26T11:30:09.251Z,98634.08
2018-09-26T11:32:42.184Z,98634.14
2018-09-26T11:35:18.011Z,98636.48
2018-09-26T11:37:50.716Z,98634.87
2018-09-26T11:40:21.443Z,98630.70
2018-09-26T11:42:53.037Z,98620.65
2018-09-26T11:45:22.688Z,98619.09
2018-09-26T11:47:55.671Z,98620.08
2018-09-26T11:50:31.445Z,98618.37
2018-09-26T11:53:05.248Z,98612.42
2018-09-26T11:55:40.101Z,98611.64
2018-09-26T11:58:11.793Z,98600.80
2018-09-26T12:00:43.809Z,98600.59
2018-09-26T12:03:16.512Z,98598.64
2018-09-26T12:05:47.341Z,98598.78
2018-09-26T12:08:18.531Z,98595.03
2018-09-26T12:10:50.934Z,98594.60
2018-09-26T12:13:25.855Z,98594.46
2018-09-26T12:15:59.973Z,98590.23
2018-09-26T12:18:30.643Z,98589.38
2018-09-26T12:21:02.056Z,98590.23
2018-09-26T12:23:32.159Z,98590.30
2018-09-26T12:26:05.058Z,98584.58
2018-09-26T12:28:35.030Z,98582.28
2018-09-26T12:31:06.573Z,98580.72
2018-09-26T12:33:38.331Z,98579.14
2018-09-26T12:36:15.331Z,98582.69
2018-09-26T12:38:46.909Z,98583.63
2018-09-26T12:41:19.747Z,98585.03
2018-09-26T12:43:49.333Z,98580.34
2018-09-26T12:46:23.887Z,98577.06
2018-09-26T12:48:55.700Z,98563.98
2018-09-26T12:51:31.887Z,98568.75
2018-09-26T12:54:02.006Z,98563.28
2018-09-26T12:56:32.309Z,98562.01
2018-09-26T12:59:07.412Z,98563.67
2018-09-26T13:01:38.306Z,98558.40
2018-09-26T13:04:10.926Z,98558.77
2018-09-26T13:06:45.673Z,98562.22
2018-09-26T13:09:17.646Z,98555.50
