createdAt,value
2023-03-08T00:00:24.462Z,0.00
2023-03-08T00:01:13.403Z,0.00
2023-03-08T00:02:13.732Z,0.00
2023-03-08T00:03:13.702Z,0.00
2023-03-08T00:04:13.852Z,0.00
2023-03-08T00:05:13.042Z,0.00
2023-03-08T00:06:13.368Z,0.00
2023-03-08T00:07:13.333Z,0.00
2023-03-08T00:08:13.364Z,0.00
2023-03-08T00:09:13.358Z,0.00
2023-03-08T00:10:13.617Z,0.00
2023-03-08T00:11:13.653Z,0.00
2023-03-08T00:12:13.619Z,0.00
2023-03-08T00:13:13.633Z,0.00
2023-03-08T00:14:13.794Z,0.00
2023-03-08T00:15:13.810Z,0.00
2023-03-08T00:16:58.181Z,0.00
2023-03-08T00:17:13.216Z,0.00
2023-03-08T00:18:29.538Z,0.00
2023-03-08T00:19:13.717Z,0.00
2023-03-08T00:20:13.837Z,0.00
2023-03-08T00:21:13.790Z,0.00
2023-03-08T00:22:13.675Z,0.00
2023-03-08T00:23:18.792Z,0.00
2023-03-08T00:24:13.841Z,0.00
2023-03-08T00:25:13.820Z,0.00
2023-03-08T00:26:14.186Z,0.00
2023-03-08T00:27:23.109Z,0.00
2023-03-08T00:28:13.040Z,0.00
2023-03-08T00:29:13.117Z,0.00
2023-03-08T00:30:13.485Z,0.00
2023-03-08T00:31:13.744Z,0.00
2023-03-08T00:32:14.248Z,0.00
2023-03-08T00:33:13.388Z,0.00
2023-03-08T00:34:18.442Z,0.00
2023-03-08T00:35:43.148Z,0.00
2023-03-08T00:36:13.077Z,0.00
2023-03-08T00:37:13.312Z,0.00
2023-03-08T00:38:13.587Z,0.00
2023-03-08T00:39:13.893Z,0.00
2023-03-08T00:40:18.079Z,0.00
2023-03-08T00:41:13.641Z,0.00
2023-03-08T00:42:18.700Z,0.00
2023-03-08T00:43:14.145Z,0.00
2023-03-08T00:44:13.079Z,0.00
2023-03-08T00:45:18.060Z,0.00
2023-03-08T00:46:13.403Z,0.00
2023-03-08T00:47:13.340Z,0.00
2023-03-08T00:48:13.617Z,0.00
2023-03-08T00:49:13.739Z,0.00
2023-03-08T00:50:14.046Z,0.00
2023-03-08T00:51:20.288Z,0.00
2023-03-08T00:52:13.320Z,0.00
2023-03-08T00:53:13.618Z,0.00
2023-03-08T00:54:13.550Z,0.00
2023-03-08T00:55:18.558Z,0.00
2023-03-08T00:56:13.593Z,0.00
2023-03-08T00:57:13.568Z,0.00
2023-03-08T00:58:13.702Z,0.00
2023-03-08T00:59:22.588Z,0.00
2023-03-08T01:00:13.561Z,0.00
2023-03-08T01:01:18.641Z,0.00
2023-03-08T01:02:13.593Z,0.00
2023-03-08T01:03:13.782Z,0.00
2023-03-08T01:04:13.810Z,0.00
2023-03-08T01:05:14.013Z,0.00
2023-03-08T01:06:13.026Z,0.00
2023-03-08T01:07:13.016Z,0.00
2023-03-08T01:08:27.928Z,0.00
2023-03-08T01:09:12.851Z,0.00
2023-03-08T01:10:13.887Z,0.00
2023-03-08T01:11:14.085Z,0.00
2023-03-08T01:12:12.935Z,0.00
2023-03-08T01:13:13.082Z,0.00
2023-03-08T01:14:13.254Z,0.00
2023-03-08T01:15:13.137Z,0.00
2023-03-08T01:16:13.407Z,0.00
2023-03-08T01:17:13.322Z,0.00
2023-03-08T01:18:13.370Z,0.00
2023-03-08T01:19:13.391Z,0.00
2023-03-08T01:20:13.385Z,0.00
2023-03-08T01:21:13.387Z,0.00
2023-03-08T01:22:13.703Z,0.00
2023-03-08T01:23:13.673Z,0.00
2023-03-08T01:24:13.714Z,0.00
2023-03-08T01:25:18.858Z,0.00
2023-03-08T01:26:13.792Z,0.00
2023-03-08T01:27:14.113Z,0.00
2023-03-08T01:28:23.316Z,0.00
2023-03-08T01:29:13.548Z,0.00
2023-03-08T01:30:13.616Z,0.00
2023-03-08T01:31:13.926Z,0.00
2023-03-08T01:32:12.893Z,0.00
2023-03-08T01:33:12.833Z,0.00
2023-03-08T01:34:13.826Z,0.00
2023-03-08T01:35:18.967Z,0.00
2023-03-08T01:36:13.095Z,0.00
2023-03-08T01:37:23.072Z,0.00
2023-03-08T01:38:13.466Z,0.00
2023-03-08T01:39:13.709Z,0.00
2023-03-08T01:41:21.025Z,0.00
2023-03-08T01:42:13.352Z,0.00
2023-03-08T01:43:23.657Z,0.00
2023-03-08T01:44:13.774Z,0.00
2023-03-08T01:45:41.566Z,0.00
2023-03-08T01:46:20.078Z,0.00
2023-03-08T01:47:13.088Z,0.00
2023-03-08T01:48:13.162Z,0.00
2023-03-08T01:49:23.131Z,0.00
2023-03-08T01:50:13.520Z,0.00
2023-03-08T01:51:13.474Z,0.00
2023-03-08T01:52:13.637Z,0.00
2023-03-08T01:53:13.775Z,0.00
2023-03-08T01:54:13.810Z,0.00
2023-03-08T01:55:13.010Z,0.00
2023-03-08T01:56:26.291Z,0.00
2023-03-08T01:57:13.228Z,0.00
2023-03-08T01:58:18.219Z,0.00
2023-03-08T01:59:13.076Z,0.00
2023-03-08T02:00:13.181Z,0.00
2023-03-08T02:01:13.142Z,0.00
2023-03-08T02:02:13.093Z,0.00
2023-03-08T02:03:13.030Z,0.00
2023-03-08T02:04:13.259Z,0.00
2023-03-08T02:05:13.278Z,0.00
2023-03-08T02:06:13.460Z,0.00
2023-03-08T02:07:13.400Z,0.00
2023-03-08T02:08:13.404Z,0.00
2023-03-08T02:09:29.970Z,0.00
2023-03-08T02:10:13.052Z,0.00
2023-03-08T02:11:12.943Z,0.00
2023-03-08T02:12:12.846Z,0.00
2023-03-08T02:13:13.754Z,0.00
2023-03-08T02:14:13.614Z,0.00
2023-03-08T02:15:13.653Z,0.00
2023-03-08T02:16:13.674Z,0.00
2023-03-08T02:17:13.871Z,0.00
2023-03-08T02:18:13.841Z,0.00
2023-03-08T02:19:13.796Z,0.00
2023-03-08T02:20:13.930Z,0.00
2023-03-08T02:21:12.883Z,0.00
2023-03-08T02:22:13.237Z,0.00
2023-03-08T02:23:13.157Z,0.00
2023-03-08T02:24:13.416Z,0.00
2023-03-08T02:25:13.345Z,0.00
2023-03-08T02:26:14.814Z,0.00
2023-03-08T02:27:13.919Z,0.00
2023-03-08T02:28:12.957Z,0.00
2023-03-08T02:29:23.069Z,0.00
2023-03-08T02:30:12.955Z,0.00
2023-03-08T02:31:13.128Z,0.00
2023-03-08T02:32:13.370Z,0.00
2023-03-08T02:33:13.436Z,0.00
2023-03-08T02:34:13.504Z,0.00
2023-03-08T02:35:13.723Z,0.00
2023-03-08T02:36:13.646Z,0.00
2023-03-08T02:37:13.982Z,0.00
2023-03-08T02:38:12.993Z,0.00
2023-03-08T02:39:13.017Z,0.00
2023-03-08T02:40:12.975Z,0.00
2023-03-08T02:41:13.124Z,0.00
2023-03-08T02:42:13.206Z,0.00
2023-03-08T02:43:13.187Z,0.00
2023-03-08T02:44:13.257Z,0.00
2023-03-08T02:45:13.103Z,0.00
2023-03-08T02:46:13.213Z,0.00
2023-03-08T02:47:13.067Z,0.00
2023-03-08T02:48:13.136Z,0.00
2023-03-08T02:49:28.239Z,0.00
2023-03-08T02:50:13.573Z,0.00
2023-03-08T02:51:13.611Z,0.00
2023-03-08T02:52:13.630Z,0.00
2023-03-08T02:53:13.552Z,0.00
2023-03-08T02:54:19.530Z,0.00
2023-03-08T02:55:13.537Z,0.00
2023-03-08T02:56:13.703Z,0.00
2023-03-08T02:57:13.758Z,0.00
2023-03-08T02:58:14.232Z,0.00
2023-03-08T02:59:13.183Z,0.00
2023-03-08T03:00:13.154Z,0.00
2023-03-08T03:01:13.170Z,0.00
2023-03-08T03:02:13.098Z,0.00
2023-03-08T03:03:19.993Z,0.00
2023-03-08T03:04:13.051Z,0.00
2023-03-08T03:05:13.270Z,0.00
2023-03-08T03:06:13.386Z,0.00
2023-03-08T03:07:13.563Z,0.00
2023-03-08T03:08:13.616Z,0.00
2023-03-08T03:09:14.156Z,0.00
2023-03-08T03:10:13.081Z,0.00
2023-03-08T03:11:37.539Z,0.00
2023-03-08T03:12:13.667Z,0.00
2023-03-08T03:13:29.084Z,0.00
2023-03-08T03:14:13.083Z,0.00
2023-03-08T03:15:13.008Z,0.00
2023-03-08T03:16:13.506Z,0.00
2023-03-08T03:17:13.453Z,0.00
2023-03-08T03:18:13.685Z,0.00
2023-03-08T03:19:13.736Z,0.00
2023-03-08T03:20:29.028Z,0.00
2023-03-08T03:21:13.082Z,0.00
2023-03-08T03:22:14.255Z,0.00
2023-03-08T03:23:18.376Z,0.00
2023-03-08T03:24:35.918Z,0.00
2023-03-08T03:25:13.299Z,0.00
2023-03-08T03:26:25.140Z,0.00
2023-03-08T03:27:13.351Z,0.00
2023-03-08T03:28:13.467Z,0.00
2023-03-08T03:29:13.660Z,0.00
2023-03-08T03:30:13.726Z,0.00
2023-03-08T03:31:13.984Z,0.00
2023-03-08T03:32:13.768Z,0.00
2023-03-08T03:33:15.455Z,0.00
2023-03-08T03:34:38.154Z,0.00
2023-03-08T03:35:39.873Z,0.00
2023-03-08T03:36:12.802Z,0.00
2023-03-08T03:37:13.760Z,0.00
2023-03-08T03:38:13.809Z,0.00
2023-03-08T03:39:13.863Z,0.00
2023-03-08T03:40:24.088Z,0.00
2023-03-08T03:41:13.254Z,0.00
2023-03-08T03:42:14.614Z,0.00
2023-03-08T03:43:16.407Z,0.00
2023-03-08T03:44:13.652Z,0.00
2023-03-08T03:45:28.614Z,0.00
2023-03-08T03:46:13.704Z,0.00
2023-03-08T03:47:14.039Z,0.00
2023-03-08T03:48:13.069Z,0.00
2023-03-08T03:49:13.013Z,0.00
2023-03-08T03:50:13.002Z,0.00
2023-03-08T03:51:13.199Z,0.00
2023-03-08T03:53:31.471Z,0.00
2023-03-08T03:54:13.495Z,0.00
2023-03-08T03:55:13.884Z,0.00
2023-03-08T03:56:16.727Z,0.00
2023-03-08T03:57:14.134Z,0.00
2023-03-08T03:58:13.252Z,0.00
2023-03-08T03:59:13.379Z,0.00
2023-03-08T04:00:13.643Z,0.00
2023-03-08T04:01:13.650Z,0.00
2023-03-08T04:02:14.188Z,0.00
2023-03-08T04:03:14.422Z,0.00
2023-03-08T04:04:13.725Z,0.00
2023-03-08T04:05:13.930Z,0.00
2023-03-08T04:06:13.191Z,0.00
2023-03-08T04:07:13.365Z,0.00
2023-03-08T04:08:13.793Z,0.00
2023-03-08T04:09:13.993Z,0.00
2023-03-08T04:10:13.222Z,0.00
2023-03-08T04:11:13.204Z,0.00
2023-03-08T04:12:13.415Z,0.00
2023-03-08T04:13:13.483Z,0.00
2023-03-08T04:14:13.638Z,0.00
2023-03-08T04:15:13.657Z,0.00
2023-03-08T04:16:13.688Z,0.00
2023-03-08T04:17:23.934Z,0.00
2023-03-08T04:18:12.779Z,0.00
2023-03-08T04:19:13.867Z,0.00
2023-03-08T04:20:14.340Z,0.00
2023-03-08T04:21:16.667Z,0.00
2023-03-08T04:22:13.808Z,0.00
2023-03-08T04:23:13.709Z,0.00
2023-03-08T04:24:13.698Z,0.00
2023-03-08T04:25:13.818Z,0.00
2023-03-08T04:26:13.809Z,0.00
2023-03-08T04:27:14.145Z,0.00
2023-03-08T04:28:14.310Z,0.00
2023-03-08T04:29:13.263Z,0.00
2023-03-08T04:30:13.317Z,0.00
2023-03-08T04:31:13.476Z,0.00
2023-03-08T04:32:13.682Z,0.00
2023-03-08T04:33:13.691Z,0.00
2023-03-08T04:34:14.727Z,0.00
2023-03-08T04:35:19.275Z,0.00
2023-03-08T04:36:13.269Z,0.00
2023-03-08T04:37:13.443Z,0.00
2023-03-08T04:38:13.363Z,0.00
2023-03-08T04:39:13.816Z,0.00
2023-03-08T04:40:14.066Z,0.00
2023-03-08T04:41:21.996Z,0.00
2023-03-08T04:42:13.169Z,0.00
2023-03-08T04:43:13.246Z,0.00
2023-03-08T04:44:14.445Z,0.00
2023-03-08T04:45:13.323Z,0.00
2023-03-08T04:46:13.629Z,0.00
2023-03-08T04:47:18.831Z,0.00
2023-03-08T04:48:13.883Z,0.00
2023-03-08T04:49:14.105Z,0.00
2023-03-08T04:50:13.228Z,0.00
2023-03-08T04:51:13.246Z,0.00
2023-03-08T04:52:13.304Z,0.00
2023-03-08T04:53:13.595Z,0.00
2023-03-08T04:54:13.663Z,0.00
2023-03-08T04:55:13.872Z,0.00
2023-03-08T04:56:14.346Z,0.00
2023-03-08T04:57:20.752Z,0.00
2023-03-08T04:58:12.863Z,0.00
2023-03-08T04:59:14.108Z,0.00
2023-03-08T05:00:13.184Z,0.00
2023-03-08T05:01:27.839Z,0.00
2023-03-08T05:02:14.288Z,0.00
2023-03-08T05:03:24.004Z,0.00
2023-03-08T05:04:24.548Z,0.00
2023-03-08T05:05:13.980Z,0.00
2023-03-08T05:06:12.987Z,0.00
2023-03-08T05:07:13.242Z,0.00
2023-03-08T05:08:34.362Z,0.00
2023-03-08T05:09:13.413Z,0.00
2023-03-08T05:10:13.381Z,0.00
2023-03-08T05:11:18.407Z,0.00
2023-03-08T05:12:13.950Z,0.00
2023-03-08T05:13:13.275Z,0.00
2023-03-08T05:14:13.251Z,0.00
2023-03-08T05:15:13.738Z,0.00
2023-03-08T05:16:24.009Z,0.00
2023-03-08T05:17:13.439Z,0.00
2023-03-08T05:18:18.634Z,0.00
2023-03-08T05:19:13.857Z,0.00
2023-03-08T05:20:12.969Z,0.00
2023-03-08T05:21:13.025Z,0.00
2023-03-08T05:22:18.839Z,0.00
2023-03-08T05:23:13.996Z,0.00
2023-03-08T05:24:13.378Z,0.00
2023-03-08T05:25:13.690Z,0.00
2023-03-08T05:26:13.617Z,0.00
2023-03-08T05:27:13.542Z,0.00
2023-03-08T05:28:13.713Z,0.00
2023-03-08T05:29:13.994Z,0.00
2023-03-08T05:30:13.251Z,0.00
2023-03-08T05:31:13.499Z,0.77
2023-03-08T05:32:14.786Z,0.77
2023-03-08T05:33:14.141Z,0.77
2023-03-08T05:34:13.404Z,0.77
2023-03-08T05:35:13.555Z,0.77
2023-03-08T05:36:13.718Z,0.77
2023-03-08T05:37:13.756Z,1.53
2023-03-08T05:38:14.337Z,1.53
2023-03-08T05:39:13.669Z,2.29
2023-03-08T05:40:14.187Z,2.29
2023-03-08T05:41:13.471Z,3.06
2023-03-08T05:42:13.508Z,3.82
2023-03-08T05:43:13.568Z,4.59
2023-03-08T05:44:13.961Z,5.35
2023-03-08T05:45:13.180Z,6.88
2023-03-08T05:46:13.608Z,7.65
2023-03-08T05:47:13.917Z,9.18
2023-03-08T05:48:12.825Z,10.71
2023-03-08T05:49:13.910Z,12.24
2023-03-08T05:50:13.026Z,13.77
2023-03-08T05:51:13.135Z,16.83
2023-03-08T05:52:13.102Z,19.89
2023-03-08T05:53:12.993Z,22.95
2023-03-08T05:54:12.847Z,24.48
2023-03-08T05:55:13.943Z,30.60
2023-03-08T05:56:27.975Z,33.66
2023-03-08T05:57:28.360Z,36.72
2023-03-08T05:58:13.873Z,42.84
2023-03-08T05:59:14.860Z,45.90
2023-03-08T06:00:13.807Z,48.96
2023-03-08T06:01:14.273Z,55.08
2023-03-08T06:02:13.257Z,61.20
2023-03-08T06:03:13.561Z,73.44
2023-03-08T06:04:13.837Z,79.56
2023-03-08T06:05:13.844Z,85.68
2023-03-08T06:06:13.781Z,91.80
2023-03-08T06:07:14.128Z,97.92
2023-03-08T06:08:13.385Z,110.16
2023-03-08T06:09:13.405Z,134.64
2023-03-08T06:10:13.423Z,146.88
2023-03-08T06:11:13.308Z,159.12
2023-03-08T06:12:13.169Z,183.60
2023-03-08T06:13:13.172Z,195.84
2023-03-08T06:14:13.529Z,220.32
2023-03-08T06:15:13.496Z,220.32
2023-03-08T06:16:13.594Z,244.80
2023-03-08T06:17:13.748Z,269.28
2023-03-08T06:18:13.813Z,269.28
2023-03-08T06:19:14.024Z,269.28
2023-03-08T06:20:13.048Z,269.28
2023-03-08T06:21:13.054Z,269.28
2023-03-08T06:22:13.189Z,269.28
2023-03-08T06:23:13.540Z,269.28
2023-03-08T06:24:14.300Z,269.28
2023-03-08T06:25:13.429Z,293.76
2023-03-08T06:26:13.832Z,269.28
2023-03-08T06:27:13.878Z,293.76
2023-03-08T06:28:12.778Z,318.24
2023-03-08T06:29:13.772Z,342.72
2023-03-08T06:30:13.689Z,342.72
2023-03-08T06:31:13.902Z,342.72
2023-03-08T06:32:12.934Z,391.68
2023-03-08T06:33:12.849Z,440.64
2023-03-08T06:34:14.019Z,440.64
2023-03-08T06:35:13.045Z,489.60
2023-03-08T06:36:13.036Z,489.60
2023-03-08T06:37:13.248Z,538.56
2023-03-08T06:38:13.215Z,538.56
2023-03-08T06:39:13.285Z,587.52
2023-03-08T06:41:13.428Z,636.48
2023-03-08T06:42:13.769Z,636.48
2023-03-08T06:43:14.179Z,636.48
2023-03-08T06:44:23.785Z,636.48
2023-03-08T06:45:14.087Z,636.48
2023-03-08T06:46:13.202Z,734.40
2023-03-08T06:47:13.183Z,734.40
2023-03-08T06:48:13.166Z,783.36
2023-03-08T06:49:13.172Z,783.36
2023-03-08T06:50:13.712Z,783.36
2023-03-08T06:51:13.697Z,881.28
2023-03-08T06:52:13.729Z,881.28
2023-03-08T06:53:13.962Z,881.28
2023-03-08T06:54:18.098Z,881.28
2023-03-08T06:55:13.167Z,979.20
2023-03-08T06:56:13.278Z,881.28
2023-03-08T06:57:13.472Z,979.20
2023-03-08T06:58:13.361Z,1175.04
2023-03-08T06:59:13.577Z,1175.04
2023-03-08T07:00:13.705Z,1272.96
2023-03-08T07:01:13.753Z,1272.96
2023-03-08T07:02:13.757Z,1272.96
2023-03-08T07:03:14.053Z,1370.88
2023-03-08T07:04:13.334Z,1370.88
2023-03-08T07:05:13.364Z,1468.80
2023-03-08T07:06:13.332Z,1370.88
2023-03-08T07:07:13.352Z,1468.80
2023-03-08T07:08:13.309Z,1566.72
2023-03-08T07:09:13.384Z,1566.72
2023-03-08T07:10:13.598Z,1566.72
2023-03-08T07:11:13.685Z,1566.72
2023-03-08T07:12:13.649Z,1566.72
2023-03-08T07:13:13.925Z,1566.72
2023-03-08T07:14:12.875Z,1566.72
2023-03-08T07:15:14.021Z,1468.80
2023-03-08T07:16:13.131Z,1272.96
2023-03-08T07:17:13.330Z,1272.96
2023-03-08T07:18:15.898Z,1272.96
2023-03-08T07:19:13.062Z,1272.96
2023-03-08T07:20:33.579Z,1370.88
2023-03-08T07:21:13.803Z,1272.96
2023-03-08T07:22:13.995Z,1370.88
2023-03-08T07:23:13.483Z,1370.88
2023-03-08T07:24:13.568Z,1370.88
2023-03-08T07:25:13.657Z,1468.80
2023-03-08T07:26:13.596Z,1468.80
2023-03-08T07:27:14.427Z,1566.72
2023-03-08T07:28:13.932Z,1468.80
2023-03-08T07:29:18.882Z,1566.72
2023-03-08T07:30:13.155Z,1468.80
2023-03-08T07:31:13.235Z,1370.88
2023-03-08T07:32:13.268Z,1370.88
2023-03-08T07:33:13.349Z,1370.88
2023-03-08T07:34:18.366Z,1370.88
2023-03-08T07:35:13.422Z,1272.96
2023-03-08T07:36:13.758Z,1370.88
2023-03-08T07:37:13.910Z,1370.88
2023-03-08T07:38:12.798Z,1370.88
2023-03-08T07:39:13.749Z,1272.96
2023-03-08T07:40:13.838Z,1370.88
2023-03-08T07:41:14.145Z,1468.80
2023-03-08T07:42:17.981Z,1566.72
2023-03-08T07:43:13.070Z,1566.72
2023-03-08T07:44:13.777Z,1468.80
2023-03-08T07:45:14.098Z,1468.80
2023-03-08T07:46:13.321Z,1468.80
2023-03-08T07:47:13.288Z,1468.80
2023-03-08T07:48:13.193Z,1468.80
2023-03-08T07:49:13.191Z,1370.88
2023-03-08T07:50:13.164Z,1468.80
2023-03-08T07:51:13.247Z,1566.72
2023-03-08T07:52:37.064Z,1468.80
2023-03-08T07:53:13.204Z,1468.80
2023-03-08T07:54:13.165Z,1468.80
2023-03-08T07:55:13.115Z,1468.80
2023-03-08T07:56:13.197Z,1566.72
2023-03-08T07:57:13.174Z,1468.80
2023-03-08T07:58:13.097Z,1566.72
2023-03-08T07:59:13.455Z,1566.72
2023-03-08T08:00:13.546Z,1468.80
2023-03-08T08:01:13.520Z,1468.80
2023-03-08T08:02:13.622Z,1566.72
2023-03-08T08:03:13.709Z,1468.80
2023-03-08T08:04:13.856Z,1468.80
2023-03-08T08:05:13.873Z,1566.72
2023-03-08T08:06:13.147Z,1468.80
2023-03-08T08:07:13.071Z,1468.80
2023-03-08T08:08:13.129Z,1468.80
2023-03-08T08:09:18.275Z,1370.88
2023-03-08T08:10:13.164Z,1370.88
2023-03-08T08:11:13.097Z,1370.88
2023-03-08T08:12:13.334Z,1370.88
2023-03-08T08:13:13.560Z,1272.96
2023-03-08T08:14:13.601Z,1370.88
2023-03-08T08:15:13.611Z,1370.88
2023-03-08T08:16:15.145Z,1272.96
2023-03-08T08:17:13.796Z,1370.88
2023-03-08T08:18:14.115Z,1370.88
2023-03-08T08:19:13.513Z,1370.88
2023-03-08T08:20:13.641Z,1468.80
2023-03-08T08:21:13.727Z,1468.80
2023-03-08T08:22:13.788Z,1566.72
2023-03-08T08:23:13.755Z,1566.72
2023-03-08T08:24:13.929Z,1566.72
2023-03-08T08:25:12.844Z,1566.72
2023-03-08T08:26:14.304Z,1566.72
2023-03-08T08:27:15.259Z,1566.72
2023-03-08T08:28:13.614Z,1566.72
2023-03-08T08:29:13.766Z,1566.72
2023-03-08T08:30:13.879Z,1566.72
2023-03-08T08:31:12.842Z,1566.72
2023-03-08T08:32:14.036Z,1566.72
2023-03-08T08:33:14.376Z,1566.72
2023-03-08T08:34:13.293Z,1566.72
2023-03-08T08:35:13.260Z,1566.72
2023-03-08T08:36:13.859Z,1566.72
2023-03-08T08:37:13.084Z,1566.72
2023-03-08T08:38:13.148Z,1566.72
2023-03-08T08:39:13.081Z,1468.80
2023-03-08T08:40:13.073Z,1468.80
2023-03-08T08:41:13.058Z,1468.80
2023-03-08T08:42:12.972Z,1468.80
2023-03-08T08:43:12.904Z,1468.80
2023-03-08T08:44:13.399Z,1468.80
2023-03-08T08:45:13.339Z,1468.80
2023-03-08T08:46:13.285Z,1370.88
2023-03-08T08:47:13.231Z,1468.80
2023-03-08T08:48:13.236Z,1468.80
2023-03-08T08:49:13.621Z,1566.72
2023-03-08T08:50:14.214Z,1566.72
2023-03-08T08:51:13.668Z,1566.72
2023-03-08T08:52:13.900Z,1566.72
2023-03-08T08:53:13.061Z,1468.80
2023-03-08T08:54:13.218Z,1468.80
2023-03-08T08:55:13.589Z,1370.88
2023-03-08T08:56:27.210Z,1272.96
2023-03-08T08:57:13.087Z,1272.96
2023-03-08T08:58:13.214Z,1272.96
2023-03-08T08:59:13.269Z,1370.88
2023-03-08T09:00:13.242Z,1468.80
2023-03-08T09:01:13.287Z,1566.72
2023-03-08T09:02:23.526Z,1762.56
2023-03-08T09:03:13.893Z,1762.56
2023-03-08T09:04:13.174Z,1762.56
2023-03-08T09:05:13.287Z,1958.40
2023-03-08T09:06:13.407Z,2154.24
2023-03-08T09:07:13.419Z,2154.24
2023-03-08T09:08:13.434Z,2154.24
2023-03-08T09:09:13.514Z,2154.24
2023-03-08T09:10:13.873Z,1958.40
2023-03-08T09:11:13.906Z,1958.40
2023-03-08T09:12:12.872Z,1958.40
2023-03-08T09:13:14.168Z,1958.40
2023-03-08T09:14:13.304Z,2154.24
2023-03-08T09:15:13.539Z,2350.08
2023-03-08T09:16:29.214Z,2545.92
2023-03-08T09:17:13.631Z,2545.92
2023-03-08T09:18:34.117Z,2545.92
2023-03-08T09:19:14.566Z,2545.92
2023-03-08T09:20:13.619Z,2545.92
2023-03-08T09:21:13.954Z,2350.08
2023-03-08T09:22:45.886Z,2154.24
2023-03-08T09:23:13.053Z,2154.24
2023-03-08T09:24:28.817Z,2154.24
2023-03-08T09:25:13.881Z,1958.40
2023-03-08T09:26:23.952Z,2154.24
2023-03-08T09:27:12.850Z,1958.40
2023-03-08T09:28:25.265Z,2154.24
2023-03-08T09:29:13.386Z,2154.24
2023-03-08T09:30:13.429Z,2154.24
2023-03-08T09:31:23.822Z,2154.24
2023-03-08T09:32:12.972Z,1958.40
2023-03-08T09:33:13.263Z,1958.40
2023-03-08T09:34:39.691Z,1762.56
2023-03-08T09:35:31.744Z,1762.56
2023-03-08T09:36:13.744Z,1958.40
2023-03-08T09:37:24.965Z,2154.24
2023-03-08T09:38:12.915Z,2154.24
2023-03-08T09:39:13.016Z,2350.08
2023-03-08T09:40:23.874Z,2350.08
2023-03-08T09:41:13.105Z,2545.92
2023-03-08T09:42:13.005Z,2545.92
2023-03-08T09:43:25.877Z,2741.76
2023-03-08T09:44:14.644Z,2937.60
2023-03-08T09:45:13.634Z,2937.60
2023-03-08T09:46:35.160Z,2937.60
2023-03-08T09:47:26.568Z,3133.44
2023-03-08T09:48:13.963Z,3133.44
2023-03-08T09:49:13.445Z,3525.12
2023-03-08T09:50:17.346Z,3525.12
2023-03-08T09:51:38.616Z,3525.12
2023-03-08T09:52:14.085Z,3525.12
2023-03-08T09:53:13.145Z,3525.12
2023-03-08T09:54:13.490Z,3525.12
2023-03-08T09:55:13.729Z,3525.12
2023-03-08T09:56:13.910Z,3525.12
2023-03-08T09:57:29.093Z,3916.80
2023-03-08T09:58:45.842Z,3916.80
2023-03-08T09:59:14.082Z,3525.12
2023-03-08T10:00:13.321Z,3525.12
2023-03-08T10:01:18.397Z,3525.12
2023-03-08T10:02:13.889Z,3916.80
2023-03-08T10:05:16.373Z,4308.48
2023-03-08T10:06:13.730Z,4308.48
2023-03-08T10:07:14.157Z,4308.48
2023-03-08T10:08:13.362Z,4308.48
2023-03-08T10:09:13.551Z,4308.48
2023-03-08T10:10:13.558Z,4700.16
2023-03-08T10:11:13.712Z,4700.16
2023-03-08T10:12:13.893Z,4700.16
2023-03-08T10:13:13.107Z,5091.84
2023-03-08T10:14:13.088Z,5091.84
2023-03-08T10:15:52.767Z,5091.84
2023-03-08T10:16:14.124Z,5091.84
2023-03-08T10:17:13.505Z,4700.16
2023-03-08T10:18:13.520Z,4700.16
2023-03-08T10:19:13.730Z,4700.16
2023-03-08T10:20:14.173Z,4308.48
2023-03-08T10:21:18.953Z,4308.48
2023-03-08T10:22:23.709Z,4308.48
2023-03-08T10:23:13.811Z,4308.48
2023-03-08T10:24:14.012Z,4700.16
2023-03-08T10:25:53.756Z,5091.84
2023-03-08T10:26:30.727Z,5091.84
2023-03-08T10:27:18.932Z,5091.84
2023-03-08T10:28:13.136Z,5091.84
2023-03-08T10:29:32.631Z,5091.84
2023-03-08T10:30:34.147Z,4700.16
2023-03-08T10:31:13.340Z,4700.16
2023-03-08T10:32:13.758Z,4700.16
2023-03-08T10:33:13.923Z,4308.48
2023-03-08T10:34:13.046Z,4308.48
2023-03-08T10:35:13.107Z,3916.80
2023-03-08T10:36:13.290Z,3916.80
2023-03-08T10:37:23.203Z,3916.80
2023-03-08T10:38:35.766Z,3916.80
2023-03-08T10:39:24.539Z,4308.48
2023-03-08T10:40:13.508Z,4308.48
2023-03-08T10:41:21.587Z,3916.80
2023-03-08T10:42:13.845Z,3916.80
2023-03-08T10:43:19.376Z,3916.80
2023-03-08T10:44:29.603Z,4308.48
2023-03-08T10:45:14.091Z,3916.80
2023-03-08T10:46:23.358Z,3916.80
2023-03-08T10:47:12.934Z,4308.48
2023-03-08T10:48:13.083Z,4308.48
2023-03-08T10:49:13.139Z,4308.48
2023-03-08T10:50:13.430Z,3916.80
2023-03-08T10:51:13.564Z,3916.80
2023-03-08T10:52:23.115Z,3916.80
2023-03-08T10:53:13.119Z,3916.80
2023-03-08T10:54:13.052Z,4308.48
2023-03-08T10:55:22.966Z,4308.48
2023-03-08T10:56:12.982Z,4308.48
2023-03-08T10:57:13.126Z,4308.48
2023-03-08T10:58:14.200Z,4700.16
2023-03-08T10:59:13.192Z,4700.16
2023-03-08T11:00:13.093Z,5483.52
2023-03-08T11:01:13.122Z,5875.20
2023-03-08T11:02:13.152Z,6266.88
2023-03-08T11:03:18.580Z,6266.88
2023-03-08T11:04:13.624Z,7050.24
2023-03-08T11:05:23.754Z,6266.88
2023-03-08T11:06:23.708Z,6266.88
2023-03-08T11:07:15.432Z,5875.20
2023-03-08T11:08:13.453Z,5483.52
2023-03-08T11:09:50.169Z,5483.52
2023-03-08T11:10:13.513Z,4700.16
2023-03-08T11:11:23.368Z,4700.16
2023-03-08T11:12:20.653Z,4700.16
2023-03-08T11:13:13.923Z,4700.16
2023-03-08T11:14:17.993Z,4700.16
2023-03-08T11:15:13.052Z,4700.16
2023-03-08T11:16:13.354Z,4700.16
2023-03-08T11:17:13.443Z,4308.48
2023-03-08T11:18:13.419Z,4700.16
2023-03-08T11:19:13.549Z,5091.84
2023-03-08T11:20:13.944Z,5091.84
2023-03-08T11:21:12.850Z,5091.84
2023-03-08T11:22:14.309Z,4700.16
2023-03-08T11:23:13.280Z,4308.48
2023-03-08T11:24:16.423Z,4308.48
2023-03-08T11:25:13.679Z,3916.80
2023-03-08T11:26:13.737Z,4308.48
2023-03-08T11:27:14.075Z,4700.16
2023-03-08T11:28:13.410Z,4700.16
2023-03-08T11:29:13.670Z,4700.16
2023-03-08T11:30:13.702Z,4700.16
2023-03-08T11:31:13.727Z,4700.16
2023-03-08T11:32:13.823Z,5091.84
2023-03-08T11:33:13.924Z,4700.16
2023-03-08T11:34:13.099Z,4700.16
2023-03-08T11:35:13.356Z,4308.48
2023-03-08T11:36:13.641Z,4308.48
2023-03-08T11:37:16.216Z,4308.48
2023-03-08T11:38:15.061Z,4700.16
2023-03-08T11:39:13.671Z,4700.16
2023-03-08T11:40:14.247Z,4700.16
2023-03-08T11:41:14.049Z,4700.16
2023-03-08T11:42:13.237Z,4308.48
2023-03-08T11:43:13.601Z,4700.16
2023-03-08T11:44:13.834Z,4700.16
2023-03-08T11:45:13.758Z,4700.16
2023-03-08T11:46:14.672Z,4700.16
2023-03-08T11:47:13.645Z,4308.48
2023-03-08T11:48:13.568Z,3916.80
2023-03-08T11:49:13.636Z,3525.12
2023-03-08T11:50:14.060Z,3525.12
2023-03-08T11:51:12.934Z,3525.12
2023-03-08T11:52:12.817Z,3525.12
2023-03-08T11:53:13.740Z,3525.12
2023-03-08T11:54:13.886Z,3133.44
2023-03-08T11:55:13.834Z,3133.44
2023-03-08T11:56:13.930Z,3133.44
2023-03-08T11:57:18.044Z,3133.44
2023-03-08T11:58:13.014Z,3525.12
2023-03-08T11:59:13.170Z,3916.80
2023-03-08T12:00:13.179Z,3916.80
2023-03-08T12:01:13.237Z,3916.80
2023-03-08T12:02:13.367Z,3525.12
2023-03-08T12:03:13.452Z,3133.44
2023-03-08T12:04:13.766Z,2937.60
2023-03-08T12:05:13.732Z,2741.76
2023-03-08T12:06:26.542Z,2937.60
2023-03-08T12:07:13.761Z,2937.60
2023-03-08T12:08:13.995Z,3133.44
2023-03-08T12:09:12.933Z,3133.44
2023-03-08T12:10:13.357Z,3525.12
2023-03-08T12:11:13.400Z,3525.12
2023-03-08T12:12:13.374Z,3133.44
2023-03-08T12:13:13.350Z,3133.44
2023-03-08T12:14:13.584Z,3133.44
2023-03-08T12:15:13.808Z,2937.60
2023-03-08T12:16:14.017Z,2937.60
2023-03-08T12:17:13.145Z,2937.60
2023-03-08T12:18:13.251Z,2741.76
2023-03-08T12:19:13.412Z,2937.60
2023-03-08T12:20:13.412Z,2741.76
2023-03-08T12:21:13.660Z,2545.92
2023-03-08T12:22:13.622Z,2937.60
2023-03-08T12:23:13.637Z,2741.76
2023-03-08T12:24:13.643Z,2741.76
2023-03-08T12:25:13.648Z,2937.60
2023-03-08T12:26:13.578Z,2741.76
2023-03-08T12:27:13.833Z,2741.76
2023-03-08T12:28:13.879Z,2741.76
2023-03-08T12:29:13.191Z,2741.76
2023-03-08T12:30:13.217Z,2937.60
2023-03-08T12:31:26.476Z,2937.60
2023-03-08T12:32:13.808Z,2741.76
2023-03-08T12:33:13.432Z,2741.76
2023-03-08T12:34:13.511Z,2937.60
2023-03-08T12:35:13.521Z,3133.44
2023-03-08T12:36:13.852Z,3133.44
2023-03-08T12:37:13.031Z,2937.60
2023-03-08T12:38:13.441Z,3133.44
2023-03-08T12:39:13.371Z,3133.44
2023-03-08T12:40:13.364Z,3133.44
2023-03-08T12:41:13.319Z,2741.76
2023-03-08T12:42:13.398Z,2741.76
2023-03-08T12:43:13.515Z,3133.44
2023-03-08T12:44:13.454Z,3133.44