createdAt,value
2022-11-28T00:03:26.155Z,101207
2022-11-28T00:08:26.133Z,101216
2022-11-28T00:13:26.122Z,101213
2022-11-28T00:23:26.579Z,101216
2022-11-28T00:28:26.158Z,101217
2022-11-28T00:38:26.390Z,101216
2022-11-28T00:43:26.285Z,101222
2022-11-28T00:48:26.127Z,101222
2022-11-28T00:53:26.158Z,101219
2022-11-28T00:58:26.164Z,101227
2022-11-28T01:03:26.124Z,101225
2022-11-28T01:08:26.154Z,101225
2022-11-28T01:13:26.115Z,101218
2022-11-28T01:18:26.155Z,101218
2022-11-28T01:23:26.132Z,101210
2022-11-28T01:28:26.164Z,101210
2022-11-28T01:33:26.496Z,101208
2022-11-28T01:38:26.122Z,101208
2022-11-28T01:43:26.214Z,101201
2022-11-28T01:48:27.280Z,101190
2022-11-28T01:53:26.169Z,101178
2022-11-28T01:58:26.188Z,101172
2022-11-28T02:03:26.131Z,101168
2022-11-28T02:08:26.176Z,101165
2022-11-28T02:13:26.162Z,101161
2022-11-28T02:18:26.140Z,101157
2022-11-28T02:23:26.237Z,101150
2022-11-28T02:28:26.195Z,101149
2022-11-28T02:33:26.159Z,101147
2022-11-28T02:38:26.189Z,101141
2022-11-28T02:43:26.248Z,101140
2022-11-28T02:48:26.164Z,101140
2022-11-28T02:53:26.180Z,101132
2022-11-28T02:58:26.193Z,101123
2022-11-28T03:03:26.275Z,101128
2022-11-28T03:08:26.168Z,101129
2022-11-28T03:13:26.200Z,101128
2022-11-28T03:18:26.238Z,101128
2022-11-28T03:23:26.184Z,101126
2022-11-28T03:28:26.177Z,101119
2022-11-28T03:33:26.194Z,101106
2022-11-28T03:38:26.185Z,101100
2022-11-28T03:43:26.360Z,101083
2022-11-28T03:48:26.187Z,101074
2022-11-28T03:53:26.206Z,101074
2022-11-28T03:58:26.167Z,101062
2022-11-28T04:03:26.328Z,101062
2022-11-28T04:08:26.233Z,101057
2022-11-28T04:13:26.194Z,101058
2022-11-28T04:18:26.261Z,101058
2022-11-28T04:23:26.238Z,101046
2022-11-28T04:28:26.222Z,101041
2022-11-28T04:33:26.220Z,101041
2022-11-28T04:38:26.228Z,101043
2022-11-28T04:43:26.232Z,101046
2022-11-28T04:48:31.202Z,101046
2022-11-28T04:53:26.460Z,101045
2022-11-28T04:58:26.542Z,101043
2022-11-28T05:03:26.196Z,101036
2022-11-28T05:08:26.253Z,101037
2022-11-28T05:13:26.227Z,101038
2022-11-28T05:18:26.214Z,101038
2022-11-28T05:23:26.243Z,101044
2022-11-28T05:28:26.225Z,101049
2022-11-28T05:33:26.240Z,101045
2022-11-28T05:38:26.273Z,101045
2022-11-28T05:43:26.260Z,101064
2022-11-28T05:48:26.226Z,101069
2022-11-28T05:53:26.364Z,101069
2022-11-28T05:58:26.220Z,101078
2022-11-28T06:03:26.311Z,101078
2022-11-28T06:08:26.385Z,101080
2022-11-28T06:13:26.240Z,101078
2022-11-28T06:18:26.274Z,101078
2022-11-28T06:23:26.452Z,101069
2022-11-28T06:28:26.287Z,101067
2022-11-28T06:33:26.262Z,101075
2022-11-28T06:38:26.259Z,101075
2022-11-28T06:43:26.276Z,101078
2022-11-28T06:48:26.269Z,101082
2022-11-28T06:53:31.337Z,101088
2022-11-28T06:58:26.287Z,101098
2022-11-28T07:03:26.226Z,101096
2022-11-28T07:08:26.355Z,101096
2022-11-28T07:13:26.298Z,101091
2022-11-28T07:18:26.240Z,101094
2022-11-28T07:23:26.285Z,101094
2022-11-28T07:28:26.303Z,101085
2022-11-28T07:33:26.258Z,101085
2022-11-28T07:38:26.308Z,101088
2022-11-28T07:43:26.323Z,101088
2022-11-28T07:48:26.257Z,101083
2022-11-28T07:53:26.308Z,101067
2022-11-28T07:58:26.328Z,101062
2022-11-28T08:03:26.302Z,101062
2022-11-28T08:08:26.345Z,101064
2022-11-28T08:13:26.277Z,101056
2022-11-28T08:18:26.332Z,101055
2022-11-28T08:23:26.342Z,101049
2022-11-28T08:28:26.554Z,101049
2022-11-28T08:33:26.280Z,101058
2022-11-28T08:38:26.323Z,101058
2022-11-28T08:43:26.337Z,101070
2022-11-28T08:48:26.322Z,101070
2022-11-28T08:53:26.286Z,101073
2022-11-28T08:58:26.322Z,101074
2022-11-28T09:03:26.404Z,101074
2022-11-28T09:08:26.427Z,101068
2022-11-28T09:13:26.319Z,101060
2022-11-28T09:18:26.324Z,101058
2022-11-28T09:23:26.351Z,101053
2022-11-28T09:33:26.353Z,101044
2022-11-28T09:38:26.447Z,101037
2022-11-28T09:48:26.356Z,101025
2022-11-28T09:53:26.391Z,101025
2022-11-28T09:58:26.346Z,101015
2022-11-28T10:03:26.649Z,101010
2022-11-28T10:08:26.353Z,101013
2022-11-28T10:13:32.649Z,101006
2022-11-28T10:23:26.660Z,100991
2022-11-28T10:28:26.357Z,100997
2022-11-28T10:33:26.348Z,100986
2022-11-28T10:38:26.339Z,100986
2022-11-28T10:43:26.373Z,100978
2022-11-28T10:53:26.565Z,100969
2022-11-28T10:58:26.367Z,100968
2022-11-28T11:08:26.817Z,100968
2022-11-28T11:13:26.358Z,100961
2022-11-28T11:18:26.399Z,100961
2022-11-28T11:23:26.348Z,100950
2022-11-28T11:28:26.367Z,100950
2022-11-28T11:33:26.383Z,100950
2022-11-28T11:38:26.358Z,100947
2022-11-28T11:43:26.371Z,100946
2022-11-28T11:48:26.408Z,100952
2022-11-28T11:53:26.358Z,100948
2022-11-28T11:58:26.478Z,100940
2022-11-28T12:03:26.569Z,100940
2022-11-28T12:08:26.397Z,100941
2022-11-28T12:13:26.361Z,100932
2022-11-28T12:18:26.462Z,100934
2022-11-28T12:28:26.438Z,100930
2022-11-28T12:33:26.413Z,100927
2022-11-28T12:38:26.412Z,100922
2022-11-28T12:43:26.451Z,100916
2022-11-28T12:48:26.403Z,100916
2022-11-28T12:53:26.418Z,100911
2022-11-28T12:58:26.417Z,100912
2022-11-28T13:03:26.465Z,100915
2022-11-28T13:08:26.417Z,100906
2022-11-28T13:13:26.412Z,100901
2022-11-28T13:18:26.404Z,100901
2022-11-28T13:23:26.462Z,100894
2022-11-28T13:28:26.420Z,100894
2022-11-28T13:33:26.654Z,100890
2022-11-28T13:38:35.999Z,100884
2022-11-28T13:43:26.431Z,100884
2022-11-28T13:48:49.707Z,100875
2022-11-28T13:53:26.448Z,100884
2022-11-28T13:58:28.375Z,100887
2022-11-28T14:03:26.492Z,100887
2022-11-28T14:08:26.435Z,100883
2022-11-28T14:13:26.623Z,100877
2022-11-28T14:18:55.143Z,100872
2022-11-28T14:23:26.428Z,100875
2022-11-28T14:28:26.447Z,100873
2022-11-28T14:33:26.447Z,100873
2022-11-28T14:38:26.466Z,100869
2022-11-28T14:43:26.469Z,100869
2022-11-28T14:48:26.465Z,100869
2022-11-28T14:53:26.470Z,100871
2022-11-28T14:58:26.511Z,100866
2022-11-28T15:03:26.572Z,100865
2022-11-28T15:08:26.482Z,100862
2022-11-28T15:13:26.449Z,100862
2022-11-28T15:18:26.478Z,100863
2022-11-28T15:23:26.467Z,100873
2022-11-28T15:28:26.468Z,100878
2022-11-28T15:33:26.427Z,100878
2022-11-28T15:38:26.459Z,100876
2022-11-28T15:43:26.490Z,100882
2022-11-28T15:48:26.518Z,100887
2022-11-28T15:53:26.508Z,100885
2022-11-28T15:58:26.692Z,100890
2022-11-28T16:03:26.448Z,100890
2022-11-28T16:08:26.687Z,100891
2022-11-28T16:13:26.558Z,100891
2022-11-28T16:18:26.499Z,100893
2022-11-28T16:23:26.483Z,100893
2022-11-28T16:28:26.674Z,100899
2022-11-28T16:33:26.722Z,100897
2022-11-28T16:38:26.533Z,100895
2022-11-28T16:43:26.562Z,100894
2022-11-28T16:48:26.536Z,100899
2022-11-28T16:53:26.518Z,100893
2022-11-28T16:58:26.519Z,100894
2022-11-28T17:03:26.785Z,100899
2022-11-28T17:08:30.394Z,100897
2022-11-28T17:13:26.752Z,100899
2022-11-28T17:18:26.678Z,100899
2022-11-28T17:23:26.701Z,100900
2022-11-28T17:28:29.217Z,100903
2022-11-28T17:33:28.034Z,100903
2022-11-28T17:38:26.773Z,100908
2022-11-28T17:43:27.393Z,100909
2022-11-28T17:48:26.751Z,100909
2022-11-28T17:53:26.738Z,100909
2022-11-28T18:03:26.561Z,100901
2022-11-28T18:08:26.500Z,100903
2022-11-28T18:13:26.696Z,100903
2022-11-28T18:18:26.793Z,100912
2022-11-28T18:23:26.804Z,100911
2022-11-28T18:28:26.701Z,100913
2022-11-28T18:33:27.331Z,100911
2022-11-28T18:38:27.118Z,100918
2022-11-28T18:43:26.564Z,100915
2022-11-28T18:48:26.801Z,100917
2022-11-28T18:53:26.545Z,100917
2022-11-28T18:58:26.817Z,100914
2022-11-28T19:03:26.519Z,100918
2022-11-28T19:08:27.218Z,100917
2022-11-28T19:13:26.804Z,100917
2022-11-28T19:18:27.503Z,100916
2022-11-28T19:23:26.868Z,100910
2022-11-28T19:28:26.543Z,100901
2022-11-28T19:33:26.616Z,100901
2022-11-28T19:38:27.778Z,100905
2022-11-28T19:43:26.604Z,100905
2022-11-28T19:48:26.835Z,100904
2022-11-28T19:53:26.912Z,100906
2022-11-28T19:58:26.808Z,100910
2022-11-28T20:03:27.139Z,100912
2022-11-28T20:08:27.867Z,100913
2022-11-28T20:13:26.808Z,100913
2022-11-28T20:18:26.846Z,100909
2022-11-28T20:23:27.641Z,100907
2022-11-28T20:28:26.813Z,100906
2022-11-28T20:33:26.568Z,100906
2022-11-28T20:38:26.788Z,100906
2022-11-28T20:43:26.850Z,100915
2022-11-28T20:48:26.771Z,100912
2022-11-28T20:53:27.148Z,100912
2022-11-28T20:58:26.771Z,100920
2022-11-28T21:03:26.842Z,100913
2022-11-28T21:08:27.426Z,100913
2022-11-28T21:13:26.697Z,100926
2022-11-28T21:18:26.850Z,100924
2022-11-28T21:23:26.842Z,100918
2022-11-28T21:28:26.619Z,100923
2022-11-28T21:33:26.616Z,100926
2022-11-28T21:38:26.695Z,100927
2022-11-28T21:43:26.582Z,100927
2022-11-28T21:48:26.605Z,100924
2022-11-28T21:53:26.616Z,100927
2022-11-28T21:58:26.986Z,100932
2022-11-28T22:03:26.755Z,100926
2022-11-28T22:08:26.593Z,100926
2022-11-28T22:13:26.597Z,100927
2022-11-28T22:18:26.609Z,100929
2022-11-28T22:23:26.653Z,100925
2022-11-28T22:28:26.691Z,100931
2022-11-28T22:33:26.605Z,100925
2022-11-28T22:38:26.634Z,100920
2022-11-28T22:43:26.633Z,100923
2022-11-28T22:48:26.618Z,100922
2022-11-28T22:53:26.642Z,100922
2022-11-28T22:58:26.619Z,100910
2022-11-28T23:08:26.644Z,100918
2022-11-28T23:13:26.646Z,100922
2022-11-28T23:18:26.624Z,100927
2022-11-28T23:23:26.609Z,100924
2022-11-28T23:28:26.642Z,100929
2022-11-28T23:33:26.643Z,100922
2022-11-28T23:38:26.660Z,100922
2022-11-28T23:43:26.643Z,100927
2022-11-28T23:48:26.939Z,100929
2022-11-28T23:53:26.653Z,100920
2022-11-28T23:58:26.658Z,100915
