createdAt,value
2019-01-15T05:11:56.516Z,0.30
2019-01-15T05:14:25.963Z,0.30
2019-01-15T05:17:00.145Z,0.30
2019-01-15T05:19:32.604Z,0.30
2019-01-15T05:22:02.004Z,0.30
2019-01-15T05:24:31.454Z,0.40
2019-01-15T05:27:00.840Z,0.40
2019-01-15T05:29:30.229Z,0.40
2019-01-15T05:31:59.545Z,0.40
2019-01-15T05:34:28.974Z,0.40
2019-01-15T05:36:58.619Z,0.50
2019-01-15T05:39:27.930Z,0.50
2019-01-15T05:41:57.254Z,0.50
2019-01-15T05:44:26.602Z,0.50
2019-01-15T05:46:55.959Z,0.40
2019-01-15T05:49:25.321Z,0.40
2019-01-15T05:51:54.793Z,0.40
2019-01-15T05:54:24.193Z,0.50
2019-01-15T05:56:55.218Z,0.60
2019-01-15T05:59:24.595Z,0.60
2019-01-15T06:01:53.909Z,0.60
2019-01-15T06:04:23.242Z,0.60
2019-01-15T06:06:52.587Z,0.70
2019-01-15T06:09:21.883Z,0.60
2019-01-15T06:11:51.321Z,0.60
2019-01-15T06:14:20.802Z,0.60
2019-01-15T06:16:50.139Z,0.70
2019-01-15T06:19:19.564Z,0.60
2019-01-15T06:21:48.934Z,0.60
2019-01-15T06:24:18.231Z,0.60
2019-01-15T06:26:47.591Z,0.60
2019-01-15T06:29:17.027Z,0.60
2019-01-15T06:31:46.410Z,0.60
2019-01-15T06:34:15.746Z,0.60
2019-01-15T06:36:45.087Z,0.60
2019-01-15T06:39:14.507Z,0.60
2019-01-15T06:41:43.833Z,0.60
2019-01-15T06:44:13.202Z,0.50
2019-01-15T06:46:42.740Z,0.50
2019-01-15T06:49:12.199Z,0.50
2019-01-15T06:51:41.534Z,0.50
2019-01-15T06:54:10.876Z,0.40
2019-01-15T06:56:40.227Z,0.40
2019-01-15T06:59:09.646Z,0.30
2019-01-15T07:01:41.001Z,0.30
2019-01-15T07:04:10.306Z,0.30
2019-01-15T07:06:39.636Z,0.30
2019-01-15T07:09:09.879Z,0.20
2019-01-15T07:11:39.198Z,0.20
2019-01-15T07:14:08.515Z,0.20
2019-01-15T07:16:38.069Z,0.20
2019-01-15T07:19:07.418Z,0.20
2019-01-15T07:21:36.719Z,0.20
2019-01-15T07:24:06.198Z,0.20
2019-01-15T07:26:35.531Z,0.20
2019-01-15T07:29:04.834Z,0.20
2019-01-15T07:31:34.142Z,0.30
2019-01-15T07:34:03.881Z,0.30
2019-01-15T07:36:33.222Z,0.30
2019-01-15T07:39:02.664Z,0.40
2019-01-15T07:41:31.986Z,0.40
2019-01-15T07:44:04.431Z,0.50
2019-01-15T07:46:32.330Z,0.50
2019-01-15T07:49:02.102Z,0.60
2019-01-15T07:51:31.415Z,0.60
2019-01-15T07:54:00.754Z,0.60
2019-01-15T07:56:30.137Z,0.60
2019-01-15T07:58:59.549Z,0.70
2019-01-15T08:01:29.157Z,0.80
2019-01-15T08:03:58.468Z,0.80
2019-01-15T08:06:27.911Z,0.90
2019-01-15T08:08:57.364Z,1.00
2019-01-15T08:11:27.296Z,1.00
2019-01-15T08:13:56.784Z,1.10
2019-01-15T08:16:26.520Z,1.10
2019-01-15T08:18:56.019Z,1.20
2019-01-15T08:21:26.006Z,1.20
2019-01-15T08:23:55.534Z,1.20
2019-01-15T08:26:25.224Z,1.20
2019-01-15T08:28:54.783Z,1.30
2019-01-15T08:31:24.259Z,1.30
2019-01-15T08:33:53.914Z,1.30
2019-01-15T08:36:23.479Z,1.40
2019-01-15T08:38:52.991Z,1.40
2019-01-15T08:41:22.827Z,1.40
2019-01-15T08:43:52.392Z,1.40
2019-01-15T08:46:22.344Z,1.60
2019-01-15T08:48:51.916Z,1.60
2019-01-15T08:51:21.715Z,1.70
2019-01-15T08:53:51.508Z,1.90
2019-01-15T08:56:21.362Z,2.00
2019-01-15T08:58:51.086Z,2.00
2019-01-15T09:01:20.635Z,1.80
2019-01-15T09:03:50.154Z,1.70
2019-01-15T09:06:19.728Z,1.60
2019-01-15T09:08:49.206Z,1.80
2019-01-15T09:11:18.693Z,2.00
2019-01-15T09:13:48.211Z,2.30
2019-01-15T09:16:17.661Z,2.30
2019-01-15T09:18:47.117Z,2.50
2019-01-15T09:21:17.031Z,2.60
2019-01-15T09:23:46.581Z,2.40
2019-01-15T09:26:16.220Z,2.20
2019-01-15T09:28:45.840Z,2.00
2019-01-15T09:31:15.369Z,2.00
2019-01-15T09:33:44.970Z,2.10
2019-01-15T09:36:14.465Z,2.30
2019-01-15T09:38:44.352Z,3.20
2019-01-15T09:41:13.906Z,4.10
2019-01-15T09:43:43.393Z,5.20
2019-01-15T09:46:13.035Z,4.00
2019-01-15T09:48:42.667Z,3.20
2019-01-15T09:51:12.584Z,2.70
2019-01-15T09:53:42.126Z,2.50
2019-01-15T09:56:11.739Z,3.20
2019-01-15T09:58:41.207Z,3.30
2019-01-15T10:01:10.732Z,3.10
2019-01-15T10:03:40.323Z,2.90
2019-01-15T10:06:09.868Z,2.80
2019-01-15T10:08:39.539Z,2.70
2019-01-15T10:11:11.429Z,2.50
2019-01-15T10:13:41.224Z,2.50
2019-01-15T10:16:11.302Z,2.30
2019-01-15T10:18:40.994Z,2.30
2019-01-15T10:21:10.489Z,2.40
2019-01-15T10:23:40.553Z,2.40
2019-01-15T10:26:10.160Z,2.50
2019-01-15T10:28:39.648Z,2.40
2019-01-15T10:31:53.496Z,2.30
2019-01-15T10:34:27.708Z,2.30
2019-01-15T10:36:55.480Z,2.40
2019-01-15T10:39:24.989Z,2.50
2019-01-15T10:41:54.672Z,2.70
2019-01-15T10:44:24.161Z,2.90
2019-01-15T10:46:53.771Z,2.60
2019-01-15T10:49:24.019Z,2.50
2019-01-15T10:51:53.500Z,2.60
2019-01-15T10:54:23.180Z,3.30
2019-01-15T10:56:52.708Z,4.60
2019-01-15T10:59:22.259Z,5.20
2019-01-15T11:01:51.790Z,5.60
2019-01-15T11:04:21.441Z,5.90
2019-01-15T11:06:50.931Z,4.80
2019-01-15T11:09:20.279Z,4.10
2019-01-15T11:11:49.584Z,3.90
2019-01-15T11:14:20.030Z,3.80
2019-01-15T11:16:49.323Z,3.80
2019-01-15T11:19:18.736Z,3.50
2019-01-15T11:21:48.022Z,3.40
2019-01-15T11:24:17.330Z,3.30
2019-01-15T11:26:46.657Z,3.30
2019-01-15T11:29:15.941Z,3.30
2019-01-15T11:31:45.314Z,3.30
2019-01-15T11:34:14.717Z,3.30
2019-01-15T11:36:44.042Z,3.30
2019-01-15T11:39:13.353Z,3.40
2019-01-15T11:41:42.793Z,3.60
2019-01-15T11:44:12.102Z,3.60
2019-01-15T11:46:41.439Z,3.50
2019-01-15T11:49:11.118Z,3.50
2019-01-15T11:51:40.424Z,3.60
2019-01-15T11:54:09.741Z,3.70
2019-01-15T11:56:39.057Z,3.60
2019-01-15T11:59:08.573Z,3.60
2019-01-15T12:01:51.077Z,3.60
2019-01-15T12:04:29.906Z,3.60
2019-01-15T12:07:14.245Z,3.60
2019-01-15T12:10:12.062Z,3.50
2019-01-15T12:13:14.635Z,3.50
2019-01-15T12:16:14.989Z,3.50
2019-01-15T12:19:01.958Z,3.60
2019-01-15T12:21:53.342Z,3.70
2019-01-15T12:24:44.523Z,3.70
2019-01-15T12:27:35.578Z,3.70
2019-01-15T12:30:26.524Z,3.70
2019-01-15T12:33:27.157Z,3.60
2019-01-15T12:36:13.030Z,3.70
2019-01-15T12:39:04.058Z,3.70
2019-01-15T12:41:51.006Z,3.70
2019-01-15T12:44:38.118Z,3.70
2019-01-15T12:47:32.393Z,3.60
2019-01-15T12:50:14.658Z,3.50
2019-01-15T12:53:01.823Z,3.50
2019-01-15T12:55:50.307Z,3.70
2019-01-15T12:58:39.918Z,3.90
2019-01-15T13:01:34.493Z,3.90
2019-01-15T13:04:34.963Z,3.80
2019-01-15T13:07:41.883Z,3.80
2019-01-15T13:10:37.191Z,3.80
2019-01-15T13:13:31.811Z,3.60
2019-01-15T13:16:16.699Z,3.50
2019-01-15T13:19:04.974Z,3.50
2019-01-15T13:21:53.295Z,3.50
2019-01-15T13:24:49.845Z,3.40
2019-01-15T13:27:36.755Z,3.40
2019-01-15T13:30:31.150Z,3.40
2019-01-15T13:33:22.497Z,3.30
2019-01-15T13:36:09.793Z,3.30
2019-01-15T13:39:01.291Z,3.30
2019-01-15T13:41:49.406Z,3.30
2019-01-15T13:44:36.245Z,3.30
2019-01-15T13:47:23.402Z,3.40
2019-01-15T13:50:23.722Z,3.40
2019-01-15T13:53:30.125Z,3.50
2019-01-15T13:56:24.157Z,3.50
2019-01-15T13:59:15.770Z,3.50
2019-01-15T14:02:19.428Z,3.60
2019-01-15T14:05:06.666Z,3.60
2019-01-15T14:07:54.995Z,3.70
2019-01-15T14:10:38.386Z,3.70
2019-01-15T14:13:25.485Z,3.60
2019-01-15T14:16:12.597Z,3.70
2019-01-15T14:19:16.100Z,3.60
2019-01-15T14:22:07.400Z,3.60
2019-01-15T14:24:58.747Z,3.60
2019-01-15T14:27:47.075Z,3.70
2019-01-15T14:30:38.894Z,3.60
2019-01-15T14:33:28.849Z,3.60
2019-01-15T14:36:15.944Z,3.60
2019-01-15T14:39:03.145Z,3.70
2019-01-15T14:41:44.109Z,3.60
2019-01-15T14:44:50.521Z,3.60
2019-01-15T14:47:44.658Z,3.60
2019-01-15T14:50:50.948Z,3.60
2019-01-15T14:53:33.610Z,3.50
2019-01-15T14:56:31.187Z,3.50
2019-01-15T14:59:25.703Z,3.60
2019-01-15T15:02:23.287Z,3.50
2019-01-15T15:05:26.975Z,3.50
2019-01-15T15:08:15.268Z,3.50
2019-01-15T15:11:03.557Z,3.50
2019-01-15T15:13:43.983Z,3.50
2019-01-15T15:16:31.047Z,3.50
2019-01-15T15:19:18.174Z,3.50
2019-01-15T15:22:10.406Z,3.50
2019-01-15T15:24:56.480Z,3.40
2019-01-15T15:28:03.157Z,3.40
2019-01-15T15:31:03.803Z,3.30
2019-01-15T15:33:44.961Z,3.30
2019-01-15T15:36:31.950Z,3.30
2019-01-15T15:39:20.319Z,3.30
2019-01-15T15:42:18.005Z,3.30
2019-01-15T15:45:12.352Z,3.30
2019-01-15T15:47:59.294Z,3.30
2019-01-15T15:50:37.283Z,3.20
2019-01-15T15:53:30.261Z,3.20
2019-01-15T15:56:22.689Z,3.20
2019-01-15T15:59:14.070Z,3.20
2019-01-15T16:02:10.776Z,3.30
2019-01-15T16:04:58.693Z,3.30
2019-01-15T16:07:51.030Z,3.30
2019-01-15T16:10:38.346Z,3.20
2019-01-15T16:13:25.537Z,3.30
2019-01-15T16:16:29.350Z,3.30
2019-01-15T16:19:23.725Z,3.30
2019-01-15T16:22:14.763Z,3.40
2019-01-15T16:25:03.424Z,3.40
2019-01-15T16:27:51.689Z,3.40
2019-01-15T16:30:38.999Z,3.40
2019-01-15T16:33:33.423Z,3.50
2019-01-15T16:36:13.803Z,3.50
2019-01-15T16:39:02.153Z,3.50
2019-01-15T16:41:51.684Z,3.50
2019-01-15T16:45:09.889Z,3.50
2019-01-15T16:48:20.162Z,3.50
2019-01-15T16:54:08.948Z,3.50
2019-01-15T16:57:00.277Z,3.40
2019-01-15T16:59:56.380Z,3.40
2019-01-15T17:02:47.917Z,3.40
2019-01-15T17:05:34.072Z,3.40
2019-01-15T17:08:22.220Z,3.40
2019-01-15T17:10:58.910Z,3.40
2019-01-15T17:13:46.283Z,3.40
2019-01-15T17:16:47.108Z,3.40
2019-01-15T17:19:47.348Z,3.30
2019-01-15T17:22:36.200Z,3.40
2019-01-15T17:25:23.968Z,3.40
2019-01-15T17:28:06.607Z,3.30
2019-01-15T17:31:07.168Z,3.30
2019-01-15T17:34:02.068Z,3.30
2019-01-15T17:36:49.428Z,3.30
2019-01-15T17:39:44.337Z,3.30
2019-01-15T17:42:28.785Z,3.30
2019-01-15T17:45:19.979Z,3.30
2019-01-15T17:48:07.259Z,3.30
2019-01-15T17:50:54.484Z,3.30
2019-01-15T17:53:46.057Z,3.30
2019-01-15T17:56:37.337Z,3.30
2019-01-15T17:59:37.919Z,3.30
2019-01-15T18:02:21.092Z,3.40
2019-01-15T18:05:12.372Z,3.40
2019-01-15T18:07:59.647Z,3.40
2019-01-15T18:10:45.817Z,3.40
2019-01-15T18:13:46.463Z,3.40
2019-01-15T18:16:48.578Z,3.50
2019-01-15T18:19:37.889Z,3.40
2019-01-15T18:22:32.441Z,3.50
2019-01-15T18:25:36.074Z,3.50
2019-01-15T18:28:34.709Z,3.50
2019-01-15T18:31:32.183Z,3.50
2019-01-15T18:34:23.380Z,3.50
2019-01-15T18:37:20.769Z,3.50
2019-01-15T18:40:21.532Z,3.50
2019-01-15T18:43:08.746Z,3.50
2019-01-15T18:46:00.005Z,3.50
2019-01-15T18:48:54.498Z,3.50
2019-01-15T18:51:49.167Z,3.50
2019-01-15T18:54:36.272Z,3.50
2019-01-15T18:57:33.868Z,3.50
2019-01-15T19:00:34.673Z,3.50
2019-01-15T19:03:25.890Z,3.50
2019-01-15T19:06:26.660Z,3.50
2019-01-15T19:09:13.725Z,3.50
2019-01-15T19:11:51.632Z,3.50
2019-01-15T19:14:39.063Z,3.50
2019-01-15T19:17:45.689Z,3.50
2019-01-15T19:20:33.850Z,3.50
2019-01-15T19:23:25.508Z,3.50
2019-01-15T19:26:16.531Z,3.50
2019-01-15T19:29:07.941Z,3.50
2019-01-15T19:31:54.475Z,3.50
2019-01-15T19:34:49.154Z,3.50
2019-01-15T19:37:37.644Z,3.40
2019-01-15T19:40:47.057Z,3.50
2019-01-15T19:43:53.936Z,3.50
2019-01-15T19:46:51.371Z,3.50
2019-01-15T19:49:39.938Z,3.50
2019-01-15T19:52:43.522Z,3.50
2019-01-15T19:55:41.378Z,3.50
2019-01-15T19:58:26.898Z,3.50
2019-01-15T20:01:24.678Z,3.40
2019-01-15T20:04:05.180Z,3.40
2019-01-15T20:06:52.354Z,3.50
2019-01-15T20:09:40.948Z,3.50
2019-01-15T20:12:35.484Z,3.50
2019-01-15T20:15:23.586Z,3.50
2019-01-15T20:18:19.498Z,3.50
2019-01-15T20:21:13.946Z,3.50
2019-01-15T20:24:08.478Z,3.40
2019-01-15T20:27:06.315Z,3.40
2019-01-15T20:29:47.650Z,3.30
2019-01-15T20:32:36.066Z,3.30
2019-01-15T20:35:14.967Z,3.30
2019-01-15T20:38:01.320Z,3.30
2019-01-15T20:40:58.941Z,3.30
2019-01-15T20:43:46.041Z,3.20
2019-01-15T20:46:37.459Z,3.20
2019-01-15T20:49:25.988Z,3.20
2019-01-15T20:52:14.471Z,3.20
2019-01-15T20:55:01.399Z,3.10
2019-01-15T20:57:52.739Z,3.20
2019-01-15T21:00:44.185Z,3.10
2019-01-15T21:03:41.539Z,3.10
2019-01-15T21:06:35.830Z,3.10
2019-01-15T21:09:35.934Z,3.10
2019-01-15T21:12:36.348Z,3.10
2019-01-15T21:15:43.536Z,3.00
2019-01-15T21:18:41.293Z,3.10
2019-01-15T21:21:32.627Z,3.00
2019-01-15T21:24:19.834Z,2.90
2019-01-15T21:27:06.773Z,2.90
2019-01-15T21:29:55.209Z,2.90
2019-01-15T21:32:59.088Z,2.90
2019-01-15T21:35:47.343Z,2.80
2019-01-15T21:38:28.058Z,2.80
2019-01-15T21:41:21.124Z,2.80
2019-01-15T21:44:10.714Z,2.80
2019-01-15T21:47:11.639Z,2.80
2019-01-15T21:50:06.148Z,2.80
2019-01-15T21:52:53.149Z,2.90
2019-01-15T21:55:56.870Z,2.90
2019-01-15T21:58:35.688Z,2.90
2019-01-15T22:01:27.618Z,2.80
2019-01-15T22:04:16.883Z,2.70
2019-01-15T22:07:11.140Z,2.70
2019-01-15T22:09:58.145Z,2.60
2019-01-15T22:12:55.599Z,2.50
2019-01-15T22:15:45.191Z,2.50
2019-01-15T22:18:42.737Z,2.40
2019-01-15T22:21:29.756Z,2.40
2019-01-15T22:24:33.545Z,2.50
2019-01-15T22:27:21.025Z,2.50
2019-01-15T22:29:56.773Z,2.50
2019-01-15T22:32:54.247Z,2.50
2019-01-15T22:35:41.715Z,2.60
2019-01-15T22:38:28.742Z,2.70
2019-01-15T22:41:17.259Z,2.80
2019-01-15T22:44:04.504Z,2.80
2019-01-15T22:46:55.898Z,2.90
2019-01-15T22:50:02.993Z,2.90
2019-01-15T22:52:44.111Z,2.90
2019-01-15T22:55:41.450Z,2.90
2019-01-15T22:58:29.875Z,2.90
2019-01-15T23:01:18.951Z,2.90
2019-01-15T23:04:07.356Z,2.90
2019-01-15T23:07:02.056Z,2.90
