createdAt,value
2019-02-24T00:00:21.612Z,0.00
2019-02-24T00:01:21.599Z,0.00
2019-02-24T00:02:21.646Z,0.00
2019-02-24T00:03:21.575Z,0.00
2019-02-24T00:04:21.545Z,0.00
2019-02-24T00:05:21.530Z,0.00
2019-02-24T00:06:21.514Z,0.00
2019-02-24T00:07:21.493Z,0.00
2019-02-24T00:08:21.495Z,0.00
2019-02-24T00:09:21.455Z,0.00
2019-02-24T00:10:21.437Z,0.00
2019-02-24T00:11:21.405Z,0.00
2019-02-24T00:12:21.451Z,0.00
2019-02-24T00:13:21.368Z,0.00
2019-02-24T00:14:21.356Z,0.00
2019-02-24T00:15:21.345Z,0.00
2019-02-24T00:16:21.330Z,0.00
2019-02-24T00:17:21.298Z,0.00
2019-02-24T00:18:21.314Z,0.00
2019-02-24T00:19:22.468Z,0.00
2019-02-24T00:20:21.236Z,0.00
2019-02-24T00:21:21.222Z,0.00
2019-02-24T00:22:21.196Z,0.00
2019-02-24T00:23:21.181Z,0.00
2019-02-24T00:24:21.165Z,0.00
2019-02-24T00:25:21.183Z,0.00
2019-02-24T00:26:21.128Z,0.00
2019-02-24T00:27:21.103Z,0.00
2019-02-24T00:28:21.081Z,0.00
2019-02-24T00:29:21.073Z,0.00
2019-02-24T00:30:21.082Z,0.00
2019-02-24T00:31:21.026Z,0.00
2019-02-24T00:32:20.999Z,0.00
2019-02-24T00:33:20.986Z,0.00
2019-02-24T00:34:20.963Z,0.00
2019-02-24T00:35:21.096Z,0.00
2019-02-24T00:36:20.925Z,0.00
2019-02-24T00:37:20.905Z,0.00
2019-02-24T00:38:20.977Z,0.00
2019-02-24T00:39:20.881Z,0.00
2019-02-24T00:40:20.860Z,0.00
2019-02-24T00:41:20.835Z,0.00
2019-02-24T00:42:20.807Z,0.00
2019-02-24T00:43:20.798Z,0.00
2019-02-24T00:44:20.771Z,0.00
2019-02-24T00:45:20.766Z,0.00
2019-02-24T00:46:20.774Z,0.00
2019-02-24T00:47:20.734Z,0.00
2019-02-24T00:48:20.696Z,0.00
2019-02-24T00:49:20.698Z,0.00
2019-02-24T00:50:20.655Z,0.00
2019-02-24T00:51:20.695Z,0.00
2019-02-24T00:52:20.622Z,0.00
2019-02-24T00:53:20.602Z,0.00
2019-02-24T00:54:20.587Z,0.00
2019-02-24T00:55:20.562Z,0.00
2019-02-24T00:56:20.546Z,0.00
2019-02-24T00:57:20.549Z,0.00
2019-02-24T00:58:20.522Z,0.00
2019-02-24T00:59:20.497Z,0.00
2019-02-24T01:00:20.479Z,0.00
2019-02-24T01:01:20.506Z,0.00
2019-02-24T01:02:20.429Z,0.00
2019-02-24T01:03:20.409Z,0.00
2019-02-24T01:04:20.381Z,0.00
2019-02-24T01:05:20.381Z,0.00
2019-02-24T01:06:20.353Z,0.00
2019-02-24T01:07:20.327Z,0.00
2019-02-24T01:08:20.317Z,0.00
2019-02-24T01:09:20.305Z,0.00
2019-02-24T01:10:20.270Z,0.00
2019-02-24T01:11:20.251Z,0.00
2019-02-24T01:12:20.246Z,0.00
2019-02-24T01:13:20.364Z,0.00
2019-02-24T01:14:20.194Z,0.00
2019-02-24T01:15:20.188Z,0.00
2019-02-24T01:16:20.159Z,0.00
2019-02-24T01:17:20.131Z,0.00
2019-02-24T01:18:20.125Z,0.00
2019-02-24T01:19:20.152Z,0.00
2019-02-24T01:20:20.086Z,0.00
2019-02-24T01:21:20.054Z,0.00
2019-02-24T01:22:20.044Z,0.00
2019-02-24T01:23:20.032Z,0.00
2019-02-24T01:24:20.000Z,0.00
2019-02-24T01:25:20.139Z,0.00
2019-02-24T01:26:19.962Z,0.00
2019-02-24T01:27:19.952Z,0.00
2019-02-24T01:28:25.250Z,0.00
2019-02-24T01:29:19.906Z,0.00
2019-02-24T01:30:19.880Z,0.00
2019-02-24T01:31:19.883Z,0.00
2019-02-24T01:32:19.850Z,0.00
2019-02-24T01:33:19.832Z,0.00
2019-02-24T01:34:19.815Z,0.00
2019-02-24T01:35:19.785Z,0.00
2019-02-24T01:36:19.770Z,0.00
2019-02-24T01:37:19.760Z,0.00
2019-02-24T01:38:19.738Z,0.00
2019-02-24T01:39:19.716Z,0.00
2019-02-24T01:40:19.708Z,0.00
2019-02-24T01:41:19.727Z,0.00
2019-02-24T01:42:19.660Z,0.00
2019-02-24T01:43:19.625Z,0.00
2019-02-24T01:44:19.616Z,0.00
2019-02-24T01:45:19.603Z,0.00
2019-02-24T01:46:19.569Z,0.00
2019-02-24T01:47:19.594Z,0.00
2019-02-24T01:48:21.125Z,0.00
2019-02-24T01:49:19.522Z,0.00
2019-02-24T01:50:19.505Z,0.00
2019-02-24T01:51:19.487Z,0.00
2019-02-24T01:52:19.484Z,0.00
2019-02-24T01:53:19.436Z,0.00
2019-02-24T01:54:19.429Z,0.00
2019-02-24T01:55:19.394Z,0.00
2019-02-24T01:56:19.395Z,0.00
2019-02-24T01:57:19.388Z,0.00
2019-02-24T01:58:19.354Z,0.00
2019-02-24T01:59:19.355Z,0.00
2019-02-24T02:00:19.298Z,0.00
2019-02-24T02:01:19.287Z,0.00
2019-02-24T02:02:19.277Z,0.00
2019-02-24T02:03:19.254Z,0.00
2019-02-24T02:04:19.258Z,0.00
2019-02-24T02:05:19.217Z,0.00
2019-02-24T02:06:19.186Z,0.00
2019-02-24T02:07:19.166Z,0.00
2019-02-24T02:08:19.164Z,0.00
2019-02-24T02:09:19.160Z,0.00
2019-02-24T02:10:19.111Z,0.00
2019-02-24T02:11:19.123Z,0.00
2019-02-24T02:12:19.078Z,0.00
2019-02-24T02:13:19.044Z,0.00
2019-02-24T02:14:19.055Z,0.00
2019-02-24T02:15:19.018Z,0.00
2019-02-24T02:16:19.051Z,0.00
2019-02-24T02:17:18.978Z,0.00
2019-02-24T02:18:18.948Z,0.00
2019-02-24T02:19:18.928Z,0.00
2019-02-24T02:20:18.909Z,0.00
2019-02-24T02:21:18.899Z,0.00
2019-02-24T02:22:18.914Z,0.00
2019-02-24T02:23:18.864Z,0.00
2019-02-24T02:24:18.872Z,0.00
2019-02-24T02:25:18.830Z,0.00
2019-02-24T02:26:18.801Z,0.00
2019-02-24T02:27:18.779Z,0.00
2019-02-24T02:28:18.904Z,0.00
2019-02-24T02:29:18.746Z,0.00
2019-02-24T02:30:18.728Z,0.00
2019-02-24T02:31:18.711Z,0.00
2019-02-24T02:32:18.688Z,0.00
2019-02-24T02:33:18.671Z,0.00
2019-02-24T02:34:18.682Z,0.00
2019-02-24T02:35:18.756Z,0.00
2019-02-24T02:36:18.613Z,0.00
2019-02-24T02:37:18.591Z,0.00
2019-02-24T02:38:18.571Z,0.00
2019-02-24T02:39:18.553Z,0.00
2019-02-24T02:40:18.518Z,0.00
2019-02-24T02:41:18.505Z,0.00
2019-02-24T02:42:18.488Z,0.00
2019-02-24T02:43:18.465Z,0.00
2019-02-24T02:44:18.450Z,0.00
2019-02-24T02:45:18.426Z,0.00
2019-02-24T02:46:18.473Z,0.00
2019-02-24T02:47:18.391Z,0.00
2019-02-24T02:48:18.368Z,0.00
2019-02-24T02:49:18.352Z,0.00
2019-02-24T02:50:18.326Z,0.00
2019-02-24T02:51:18.308Z,0.00
2019-02-24T02:52:18.336Z,0.00
2019-02-24T02:53:18.278Z,0.00
2019-02-24T02:54:18.246Z,0.00
2019-02-24T02:55:18.235Z,0.00
2019-02-24T02:56:18.260Z,0.00
2019-02-24T02:57:18.200Z,0.00
2019-02-24T02:58:18.179Z,0.00
2019-02-24T02:59:18.162Z,0.00
2019-02-24T03:00:18.141Z,0.00
2019-02-24T03:01:18.122Z,0.00
2019-02-24T03:02:24.285Z,0.00
2019-02-24T03:03:18.089Z,0.00
2019-02-24T03:04:18.058Z,0.00
2019-02-24T03:05:18.036Z,0.00
2019-02-24T03:06:18.037Z,0.00
2019-02-24T03:07:18.027Z,0.00
2019-02-24T03:08:17.972Z,0.00
2019-02-24T03:09:17.987Z,0.00
2019-02-24T03:10:17.943Z,0.00
2019-02-24T03:11:17.934Z,0.00
2019-02-24T03:12:17.904Z,0.00
2019-02-24T03:13:17.906Z,0.00
2019-02-24T03:14:17.894Z,0.00
2019-02-24T03:15:17.849Z,0.00
2019-02-24T03:16:17.827Z,0.00
2019-02-24T03:17:17.798Z,0.00
2019-02-24T03:18:17.803Z,0.00
2019-02-24T03:19:17.802Z,0.00
2019-02-24T03:20:17.735Z,0.00
2019-02-24T03:21:17.719Z,0.00
2019-02-24T03:22:17.716Z,0.00
2019-02-24T03:23:17.686Z,0.00
2019-02-24T03:24:17.708Z,0.00
2019-02-24T03:25:17.648Z,0.00
2019-02-24T03:26:17.634Z,0.00
2019-02-24T03:27:17.646Z,0.00
2019-02-24T03:28:17.579Z,0.00
2019-02-24T03:29:17.575Z,0.00
2019-02-24T03:30:17.556Z,0.00
2019-02-24T03:31:17.566Z,0.00
2019-02-24T03:32:17.518Z,0.00
2019-02-24T03:33:17.485Z,0.00
2019-02-24T03:34:17.477Z,0.00
2019-02-24T03:35:17.444Z,0.00
2019-02-24T03:36:17.495Z,0.00
2019-02-24T03:37:17.407Z,0.00
2019-02-24T03:38:17.384Z,0.00
2019-02-24T03:39:17.367Z,0.00
2019-02-24T03:40:17.349Z,0.00
2019-02-24T03:41:17.365Z,0.00
2019-02-24T03:42:17.350Z,0.00
2019-02-24T03:43:17.310Z,0.00
2019-02-24T03:44:17.268Z,0.00
2019-02-24T03:45:17.259Z,0.00
2019-02-24T03:46:17.228Z,0.00
2019-02-24T03:47:17.235Z,0.00
2019-02-24T03:48:17.188Z,0.00
2019-02-24T03:49:17.170Z,0.00
2019-02-24T03:50:17.162Z,0.00
2019-02-24T03:51:17.123Z,0.00
2019-02-24T03:52:17.158Z,0.00
2019-02-24T03:53:17.100Z,0.00
2019-02-24T03:54:17.077Z,0.00
2019-02-24T03:55:17.047Z,0.00
2019-02-24T03:56:17.039Z,0.00
2019-02-24T03:57:17.054Z,0.00
2019-02-24T03:58:16.995Z,0.00
2019-02-24T03:59:16.973Z,0.00
2019-02-24T04:00:16.965Z,0.00
2019-02-24T04:01:16.986Z,0.00
2019-02-24T04:02:16.951Z,0.00
2019-02-24T04:03:16.894Z,0.00
2019-02-24T04:04:16.987Z,0.00
2019-02-24T04:05:16.857Z,0.00
2019-02-24T04:06:16.849Z,0.00
2019-02-24T04:07:16.821Z,0.00
2019-02-24T04:08:16.795Z,0.00
2019-02-24T04:09:16.785Z,0.00
2019-02-24T04:10:16.804Z,0.00
2019-02-24T04:11:16.746Z,0.00
2019-02-24T04:12:16.712Z,0.00
2019-02-24T04:13:16.704Z,0.00
2019-02-24T04:14:16.729Z,0.00
2019-02-24T04:15:16.678Z,0.00
2019-02-24T04:16:16.638Z,0.00
2019-02-24T04:17:16.626Z,0.00
2019-02-24T04:18:16.606Z,0.00
2019-02-24T04:19:16.578Z,0.00
2019-02-24T04:20:16.590Z,0.00
2019-02-24T04:21:16.549Z,0.00
2019-02-24T04:22:16.522Z,0.00
2019-02-24T04:23:16.500Z,0.00
2019-02-24T04:24:16.499Z,0.00
2019-02-24T04:25:16.490Z,0.00
2019-02-24T04:26:16.472Z,0.00
2019-02-24T04:27:16.423Z,0.00
2019-02-24T04:28:16.415Z,0.00
2019-02-24T04:29:24.562Z,0.00
2019-02-24T04:30:16.377Z,0.00
2019-02-24T04:31:16.341Z,0.00
2019-02-24T04:32:16.323Z,0.00
2019-02-24T04:33:16.329Z,0.00
2019-02-24T04:34:16.284Z,0.00
2019-02-24T04:35:16.275Z,0.00
2019-02-24T04:36:16.260Z,0.00
2019-02-24T04:37:16.227Z,0.00
2019-02-24T04:38:16.224Z,0.00
2019-02-24T04:39:16.181Z,0.00
2019-02-24T04:40:16.174Z,0.00
2019-02-24T04:41:16.147Z,0.00
2019-02-24T04:42:16.130Z,0.00
2019-02-24T04:43:16.139Z,0.00
2019-02-24T04:44:16.091Z,0.00
2019-02-24T04:45:16.083Z,0.00
2019-02-24T04:46:16.045Z,0.00
2019-02-24T04:47:16.037Z,0.00
2019-02-24T04:48:16.013Z,0.00
2019-02-24T04:49:15.982Z,0.00
2019-02-24T04:50:15.972Z,0.00
2019-02-24T04:51:15.956Z,0.00
2019-02-24T04:52:15.964Z,0.00
2019-02-24T04:53:15.919Z,0.00
2019-02-24T04:54:15.881Z,0.00
2019-02-24T04:55:15.869Z,0.00
2019-02-24T04:56:15.848Z,0.00
2019-02-24T04:57:15.840Z,0.00
2019-02-24T04:58:15.841Z,0.00
2019-02-24T04:59:15.821Z,0.00
2019-02-24T05:00:15.763Z,0.00
2019-02-24T05:01:15.762Z,0.00
2019-02-24T05:02:15.723Z,0.00
2019-02-24T05:03:15.725Z,0.00
2019-02-24T05:04:15.727Z,0.00
2019-02-24T05:05:15.682Z,0.00
2019-02-24T05:06:15.648Z,0.00
2019-02-24T05:07:15.622Z,0.00
2019-02-24T05:08:15.750Z,0.00
2019-02-24T05:09:15.583Z,0.00
2019-02-24T05:10:15.574Z,0.00
2019-02-24T05:11:15.545Z,0.00
2019-02-24T05:12:15.537Z,0.00
2019-02-24T05:13:15.510Z,0.00
2019-02-24T05:14:15.563Z,0.00
2019-02-24T05:15:15.467Z,0.00
2019-02-24T05:16:15.444Z,0.00
2019-02-24T05:17:15.422Z,0.00
2019-02-24T05:18:15.403Z,0.00
2019-02-24T05:19:15.383Z,0.00
2019-02-24T05:20:15.379Z,0.00
2019-02-24T05:21:15.357Z,0.00
2019-02-24T05:22:15.340Z,0.00
2019-02-24T05:23:15.305Z,0.00
2019-02-24T05:24:15.285Z,0.00
2019-02-24T05:25:15.270Z,0.00
2019-02-24T05:26:15.257Z,0.00
2019-02-24T05:27:15.222Z,0.00
2019-02-24T05:28:15.213Z,0.00
2019-02-24T05:29:15.200Z,0.00
2019-02-24T05:30:15.181Z,0.00
2019-02-24T05:31:15.153Z,0.00
2019-02-24T05:32:15.123Z,0.00
2019-02-24T05:33:15.102Z,0.00
2019-02-24T05:34:15.094Z,0.00
2019-02-24T05:35:15.119Z,0.00
2019-02-24T05:36:15.054Z,0.00
2019-02-24T05:37:15.022Z,0.00
2019-02-24T05:38:15.012Z,0.00
2019-02-24T05:39:14.991Z,0.00
2019-02-24T05:40:14.968Z,0.00
2019-02-24T05:41:15.011Z,0.00
2019-02-24T05:42:14.924Z,0.00
2019-02-24T05:43:14.914Z,0.00
2019-02-24T05:44:14.881Z,0.00
2019-02-24T05:45:14.873Z,0.00
2019-02-24T05:46:14.883Z,0.00
2019-02-24T05:47:14.873Z,0.00
2019-02-24T05:48:14.810Z,0.00
2019-02-24T05:49:14.779Z,0.00
2019-02-24T05:50:14.761Z,0.00
2019-02-24T05:51:14.747Z,0.00
2019-02-24T05:52:14.754Z,0.00
2019-02-24T05:53:14.722Z,0.00
2019-02-24T05:54:14.691Z,0.00
2019-02-24T05:55:14.676Z,4.00
2019-02-24T05:56:14.656Z,4.00
2019-02-24T05:57:14.668Z,0.00
2019-02-24T05:58:14.607Z,4.00
2019-02-24T05:59:14.585Z,4.00
2019-02-24T06:00:14.577Z,4.00
2019-02-24T06:01:14.559Z,4.00
2019-02-24T06:02:14.554Z,8.00
2019-02-24T06:03:14.504Z,8.00
2019-02-24T06:04:14.498Z,8.00
2019-02-24T06:05:14.471Z,12.00
2019-02-24T06:06:14.451Z,16.00
2019-02-24T06:07:14.480Z,16.00
2019-02-24T06:08:14.420Z,24.00
2019-02-24T06:09:14.381Z,28.00
2019-02-24T06:10:14.375Z,32.00
2019-02-24T06:11:14.357Z,32.00
2019-02-24T06:12:14.411Z,40.00
2019-02-24T06:13:14.309Z,48.00
2019-02-24T06:14:14.304Z,56.00
2019-02-24T06:15:14.267Z,64.00
2019-02-24T06:16:14.240Z,72.00
2019-02-24T06:17:14.225Z,80.00
2019-02-24T06:18:14.218Z,92.00
2019-02-24T06:19:14.205Z,104.00
2019-02-24T06:20:14.171Z,116.00
2019-02-24T06:21:14.150Z,132.00
2019-02-24T06:22:14.124Z,148.00
2019-02-24T06:23:14.120Z,164.00
2019-02-24T06:24:14.092Z,180.00
2019-02-24T06:25:14.103Z,196.00
2019-02-24T06:26:14.043Z,216.00
2019-02-24T06:27:14.022Z,236.00
2019-02-24T06:28:14.001Z,252.00
2019-02-24T06:29:13.984Z,276.00
2019-02-24T06:30:14.002Z,300.00
2019-02-24T06:31:13.951Z,324.00
2019-02-24T06:32:13.935Z,348.00
2019-02-24T06:33:13.921Z,372.00
2019-02-24T06:34:13.895Z,400.00
2019-02-24T06:35:13.917Z,428.00
2019-02-24T06:36:13.842Z,456.00
2019-02-24T06:37:13.823Z,488.00
2019-02-24T06:38:13.812Z,516.00
2019-02-24T06:39:13.796Z,548.00
2019-02-24T06:40:13.758Z,580.00
2019-02-24T06:41:13.773Z,612.00
2019-02-24T06:42:13.749Z,644.00
2019-02-24T06:43:13.713Z,676.00
2019-02-24T06:44:13.691Z,716.00
2019-02-24T06:45:13.699Z,752.00
2019-02-24T06:46:13.648Z,788.00
2019-02-24T06:47:13.658Z,824.00
2019-02-24T06:48:13.600Z,864.00
2019-02-24T06:49:13.603Z,896.00
2019-02-24T06:50:13.565Z,928.00
2019-02-24T06:51:13.679Z,960.00
2019-02-24T06:52:13.525Z,992.00
2019-02-24T06:53:13.512Z,1020.00
2019-02-24T06:54:13.482Z,1048.00
2019-02-24T06:55:13.487Z,1080.00
2019-02-24T06:56:13.444Z,1112.00
2019-02-24T06:57:13.460Z,1144.00
2019-02-24T06:58:13.410Z,1172.00
2019-02-24T06:59:13.384Z,1200.00
2019-02-24T07:00:14.327Z,1228.00
2019-02-24T07:01:13.339Z,1260.00
2019-02-24T07:02:13.345Z,1292.00
2019-02-24T07:03:13.309Z,1328.00
2019-02-24T07:04:13.281Z,1356.00
2019-02-24T07:05:13.268Z,1380.00
2019-02-24T07:06:13.234Z,1408.00
2019-02-24T07:07:13.270Z,1436.00
2019-02-24T07:08:13.199Z,1460.00
2019-02-24T07:09:13.189Z,1488.00
2019-02-24T07:10:13.163Z,1508.00
2019-02-24T07:11:13.143Z,1528.00
2019-02-24T07:12:13.160Z,1548.00
2019-02-24T07:13:13.169Z,1568.00
2019-02-24T07:14:13.088Z,1584.00
2019-02-24T07:15:13.061Z,1600.00
2019-02-24T07:16:13.052Z,1616.00
2019-02-24T07:17:13.027Z,1628.00
2019-02-24T07:18:13.015Z,1644.00
2019-02-24T07:19:13.029Z,1664.00
2019-02-24T07:20:12.963Z,1684.00
2019-02-24T07:21:12.941Z,1708.00
2019-02-24T07:22:12.929Z,1728.00
2019-02-24T07:23:12.919Z,1748.00
2019-02-24T07:24:12.886Z,1772.00
2019-02-24T07:25:12.880Z,1796.00
2019-02-24T07:26:12.838Z,1812.00
2019-02-24T07:27:12.828Z,1828.00
2019-02-24T07:28:12.842Z,1844.00
2019-02-24T07:29:12.787Z,1860.00
2019-02-24T07:30:12.773Z,1876.00
2019-02-24T07:31:12.760Z,1892.00
2019-02-24T07:32:12.718Z,1900.00
2019-02-24T07:33:12.735Z,1912.00
2019-02-24T07:34:12.685Z,1924.00
2019-02-24T07:35:12.692Z,1936.00
2019-02-24T07:36:12.638Z,1952.00
2019-02-24T07:37:13.353Z,1964.00
2019-02-24T07:38:12.603Z,1972.00
2019-02-24T07:39:12.654Z,1984.00
2019-02-24T07:40:12.563Z,1996.00
2019-02-24T07:41:12.548Z,2020.00
2019-02-24T07:42:12.525Z,2032.00
2019-02-24T07:43:12.501Z,2060.00
2019-02-24T07:44:12.489Z,2076.00
2019-02-24T07:45:12.490Z,2112.00
2019-02-24T07:46:12.449Z,2128.00
2019-02-24T07:47:12.440Z,2136.00
2019-02-24T07:48:12.414Z,2152.00
2019-02-24T07:49:12.384Z,2156.00
2019-02-24T07:50:12.490Z,2160.00
2019-02-24T07:51:12.515Z,2168.00
2019-02-24T07:52:12.323Z,2180.00
2019-02-24T07:53:12.309Z,2196.00
2019-02-24T07:54:12.288Z,2236.00
2019-02-24T07:55:12.274Z,2812.00
2019-02-24T07:56:12.278Z,2876.00
2019-02-24T07:57:12.242Z,2640.00
2019-02-24T07:58:12.214Z,2592.00
2019-02-24T07:59:12.228Z,2320.00
2019-02-24T08:00:12.200Z,2240.00
2019-02-24T08:01:12.207Z,2236.00
2019-02-24T08:02:12.130Z,2244.00
2019-02-24T08:03:12.110Z,2276.00
2019-02-24T08:04:12.089Z,2288.00
2019-02-24T08:05:12.073Z,2296.00
2019-02-24T08:06:12.058Z,2300.00
2019-02-24T08:07:12.051Z,2308.00
2019-02-24T08:08:16.417Z,2320.00
2019-02-24T08:09:12.023Z,2332.00
2019-02-24T08:10:11.976Z,2344.00
2019-02-24T08:11:11.963Z,2352.00
2019-02-24T08:12:12.089Z,2364.00
2019-02-24T08:13:11.917Z,2380.00
2019-02-24T08:14:11.903Z,2396.00
2019-02-24T08:15:11.894Z,2408.00
2019-02-24T08:16:11.876Z,2396.00
2019-02-24T08:17:11.912Z,2432.00
2019-02-24T08:18:11.833Z,2548.00
2019-02-24T08:19:11.799Z,3224.00
2019-02-24T08:20:11.782Z,3308.00
2019-02-24T08:21:11.771Z,2536.00
2019-02-24T08:22:11.744Z,2468.00
2019-02-24T08:23:11.761Z,2496.00
2019-02-24T08:24:11.699Z,2484.00
2019-02-24T08:25:11.690Z,2484.00
2019-02-24T08:26:11.663Z,2488.00
2019-02-24T08:27:11.671Z,2500.00
2019-02-24T08:28:11.635Z,2512.00
2019-02-24T08:29:11.640Z,2532.00
2019-02-24T08:30:11.585Z,2592.00
2019-02-24T08:31:11.568Z,2604.00
2019-02-24T08:32:11.547Z,2608.00
2019-02-24T08:33:11.531Z,2576.00
2019-02-24T08:34:11.536Z,2564.00
2019-02-24T08:35:11.514Z,2604.00
2019-02-24T08:36:11.488Z,2628.00
2019-02-24T08:37:11.465Z,2624.00
2019-02-24T08:38:11.439Z,2628.00
2019-02-24T08:39:11.451Z,2628.00
2019-02-24T08:40:11.400Z,2620.00
2019-02-24T08:41:11.394Z,2636.00
2019-02-24T08:42:11.351Z,2644.00
2019-02-24T08:43:11.345Z,2644.00
2019-02-24T08:44:11.329Z,2644.00
2019-02-24T08:45:11.308Z,2656.00
2019-02-24T08:46:11.285Z,2660.00
2019-02-24T08:47:11.270Z,2664.00
2019-02-24T08:48:11.253Z,2672.00
2019-02-24T08:49:11.231Z,2680.00
2019-02-24T08:50:11.205Z,2680.00
2019-02-24T08:51:11.192Z,2688.00
2019-02-24T08:52:11.162Z,2700.00
2019-02-24T08:53:11.163Z,2716.00
2019-02-24T08:54:11.138Z,2724.00
2019-02-24T08:55:11.143Z,2732.00
2019-02-24T08:56:11.088Z,2744.00
2019-02-24T08:57:11.066Z,2748.00
2019-02-24T08:58:11.046Z,2764.00
2019-02-24T08:59:11.039Z,2780.00
2019-02-24T09:00:11.051Z,2792.00
2019-02-24T09:01:11.004Z,2836.00
2019-02-24T09:02:10.983Z,2856.00
2019-02-24T09:03:10.963Z,2836.00
2019-02-24T09:04:10.943Z,2840.00
2019-02-24T09:05:10.928Z,2852.00
2019-02-24T09:06:10.908Z,2868.00
2019-02-24T09:07:10.885Z,2888.00
2019-02-24T09:08:10.874Z,2924.00
2019-02-24T09:09:11.284Z,2936.00
2019-02-24T09:10:11.012Z,2924.00
2019-02-24T09:11:11.303Z,2944.00
2019-02-24T09:12:10.910Z,2944.00
2019-02-24T09:13:11.010Z,2964.00
2019-02-24T09:14:11.007Z,2996.00
2019-02-24T09:15:10.755Z,3708.00
2019-02-24T09:16:10.721Z,4876.00
2019-02-24T09:17:10.706Z,3464.00
2019-02-24T09:18:10.678Z,3084.00
2019-02-24T09:19:10.660Z,3080.00
2019-02-24T09:20:10.635Z,3100.00
2019-02-24T09:21:10.664Z,3164.00
2019-02-24T09:22:12.452Z,3352.00
2019-02-24T09:23:10.583Z,3920.00
2019-02-24T09:24:10.563Z,7320.00
2019-02-24T09:25:10.543Z,14880.00
2019-02-24T09:26:10.560Z,15456.00
2019-02-24T09:27:10.506Z,17824.00
2019-02-24T09:28:10.504Z,17696.00
2019-02-24T09:29:10.737Z,18944.00
2019-02-24T09:30:10.445Z,9436.00
2019-02-24T09:31:10.479Z,5156.00
2019-02-24T09:32:10.420Z,9900.00
2019-02-24T09:33:10.404Z,15840.00
2019-02-24T09:34:10.389Z,10688.00
2019-02-24T09:35:10.376Z,6928.00
2019-02-24T09:36:10.383Z,8812.00
2019-02-24T09:37:10.328Z,8732.00
2019-02-24T09:38:10.322Z,6580.00
2019-02-24T09:39:10.313Z,7836.00
2019-02-24T09:40:10.281Z,9044.00
2019-02-24T09:41:10.251Z,8192.00
2019-02-24T09:42:10.268Z,6596.00
2019-02-24T09:43:10.216Z,4028.00
2019-02-24T09:44:10.207Z,4328.00
2019-02-24T09:45:10.188Z,5568.00
2019-02-24T09:46:10.204Z,5616.00
2019-02-24T09:47:10.149Z,5004.00
2019-02-24T09:48:10.144Z,5840.00
2019-02-24T09:49:10.115Z,5540.00
2019-02-24T09:50:10.095Z,5496.00
2019-02-24T09:51:10.113Z,4716.00
2019-02-24T09:52:10.122Z,3696.00
2019-02-24T09:53:10.087Z,3476.00
2019-02-24T09:54:10.027Z,3960.00
2019-02-24T09:55:10.010Z,3832.00
2019-02-24T09:56:10.023Z,3292.00
2019-02-24T09:57:09.991Z,3192.00
2019-02-24T09:58:09.959Z,3144.00
2019-02-24T09:59:10.035Z,3160.00
2019-02-24T10:00:09.924Z,3212.00
2019-02-24T10:01:10.897Z,3320.00
2019-02-24T10:02:09.904Z,3768.00
2019-02-24T10:03:09.887Z,4640.00
2019-02-24T10:04:09.857Z,4360.00
2019-02-24T10:05:09.851Z,3576.00
2019-02-24T10:06:09.865Z,3524.00
2019-02-24T10:07:09.814Z,4108.00
2019-02-24T10:08:09.820Z,5540.00
2019-02-24T10:09:09.778Z,4968.00
2019-02-24T10:10:09.765Z,3436.00
2019-02-24T10:11:09.754Z,3632.00
2019-02-24T10:12:09.733Z,4252.00
2019-02-24T10:13:09.736Z,3780.00
2019-02-24T10:14:09.696Z,3456.00
2019-02-24T10:15:09.827Z,3772.00
2019-02-24T10:16:09.664Z,4380.00
2019-02-24T10:17:09.647Z,4412.00
2019-02-24T10:18:09.627Z,4516.00
2019-02-24T10:19:09.599Z,4432.00
2019-02-24T10:20:09.583Z,5708.00
2019-02-24T10:21:09.592Z,5832.00
2019-02-24T10:22:09.564Z,5556.00
2019-02-24T10:23:09.530Z,5040.00
2019-02-24T10:24:09.536Z,5308.00
2019-02-24T10:25:09.562Z,6228.00
2019-02-24T10:26:09.522Z,5656.00
2019-02-24T10:27:09.473Z,6224.00
2019-02-24T10:28:09.451Z,7092.00
2019-02-24T10:29:09.649Z,6720.00
2019-02-24T10:30:09.422Z,7632.00
2019-02-24T10:31:09.407Z,7768.00
2019-02-24T10:32:09.398Z,6724.00
2019-02-24T10:33:09.414Z,6492.00
2019-02-24T10:34:09.355Z,4672.00
2019-02-24T10:35:09.389Z,4776.00
2019-02-24T10:36:09.317Z,3940.00
2019-02-24T10:37:09.297Z,4912.00
2019-02-24T10:38:09.323Z,10408.00
2019-02-24T10:39:09.266Z,14156.00
2019-02-24T10:40:09.279Z,17760.00
2019-02-24T10:41:09.232Z,25184.00
2019-02-24T10:42:09.218Z,26432.00
2019-02-24T10:43:09.214Z,21184.00
2019-02-24T10:44:09.193Z,20736.00
2019-02-24T10:45:09.264Z,23136.00
2019-02-24T10:46:11.264Z,20768.00
2019-02-24T10:47:09.145Z,21312.00
2019-02-24T10:48:14.012Z,14140.00
2019-02-24T10:49:09.116Z,5312.00
2019-02-24T10:50:09.101Z,3504.00
2019-02-24T10:51:09.121Z,3484.00
2019-02-24T10:52:09.076Z,3512.00
2019-02-24T10:53:09.060Z,4760.00
2019-02-24T10:54:09.045Z,4648.00
2019-02-24T10:55:09.022Z,3528.00
2019-02-24T10:56:09.044Z,3540.00
2019-02-24T10:57:12.857Z,3580.00
2019-02-24T10:58:08.979Z,3624.00
2019-02-24T10:59:08.964Z,3704.00
2019-02-24T11:00:08.954Z,8332.00
2019-02-24T11:01:08.974Z,11532.00
2019-02-24T11:02:08.925Z,16256.00
2019-02-24T11:03:08.902Z,14516.00
2019-02-24T11:04:08.897Z,17888.00
2019-02-24T11:05:08.880Z,20288.00
2019-02-24T11:06:08.988Z,23872.00
2019-02-24T11:07:08.835Z,33312.00
2019-02-24T11:08:08.823Z,41088.00
2019-02-24T11:09:08.821Z,33152.00
2019-02-24T11:10:08.798Z,13584.00
2019-02-24T11:11:08.775Z,11464.00
2019-02-24T11:12:08.971Z,9820.00
2019-02-24T11:13:08.744Z,3840.00
2019-02-24T11:14:08.732Z,3824.00
2019-02-24T11:15:08.730Z,7804.00
2019-02-24T11:16:08.700Z,10932.00
2019-02-24T11:17:08.690Z,11340.00
2019-02-24T11:18:08.818Z,13824.00
2019-02-24T11:19:08.671Z,10808.00
2019-02-24T11:20:08.639Z,6716.00
2019-02-24T11:21:08.645Z,5976.00
2019-02-24T11:22:08.612Z,8384.00
2019-02-24T11:23:08.608Z,10292.00
2019-02-24T11:24:08.595Z,7492.00
2019-02-24T11:25:08.570Z,8736.00
2019-02-24T11:26:08.563Z,12664.00
2019-02-24T11:27:08.550Z,11300.00
2019-02-24T11:28:08.564Z,8344.00
2019-02-24T11:29:08.510Z,6404.00
2019-02-24T11:30:08.512Z,7412.00
2019-02-24T11:31:08.490Z,8132.00
2019-02-24T11:32:08.479Z,5892.00
2019-02-24T11:33:08.464Z,4972.00
2019-02-24T11:34:08.499Z,6196.00
2019-02-24T11:35:08.421Z,6132.00
2019-02-24T11:36:08.407Z,5056.00
2019-02-24T11:37:08.406Z,4824.00
2019-02-24T11:38:08.392Z,4640.00
2019-02-24T11:39:08.575Z,6184.00
2019-02-24T11:40:08.347Z,5824.00
2019-02-24T11:41:08.333Z,4796.00
2019-02-24T11:42:08.318Z,4524.00
2019-02-24T11:43:08.320Z,6080.00
2019-02-24T11:44:08.354Z,16832.00
2019-02-24T11:45:08.287Z,22656.00
2019-02-24T11:46:08.262Z,22880.00
2019-02-24T11:47:08.246Z,17696.00
2019-02-24T11:48:08.230Z,10248.00
2019-02-24T11:49:08.230Z,9908.00
2019-02-24T11:50:08.234Z,8668.00
2019-02-24T11:51:08.223Z,10976.00
2019-02-24T11:52:08.182Z,17056.00
2019-02-24T11:53:08.169Z,16384.00
2019-02-24T11:54:08.146Z,10096.00
2019-02-24T11:55:08.135Z,11992.00
2019-02-24T11:56:08.155Z,23040.00
2019-02-24T11:57:08.107Z,29888.00
2019-02-24T11:58:08.087Z,27296.00
2019-02-24T11:59:08.071Z,33664.00
2019-02-24T12:00:08.059Z,43808.00
2019-02-24T12:01:08.074Z,44512.00
2019-02-24T12:02:08.032Z,43744.00
2019-02-24T12:03:08.051Z,43104.00
2019-02-24T12:04:08.019Z,41696.00
2019-02-24T12:05:08.008Z,49152.00
2019-02-24T12:06:08.017Z,54592.00
2019-02-24T12:07:07.983Z,55840.00
2019-02-24T12:08:08.000Z,51200.00
2019-02-24T12:09:08.119Z,40192.00
2019-02-24T12:10:07.931Z,35424.00
2019-02-24T12:11:07.958Z,21728.00
2019-02-24T12:12:07.976Z,17408.00
2019-02-24T12:13:07.913Z,17216.00
2019-02-24T12:14:07.910Z,18144.00
2019-02-24T12:15:07.881Z,23104.00
2019-02-24T12:16:07.868Z,24128.00
2019-02-24T12:17:07.871Z,28320.00
2019-02-24T12:18:07.899Z,29888.00
2019-02-24T12:19:07.842Z,27200.00
2019-02-24T12:20:07.829Z,26656.00
2019-02-24T12:21:07.827Z,25536.00
2019-02-24T12:22:07.814Z,20416.00
2019-02-24T12:23:07.945Z,19936.00
2019-02-24T12:24:07.786Z,23808.00
2019-02-24T12:25:07.784Z,24704.00
2019-02-24T12:26:07.786Z,21952.00
2019-02-24T12:27:07.765Z,21792.00
2019-02-24T12:28:07.743Z,17760.00
2019-02-24T12:29:07.745Z,15076.00
2019-02-24T12:30:07.730Z,16640.00
2019-02-24T12:31:07.727Z,17152.00
2019-02-24T12:32:07.714Z,17760.00
2019-02-24T12:33:07.717Z,18656.00
2019-02-24T12:34:07.688Z,20448.00
2019-02-24T12:35:07.689Z,21152.00
2019-02-24T12:36:07.684Z,22176.00
2019-02-24T12:37:07.668Z,21760.00
2019-02-24T12:38:07.646Z,14212.00