createdAt,value
2022-12-18T00:01:28.391Z,84.01
2022-12-18T00:03:55.877Z,83.60
2022-12-18T00:06:23.040Z,83.08
2022-12-18T00:08:49.724Z,82.99
2022-12-18T00:11:17.483Z,83.03
2022-12-18T00:13:44.306Z,82.16
2022-12-18T00:16:13.616Z,81.89
2022-12-18T00:18:40.751Z,81.91
2022-12-18T00:21:08.759Z,83.86
2022-12-18T00:23:36.455Z,83.35
2022-12-18T00:26:04.443Z,82.85
2022-12-18T00:28:30.802Z,82.57
2022-12-18T00:31:04.357Z,82.32
2022-12-18T00:33:31.189Z,82.41
2022-12-18T00:36:03.756Z,82.78
2022-12-18T00:38:32.223Z,83.67
2022-12-18T00:40:58.958Z,83.43
2022-12-18T00:43:25.600Z,83.94
2022-12-18T00:45:52.195Z,84.36
2022-12-18T00:48:18.632Z,83.50
2022-12-18T00:50:45.215Z,83.70
2022-12-18T00:53:11.824Z,83.98
2022-12-18T00:55:39.808Z,83.07
2022-12-18T00:58:06.395Z,83.84
2022-12-18T01:00:32.763Z,83.09
2022-12-18T01:02:59.921Z,82.83
2022-12-18T01:05:26.871Z,82.89
2022-12-18T01:07:53.190Z,83.11
2022-12-18T01:10:19.636Z,83.13
2022-12-18T01:12:46.402Z,82.77
2022-12-18T01:15:13.546Z,82.48
2022-12-18T01:17:40.001Z,82.82
2022-12-18T01:20:06.627Z,83.26
2022-12-18T01:22:34.642Z,83.17
2022-12-18T01:25:00.961Z,83.93
2022-12-18T01:27:27.352Z,84.48
2022-12-18T01:29:53.798Z,84.08
2022-12-18T01:32:20.518Z,84.48
2022-12-18T01:34:46.948Z,84.57
2022-12-18T01:37:13.318Z,84.62
2022-12-18T01:39:39.953Z,84.85
2022-12-18T01:42:15.878Z,84.34
2022-12-18T01:45:01.165Z,83.87
2022-12-18T01:47:27.584Z,83.71
2022-12-18T01:49:54.619Z,82.79
2022-12-18T01:52:22.043Z,82.46
2022-12-18T01:54:49.776Z,83.18
2022-12-18T01:57:16.422Z,82.98
2022-12-18T01:59:43.771Z,83.00
2022-12-18T02:02:10.194Z,83.33
2022-12-18T02:04:36.671Z,82.38
2022-12-18T02:07:23.163Z,82.73
2022-12-18T02:09:51.525Z,82.37
2022-12-18T02:12:20.194Z,82.03
2022-12-18T02:14:55.546Z,82.00
2022-12-18T02:17:22.913Z,82.04
2022-12-18T02:19:49.205Z,82.54
2022-12-18T02:22:25.099Z,82.12
2022-12-18T02:24:59.634Z,81.28
2022-12-18T02:27:27.076Z,82.11
2022-12-18T02:29:58.502Z,81.59
2022-12-18T02:32:28.398Z,81.70
2022-12-18T02:34:56.913Z,82.02
2022-12-18T02:37:24.257Z,81.28
2022-12-18T02:39:52.714Z,81.31
2022-12-18T02:42:19.602Z,81.65
2022-12-18T02:44:46.971Z,81.41
2022-12-18T02:47:14.421Z,81.17
2022-12-18T02:50:03.332Z,81.31
2022-12-18T02:52:48.170Z,81.63
2022-12-18T02:55:33.687Z,82.08
2022-12-18T02:58:03.330Z,82.04
2022-12-18T03:00:32.994Z,82.58
2022-12-18T03:03:14.515Z,82.07
2022-12-18T03:05:51.194Z,81.94
2022-12-18T03:08:30.975Z,82.51
2022-12-18T03:11:05.616Z,82.41
2022-12-18T03:13:34.318Z,82.67
2022-12-18T03:16:01.385Z,82.62
2022-12-18T03:18:31.178Z,82.08
2022-12-18T03:20:59.998Z,82.03
2022-12-18T03:23:28.478Z,81.84
2022-12-18T03:25:57.602Z,81.46
2022-12-18T03:28:24.378Z,81.68
2022-12-18T03:30:57.448Z,81.25
2022-12-18T03:33:27.823Z,81.66
2022-12-18T03:35:54.343Z,81.34
2022-12-18T03:38:20.727Z,81.97
2022-12-18T03:41:06.024Z,81.78
2022-12-18T03:43:37.583Z,81.26
2022-12-18T03:46:08.598Z,81.34
2022-12-18T03:48:40.449Z,81.52
2022-12-18T03:51:08.774Z,81.34
2022-12-18T03:53:41.946Z,81.24
2022-12-18T03:56:09.822Z,81.22
2022-12-18T03:58:37.662Z,81.33
2022-12-18T04:01:06.484Z,81.61
2022-12-18T04:03:33.736Z,81.80
2022-12-18T04:06:01.074Z,81.35
2022-12-18T04:08:27.630Z,81.43
2022-12-18T04:10:54.018Z,80.83
2022-12-18T04:13:24.331Z,80.54
2022-12-18T04:15:50.811Z,80.59
2022-12-18T04:18:17.353Z,80.45
2022-12-18T04:20:43.658Z,80.74
2022-12-18T04:23:09.955Z,80.99
2022-12-18T04:25:36.307Z,80.51
2022-12-18T04:28:02.611Z,80.74
2022-12-18T04:30:28.920Z,80.41
2022-12-18T04:32:55.315Z,79.99
2022-12-18T04:35:21.638Z,79.91
2022-12-18T04:37:48.029Z,79.56
2022-12-18T04:40:14.422Z,79.95
2022-12-18T04:42:41.555Z,80.06
2022-12-18T04:45:08.594Z,79.49
2022-12-18T04:47:34.996Z,80.49
2022-12-18T04:50:01.380Z,80.13
2022-12-18T04:52:28.095Z,80.02
2022-12-18T04:54:54.495Z,79.61
2022-12-18T04:57:20.992Z,79.87
2022-12-18T04:59:47.308Z,79.19
2022-12-18T05:02:13.795Z,79.58
2022-12-18T05:04:40.278Z,79.12
2022-12-18T05:07:06.559Z,79.57
2022-12-18T05:09:32.975Z,79.10
2022-12-18T05:11:59.614Z,79.53
2022-12-18T05:14:25.938Z,79.68
2022-12-18T05:16:54.814Z,79.46
2022-12-18T05:19:24.308Z,80.15
2022-12-18T05:21:50.612Z,78.77
2022-12-18T05:24:16.975Z,79.48
2022-12-18T05:26:43.318Z,79.07
2022-12-18T05:29:13.076Z,79.52
2022-12-18T05:31:40.468Z,79.15
2022-12-18T05:34:08.513Z,79.12
2022-12-18T05:36:34.895Z,78.94
2022-12-18T05:39:01.322Z,78.99
2022-12-18T05:41:27.955Z,78.49
2022-12-18T05:43:54.278Z,78.96
2022-12-18T05:46:20.836Z,78.51
2022-12-18T05:48:47.834Z,78.84
2022-12-18T05:51:15.819Z,78.54
2022-12-18T05:53:43.504Z,79.27
2022-12-18T05:56:11.875Z,78.46
2022-12-18T05:58:38.709Z,78.67
2022-12-18T06:01:16.652Z,78.54
2022-12-18T06:03:43.697Z,78.48
2022-12-18T06:06:28.765Z,79.10
2022-12-18T06:08:55.682Z,78.83
2022-12-18T06:11:23.260Z,79.32
2022-12-18T06:13:58.234Z,78.74
2022-12-18T06:16:25.853Z,78.57
2022-12-18T06:18:52.226Z,78.74
2022-12-18T06:21:18.599Z,79.07
2022-12-18T06:23:44.962Z,79.66
2022-12-18T06:26:12.378Z,79.22
2022-12-18T06:28:38.962Z,79.36
2022-12-18T06:31:05.766Z,80.47
2022-12-18T06:33:32.498Z,80.40
2022-12-18T06:36:02.694Z,80.30
2022-12-18T06:38:29.031Z,79.06
2022-12-18T06:40:55.370Z,79.17
2022-12-18T06:43:21.804Z,78.27
2022-12-18T06:45:53.528Z,78.34
2022-12-18T06:48:20.690Z,78.60
2022-12-18T06:50:47.593Z,79.04
2022-12-18T06:53:13.961Z,79.11
2022-12-18T06:55:40.386Z,79.18
2022-12-18T06:58:07.912Z,80.05
2022-12-18T07:00:34.684Z,79.24
2022-12-18T07:03:01.068Z,79.50
2022-12-18T07:05:27.608Z,79.43
2022-12-18T07:07:53.996Z,79.78
2022-12-18T07:10:20.393Z,80.00
2022-12-18T07:12:46.688Z,80.61
2022-12-18T07:15:12.995Z,79.98
2022-12-18T07:17:39.314Z,79.50
2022-12-18T07:20:05.831Z,80.69
2022-12-18T07:22:32.189Z,80.80
2022-12-18T07:24:58.560Z,79.69
2022-12-18T07:27:24.875Z,80.19
2022-12-18T07:29:51.226Z,80.08
2022-12-18T07:32:17.571Z,80.08
2022-12-18T07:34:43.899Z,79.29
2022-12-18T07:37:10.590Z,78.73
2022-12-18T07:39:36.959Z,79.55
2022-12-18T07:42:21.851Z,79.37
2022-12-18T07:44:49.624Z,79.46
2022-12-18T07:47:15.957Z,78.99
2022-12-18T07:49:42.275Z,78.75
2022-12-18T07:52:10.393Z,79.52
2022-12-18T07:54:36.764Z,80.02
2022-12-18T07:57:03.149Z,79.24
2022-12-18T07:59:29.544Z,80.03
2022-12-18T08:01:56.127Z,80.05
2022-12-18T08:04:22.652Z,79.41
2022-12-18T08:06:49.170Z,80.28
2022-12-18T08:09:15.479Z,79.32
2022-12-18T08:11:41.778Z,79.64
2022-12-18T08:14:08.171Z,79.86
2022-12-18T08:16:34.619Z,78.94
2022-12-18T08:19:01.034Z,79.42
2022-12-18T08:21:28.560Z,80.03
2022-12-18T08:23:56.414Z,79.53
2022-12-18T08:26:23.034Z,80.17
2022-12-18T08:28:49.665Z,79.40
2022-12-18T08:31:17.109Z,79.49
2022-12-18T08:33:43.882Z,79.21
2022-12-18T08:36:10.792Z,78.57
2022-12-18T08:38:37.325Z,78.54
2022-12-18T08:41:05.087Z,78.13
2022-12-18T08:43:50.244Z,78.78
2022-12-18T08:46:17.078Z,78.19
2022-12-18T08:48:43.449Z,78.30
2022-12-18T08:51:12.938Z,78.17
2022-12-18T08:53:39.977Z,77.94
2022-12-18T08:56:06.640Z,77.13
2022-12-18T08:58:33.025Z,77.47
2022-12-18T09:01:06.005Z,76.88
2022-12-18T09:03:32.600Z,76.63
2022-12-18T09:05:58.946Z,77.24
2022-12-18T09:08:25.305Z,76.71
2022-12-18T09:10:52.206Z,76.98
2022-12-18T09:13:19.086Z,76.86
2022-12-18T09:15:46.550Z,76.83
2022-12-18T09:18:13.624Z,76.15
2022-12-18T09:20:40.468Z,75.48
2022-12-18T09:23:07.084Z,75.56
2022-12-18T09:25:34.168Z,75.57
2022-12-18T09:28:01.113Z,75.96
2022-12-18T09:30:27.864Z,75.07
2022-12-18T09:32:54.248Z,74.73
2022-12-18T09:35:20.548Z,74.33
2022-12-18T09:37:46.925Z,74.89
2022-12-18T09:40:21.200Z,74.80
2022-12-18T09:42:52.381Z,74.73
2022-12-18T09:45:19.389Z,74.63
2022-12-18T09:47:46.500Z,74.57
2022-12-18T09:50:33.546Z,75.43
2022-12-18T09:53:03.803Z,74.98
2022-12-18T09:55:37.475Z,74.84
2022-12-18T09:58:22.511Z,74.45
2022-12-18T10:00:48.884Z,74.03
2022-12-18T10:03:16.037Z,73.89
2022-12-18T10:05:43.063Z,73.77
2022-12-18T10:08:18.382Z,73.92
2022-12-18T10:10:49.784Z,73.94
2022-12-18T10:13:24.158Z,73.57
2022-12-18T10:16:09.936Z,72.83
2022-12-18T10:18:36.223Z,73.19
2022-12-18T10:21:10.588Z,72.60
2022-12-18T10:23:48.332Z,72.67
2022-12-18T10:26:15.068Z,72.18
2022-12-18T10:28:42.647Z,72.78
2022-12-18T10:31:24.718Z,72.29
2022-12-18T10:33:51.753Z,71.89
2022-12-18T10:36:18.089Z,71.70
2022-12-18T10:38:44.615Z,72.16
2022-12-18T10:41:21.908Z,71.58
2022-12-18T10:43:48.468Z,71.20
2022-12-18T10:46:17.039Z,70.28
2022-12-18T10:48:52.990Z,69.61
2022-12-18T10:51:22.353Z,69.87
2022-12-18T10:53:53.521Z,69.64
2022-12-18T10:56:21.195Z,69.00
2022-12-18T10:58:58.042Z,69.18
2022-12-18T11:01:24.461Z,69.55
2022-12-18T11:03:50.897Z,68.71
2022-12-18T11:06:18.650Z,69.32
2022-12-18T11:08:57.671Z,68.29
2022-12-18T11:11:24.790Z,68.78
2022-12-18T11:14:11.392Z,68.45
2022-12-18T11:16:57.856Z,67.76
2022-12-18T11:19:34.497Z,67.60
2022-12-18T11:22:01.620Z,67.40
2022-12-18T11:24:32.644Z,67.73
2022-12-18T11:27:01.481Z,67.46
2022-12-18T11:29:36.163Z,67.60
2022-12-18T11:32:20.543Z,67.52
2022-12-18T11:34:50.944Z,68.02
2022-12-18T11:37:20.322Z,67.88
2022-12-18T11:39:50.781Z,67.99
2022-12-18T11:42:25.076Z,68.38
2022-12-18T11:45:10.320Z,68.65
2022-12-18T11:47:45.811Z,68.73
2022-12-18T11:50:19.998Z,68.70
2022-12-18T11:52:47.754Z,68.51
2022-12-18T11:55:36.455Z,67.42
2022-12-18T11:58:06.264Z,68.33
2022-12-18T12:00:32.668Z,68.24
2022-12-18T12:03:22.249Z,68.02
2022-12-18T12:05:58.393Z,68.31
2022-12-18T12:08:31.031Z,68.31
2022-12-18T12:11:07.821Z,68.15
2022-12-18T12:13:37.339Z,68.13
2022-12-18T12:16:22.864Z,68.42
2022-12-18T12:18:49.191Z,68.57
2022-12-18T12:21:24.499Z,68.04
2022-12-18T12:24:03.086Z,68.24
2022-12-18T12:26:48.256Z,67.97
2022-12-18T12:29:34.057Z,68.28
2022-12-18T12:32:05.621Z,68.53
2022-12-18T12:34:38.051Z,68.68
2022-12-18T12:37:23.412Z,68.32
2022-12-18T12:39:51.168Z,67.79
2022-12-18T12:42:51.012Z,67.63
2022-12-18T12:45:22.676Z,67.33
2022-12-18T12:47:50.399Z,68.47
2022-12-18T12:50:20.004Z,68.50
2022-12-18T12:52:48.425Z,68.11
2022-12-18T12:55:29.116Z,68.16
2022-12-18T12:58:00.547Z,68.08
2022-12-18T13:00:28.876Z,68.35
2022-12-18T13:02:55.206Z,68.05
2022-12-18T13:05:24.518Z,67.35
2022-12-18T13:07:55.941Z,67.08
2022-12-18T13:10:27.068Z,67.01
2022-12-18T13:12:56.643Z,67.21
2022-12-18T13:15:25.129Z,67.69
2022-12-18T13:18:10.269Z,67.25
2022-12-18T13:20:37.516Z,66.86
2022-12-18T13:23:23.402Z,66.70
2022-12-18T13:25:53.766Z,66.78
2022-12-18T13:28:40.407Z,67.72
2022-12-18T13:31:06.724Z,66.45
2022-12-18T13:33:56.242Z,67.63
2022-12-18T13:36:29.887Z,66.63
2022-12-18T13:39:18.459Z,67.63
2022-12-18T13:41:49.039Z,67.13
2022-12-18T13:44:38.521Z,67.09
2022-12-18T13:47:26.279Z,66.80
2022-12-18T13:49:53.523Z,66.21
2022-12-18T13:52:26.224Z,66.39
2022-12-18T13:54:54.511Z,66.36
2022-12-18T13:57:27.616Z,66.78
2022-12-18T13:59:54.079Z,66.49
2022-12-18T14:02:27.701Z,66.66
2022-12-18T14:04:54.719Z,66.41
2022-12-18T14:07:26.173Z,66.30
2022-12-18T14:10:01.996Z,66.25
2022-12-18T14:12:57.601Z,66.46
2022-12-18T14:15:23.865Z,66.79
2022-12-18T14:17:51.333Z,66.32
2022-12-18T14:20:18.251Z,66.19
2022-12-18T14:22:46.075Z,67.28
2022-12-18T14:25:18.871Z,66.82
2022-12-18T14:27:47.100Z,66.48
2022-12-18T14:30:25.571Z,66.32
2022-12-18T14:33:10.405Z,66.88
2022-12-18T14:35:38.743Z,66.58
2022-12-18T14:38:17.370Z,66.96
2022-12-18T14:40:44.154Z,67.33
2022-12-18T14:43:11.642Z,67.89
2022-12-18T14:45:43.906Z,69.06
2022-12-18T14:48:13.922Z,69.47
2022-12-18T14:50:42.444Z,68.93
2022-12-18T14:53:29.030Z,69.42
2022-12-18T14:55:55.384Z,68.92
2022-12-18T14:58:22.875Z,69.47
2022-12-18T15:00:49.295Z,68.87
2022-12-18T15:03:19.836Z,69.42
2022-12-18T15:05:46.354Z,68.52
2022-12-18T15:08:46.198Z,68.34
2022-12-18T15:11:31.467Z,68.66
2022-12-18T15:13:58.840Z,68.40
2022-12-18T15:16:25.342Z,68.22
2022-12-18T15:18:51.987Z,67.47
2022-12-18T15:21:19.599Z,69.16
2022-12-18T15:23:46.108Z,68.37
2022-12-18T15:26:14.223Z,68.63
2022-12-18T15:28:40.631Z,68.40
2022-12-18T15:31:10.273Z,67.83
2022-12-18T15:33:38.668Z,68.29
2022-12-18T15:36:08.772Z,67.66
2022-12-18T15:38:35.249Z,67.67
2022-12-18T15:41:02.627Z,67.98
2022-12-18T15:43:35.095Z,68.01
2022-12-18T15:46:02.399Z,67.84
2022-12-18T15:48:29.103Z,68.05
2022-12-18T15:50:57.715Z,68.56
2022-12-18T15:53:24.811Z,68.07
2022-12-18T15:56:09.698Z,68.65
2022-12-18T15:58:36.862Z,68.28
2022-12-18T16:01:03.435Z,67.38
2022-12-18T16:03:29.994Z,67.89
2022-12-18T16:05:56.448Z,68.76
2022-12-18T16:08:24.120Z,67.82
2022-12-18T16:10:50.455Z,68.87
2022-12-18T16:13:19.862Z,67.80
2022-12-18T16:15:46.273Z,68.64
2022-12-18T16:18:12.617Z,68.30
2022-12-18T16:20:39.501Z,68.22
2022-12-18T16:23:06.208Z,67.94
2022-12-18T16:25:32.819Z,68.15
2022-12-18T16:27:59.212Z,67.93
2022-12-18T16:30:28.674Z,67.87
2022-12-18T16:32:59.285Z,67.56
2022-12-18T16:35:26.431Z,68.26
2022-12-18T16:37:53.198Z,68.79
2022-12-18T16:40:19.635Z,69.11
2022-12-18T16:42:46.843Z,69.36
2022-12-18T16:45:14.819Z,68.13
2022-12-18T16:47:41.200Z,67.97
2022-12-18T16:50:08.238Z,67.91
2022-12-18T16:52:34.948Z,68.22
2022-12-18T16:55:01.559Z,67.98
2022-12-18T16:57:28.032Z,67.53
2022-12-18T16:59:54.450Z,67.70
2022-12-18T17:02:25.465Z,66.91
2022-12-18T17:04:58.529Z,67.14
2022-12-18T17:07:25.386Z,68.01
2022-12-18T17:09:53.922Z,67.87
2022-12-18T17:12:20.704Z,68.36
2022-12-18T17:14:47.068Z,68.31
2022-12-18T17:17:22.210Z,68.29
2022-12-18T17:19:50.098Z,67.63
2022-12-18T17:22:16.398Z,67.17
2022-12-18T17:24:42.710Z,67.62
2022-12-18T17:27:09.116Z,67.88
2022-12-18T17:29:35.967Z,67.49
2022-12-18T17:32:02.387Z,66.98
2022-12-18T17:34:29.041Z,66.95
2022-12-18T17:36:57.011Z,67.18
2022-12-18T17:39:23.392Z,67.28
2022-12-18T17:41:49.895Z,65.79
2022-12-18T17:44:16.780Z,65.84
2022-12-18T17:46:43.762Z,66.10
2022-12-18T17:49:10.664Z,65.73
2022-12-18T17:51:36.960Z,66.18
2022-12-18T17:54:04.147Z,65.40
2022-12-18T17:56:30.723Z,66.09
2022-12-18T17:58:57.047Z,64.96
2022-12-18T18:01:25.593Z,65.50
2022-12-18T18:03:52.424Z,65.51
2022-12-18T18:06:20.202Z,64.90
2022-12-18T18:08:46.570Z,65.61
2022-12-18T18:11:33.124Z,65.36
2022-12-18T18:14:02.968Z,66.39
2022-12-18T18:16:29.338Z,65.28
2022-12-18T18:18:59.768Z,65.49
2022-12-18T18:21:26.519Z,65.57
2022-12-18T18:23:52.873Z,66.19
2022-12-18T18:26:19.633Z,65.51
2022-12-18T18:28:46.136Z,65.76
2022-12-18T18:31:12.589Z,64.92
2022-12-18T18:33:39.353Z,65.08
2022-12-18T18:36:08.991Z,65.50
2022-12-18T18:38:35.294Z,65.04
2022-12-18T18:41:02.727Z,65.14
2022-12-18T18:43:29.806Z,65.29
2022-12-18T18:45:57.269Z,65.07
2022-12-18T18:48:23.738Z,65.27
2022-12-18T18:50:58.287Z,65.08
2022-12-18T18:53:25.193Z,64.67
2022-12-18T18:56:17.287Z,65.06
2022-12-18T18:58:38.295Z,64.49
2022-12-18T19:01:06.640Z,64.97
2022-12-18T19:03:33.447Z,65.17
2022-12-18T19:06:00.925Z,65.09
2022-12-18T19:08:28.344Z,64.86
2022-12-18T19:10:57.883Z,65.46
2022-12-18T19:13:26.590Z,64.95
2022-12-18T19:16:03.954Z,65.29
2022-12-18T19:18:30.521Z,65.45
2022-12-18T19:20:58.348Z,65.18
2022-12-18T19:23:25.026Z,65.44
2022-12-18T19:26:04.225Z,65.47
2022-12-18T19:28:38.337Z,65.17
2022-12-18T19:31:06.663Z,65.32
2022-12-18T19:33:42.782Z,65.37
2022-12-18T19:36:29.467Z,65.20
2022-12-18T19:38:57.867Z,65.19
2022-12-18T19:41:25.595Z,65.91
2022-12-18T19:43:52.806Z,66.05
2022-12-18T19:46:20.570Z,65.42
2022-12-18T19:48:47.529Z,65.96
2022-12-18T19:51:15.423Z,66.06
2022-12-18T19:53:41.801Z,65.87
2022-12-18T19:56:27.893Z,66.45
2022-12-18T19:58:54.405Z,65.78
2022-12-18T20:01:21.742Z,66.34
2022-12-18T20:03:52.538Z,66.63
2022-12-18T20:06:25.829Z,66.74
2022-12-18T20:08:54.022Z,65.90
2022-12-18T20:11:28.968Z,66.59
2022-12-18T20:13:55.413Z,67.03
2022-12-18T20:16:23.240Z,66.07
2022-12-18T20:18:50.212Z,66.70
2022-12-18T20:21:17.720Z,66.86
2022-12-18T20:23:45.089Z,67.51
2022-12-18T20:26:11.666Z,66.91
2022-12-18T20:28:40.355Z,67.39
2022-12-18T20:31:13.463Z,66.65
2022-12-18T20:33:41.455Z,66.79
2022-12-18T20:36:10.471Z,67.00
2022-12-18T20:38:38.933Z,66.95
2022-12-18T20:41:10.876Z,67.55
2022-12-18T20:43:37.874Z,67.91
2022-12-18T20:46:05.715Z,68.12
2022-12-18T20:48:32.605Z,68.10
2022-12-18T20:51:03.949Z,68.10
2022-12-18T20:53:30.588Z,67.71
2022-12-18T20:55:59.632Z,67.09
2022-12-18T20:58:25.907Z,67.51
2022-12-18T21:01:02.283Z,67.87
2022-12-18T21:03:28.798Z,68.52
2022-12-18T21:05:55.209Z,68.91
2022-12-18T21:08:21.596Z,69.05
2022-12-18T21:10:48.177Z,70.00
2022-12-18T21:13:15.443Z,70.33
2022-12-18T21:15:43.581Z,72.56
2022-12-18T21:18:09.963Z,72.50
2022-12-18T21:20:36.409Z,72.56
2022-12-18T21:23:11.266Z,71.97
2022-12-18T21:25:42.801Z,73.34
2022-12-18T21:28:09.220Z,73.99
2022-12-18T21:30:35.691Z,74.03
2022-12-18T21:33:02.920Z,74.41
2022-12-18T21:35:30.977Z,74.63
2022-12-18T21:37:58.654Z,74.67
2022-12-18T21:40:25.006Z,75.70
2022-12-18T21:43:10.273Z,74.54
2022-12-18T21:45:39.661Z,75.73
2022-12-18T21:48:06.138Z,76.26
2022-12-18T21:50:32.527Z,75.84
2022-12-18T21:52:58.981Z,76.08
2022-12-18T21:55:25.643Z,75.77
2022-12-18T21:57:53.491Z,75.84
2022-12-18T22:00:20.193Z,76.97
2022-12-18T22:02:47.139Z,76.99
2022-12-18T22:05:13.714Z,77.18
2022-12-18T22:07:40.368Z,77.88
2022-12-18T22:10:06.954Z,77.85
2022-12-18T22:12:44.403Z,77.48
2022-12-18T22:15:14.357Z,76.79
2022-12-18T22:17:47.672Z,77.59
2022-12-18T22:20:14.067Z,77.77
2022-12-18T22:22:43.473Z,78.02
2022-12-18T22:25:10.631Z,78.19
2022-12-18T22:27:37.568Z,78.67
2022-12-18T22:30:04.273Z,78.87
2022-12-18T22:32:31.767Z,78.74
2022-12-18T22:35:07.297Z,79.63
2022-12-18T22:37:37.292Z,79.41
2022-12-18T22:40:04.563Z,80.03
2022-12-18T22:42:31.308Z,79.90
2022-12-18T22:44:57.610Z,79.48
2022-12-18T22:47:29.246Z,80.26
2022-12-18T22:49:56.500Z,80.12
2022-12-18T22:52:24.820Z,80.09
2022-12-18T22:54:51.340Z,80.88
2022-12-18T22:57:20.183Z,81.38
2022-12-18T22:59:46.530Z,81.52
2022-12-18T23:02:12.931Z,81.66
2022-12-18T23:04:39.773Z,81.70
2022-12-18T23:07:06.435Z,81.22
2022-12-18T23:09:32.851Z,82.45
2022-12-18T23:11:59.316Z,82.20
2022-12-18T23:14:26.123Z,82.02
2022-12-18T23:16:53.146Z,82.27
2022-12-18T23:19:20.272Z,83.24
2022-12-18T23:21:46.936Z,83.29
2022-12-18T23:24:13.565Z,83.24
2022-12-18T23:26:40.183Z,83.92
2022-12-18T23:29:06.976Z,83.73
2022-12-18T23:31:34.753Z,84.62
2022-12-18T23:34:02.169Z,83.90
2022-12-18T23:36:29.032Z,84.01
2022-12-18T23:38:58.179Z,83.94
2022-12-18T23:41:25.722Z,84.33
2022-12-18T23:43:52.890Z,84.14
2022-12-18T23:46:27.263Z,84.73
2022-12-18T23:48:56.904Z,84.23
2022-12-18T23:51:25.139Z,83.64
2022-12-18T23:53:55.984Z,83.96
2022-12-18T23:56:22.986Z,83.76
2022-12-18T23:58:50.766Z,84.04
