createdAt,value
2018-03-28T00:00:02.402Z,0.00
2018-03-28T00:01:02.495Z,0.00
2018-03-28T00:02:02.629Z,0.00
2018-03-28T00:03:02.768Z,0.00
2018-03-28T00:04:02.899Z,0.00
2018-03-28T00:05:03.031Z,0.00
2018-03-28T00:06:03.165Z,0.00
2018-03-28T00:07:03.295Z,0.00
2018-03-28T00:08:03.451Z,0.00
2018-03-28T00:09:03.584Z,0.00
2018-03-28T00:10:03.735Z,0.00
2018-03-28T00:11:03.865Z,0.00
2018-03-28T00:12:03.999Z,0.00
2018-03-28T00:13:04.141Z,0.00
2018-03-28T00:14:04.264Z,0.00
2018-03-28T00:15:04.397Z,0.00
2018-03-28T00:16:04.534Z,0.00
2018-03-28T00:17:04.666Z,0.00
2018-03-28T00:18:04.797Z,0.00
2018-03-28T00:19:04.922Z,0.00
2018-03-28T00:20:05.082Z,0.00
2018-03-28T00:21:05.229Z,0.00
2018-03-28T00:22:05.364Z,0.00
2018-03-28T00:23:05.494Z,0.00
2018-03-28T00:24:05.631Z,0.00
2018-03-28T00:25:05.769Z,0.00
2018-03-28T00:26:05.906Z,0.00
2018-03-28T00:27:06.038Z,0.00
2018-03-28T00:28:06.264Z,0.00
2018-03-28T00:29:06.622Z,0.00
2018-03-28T00:30:06.381Z,0.00
2018-03-28T00:31:06.515Z,0.00
2018-03-28T00:32:06.684Z,0.00
2018-03-28T00:33:06.806Z,0.00
2018-03-28T00:34:06.942Z,0.00
2018-03-28T00:35:07.070Z,0.00
2018-03-28T00:36:07.366Z,0.00
2018-03-28T00:37:07.333Z,0.00
2018-03-28T00:38:07.474Z,0.00
2018-03-28T00:39:07.607Z,0.00
2018-03-28T00:40:07.742Z,0.00
2018-03-28T00:41:07.933Z,0.00
2018-03-28T00:42:08.087Z,0.00
2018-03-28T00:43:13.135Z,0.00
2018-03-28T00:44:08.396Z,0.00
2018-03-28T00:45:08.525Z,0.00
2018-03-28T00:46:08.673Z,0.00
2018-03-28T00:47:08.801Z,0.00
2018-03-28T00:48:08.935Z,0.00
2018-03-28T00:49:09.069Z,0.00
2018-03-28T00:50:09.201Z,0.00
2018-03-28T00:51:09.330Z,0.00
2018-03-28T00:52:09.465Z,0.00
2018-03-28T00:53:09.602Z,0.00
2018-03-28T00:54:09.741Z,0.00
2018-03-28T00:55:09.881Z,0.00
2018-03-28T00:56:10.014Z,0.00
2018-03-28T00:57:10.157Z,0.00
2018-03-28T00:58:10.287Z,0.00
2018-03-28T00:59:10.421Z,0.00
2018-03-28T01:00:11.077Z,0.00
2018-03-28T01:01:10.731Z,0.00
2018-03-28T01:02:10.864Z,0.00
2018-03-28T01:03:10.996Z,0.00
2018-03-28T01:04:11.130Z,0.00
2018-03-28T01:05:11.267Z,0.00
2018-03-28T01:06:11.402Z,0.00
2018-03-28T01:07:11.538Z,0.00
2018-03-28T01:08:11.672Z,0.00
2018-03-28T01:09:11.804Z,0.00
2018-03-28T01:10:11.940Z,0.00
2018-03-28T01:11:12.077Z,0.00
2018-03-28T01:12:12.210Z,0.00
2018-03-28T01:13:12.344Z,0.00
2018-03-28T01:14:12.519Z,0.00
2018-03-28T01:15:12.632Z,0.00
2018-03-28T01:16:12.769Z,0.00
2018-03-28T01:17:12.900Z,0.00
2018-03-28T01:18:13.045Z,0.00
2018-03-28T01:19:13.171Z,0.00
2018-03-28T01:20:13.315Z,0.00
2018-03-28T01:21:13.443Z,0.00
2018-03-28T01:22:13.591Z,0.00
2018-03-28T01:23:14.566Z,0.00
2018-03-28T01:24:13.862Z,0.00
2018-03-28T01:25:14.002Z,0.00
2018-03-28T01:26:14.154Z,0.00
2018-03-28T01:27:14.291Z,0.00
2018-03-28T01:28:14.425Z,0.00
2018-03-28T01:29:14.585Z,0.00
2018-03-28T01:30:14.807Z,0.00
2018-03-28T01:31:14.808Z,0.00
2018-03-28T01:32:15.790Z,0.00
2018-03-28T01:33:15.132Z,0.00
2018-03-28T01:34:15.337Z,0.00
2018-03-28T01:35:15.346Z,0.00
2018-03-28T01:36:15.480Z,0.00
2018-03-28T01:37:15.662Z,0.00
2018-03-28T01:38:15.772Z,0.00
2018-03-28T01:39:15.901Z,0.00
2018-03-28T01:40:16.038Z,0.00
2018-03-28T01:41:16.185Z,0.00
2018-03-28T01:42:16.311Z,0.00
2018-03-28T01:43:16.445Z,0.00
2018-03-28T01:44:16.576Z,0.00
2018-03-28T01:45:16.734Z,0.00
2018-03-28T01:46:16.863Z,0.00
2018-03-28T01:47:16.995Z,0.00
2018-03-28T01:48:17.141Z,0.00
2018-03-28T01:49:28.033Z,0.00
2018-03-28T01:50:17.467Z,0.00
2018-03-28T01:51:17.551Z,0.00
2018-03-28T01:52:17.692Z,0.00
2018-03-28T01:53:17.924Z,0.00
2018-03-28T01:54:17.931Z,0.00
2018-03-28T01:55:18.070Z,0.00
2018-03-28T01:56:18.218Z,0.00
2018-03-28T01:57:18.347Z,0.00
2018-03-28T01:58:18.565Z,0.00
2018-03-28T01:59:18.574Z,0.00
2018-03-28T02:00:18.709Z,0.00
2018-03-28T02:01:18.841Z,0.00
2018-03-28T02:02:19.002Z,0.00
2018-03-28T02:03:19.131Z,0.00
2018-03-28T02:04:19.269Z,0.00
2018-03-28T02:05:19.402Z,0.00
2018-03-28T02:06:19.552Z,0.00
2018-03-28T02:08:52.366Z,0.00
2018-03-28T02:09:52.502Z,0.00
2018-03-28T02:10:52.636Z,0.00
2018-03-28T02:11:52.784Z,0.00
2018-03-28T02:12:52.967Z,0.00
2018-03-28T02:13:53.098Z,0.00
2018-03-28T02:14:53.239Z,0.00
2018-03-28T02:15:53.390Z,0.00
2018-03-28T02:16:53.931Z,0.00
2018-03-28T02:17:53.691Z,0.00
2018-03-28T02:18:53.823Z,0.00
2018-03-28T02:19:53.989Z,0.00
2018-03-28T02:22:26.456Z,0.00
2018-03-28T02:23:26.590Z,0.00
2018-03-28T02:24:26.728Z,0.00
2018-03-28T02:25:26.866Z,0.00
2018-03-28T02:26:27.052Z,0.00
2018-03-28T02:27:27.190Z,0.00
2018-03-28T02:28:27.319Z,0.00
2018-03-28T02:29:27.459Z,0.00
2018-03-28T02:30:38.233Z,0.00
2018-03-28T02:31:27.735Z,0.00
2018-03-28T02:32:27.869Z,0.00
2018-03-28T02:33:28.021Z,0.00
2018-03-28T02:34:28.151Z,0.00
2018-03-28T02:35:28.284Z,0.00
2018-03-28T02:36:28.415Z,0.00
2018-03-28T02:37:28.579Z,0.00
2018-03-28T02:38:28.694Z,0.00
2018-03-28T02:39:28.828Z,0.00
2018-03-28T02:40:28.962Z,0.00
2018-03-28T02:41:29.125Z,0.00
2018-03-28T02:42:29.250Z,0.00
2018-03-28T02:43:29.385Z,0.00
2018-03-28T02:44:29.517Z,0.00
2018-03-28T02:45:29.645Z,0.00
2018-03-28T02:46:29.780Z,0.00
2018-03-28T02:47:29.917Z,0.00
2018-03-28T02:48:30.049Z,0.00
2018-03-28T02:49:30.204Z,0.00
2018-03-28T02:50:41.244Z,0.00
2018-03-28T02:51:30.498Z,0.00
2018-03-28T02:52:30.635Z,0.00
2018-03-28T02:53:30.812Z,0.00
2018-03-28T02:54:30.840Z,0.00
2018-03-28T02:55:30.981Z,0.00
2018-03-28T02:56:31.122Z,0.00
2018-03-28T02:57:31.357Z,0.00
2018-03-28T02:58:31.363Z,0.00
2018-03-28T02:59:31.497Z,0.00
2018-03-28T03:00:31.658Z,0.00
2018-03-28T03:01:31.779Z,0.00
2018-03-28T03:02:31.913Z,0.00
2018-03-28T03:03:32.043Z,0.00
2018-03-28T03:04:32.184Z,0.00
2018-03-28T03:05:32.335Z,0.00
2018-03-28T03:06:32.461Z,0.00
2018-03-28T03:07:32.614Z,0.00
2018-03-28T03:08:32.776Z,0.00
2018-03-28T03:09:46.458Z,0.00
2018-03-28T03:10:33.090Z,0.00
2018-03-28T03:11:33.228Z,0.00
2018-03-28T03:12:33.417Z,0.00
2018-03-28T03:13:38.439Z,0.00
2018-03-28T03:14:33.571Z,0.00
2018-03-28T03:15:33.705Z,0.00
2018-03-28T03:16:33.861Z,0.00
2018-03-28T03:17:34.047Z,0.00
2018-03-28T03:18:34.054Z,0.00
2018-03-28T03:19:34.189Z,0.00
2018-03-28T03:20:34.340Z,0.00
2018-03-28T03:21:34.472Z,0.00
2018-03-28T03:22:34.602Z,0.00
2018-03-28T03:23:34.745Z,0.00
2018-03-28T03:24:34.880Z,0.00
2018-03-28T03:25:35.009Z,0.00
2018-03-28T03:26:35.144Z,0.00
2018-03-28T03:27:35.274Z,0.00
2018-03-28T03:28:35.436Z,0.00
2018-03-28T03:29:39.075Z,0.00
2018-03-28T03:30:35.707Z,0.00
2018-03-28T03:31:35.839Z,0.00
2018-03-28T03:32:35.995Z,0.00
2018-03-28T03:33:36.122Z,0.00
2018-03-28T03:34:36.257Z,0.00
2018-03-28T03:35:36.389Z,0.00
2018-03-28T03:36:36.576Z,0.00
2018-03-28T03:37:36.737Z,0.00
2018-03-28T03:38:36.873Z,0.00
2018-03-28T03:39:37.006Z,0.00
2018-03-28T03:40:37.175Z,0.00
2018-03-28T03:41:37.310Z,0.00
2018-03-28T03:42:37.445Z,0.00
2018-03-28T03:43:37.580Z,0.00
2018-03-28T03:44:37.720Z,0.00
2018-03-28T03:45:37.850Z,0.00
2018-03-28T03:46:37.985Z,0.00
2018-03-28T03:47:38.118Z,0.00
2018-03-28T03:48:38.285Z,0.00
2018-03-28T03:49:38.414Z,0.00
2018-03-28T03:50:38.548Z,0.00
2018-03-28T03:51:38.709Z,0.00
2018-03-28T03:52:38.855Z,0.00
2018-03-28T03:53:38.985Z,0.00
2018-03-28T03:54:39.118Z,0.00
2018-03-28T03:55:39.251Z,0.00
2018-03-28T03:56:39.404Z,0.00
2018-03-28T03:57:39.535Z,0.00
2018-03-28T03:58:39.666Z,0.00
2018-03-28T03:59:39.798Z,0.00
2018-03-28T04:00:39.959Z,0.00
2018-03-28T04:01:40.091Z,0.00
2018-03-28T04:02:40.219Z,0.00
2018-03-28T04:03:40.363Z,0.00
2018-03-28T04:04:40.520Z,0.00
2018-03-28T04:05:40.646Z,0.00
2018-03-28T04:06:40.778Z,0.00
2018-03-28T04:07:40.910Z,0.00
2018-03-28T04:08:41.056Z,0.00
2018-03-28T04:09:41.184Z,0.00
2018-03-28T04:10:41.325Z,0.00
2018-03-28T04:11:41.452Z,0.00
2018-03-28T04:12:41.615Z,0.00
2018-03-28T04:13:41.742Z,0.00
2018-03-28T04:14:41.876Z,0.00
2018-03-28T04:15:42.007Z,0.00
2018-03-28T04:16:42.167Z,0.00
2018-03-28T04:17:42.290Z,0.00
2018-03-28T04:18:42.421Z,0.00
2018-03-28T04:19:42.559Z,0.00
2018-03-28T04:20:42.712Z,0.00
2018-03-28T04:21:42.847Z,0.00
2018-03-28T04:22:42.987Z,0.00
2018-03-28T04:23:43.120Z,0.00
2018-03-28T04:24:43.274Z,0.00
2018-03-28T04:25:44.644Z,0.00
2018-03-28T04:26:43.533Z,0.00
2018-03-28T04:27:43.659Z,0.00
2018-03-28T04:28:43.825Z,0.00
2018-03-28T04:29:44.050Z,0.00
2018-03-28T04:30:44.053Z,0.00
2018-03-28T04:31:44.183Z,0.00
2018-03-28T04:32:44.347Z,0.00
2018-03-28T04:33:44.582Z,0.00
2018-03-28T04:34:44.591Z,0.00
2018-03-28T04:35:44.728Z,0.00
2018-03-28T04:36:44.879Z,0.00
2018-03-28T04:37:55.890Z,0.00
2018-03-28T04:38:45.143Z,0.00
2018-03-28T04:39:45.279Z,0.00
2018-03-28T04:40:45.419Z,0.00
2018-03-28T04:41:45.551Z,0.00
2018-03-28T04:42:45.682Z,0.00
2018-03-28T04:43:45.879Z,0.00
2018-03-28T04:44:45.984Z,0.00
2018-03-28T04:45:46.106Z,0.00
2018-03-28T04:46:46.246Z,0.00
2018-03-28T04:47:46.377Z,4.00
2018-03-28T04:48:46.531Z,4.00
2018-03-28T04:49:46.743Z,4.00
2018-03-28T04:50:46.748Z,0.00
2018-03-28T04:51:46.886Z,4.00
2018-03-28T04:52:47.040Z,4.00
2018-03-28T04:53:47.188Z,4.00
2018-03-28T04:54:47.346Z,8.00
2018-03-28T04:55:47.452Z,4.00
2018-03-28T04:56:47.596Z,8.00
2018-03-28T04:57:47.822Z,8.00
2018-03-28T04:58:47.828Z,12.00
2018-03-28T04:59:47.972Z,16.00
2018-03-28T05:00:48.123Z,16.00
2018-03-28T05:01:48.246Z,16.00
2018-03-28T05:02:48.381Z,16.00
2018-03-28T05:03:48.514Z,20.00
2018-03-28T05:04:48.660Z,20.00
2018-03-28T05:05:48.796Z,24.00
2018-03-28T05:06:48.926Z,28.00
2018-03-28T05:07:49.063Z,28.00
2018-03-28T05:08:49.216Z,36.00
2018-03-28T05:09:49.430Z,40.00
2018-03-28T05:10:49.441Z,44.00
2018-03-28T05:11:49.575Z,48.00
2018-03-28T05:12:49.716Z,44.00
2018-03-28T05:13:49.853Z,48.00
2018-03-28T05:14:49.983Z,52.00
2018-03-28T05:15:50.118Z,52.00
2018-03-28T05:16:50.279Z,52.00
2018-03-28T05:17:50.406Z,52.00
2018-03-28T05:18:50.549Z,56.00
2018-03-28T05:19:50.681Z,60.00
2018-03-28T05:20:50.841Z,64.00
2018-03-28T05:21:50.975Z,64.00
2018-03-28T05:22:51.104Z,64.00
2018-03-28T05:23:51.244Z,76.00
2018-03-28T05:24:51.395Z,84.00
2018-03-28T05:25:51.528Z,92.00
2018-03-28T05:26:51.660Z,104.00
2018-03-28T05:27:51.794Z,112.00
2018-03-28T05:28:51.941Z,120.00
2018-03-28T05:29:52.075Z,120.00
2018-03-28T05:30:52.216Z,132.00
2018-03-28T05:31:52.338Z,140.00
2018-03-28T05:32:52.480Z,148.00
2018-03-28T05:33:52.664Z,156.00
2018-03-28T05:34:52.799Z,164.00
2018-03-28T05:35:52.937Z,180.00
2018-03-28T05:36:53.097Z,204.00
2018-03-28T05:37:53.219Z,212.00
2018-03-28T05:38:53.351Z,220.00
2018-03-28T05:39:53.485Z,232.00
2018-03-28T05:40:53.631Z,232.00
2018-03-28T05:41:53.839Z,216.00
2018-03-28T05:42:53.851Z,224.00
2018-03-28T05:43:53.984Z,220.00
2018-03-28T05:44:54.147Z,220.00
2018-03-28T05:45:54.256Z,216.00
2018-03-28T05:46:54.387Z,216.00
2018-03-28T05:47:54.529Z,232.00
2018-03-28T05:48:54.673Z,248.00
2018-03-28T05:49:54.802Z,260.00
2018-03-28T05:50:54.942Z,268.00
2018-03-28T05:51:55.076Z,288.00
2018-03-28T05:52:55.224Z,324.00
2018-03-28T05:53:55.354Z,360.00
2018-03-28T05:54:55.488Z,380.00
2018-03-28T05:55:55.669Z,408.00
2018-03-28T05:56:55.772Z,424.00
2018-03-28T05:57:55.902Z,420.00
2018-03-28T05:58:56.040Z,416.00
2018-03-28T05:59:56.172Z,432.00
2018-03-28T06:00:56.338Z,472.00
2018-03-28T06:01:56.517Z,500.00
2018-03-28T06:02:56.593Z,484.00
2018-03-28T06:03:56.726Z,488.00
2018-03-28T06:04:56.912Z,488.00
2018-03-28T06:05:57.041Z,484.00
2018-03-28T06:06:57.177Z,488.00
2018-03-28T06:07:57.311Z,492.00
2018-03-28T06:08:57.482Z,512.00
2018-03-28T06:09:57.714Z,600.00
2018-03-28T06:10:57.722Z,632.00
2018-03-28T06:11:57.856Z,640.00
2018-03-28T06:12:58.032Z,692.00
2018-03-28T06:13:58.128Z,736.00
2018-03-28T06:14:58.262Z,744.00
2018-03-28T06:15:58.391Z,716.00
2018-03-28T06:16:58.548Z,692.00
2018-03-28T06:17:58.683Z,680.00
2018-03-28T06:18:58.821Z,644.00
2018-03-28T06:19:58.953Z,604.00
2018-03-28T06:20:59.107Z,596.00
2018-03-28T06:21:59.225Z,696.00
2018-03-28T06:22:59.360Z,788.00
2018-03-28T06:23:59.500Z,768.00
2018-03-28T06:24:59.698Z,680.00
2018-03-28T06:26:04.287Z,592.00
2018-03-28T06:26:59.921Z,624.00
2018-03-28T06:28:00.055Z,664.00
2018-03-28T06:29:00.210Z,700.00
2018-03-28T06:30:00.356Z,740.00
2018-03-28T06:31:00.475Z,732.00
2018-03-28T06:32:00.616Z,780.00
2018-03-28T06:33:00.782Z,840.00
2018-03-28T06:34:00.891Z,944.00
2018-03-28T06:35:01.028Z,1060.00
2018-03-28T06:36:01.159Z,1192.00
2018-03-28T06:37:01.336Z,1296.00
2018-03-28T06:38:01.591Z,1276.00
2018-03-28T06:39:01.616Z,1244.00
2018-03-28T06:40:01.738Z,1172.00
2018-03-28T06:41:01.874Z,1160.00
2018-03-28T06:42:02.023Z,1144.00
2018-03-28T06:43:02.155Z,1032.00
2018-03-28T06:44:02.300Z,972.00
2018-03-28T06:45:02.454Z,936.00
2018-03-28T06:46:02.582Z,904.00
2018-03-28T06:47:02.720Z,920.00
2018-03-28T06:48:02.846Z,928.00
2018-03-28T06:49:03.011Z,832.00
2018-03-28T06:50:03.203Z,768.00
2018-03-28T06:51:03.328Z,740.00
2018-03-28T06:52:03.525Z,736.00
2018-03-28T06:53:03.599Z,712.00
2018-03-28T06:54:03.849Z,700.00
2018-03-28T06:55:03.913Z,720.00
2018-03-28T06:56:03.994Z,772.00
2018-03-28T06:57:04.145Z,812.00
2018-03-28T06:58:04.281Z,844.00
2018-03-28T06:59:04.410Z,832.00
2018-03-28T07:00:04.545Z,752.00
2018-03-28T07:01:04.684Z,680.00
2018-03-28T07:02:04.920Z,592.00
2018-03-28T07:03:04.925Z,556.00
2018-03-28T07:04:05.070Z,568.00
2018-03-28T07:05:05.208Z,568.00
2018-03-28T07:06:05.338Z,568.00
2018-03-28T07:07:05.476Z,544.00
2018-03-28T07:08:05.608Z,520.00
2018-03-28T07:09:05.762Z,492.00
2018-03-28T07:10:05.907Z,508.00
2018-03-28T07:11:06.038Z,560.00
2018-03-28T07:12:06.169Z,584.00
2018-03-28T07:13:06.324Z,640.00
2018-03-28T07:14:06.538Z,648.00
2018-03-28T07:15:06.550Z,652.00
2018-03-28T07:16:06.689Z,676.00
2018-03-28T07:17:06.833Z,676.00
2018-03-28T07:18:06.968Z,740.00
2018-03-28T07:19:07.096Z,800.00
2018-03-28T07:20:07.245Z,868.00
2018-03-28T07:21:07.391Z,872.00
2018-03-28T07:22:07.615Z,896.00
2018-03-28T07:23:07.620Z,840.00
2018-03-28T07:24:07.751Z,744.00
2018-03-28T07:25:07.909Z,664.00
2018-03-28T07:26:08.038Z,632.00
2018-03-28T07:27:08.174Z,600.00
2018-03-28T07:28:08.300Z,600.00
2018-03-28T07:29:08.452Z,632.00
2018-03-28T07:30:08.587Z,696.00
2018-03-28T07:31:08.723Z,820.00
2018-03-28T07:32:08.870Z,872.00
2018-03-28T07:33:09.054Z,964.00
2018-03-28T07:34:09.183Z,1160.00
2018-03-28T07:35:09.322Z,1352.00
2018-03-28T07:36:09.457Z,1388.00
2018-03-28T07:37:09.611Z,1364.00
2018-03-28T07:38:09.726Z,1312.00
2018-03-28T07:39:09.870Z,1264.00
2018-03-28T07:40:10.008Z,1236.00
2018-03-28T07:41:10.161Z,1200.00
2018-03-28T07:42:10.408Z,1176.00
2018-03-28T07:43:10.421Z,1168.00
2018-03-28T07:44:10.553Z,1152.00
2018-03-28T07:45:10.704Z,1292.00
2018-03-28T07:46:10.832Z,1312.00
2018-03-28T07:47:10.975Z,1224.00
2018-03-28T07:48:11.114Z,1156.00
2018-03-28T07:49:11.285Z,1080.00
2018-03-28T07:50:11.485Z,1080.00
2018-03-28T07:51:11.497Z,1060.00
2018-03-28T07:52:11.627Z,1060.00
2018-03-28T07:53:11.787Z,1052.00
2018-03-28T07:54:11.921Z,1028.00
2018-03-28T07:55:12.059Z,1112.00
2018-03-28T07:56:12.190Z,1280.00
2018-03-28T07:57:12.380Z,1336.00
2018-03-28T07:58:12.506Z,1236.00
2018-03-28T07:59:12.652Z,1244.00
2018-03-28T08:00:12.783Z,1136.00
2018-03-28T08:01:12.916Z,1096.00
2018-03-28T08:02:13.047Z,1124.00
2018-03-28T08:03:13.200Z,1080.00
2018-03-28T08:04:13.334Z,964.00
2018-03-28T08:05:13.469Z,884.00
2018-03-28T08:06:13.608Z,904.00
2018-03-28T08:07:13.778Z,1068.00
2018-03-28T08:08:13.910Z,1144.00
2018-03-28T08:09:14.052Z,1168.00
2018-03-28T08:10:14.188Z,1340.00
2018-03-28T08:11:14.357Z,1496.00
2018-03-28T08:12:14.483Z,1616.00
2018-03-28T08:13:14.614Z,1840.00
2018-03-28T08:14:14.747Z,2060.00
2018-03-28T08:15:14.875Z,2036.00
2018-03-28T08:16:15.012Z,2124.00
2018-03-28T08:17:15.152Z,2220.00
2018-03-28T08:18:15.296Z,2252.00
2018-03-28T08:19:15.488Z,2348.00
2018-03-28T08:20:15.569Z,2176.00
2018-03-28T08:21:15.705Z,2028.00
2018-03-28T08:22:15.847Z,1996.00
2018-03-28T08:23:15.989Z,2056.00
2018-03-28T08:24:16.132Z,2312.00
2018-03-28T08:25:16.264Z,2396.00
2018-03-28T08:26:16.403Z,2696.00
2018-03-28T08:27:16.537Z,3028.00
2018-03-28T08:28:16.666Z,3208.00
2018-03-28T08:29:16.810Z,3084.00
2018-03-28T08:30:16.950Z,3020.00
2018-03-28T08:31:17.089Z,2988.00
2018-03-28T08:32:17.235Z,2768.00
2018-03-28T08:33:17.369Z,3236.00
2018-03-28T08:34:17.509Z,3084.00
2018-03-28T08:35:17.632Z,2600.00
2018-03-28T08:36:17.776Z,2448.00
2018-03-28T08:37:17.901Z,2380.00
2018-03-28T08:38:18.046Z,2452.00
2018-03-28T08:39:18.180Z,2220.00
2018-03-28T08:40:18.317Z,2244.00
2018-03-28T08:41:18.448Z,2188.00
2018-03-28T08:42:18.583Z,2308.00
2018-03-28T08:43:18.711Z,2416.00
2018-03-28T08:44:18.847Z,2152.00
2018-03-28T08:45:18.982Z,1984.00
2018-03-28T08:46:19.119Z,2172.00
2018-03-28T08:47:19.253Z,2444.00
2018-03-28T08:48:19.393Z,2644.00
2018-03-28T08:49:19.526Z,2200.00
2018-03-28T08:50:19.663Z,1804.00
2018-03-28T08:51:19.790Z,1768.00
2018-03-28T08:52:19.924Z,1724.00
2018-03-28T08:53:20.062Z,1708.00
2018-03-28T08:54:20.201Z,1804.00
2018-03-28T08:55:20.335Z,2264.00
2018-03-28T08:56:20.472Z,2740.00
2018-03-28T08:57:20.611Z,2844.00
2018-03-28T08:58:20.741Z,2860.00
2018-03-28T08:59:20.881Z,2884.00
2018-03-28T09:00:21.012Z,2484.00
2018-03-28T09:01:21.157Z,2168.00
2018-03-28T09:02:21.292Z,2080.00
2018-03-28T09:03:21.422Z,2328.00
2018-03-28T09:04:21.562Z,2840.00
2018-03-28T09:05:21.698Z,2708.00
2018-03-28T09:06:21.830Z,2676.00
2018-03-28T09:07:21.969Z,2624.00
2018-03-28T09:08:22.106Z,2616.00
2018-03-28T09:09:22.236Z,2700.00
2018-03-28T09:10:22.368Z,2752.00
2018-03-28T09:11:22.503Z,2568.00
2018-03-28T09:12:22.645Z,2612.00
2018-03-28T09:13:22.778Z,2680.00
2018-03-28T09:14:22.914Z,2660.00
2018-03-28T09:15:23.084Z,2468.00
2018-03-28T09:16:23.221Z,2116.00
2018-03-28T09:17:23.354Z,1752.00
2018-03-28T09:18:23.497Z,1480.00
2018-03-28T09:19:23.633Z,1432.00
2018-03-28T09:20:23.767Z,1436.00
2018-03-28T09:21:23.907Z,1324.00
2018-03-28T09:22:24.037Z,1272.00
2018-03-28T09:23:24.172Z,1452.00
2018-03-28T09:24:24.312Z,1316.00
2018-03-28T09:25:24.442Z,1356.00
2018-03-28T09:26:24.579Z,1396.00
2018-03-28T09:27:24.753Z,1384.00
2018-03-28T09:28:24.956Z,1692.00
2018-03-28T09:29:25.031Z,1976.00
2018-03-28T09:30:25.178Z,2044.00
2018-03-28T09:31:25.310Z,2212.00
2018-03-28T09:32:25.442Z,2464.00
2018-03-28T09:33:25.602Z,2580.00
2018-03-28T09:34:25.739Z,2584.00
2018-03-28T09:35:25.872Z,2756.00
2018-03-28T09:36:26.006Z,2672.00
2018-03-28T09:37:26.145Z,2476.00
2018-03-28T09:38:26.332Z,2612.00
2018-03-28T09:39:26.464Z,2516.00
2018-03-28T09:40:26.605Z,2460.00
2018-03-28T09:41:26.769Z,2716.00
2018-03-28T09:42:26.899Z,3144.00
2018-03-28T09:43:27.030Z,3256.00
2018-03-28T09:44:27.171Z,3408.00
2018-03-28T09:45:27.302Z,3636.00
2018-03-28T09:46:27.512Z,3772.00
2018-03-28T09:47:27.522Z,3852.00
2018-03-28T09:48:27.664Z,3940.00
2018-03-28T09:49:27.810Z,4076.00
2018-03-28T09:50:28.050Z,4152.00
2018-03-28T09:51:28.073Z,4212.00
2018-03-28T09:52:28.202Z,4412.00
2018-03-28T09:53:28.398Z,4716.00
2018-03-28T09:54:28.526Z,5060.00
2018-03-28T09:55:28.661Z,5320.00
2018-03-28T09:56:28.820Z,5648.00
2018-03-28T09:57:28.967Z,5812.00
2018-03-28T09:58:29.108Z,5752.00
2018-03-28T09:59:29.245Z,5568.00
2018-03-28T10:00:29.385Z,5304.00
2018-03-28T10:01:29.536Z,5220.00
2018-03-28T10:02:29.756Z,5028.00
2018-03-28T10:03:29.890Z,4940.00
2018-03-28T10:04:29.895Z,4960.00
2018-03-28T10:05:30.076Z,4872.00
2018-03-28T10:06:30.185Z,4700.00
2018-03-28T10:07:30.320Z,4684.00
2018-03-28T10:08:31.344Z,4684.00
2018-03-28T10:09:30.913Z,4632.00
2018-03-28T10:10:30.776Z,4668.00
2018-03-28T10:11:31.040Z,4792.00
2018-03-28T10:12:31.061Z,4868.00
2018-03-28T10:13:31.200Z,4920.00
2018-03-28T10:14:31.342Z,5028.00
2018-03-28T10:15:31.474Z,5148.00
2018-03-28T10:16:31.615Z,5220.00
2018-03-28T10:17:31.784Z,5292.00
2018-03-28T10:18:31.906Z,5200.00
2018-03-28T10:19:32.040Z,4872.00
2018-03-28T10:20:32.177Z,4604.00
2018-03-28T10:21:32.348Z,4556.00
2018-03-28T10:22:32.480Z,4464.00
2018-03-28T10:23:32.618Z,4052.00
2018-03-28T10:24:32.753Z,3892.00
2018-03-28T10:25:32.905Z,3932.00
2018-03-28T10:26:33.030Z,4120.00
2018-03-28T10:27:33.229Z,4276.00
2018-03-28T10:28:33.306Z,4644.00
2018-03-28T10:29:33.493Z,5364.00
2018-03-28T10:30:33.626Z,6080.00
2018-03-28T10:31:33.767Z,6480.00
2018-03-28T10:32:33.903Z,6064.00
2018-03-28T10:33:34.047Z,6008.00
2018-03-28T10:34:34.285Z,6120.00
2018-03-28T10:35:34.290Z,5868.00
2018-03-28T10:36:34.428Z,5540.00
2018-03-28T10:37:34.601Z,5468.00
2018-03-28T10:38:34.820Z,6288.00
2018-03-28T10:39:34.829Z,6668.00
2018-03-28T10:40:34.961Z,6684.00
2018-03-28T10:41:35.104Z,6844.00
2018-03-28T10:42:35.241Z,7020.00
2018-03-28T10:43:35.382Z,7308.00
2018-03-28T10:44:35.541Z,7796.00
2018-03-28T10:45:35.672Z,8424.00
2018-03-28T10:46:35.809Z,8920.00
2018-03-28T10:47:35.939Z,9200.00
2018-03-28T10:48:36.111Z,9092.00
2018-03-28T10:49:36.222Z,9260.00
2018-03-28T10:50:36.375Z,9564.00
2018-03-28T10:51:36.511Z,9808.00
2018-03-28T10:52:36.657Z,10020.00
2018-03-28T10:53:36.794Z,9700.00
2018-03-28T10:54:36.931Z,8388.00
2018-03-28T10:55:37.073Z,7360.00
2018-03-28T10:56:37.231Z,6492.00
2018-03-28T10:57:37.370Z,5956.00
2018-03-28T10:58:37.498Z,5744.00
2018-03-28T10:59:37.643Z,5720.00
2018-03-28T11:00:37.770Z,5976.00
2018-03-28T11:01:37.908Z,6104.00
2018-03-28T11:02:38.044Z,5756.00
2018-03-28T11:03:38.177Z,4860.00
2018-03-28T11:04:38.322Z,3892.00
2018-03-28T11:05:38.460Z,3052.00
2018-03-28T11:06:38.636Z,2608.00
2018-03-28T11:07:38.737Z,2888.00
2018-03-28T11:08:38.872Z,3140.00
2018-03-28T11:09:39.014Z,2780.00
2018-03-28T11:10:39.154Z,2548.00
2018-03-28T11:11:39.291Z,2656.00
2018-03-28T11:12:39.427Z,2872.00
2018-03-28T11:13:39.568Z,3248.00
2018-03-28T11:14:39.699Z,3800.00
2018-03-28T11:15:39.835Z,4516.00
2018-03-28T11:16:39.968Z,5396.00
2018-03-28T11:17:40.104Z,5664.00
2018-03-28T11:18:40.242Z,5680.00
2018-03-28T11:19:40.372Z,6004.00
2018-03-28T11:20:40.510Z,6684.00
2018-03-28T11:21:40.656Z,7176.00
2018-03-28T11:22:40.794Z,6940.00
2018-03-28T11:23:40.928Z,6188.00
2018-03-28T11:24:41.073Z,5568.00
2018-03-28T11:25:41.214Z,5140.00
2018-03-28T11:26:41.353Z,4884.00
2018-03-28T11:27:41.485Z,4660.00
2018-03-28T11:28:41.625Z,4400.00
2018-03-28T11:29:41.763Z,4104.00
2018-03-28T11:30:41.894Z,4096.00
2018-03-28T11:31:42.029Z,4308.00
2018-03-28T11:32:42.161Z,4324.00
2018-03-28T11:33:42.309Z,4120.00
2018-03-28T11:34:42.440Z,4128.00
2018-03-28T11:35:42.574Z,4488.00
2018-03-28T11:36:42.715Z,4672.00
2018-03-28T11:37:42.848Z,4524.00
2018-03-28T11:38:42.982Z,4332.00
2018-03-28T11:39:43.124Z,3768.00
2018-03-28T11:40:43.268Z,3388.00
2018-03-28T11:41:43.402Z,3040.00
2018-03-28T11:42:43.533Z,2896.00
2018-03-28T11:43:43.668Z,2988.00
2018-03-28T11:44:43.806Z,3096.00
2018-03-28T11:45:43.943Z,3344.00
2018-03-28T11:46:44.072Z,3576.00
2018-03-28T11:47:44.218Z,3820.00
2018-03-28T11:48:44.353Z,4120.00
2018-03-28T11:49:44.486Z,4220.00
2018-03-28T11:50:44.624Z,4020.00
2018-03-28T11:51:44.756Z,3808.00
2018-03-28T11:52:44.892Z,3572.00
2018-03-28T11:53:45.028Z,3196.00
2018-03-28T11:54:45.163Z,2840.00
2018-03-28T11:55:45.307Z,2756.00
2018-03-28T11:56:45.443Z,2644.00
2018-03-28T11:57:45.581Z,2572.00
2018-03-28T11:58:45.718Z,2524.00
2018-03-28T11:59:45.860Z,2316.00
2018-03-28T12:00:45.989Z,1980.00
2018-03-28T12:01:46.128Z,1648.00
2018-03-28T12:02:46.261Z,1540.00
2018-03-28T12:03:46.405Z,1660.00
2018-03-28T12:04:46.535Z,1816.00
2018-03-28T12:05:46.687Z,1732.00
2018-03-28T12:06:46.818Z,1748.00
2018-03-28T12:07:46.952Z,1868.00
2018-03-28T12:08:47.101Z,2304.00
2018-03-28T12:09:47.300Z,2896.00
2018-03-28T12:10:47.312Z,3520.00
2018-03-28T12:11:47.447Z,3932.00
2018-03-28T12:12:47.596Z,3548.00
2018-03-28T12:13:47.842Z,3032.00
2018-03-28T12:14:47.847Z,2772.00
2018-03-28T12:15:47.984Z,2612.00
2018-03-28T12:16:48.129Z,2304.00
2018-03-28T12:17:48.256Z,2320.00
2018-03-28T12:18:48.402Z,2480.00
2018-03-28T12:19:48.540Z,2064.00
2018-03-28T12:20:48.703Z,1668.00
2018-03-28T12:21:48.835Z,2112.00
2018-03-28T12:22:49.005Z,2404.00
2018-03-28T12:23:49.144Z,2132.00
2018-03-28T12:24:49.289Z,2224.00
2018-03-28T12:25:49.454Z,2336.00
2018-03-28T12:26:49.591Z,2260.00
2018-03-28T12:27:49.724Z,2124.00
2018-03-28T12:28:49.884Z,1980.00
2018-03-28T12:29:50.017Z,1984.00
2018-03-28T12:30:50.165Z,1928.00
2018-03-28T12:31:50.305Z,1992.00
2018-03-28T12:32:50.469Z,1992.00
2018-03-28T12:33:50.610Z,1872.00
2018-03-28T12:34:50.778Z,1784.00
2018-03-28T12:35:50.909Z,1596.00
2018-03-28T12:36:51.128Z,1512.00
2018-03-28T12:37:51.185Z,1476.00
2018-03-28T12:38:51.326Z,1496.00
2018-03-28T12:39:51.470Z,1980.00
2018-03-28T12:40:51.632Z,2132.00
2018-03-28T12:41:51.763Z,1904.00