createdAt,value
2023-02-19T00:00:00.285Z,0
2023-02-19T00:01:09.473Z,0
2023-02-19T00:02:18.708Z,0
2023-02-19T00:03:27.802Z,0
2023-02-19T00:04:35.993Z,0
2023-02-19T00:05:45.183Z,0
2023-02-19T00:08:03.531Z,0
2023-02-19T00:09:11.699Z,0
2023-02-19T00:10:20.011Z,0
2023-02-19T00:12:38.255Z,0
2023-02-19T00:13:47.423Z,0
2023-02-19T00:14:56.578Z,0
2023-02-19T00:16:05.786Z,0
2023-02-19T00:17:14.949Z,0
2023-02-19T00:18:24.139Z,0
2023-02-19T00:19:33.299Z,0
2023-02-19T00:20:42.464Z,0
2023-02-19T00:21:51.649Z,0
2023-02-19T00:23:00.819Z,0
2023-02-19T00:24:10.015Z,0
2023-02-19T00:25:18.174Z,0
2023-02-19T00:26:27.364Z,0
2023-02-19T00:27:36.551Z,0
2023-02-19T00:28:45.683Z,0
2023-02-19T00:29:54.916Z,0
2023-02-19T00:31:04.047Z,0
2023-02-19T00:32:13.283Z,0
2023-02-19T00:33:22.420Z,0
2023-02-19T00:34:30.616Z,0
2023-02-19T00:35:38.783Z,0
2023-02-19T00:36:47.941Z,0
2023-02-19T00:37:57.113Z,0
2023-02-19T00:40:15.478Z,0
2023-02-19T00:41:24.640Z,0
2023-02-19T00:42:33.799Z,0
2023-02-19T00:44:52.277Z,0
2023-02-19T00:46:01.319Z,0
2023-02-19T00:47:10.493Z,0
2023-02-19T00:49:28.857Z,0
2023-02-19T00:50:37.037Z,0
2023-02-19T00:51:45.217Z,0
2023-02-19T00:52:54.412Z,0
2023-02-19T00:54:03.558Z,0
2023-02-19T00:55:12.748Z,0
2023-02-19T00:56:21.916Z,0
2023-02-19T00:57:31.088Z,0
2023-02-19T00:58:40.263Z,0
2023-02-19T00:59:49.423Z,0
2023-02-19T01:00:58.602Z,0
2023-02-19T01:02:07.773Z,0
2023-02-19T01:04:25.150Z,0
2023-02-19T01:05:33.327Z,0
2023-02-19T01:06:42.576Z,0
2023-02-19T01:07:51.670Z,0
2023-02-19T01:09:00.883Z,0
2023-02-19T01:10:10.013Z,0
2023-02-19T01:11:19.206Z,0
2023-02-19T01:12:28.365Z,0
2023-02-19T01:13:37.529Z,0
2023-02-19T01:14:46.725Z,0
2023-02-19T01:15:54.900Z,0
2023-02-19T01:17:03.106Z,0
2023-02-19T01:18:12.257Z,0
2023-02-19T01:19:21.548Z,0
2023-02-19T01:20:29.679Z,0
2023-02-19T01:21:37.843Z,0
2023-02-19T01:22:47.026Z,0
2023-02-19T01:23:56.160Z,0
2023-02-19T01:25:05.389Z,0
2023-02-19T01:26:14.497Z,0
2023-02-19T01:27:23.689Z,0
2023-02-19T01:28:32.850Z,0
2023-02-19T01:30:51.319Z,0
2023-02-19T01:32:00.419Z,0
2023-02-19T01:33:09.534Z,0
2023-02-19T01:34:18.712Z,0
2023-02-19T01:35:27.904Z,0
2023-02-19T01:36:36.093Z,0
2023-02-19T01:37:45.240Z,0
2023-02-19T01:38:54.456Z,0
2023-02-19T01:40:03.583Z,0
2023-02-19T01:41:12.794Z,0
2023-02-19T01:42:21.933Z,0
2023-02-19T01:43:31.131Z,0
2023-02-19T01:44:40.308Z,0
2023-02-19T01:45:48.475Z,0
2023-02-19T01:46:56.669Z,0
2023-02-19T01:48:05.839Z,0
2023-02-19T01:49:15.014Z,0
2023-02-19T01:50:24.170Z,0
2023-02-19T01:51:33.353Z,0
2023-02-19T01:52:42.521Z,0
2023-02-19T01:53:51.750Z,0
2023-02-19T01:55:00.872Z,0
2023-02-19T01:57:19.304Z,0
2023-02-19T01:58:28.390Z,0
2023-02-19T01:59:37.559Z,0
2023-02-19T02:00:46.735Z,0
2023-02-19T02:01:54.958Z,0
2023-02-19T02:03:04.115Z,0
2023-02-19T02:04:13.330Z,0
2023-02-19T02:05:22.450Z,0
2023-02-19T02:06:31.608Z,0
2023-02-19T02:07:40.793Z,0
2023-02-19T02:08:49.948Z,0
2023-02-19T02:09:59.118Z,0
2023-02-19T02:11:08.325Z,0
2023-02-19T02:12:17.551Z,0
2023-02-19T02:13:26.679Z,0
2023-02-19T02:14:35.826Z,0
2023-02-19T02:15:44.996Z,0
2023-02-19T02:16:53.181Z,0
2023-02-19T02:18:02.355Z,0
2023-02-19T02:19:11.556Z,0
2023-02-19T02:20:20.703Z,0
2023-02-19T02:21:29.877Z,0
2023-02-19T02:22:39.085Z,0
2023-02-19T02:23:48.222Z,0
2023-02-19T02:24:57.407Z,0
2023-02-19T02:26:06.561Z,0
2023-02-19T02:27:15.741Z,0
2023-02-19T02:28:24.915Z,0
2023-02-19T02:29:33.102Z,0
2023-02-19T02:30:42.270Z,0
2023-02-19T02:31:51.448Z,0
2023-02-19T02:33:00.622Z,0
2023-02-19T02:34:09.795Z,0
2023-02-19T02:35:18.954Z,0
2023-02-19T02:36:28.164Z,0
2023-02-19T02:37:37.397Z,0
2023-02-19T02:38:46.487Z,0
2023-02-19T02:39:55.653Z,0
2023-02-19T02:41:04.818Z,0
2023-02-19T02:42:14.008Z,0
2023-02-19T02:43:23.186Z,0
2023-02-19T02:44:31.364Z,0
2023-02-19T02:45:40.535Z,0
2023-02-19T02:46:49.705Z,0
2023-02-19T02:49:08.092Z,0
2023-02-19T02:50:17.228Z,0
2023-02-19T02:51:26.396Z,0
2023-02-19T02:52:35.556Z,0
2023-02-19T02:53:44.739Z,0
2023-02-19T02:54:53.994Z,0
2023-02-19T02:56:03.082Z,0
2023-02-19T02:57:12.254Z,0
2023-02-19T02:58:21.562Z,0
2023-02-19T02:59:29.616Z,0
2023-02-19T03:01:47.963Z,0
2023-02-19T03:02:57.130Z,0
2023-02-19T03:04:06.317Z,0
2023-02-19T03:05:15.558Z,0
2023-02-19T03:06:24.699Z,0
2023-02-19T03:07:33.830Z,0
2023-02-19T03:08:43.091Z,0
2023-02-19T03:09:52.186Z,0
2023-02-19T03:11:01.356Z,0
2023-02-19T03:12:10.511Z,0
2023-02-19T03:13:19.697Z,0
2023-02-19T03:14:27.872Z,0
2023-02-19T03:15:37.073Z,0
2023-02-19T03:16:46.233Z,0
2023-02-19T03:17:55.482Z,0
2023-02-19T03:19:04.564Z,0
2023-02-19T03:20:13.733Z,0
2023-02-19T03:21:22.953Z,0
2023-02-19T03:22:32.132Z,0
2023-02-19T03:24:50.430Z,0
2023-02-19T03:25:59.594Z,0
2023-02-19T03:27:08.750Z,0
2023-02-19T03:28:16.975Z,0
2023-02-19T03:30:34.339Z,0
2023-02-19T03:31:43.508Z,0
2023-02-19T03:32:51.775Z,0
2023-02-19T03:33:59.901Z,0
2023-02-19T03:35:09.087Z,0
2023-02-19T03:36:18.243Z,0
2023-02-19T03:37:27.390Z,0
2023-02-19T03:38:36.615Z,0
2023-02-19T03:39:45.738Z,0
2023-02-19T03:40:54.911Z,0
2023-02-19T03:42:04.086Z,0
2023-02-19T03:43:13.268Z,0
2023-02-19T03:44:22.430Z,0
2023-02-19T03:45:31.633Z,0
2023-02-19T03:46:40.792Z,0
2023-02-19T03:48:59.137Z,0
2023-02-19T03:50:07.334Z,0
2023-02-19T03:51:16.492Z,0
2023-02-19T03:52:25.652Z,0
2023-02-19T03:53:34.818Z,0
2023-02-19T03:54:44.042Z,0
2023-02-19T03:57:02.352Z,0
2023-02-19T03:58:11.521Z,0
2023-02-19T03:59:19.722Z,0
2023-02-19T04:00:27.939Z,0
2023-02-19T04:01:37.083Z,0
2023-02-19T04:02:46.280Z,0
2023-02-19T04:03:54.438Z,0
2023-02-19T04:05:02.644Z,0
2023-02-19T04:06:11.807Z,0
2023-02-19T04:07:20.993Z,0
2023-02-19T04:08:30.140Z,0
2023-02-19T04:09:39.334Z,0
2023-02-19T04:10:48.543Z,0
2023-02-19T04:11:57.670Z,0
2023-02-19T04:13:07.002Z,0
2023-02-19T04:14:16.017Z,0
2023-02-19T04:15:25.187Z,0
2023-02-19T04:16:34.371Z,0
2023-02-19T04:17:43.594Z,0
2023-02-19T04:18:52.706Z,0
2023-02-19T04:20:00.884Z,0
2023-02-19T04:21:10.065Z,0
2023-02-19T04:22:19.234Z,0
2023-02-19T04:23:28.419Z,0
2023-02-19T04:24:37.611Z,0
2023-02-19T04:25:46.748Z,0
2023-02-19T04:26:55.936Z,0
2023-02-19T04:28:05.104Z,0
2023-02-19T04:29:14.273Z,0
2023-02-19T04:30:23.440Z,0
2023-02-19T04:31:32.665Z,0
2023-02-19T04:32:41.772Z,0
2023-02-19T04:33:50.967Z,0
2023-02-19T04:34:59.155Z,0
2023-02-19T04:37:17.479Z,0
2023-02-19T04:38:26.665Z,0
2023-02-19T04:39:35.831Z,0
2023-02-19T04:40:44.027Z,0
2023-02-19T04:41:52.272Z,0
2023-02-19T04:43:00.418Z,0
2023-02-19T04:44:08.588Z,0
2023-02-19T04:46:26.960Z,0
2023-02-19T04:47:36.246Z,0
2023-02-19T04:48:45.285Z,0
2023-02-19T04:49:54.517Z,0
2023-02-19T04:51:03.619Z,0
2023-02-19T04:52:12.818Z,0
2023-02-19T04:53:21.978Z,0
2023-02-19T04:54:31.152Z,0
2023-02-19T04:55:40.322Z,0
2023-02-19T04:56:49.486Z,0
2023-02-19T04:57:58.661Z,0
2023-02-19T04:59:06.856Z,0
2023-02-19T05:00:16.041Z,0
2023-02-19T05:01:25.193Z,0
2023-02-19T05:02:34.376Z,0
2023-02-19T05:03:43.569Z,0
2023-02-19T05:04:52.781Z,0
2023-02-19T05:06:01.889Z,0
2023-02-19T05:07:11.067Z,0
2023-02-19T05:08:19.265Z,0
2023-02-19T05:09:27.460Z,0
2023-02-19T05:10:36.609Z,0
2023-02-19T05:11:44.815Z,0
2023-02-19T05:12:52.997Z,0
2023-02-19T05:14:02.169Z,0
2023-02-19T05:15:11.326Z,0
2023-02-19T05:16:20.522Z,0
2023-02-19T05:17:29.690Z,0
2023-02-19T05:18:38.855Z,0
2023-02-19T05:19:48.036Z,0
2023-02-19T05:20:57.210Z,0
2023-02-19T05:22:06.368Z,0
2023-02-19T05:23:15.553Z,0
2023-02-19T05:24:24.721Z,0
2023-02-19T05:25:33.885Z,0
2023-02-19T05:27:52.287Z,0
2023-02-19T05:29:00.422Z,0
2023-02-19T05:30:09.597Z,0
2023-02-19T05:31:18.774Z,0
2023-02-19T05:32:27.939Z,0
2023-02-19T05:33:37.119Z,0
2023-02-19T05:34:46.280Z,0
2023-02-19T05:35:55.727Z,0
2023-02-19T05:37:03.697Z,0
2023-02-19T05:38:11.848Z,0
2023-02-19T05:39:21.046Z,0
2023-02-19T05:40:30.182Z,0
2023-02-19T05:41:39.357Z,0
2023-02-19T05:42:48.530Z,0
2023-02-19T05:43:57.697Z,0
2023-02-19T05:45:05.896Z,0
2023-02-19T05:46:14.084Z,0
2023-02-19T05:47:23.282Z,0
2023-02-19T05:48:32.433Z,0
2023-02-19T05:49:41.605Z,0
2023-02-19T05:50:50.782Z,0
2023-02-19T05:51:59.942Z,0
2023-02-19T05:53:09.110Z,0
2023-02-19T05:54:18.311Z,0
2023-02-19T05:55:27.474Z,0
2023-02-19T05:56:36.660Z,0
2023-02-19T05:58:55.080Z,0
2023-02-19T06:00:04.155Z,0
2023-02-19T06:01:12.339Z,0
2023-02-19T06:02:21.518Z,0
2023-02-19T06:03:30.699Z,0
2023-02-19T06:04:39.870Z,0
2023-02-19T06:05:49.028Z,3
2023-02-19T06:06:58.214Z,3
2023-02-19T06:08:07.377Z,3
2023-02-19T06:09:16.560Z,3
2023-02-19T06:10:25.727Z,3
2023-02-19T06:11:34.906Z,4
2023-02-19T06:12:44.063Z,0
2023-02-19T06:13:53.237Z,4
2023-02-19T06:15:02.414Z,4
2023-02-19T06:16:10.627Z,4
2023-02-19T06:17:19.784Z,9
2023-02-19T06:18:28.957Z,1
2023-02-19T06:19:38.117Z,9
2023-02-19T06:20:47.459Z,13
2023-02-19T06:21:55.557Z,13
2023-02-19T06:23:03.693Z,10
2023-02-19T06:24:12.881Z,14
2023-02-19T06:25:22.029Z,14
2023-02-19T06:26:30.234Z,19
2023-02-19T06:27:38.421Z,36
2023-02-19T06:28:47.586Z,41
2023-02-19T06:31:05.925Z,38
2023-02-19T06:32:15.102Z,30
2023-02-19T06:33:24.277Z,50
2023-02-19T06:34:33.466Z,50
2023-02-19T06:35:42.620Z,38
2023-02-19T06:36:51.790Z,30
2023-02-19T06:38:00.975Z,34
2023-02-19T06:39:10.137Z,47
2023-02-19T06:40:19.313Z,61
2023-02-19T06:41:28.487Z,79
2023-02-19T06:42:36.675Z,100
2023-02-19T06:43:45.839Z,79
2023-02-19T06:44:55.019Z,79
2023-02-19T06:46:04.207Z,72
2023-02-19T06:48:22.539Z,144
2023-02-19T06:49:30.734Z,161
2023-02-19T06:50:38.927Z,162
2023-02-19T06:51:48.091Z,168
2023-02-19T06:52:57.254Z,203
2023-02-19T06:54:06.443Z,245
2023-02-19T06:55:15.605Z,178
2023-02-19T06:56:24.792Z,202
2023-02-19T06:57:33.977Z,266
2023-02-19T06:58:43.132Z,253
2023-02-19T06:59:52.302Z,213
2023-02-19T07:01:01.486Z,230
2023-02-19T07:02:09.665Z,254
2023-02-19T07:03:17.853Z,329
2023-02-19T07:04:27.031Z,363
2023-02-19T07:05:36.196Z,379
2023-02-19T07:06:45.400Z,389
2023-02-19T07:07:54.543Z,343
2023-02-19T07:09:03.723Z,289
2023-02-19T07:11:22.064Z,248
2023-02-19T07:12:31.259Z,206
2023-02-19T07:13:40.425Z,197
2023-02-19T07:14:49.574Z,293
2023-02-19T07:15:58.808Z,320
2023-02-19T07:17:07.926Z,260
2023-02-19T07:18:16.106Z,257
2023-02-19T07:19:25.268Z,235
2023-02-19T07:20:34.495Z,272
2023-02-19T07:21:43.675Z,304
2023-02-19T07:22:52.815Z,339
2023-02-19T07:24:01.977Z,417
2023-02-19T07:25:11.143Z,381
2023-02-19T07:26:20.321Z,422
2023-02-19T07:27:29.555Z,416
2023-02-19T07:29:46.934Z,499
2023-02-19T07:30:55.042Z,428
2023-02-19T07:32:03.354Z,618
2023-02-19T07:33:12.424Z,594
2023-02-19T07:34:20.595Z,624
2023-02-19T07:35:28.779Z,581
2023-02-19T07:36:37.966Z,584
2023-02-19T07:37:47.140Z,647
2023-02-19T07:38:56.546Z,569
2023-02-19T07:40:05.479Z,649
2023-02-19T07:41:14.724Z,709
2023-02-19T07:42:23.825Z,751
2023-02-19T07:43:33.010Z,790
2023-02-19T07:44:42.168Z,726
2023-02-19T07:45:51.370Z,688
2023-02-19T07:47:00.525Z,800
2023-02-19T07:48:09.688Z,737
2023-02-19T07:49:18.864Z,437
2023-02-19T07:50:27.101Z,185
2023-02-19T07:51:36.236Z,344
2023-02-19T07:52:45.399Z,1063
2023-02-19T07:53:54.573Z,1246
2023-02-19T07:55:03.748Z,941
2023-02-19T07:56:12.913Z,1262
2023-02-19T07:57:22.084Z,1707
2023-02-19T07:58:31.385Z,1463
2023-02-19T07:59:39.559Z,1790
2023-02-19T08:00:47.710Z,1639
2023-02-19T08:01:56.822Z,1365
2023-02-19T08:03:05.161Z,1251
2023-02-19T08:04:13.229Z,989
2023-02-19T08:05:22.380Z,952
2023-02-19T08:06:31.541Z,1194
2023-02-19T08:07:40.714Z,1658
2023-02-19T08:08:49.910Z,2300
2023-02-19T08:09:59.059Z,2144
2023-02-19T08:11:08.232Z,1857
2023-02-19T08:12:17.536Z,1377
2023-02-19T08:13:26.696Z,1424
2023-02-19T08:14:35.751Z,1622
2023-02-19T08:15:44.927Z,1655
2023-02-19T08:16:54.128Z,1462
2023-02-19T08:18:03.275Z,2194
2023-02-19T08:19:11.552Z,2546
2023-02-19T08:20:20.632Z,2602
2023-02-19T08:21:29.852Z,2455
2023-02-19T08:23:48.223Z,1712
2023-02-19T08:24:57.322Z,2143
2023-02-19T08:26:06.495Z,2219
2023-02-19T08:27:15.714Z,1947
2023-02-19T08:28:24.917Z,1985
2023-02-19T08:29:33.100Z,2455
2023-02-19T08:30:41.264Z,2820
2023-02-19T08:31:50.391Z,2799
2023-02-19T08:32:59.572Z,2950
2023-02-19T08:34:08.895Z,3134
2023-02-19T08:35:16.938Z,3021
2023-02-19T08:36:25.177Z,2843
2023-02-19T08:37:34.382Z,3195
2023-02-19T08:38:43.484Z,3319
2023-02-19T08:39:52.659Z,3232
2023-02-19T08:41:01.799Z,3152
2023-02-19T08:42:10.988Z,3227
2023-02-19T08:43:20.153Z,3928
2023-02-19T08:44:29.420Z,3698
2023-02-19T08:45:38.531Z,3029
2023-02-19T08:46:47.681Z,2707
2023-02-19T08:47:56.848Z,2413
2023-02-19T08:49:06.103Z,2078
2023-02-19T08:50:15.219Z,1859
2023-02-19T08:51:23.381Z,2549
2023-02-19T08:52:32.558Z,3302
2023-02-19T08:53:41.767Z,3011
2023-02-19T08:54:50.903Z,2262
2023-02-19T08:56:00.064Z,991
2023-02-19T08:57:09.240Z,1507
2023-02-19T08:58:18.415Z,1830
2023-02-19T08:59:27.592Z,1314
2023-02-19T09:00:35.785Z,1127
2023-02-19T09:01:43.975Z,1307
2023-02-19T09:02:53.143Z,1734
2023-02-19T09:04:01.327Z,2097
2023-02-19T09:05:09.525Z,2380
2023-02-19T09:06:18.701Z,3288
2023-02-19T09:07:27.873Z,3546
2023-02-19T09:08:37.072Z,4272
2023-02-19T09:09:46.216Z,3998
2023-02-19T09:10:55.386Z,3842
2023-02-19T09:12:04.598Z,4393
2023-02-19T09:13:13.733Z,5645
2023-02-19T09:14:22.896Z,6262
2023-02-19T09:15:32.083Z,6776
2023-02-19T09:16:41.257Z,6134
2023-02-19T09:17:50.422Z,5523
2023-02-19T09:18:59.596Z,5224
2023-02-19T09:20:07.780Z,4801
2023-02-19T09:21:16.959Z,4714
2023-02-19T09:22:26.208Z,4422
2023-02-19T09:23:35.320Z,4196
2023-02-19T09:24:44.475Z,4414
2023-02-19T09:25:53.655Z,5008
2023-02-19T09:27:02.830Z,5717
2023-02-19T09:28:11.009Z,5613
2023-02-19T09:29:19.216Z,5356
2023-02-19T09:30:28.360Z,5327
2023-02-19T09:31:37.551Z,5464
2023-02-19T09:32:46.715Z,5460
2023-02-19T09:33:55.990Z,5538
2023-02-19T09:35:05.065Z,5706
2023-02-19T09:36:14.285Z,5388
2023-02-19T09:37:23.415Z,5435
2023-02-19T09:38:32.621Z,5428
2023-02-19T09:39:41.758Z,5997
2023-02-19T09:40:50.932Z,6273
2023-02-19T09:42:00.099Z,6340
2023-02-19T09:43:09.375Z,5463
2023-02-19T09:44:17.466Z,4987
2023-02-19T09:45:26.688Z,5347
2023-02-19T09:46:35.803Z,6386
2023-02-19T09:47:44.987Z,6405
2023-02-19T09:48:54.149Z,5969
2023-02-19T09:50:03.436Z,6731
2023-02-19T09:51:12.568Z,6854
2023-02-19T09:52:20.690Z,6162
2023-02-19T09:53:28.931Z,5979
2023-02-19T09:54:37.090Z,6585
2023-02-19T09:56:54.442Z,5917
2023-02-19T09:58:03.635Z,5033
2023-02-19T10:00:21.957Z,4927
2023-02-19T10:01:31.133Z,6597
2023-02-19T10:02:40.436Z,7434
2023-02-19T10:03:49.494Z,8315
2023-02-19T10:04:58.642Z,8256
2023-02-19T10:06:07.817Z,8278
2023-02-19T10:07:17.006Z,5753
2023-02-19T10:08:26.200Z,4390
2023-02-19T10:09:35.380Z,4044
2023-02-19T10:10:43.522Z,3831
2023-02-19T10:11:52.699Z,3686
2023-02-19T10:13:00.906Z,3478
2023-02-19T10:14:10.120Z,3099
2023-02-19T10:15:19.235Z,2862
2023-02-19T10:16:28.560Z,2993
2023-02-19T10:17:37.668Z,3355
2023-02-19T10:18:46.774Z,4060
2023-02-19T10:19:55.965Z,4164
2023-02-19T10:21:04.122Z,3534
2023-02-19T10:22:12.309Z,3810
2023-02-19T10:23:20.515Z,3403
2023-02-19T10:24:28.687Z,2976
2023-02-19T10:25:37.977Z,3715
2023-02-19T10:26:47.033Z,4065
2023-02-19T10:27:56.214Z,5287
2023-02-19T10:29:05.386Z,5790
2023-02-19T10:30:14.568Z,5812
2023-02-19T10:31:23.737Z,5720
2023-02-19T10:32:32.908Z,7983
2023-02-19T10:33:42.077Z,9881
2023-02-19T10:34:51.300Z,8477
2023-02-19T10:36:00.420Z,8396
2023-02-19T10:37:09.642Z,8073
2023-02-19T10:38:18.793Z,4676
2023-02-19T10:39:26.952Z,9134
2023-02-19T10:40:36.128Z,6867
2023-02-19T10:41:45.313Z,3409
2023-02-19T10:42:54.474Z,2285
2023-02-19T10:44:03.642Z,3276
2023-02-19T10:45:12.817Z,6905
2023-02-19T10:46:21.998Z,8024
2023-02-19T10:47:30.173Z,8682
2023-02-19T10:48:38.374Z,8289
2023-02-19T10:49:47.548Z,8314
2023-02-19T10:50:56.730Z,8641
2023-02-19T10:52:05.907Z,9070
2023-02-19T10:53:14.087Z,9382
2023-02-19T10:54:22.270Z,10017
2023-02-19T10:55:31.497Z,9320
2023-02-19T10:56:40.629Z,9587
2023-02-19T10:57:49.801Z,7114
2023-02-19T10:58:58.963Z,5932
2023-02-19T11:00:08.175Z,4330
2023-02-19T11:01:17.468Z,4717
2023-02-19T11:02:26.559Z,9416
2023-02-19T11:03:35.728Z,10569
2023-02-19T11:04:44.823Z,9312
2023-02-19T11:05:54.021Z,9619
2023-02-19T11:07:03.188Z,9602
2023-02-19T11:08:12.336Z,7423
2023-02-19T11:09:20.541Z,5583
2023-02-19T11:10:29.704Z,5459
2023-02-19T11:11:38.873Z,8418
2023-02-19T11:12:48.053Z,7240
2023-02-19T11:13:57.232Z,5344
2023-02-19T11:15:06.398Z,3150
2023-02-19T11:16:15.571Z,5055
2023-02-19T11:17:23.757Z,9179
2023-02-19T11:18:32.002Z,7889
2023-02-19T11:19:40.199Z,7454
2023-02-19T11:20:48.330Z,7304
2023-02-19T11:21:57.596Z,7235
2023-02-19T11:23:06.674Z,6520
2023-02-19T11:24:15.849Z,5792
2023-02-19T11:25:25.041Z,6818
2023-02-19T11:26:34.214Z,8380
2023-02-19T11:27:43.361Z,10121
2023-02-19T11:28:52.562Z,6858
2023-02-19T11:30:01.706Z,7532
2023-02-19T11:31:10.874Z,9742
2023-02-19T11:32:20.063Z,9808
2023-02-19T11:33:29.237Z,11159
2023-02-19T11:34:38.415Z,7335
2023-02-19T11:35:46.599Z,4605
2023-02-19T11:36:55.758Z,7244
2023-02-19T11:38:04.935Z,8314
2023-02-19T11:39:14.125Z,7319
2023-02-19T11:40:23.281Z,6764
2023-02-19T11:41:32.454Z,6917
2023-02-19T11:42:41.624Z,8437
2023-02-19T11:43:49.824Z,8681
2023-02-19T11:44:58.034Z,7902
2023-02-19T11:46:07.192Z,7696
2023-02-19T11:47:15.380Z,7732
2023-02-19T11:48:23.567Z,9251
2023-02-19T11:49:32.749Z,9428
2023-02-19T11:50:41.916Z,8620
2023-02-19T11:51:51.089Z,8523
2023-02-19T11:53:00.258Z,9085
2023-02-19T11:54:09.433Z,9865
2023-02-19T11:55:18.619Z,9178
2023-02-19T11:56:27.799Z,8733
2023-02-19T11:57:36.946Z,8815
2023-02-19T11:58:46.118Z,8862
2023-02-19T11:59:55.295Z,8891
2023-02-19T12:01:04.479Z,8938
2023-02-19T12:03:22.888Z,9575
2023-02-19T12:04:31.008Z,9437
2023-02-19T12:05:40.172Z,8761
2023-02-19T12:06:49.340Z,7904
2023-02-19T12:07:58.517Z,8315
2023-02-19T12:09:07.705Z,9104
2023-02-19T12:10:17.058Z,8424
2023-02-19T12:11:26.122Z,8562
2023-02-19T12:12:34.231Z,7650
2023-02-19T12:13:42.412Z,7644
2023-02-19T12:14:51.587Z,7873
2023-02-19T12:15:59.781Z,8035
2023-02-19T12:17:07.986Z,8281
2023-02-19T12:18:17.172Z,8942
2023-02-19T12:19:26.345Z,8816
2023-02-19T12:20:35.525Z,8409
2023-02-19T12:21:44.656Z,8427
2023-02-19T12:22:53.829Z,8455
2023-02-19T12:24:03.012Z,8223
2023-02-19T12:25:12.173Z,7760
2023-02-19T12:26:21.427Z,7938
2023-02-19T12:27:30.542Z,7596
2023-02-19T12:28:39.693Z,6965
2023-02-19T12:29:48.877Z,6375
2023-02-19T12:30:58.046Z,6206
2023-02-19T12:32:06.253Z,6332
2023-02-19T12:33:15.408Z,6345
2023-02-19T12:34:24.581Z,5915
2023-02-19T12:35:33.818Z,5552
2023-02-19T12:36:42.920Z,5029
2023-02-19T12:37:52.087Z,4972
2023-02-19T12:39:01.260Z,5133
2023-02-19T12:40:09.495Z,5261
2023-02-19T12:41:17.687Z,5594
2023-02-19T12:42:25.931Z,6298
2023-02-19T12:43:34.032Z,7658
2023-02-19T12:44:43.205Z,8397
2023-02-19T12:45:52.373Z,7918
2023-02-19T12:47:01.554Z,7423
2023-02-19T12:48:10.734Z,6854
2023-02-19T12:49:19.902Z,6523
2023-02-19T12:50:29.074Z,6050
2023-02-19T12:51:38.239Z,5985
2023-02-19T12:52:47.417Z,6256
2023-02-19T12:55:05.774Z,6718
2023-02-19T12:56:14.936Z,6408
2023-02-19T12:57:24.109Z,7166
2023-02-19T12:58:32.295Z,8712
2023-02-19T12:59:41.617Z,8711
2023-02-19T13:00:50.644Z,8059
2023-02-19T13:01:59.821Z,7705
2023-02-19T13:03:08.989Z,7327
2023-02-19T13:04:18.174Z,6826
2023-02-19T13:05:27.347Z,6459
2023-02-19T13:06:35.561Z,7318
2023-02-19T13:07:43.714Z,8248
2023-02-19T13:08:52.911Z,8678
2023-02-19T13:10:01.090Z,7766
2023-02-19T13:11:09.279Z,6759
2023-02-19T13:12:18.435Z,6482
2023-02-19T13:13:27.619Z,6533
2023-02-19T13:14:36.794Z,6971
2023-02-19T13:15:45.998Z,6998
2023-02-19T13:16:55.147Z,6820
2023-02-19T13:18:04.319Z,6747
2023-02-19T13:19:13.529Z,6701
2023-02-19T13:20:22.660Z,6794
2023-02-19T13:21:31.828Z,6687
2023-02-19T13:22:41.006Z,6782
2023-02-19T13:23:50.185Z,6917
2023-02-19T13:24:59.351Z,6604
2023-02-19T13:26:07.546Z,6737
2023-02-19T13:27:16.703Z,6614
2023-02-19T13:28:25.877Z,6222
2023-02-19T13:29:35.062Z,6146
2023-02-19T13:30:44.221Z,6301
2023-02-19T13:31:53.402Z,6298
2023-02-19T13:33:02.575Z,6271
2023-02-19T13:34:10.778Z,6297
2023-02-19T13:35:18.966Z,6314
2023-02-19T13:36:27.145Z,6278
2023-02-19T13:37:35.350Z,6844
2023-02-19T13:38:44.505Z,6879
2023-02-19T13:39:53.675Z,6844
2023-02-19T13:41:02.854Z,6518
2023-02-19T13:42:12.034Z,6392
2023-02-19T13:43:21.206Z,5693
2023-02-19T13:44:30.390Z,6982
2023-02-19T13:45:39.593Z,6816
2023-02-19T13:46:48.755Z,6603
2023-02-19T13:47:57.949Z,6277
2023-02-19T13:49:07.061Z,6037
2023-02-19T13:50:16.236Z,5841
2023-02-19T13:51:25.411Z,5743
2023-02-19T13:52:33.583Z,5565
2023-02-19T13:53:42.766Z,5470
2023-02-19T13:56:01.121Z,5285
2023-02-19T13:57:10.289Z,5101
2023-02-19T13:58:19.461Z,5187
2023-02-19T13:59:28.705Z,5576
2023-02-19T14:00:37.807Z,5865
2023-02-19T14:01:46.016Z,6014
2023-02-19T14:02:54.187Z,6153
2023-02-19T14:04:02.394Z,6347
2023-02-19T14:05:10.580Z,5537
2023-02-19T14:06:18.771Z,5118
2023-02-19T14:07:27.941Z,4915
2023-02-19T14:08:37.109Z,5022
2023-02-19T14:09:46.280Z,5160
2023-02-19T14:10:55.457Z,4887
2023-02-19T14:12:04.715Z,4577
2023-02-19T14:13:13.816Z,4346
2023-02-19T14:14:22.983Z,4380
2023-02-19T14:15:32.159Z,4308
2023-02-19T14:16:41.399Z,3941
2023-02-19T14:17:50.539Z,3946
2023-02-19T14:18:59.673Z,3664
2023-02-19T14:20:08.836Z,3965
2023-02-19T14:21:17.031Z,4078
2023-02-19T14:22:26.211Z,4363
2023-02-19T14:23:35.377Z,4313
2023-02-19T14:24:44.553Z,4065
2023-02-19T14:25:53.818Z,3885
2023-02-19T14:27:02.883Z,3910
2023-02-19T14:28:12.068Z,3920
2023-02-19T14:29:21.236Z,3912
2023-02-19T14:30:29.425Z,4124
2023-02-19T14:31:37.610Z,4154
2023-02-19T14:32:46.856Z,4223
2023-02-19T14:33:55.971Z,4346
2023-02-19T14:35:05.131Z,4575
2023-02-19T14:36:13.324Z,4543
2023-02-19T14:37:21.532Z,4735
2023-02-19T14:38:30.689Z,4336
2023-02-19T14:39:39.863Z,3939
2023-02-19T14:40:49.036Z,3571
2023-02-19T14:41:58.203Z,3829
2023-02-19T14:43:07.379Z,3873
2023-02-19T14:44:16.553Z,3626
2023-02-19T14:45:25.732Z,3067
2023-02-19T14:46:34.902Z,2903
2023-02-19T14:47:44.306Z,2529
2023-02-19T14:48:53.244Z,2692
2023-02-19T14:50:02.423Z,3692
2023-02-19T14:51:11.599Z,4438
2023-02-19T14:52:19.775Z,4363
2023-02-19T14:53:28.954Z,4394
2023-02-19T14:54:38.128Z,4132
2023-02-19T14:55:47.298Z,3656
2023-02-19T14:56:56.467Z,3449
2023-02-19T14:58:05.648Z,3523
2023-02-19T14:59:14.846Z,3379
2023-02-19T15:00:23.007Z,3062
2023-02-19T15:01:31.196Z,2907
2023-02-19T15:02:39.445Z,3106
2023-02-19T15:03:47.577Z,3260
2023-02-19T15:04:56.745Z,3395
2023-02-19T15:06:05.935Z,3350
2023-02-19T15:07:15.223Z,3577
2023-02-19T15:08:24.320Z,3686
2023-02-19T15:09:33.443Z,3783
2023-02-19T15:10:42.632Z,3958
2023-02-19T15:11:51.786Z,3718
2023-02-19T15:13:00.969Z,3094
2023-02-19T15:14:10.132Z,2819
2023-02-19T15:15:19.297Z,2643
2023-02-19T15:16:28.541Z,2550
2023-02-19T15:17:37.660Z,2467
2023-02-19T15:18:45.847Z,2310
2023-02-19T15:19:55.059Z,1877
2023-02-19T15:21:04.199Z,1999
2023-02-19T15:22:13.416Z,2131
2023-02-19T15:23:22.531Z,1937
2023-02-19T15:24:31.705Z,1616
2023-02-19T15:25:41.000Z,1476
2023-02-19T15:26:50.054Z,1447
2023-02-19T15:27:58.273Z,1624
2023-02-19T15:29:06.438Z,1673
2023-02-19T15:30:15.669Z,1634
2023-02-19T15:31:24.792Z,1536
2023-02-19T15:32:33.064Z,1504
2023-02-19T15:33:41.196Z,1512
2023-02-19T15:34:50.382Z,1489
2023-02-19T15:35:59.552Z,1478
2023-02-19T15:37:08.770Z,1377
2023-02-19T15:38:17.872Z,1242
2023-02-19T15:39:27.027Z,1176
2023-02-19T15:40:36.198Z,1214
2023-02-19T15:41:45.393Z,1206
2023-02-19T15:42:54.620Z,1235
2023-02-19T15:44:03.714Z,1129
2023-02-19T15:45:13.017Z,1009
2023-02-19T15:46:22.071Z,958
2023-02-19T15:47:31.227Z,908
2023-02-19T15:48:39.460Z,962
2023-02-19T15:49:48.595Z,796
2023-02-19T15:50:57.770Z,741
2023-02-19T15:52:06.934Z,672
2023-02-19T15:53:16.155Z,601
2023-02-19T15:54:25.289Z,574
2023-02-19T15:55:34.468Z,602
2023-02-19T15:56:42.712Z,653
2023-02-19T15:57:50.892Z,683
2023-02-19T15:58:59.096Z,607
2023-02-19T16:00:07.225Z,579
2023-02-19T16:01:16.528Z,568
2023-02-19T16:02:25.632Z,536
2023-02-19T16:03:34.770Z,561
2023-02-19T16:04:43.927Z,681
2023-02-19T16:05:53.081Z,617
2023-02-19T16:07:02.261Z,560
2023-02-19T16:08:11.428Z,534
2023-02-19T16:09:20.601Z,529
2023-02-19T16:10:29.781Z,505
2023-02-19T16:11:38.948Z,519
2023-02-19T16:12:48.168Z,556
2023-02-19T16:13:57.296Z,449
2023-02-19T16:15:05.478Z,473
2023-02-19T16:16:14.668Z,561
2023-02-19T16:17:23.819Z,606
2023-02-19T16:18:33.019Z,598
2023-02-19T16:19:42.180Z,560
2023-02-19T16:20:51.350Z,484
2023-02-19T16:22:00.528Z,441
2023-02-19T16:23:08.794Z,624
2023-02-19T16:24:16.902Z,756
2023-02-19T16:25:26.105Z,687
2023-02-19T16:26:35.247Z,657
2023-02-19T16:27:44.498Z,657
2023-02-19T16:28:53.655Z,605
2023-02-19T16:30:02.842Z,575
2023-02-19T16:31:12.020Z,579