createdAt,value
2023-04-07T00:01:41.362Z,10.68
2023-04-07T00:04:08.474Z,11.10
2023-04-07T00:06:36.011Z,9.90
2023-04-07T00:09:02.933Z,9.80
2023-04-07T00:11:29.975Z,9.63
2023-04-07T00:13:57.088Z,8.32
2023-04-07T00:16:24.329Z,8.55
2023-04-07T00:18:51.254Z,7.15
2023-04-07T00:21:18.230Z,7.18
2023-04-07T00:23:45.198Z,7.65
2023-04-07T00:26:12.135Z,7.43
2023-04-07T00:28:41.132Z,7.85
2023-04-07T00:31:08.186Z,6.03
2023-04-07T00:33:35.312Z,5.65
2023-04-07T00:36:02.357Z,4.95
2023-04-07T00:38:29.317Z,4.70
2023-04-07T00:40:59.878Z,4.15
2023-04-07T00:43:27.560Z,4.40
2023-04-07T00:45:55.211Z,3.38
2023-04-07T00:48:22.578Z,4.22
2023-04-07T00:50:49.550Z,3.85
2023-04-07T00:53:16.813Z,4.13
2023-04-07T00:55:43.995Z,4.97
2023-04-07T00:58:11.889Z,5.88
2023-04-07T01:01:00.202Z,6.07
2023-04-07T01:03:36.005Z,4.93
2023-04-07T01:06:05.681Z,4.80
2023-04-07T01:08:43.973Z,4.32
2023-04-07T01:11:19.758Z,4.07
2023-04-07T01:13:50.773Z,4.18
2023-04-07T01:16:48.770Z,3.53
2023-04-07T01:19:23.612Z,4.35
2023-04-07T01:21:58.691Z,3.97
2023-04-07T01:25:01.628Z,4.65
2023-04-07T01:28:03.562Z,3.50
2023-04-07T01:30:33.394Z,3.83
2023-04-07T01:33:01.905Z,3.70
2023-04-07T01:35:32.556Z,4.05
2023-04-07T01:38:00.464Z,3.22
2023-04-07T01:40:28.072Z,3.53
2023-04-07T01:42:57.544Z,4.35
2023-04-07T01:45:26.614Z,3.63
2023-04-07T01:47:54.427Z,4.30
2023-04-07T01:50:22.601Z,3.60
2023-04-07T01:52:49.837Z,3.58
2023-04-07T01:55:16.785Z,4.53
2023-04-07T01:57:54.639Z,4.18
2023-04-07T02:00:21.936Z,4.53
2023-04-07T02:02:59.146Z,3.97
2023-04-07T02:05:28.504Z,3.83
2023-04-07T02:08:03.885Z,4.57
2023-04-07T02:10:37.101Z,4.00
2023-04-07T02:13:06.701Z,3.55
2023-04-07T02:15:34.058Z,4.18
2023-04-07T02:18:02.059Z,3.70
2023-04-07T02:20:30.651Z,3.75
2023-04-07T02:22:58.201Z,4.00
2023-04-07T02:25:30.041Z,3.33
2023-04-07T02:27:58.758Z,3.97
2023-04-07T02:30:26.332Z,3.28
2023-04-07T02:32:53.707Z,3.97
2023-04-07T02:35:21.135Z,3.30
2023-04-07T02:37:48.175Z,3.20
2023-04-07T02:40:15.780Z,3.47
2023-04-07T02:42:43.332Z,3.42
2023-04-07T02:45:11.282Z,3.30
2023-04-07T02:47:39.371Z,3.85
2023-04-07T02:50:07.029Z,4.20
2023-04-07T02:52:35.890Z,4.38
2023-04-07T02:55:07.340Z,4.43
2023-04-07T02:57:35.054Z,4.53
2023-04-07T03:00:07.209Z,4.40
2023-04-07T03:02:52.967Z,4.85
2023-04-07T03:05:20.753Z,5.00
2023-04-07T03:07:47.615Z,5.55
2023-04-07T03:10:14.595Z,4.88
2023-04-07T03:12:41.469Z,5.22
2023-04-07T03:15:08.849Z,5.00
2023-04-07T03:17:36.828Z,4.55
2023-04-07T03:20:05.666Z,5.10
2023-04-07T03:22:35.339Z,4.82
2023-04-07T03:25:02.386Z,4.03
2023-04-07T03:27:29.556Z,4.50
2023-04-07T03:29:57.685Z,4.38
2023-04-07T03:32:26.527Z,4.88
2023-04-07T03:34:54.037Z,4.88
2023-04-07T03:37:21.216Z,4.55
2023-04-07T03:39:49.896Z,4.60
2023-04-07T03:42:30.904Z,4.32
2023-04-07T03:45:02.493Z,4.25
2023-04-07T03:47:31.900Z,5.18
2023-04-07T03:50:01.932Z,4.40
2023-04-07T03:52:32.005Z,4.22
2023-04-07T03:55:07.825Z,4.70
2023-04-07T03:57:34.881Z,4.88
2023-04-07T04:00:02.937Z,4.40
2023-04-07T04:02:43.338Z,4.55
2023-04-07T04:05:14.357Z,4.30
2023-04-07T04:07:41.381Z,4.30
2023-04-07T04:10:09.159Z,4.13
2023-04-07T04:12:41.673Z,4.38
2023-04-07T04:15:11.144Z,4.72
2023-04-07T04:17:39.200Z,4.25
2023-04-07T04:20:07.027Z,4.13
2023-04-07T04:22:42.334Z,4.03
2023-04-07T04:25:09.875Z,4.40
2023-04-07T04:27:37.083Z,4.82
2023-04-07T04:30:15.706Z,5.07
2023-04-07T04:32:50.332Z,5.85
2023-04-07T04:35:21.967Z,6.93
2023-04-07T04:38:10.850Z,6.63
2023-04-07T04:40:42.419Z,6.57
2023-04-07T04:43:09.658Z,6.15
2023-04-07T04:45:38.177Z,6.68
2023-04-07T04:48:07.802Z,6.07
2023-04-07T04:50:34.809Z,5.90
2023-04-07T04:53:05.515Z,4.85
2023-04-07T04:55:32.449Z,5.55
2023-04-07T04:57:59.950Z,5.55
2023-04-07T05:00:37.500Z,5.13
2023-04-07T05:03:07.951Z,4.38
2023-04-07T05:05:38.884Z,4.68
2023-04-07T05:08:07.349Z,3.85
2023-04-07T05:10:40.341Z,3.70
2023-04-07T05:13:11.730Z,3.65
2023-04-07T05:15:41.859Z,3.17
2023-04-07T05:18:11.394Z,3.33
2023-04-07T05:20:38.928Z,2.92
2023-04-07T05:23:07.279Z,3.28
2023-04-07T05:25:36.788Z,2.78
2023-04-07T05:28:05.450Z,2.45
2023-04-07T05:30:32.639Z,2.28
2023-04-07T05:32:59.637Z,1.92
2023-04-07T05:35:37.883Z,2.33
2023-04-07T05:38:04.857Z,2.10
2023-04-07T05:40:32.390Z,2.05
2023-04-07T05:43:02.623Z,1.70
2023-04-07T05:45:31.575Z,1.52
2023-04-07T05:47:58.532Z,1.80
2023-04-07T05:50:32.551Z,1.83
2023-04-07T05:53:03.782Z,1.88
2023-04-07T05:55:31.844Z,2.00
2023-04-07T05:57:59.789Z,1.75
2023-04-07T06:00:30.328Z,1.40
2023-04-07T06:03:06.940Z,1.63
2023-04-07T06:05:46.891Z,1.05
2023-04-07T06:08:14.498Z,1.33
2023-04-07T06:10:41.814Z,1.02
2023-04-07T06:13:08.733Z,1.70
2023-04-07T06:15:35.769Z,1.75
2023-04-07T06:18:03.710Z,1.40
2023-04-07T06:20:31.202Z,1.63
2023-04-07T06:22:58.299Z,1.90
2023-04-07T06:25:26.959Z,1.30
2023-04-07T06:27:55.613Z,1.73
2023-04-07T06:30:23.129Z,1.60
2023-04-07T06:32:51.667Z,1.25
2023-04-07T06:35:18.621Z,1.58
2023-04-07T06:37:45.646Z,1.58
2023-04-07T06:40:12.454Z,1.95
2023-04-07T06:42:39.394Z,1.20
2023-04-07T06:45:15.554Z,1.50
2023-04-07T06:47:42.598Z,1.42
2023-04-07T06:50:09.691Z,2.10
2023-04-07T06:52:36.640Z,2.05
2023-04-07T06:55:03.712Z,1.67
2023-04-07T06:57:30.813Z,2.03
2023-04-07T06:59:57.698Z,1.50
2023-04-07T07:02:24.831Z,1.52
2023-04-07T07:04:52.084Z,1.60
2023-04-07T07:07:19.043Z,1.70
2023-04-07T07:09:46.080Z,1.83
2023-04-07T07:12:12.990Z,1.52
2023-04-07T07:14:40.104Z,1.73
2023-04-07T07:17:07.015Z,1.77
2023-04-07T07:19:33.901Z,1.90
2023-04-07T07:22:04.151Z,1.70
2023-04-07T07:24:33.965Z,1.83
2023-04-07T07:27:03.881Z,2.42
2023-04-07T07:29:31.332Z,2.20
2023-04-07T07:31:58.338Z,2.10
2023-04-07T07:34:25.329Z,2.15
2023-04-07T07:36:52.408Z,2.45
2023-04-07T07:39:19.566Z,1.40
2023-04-07T07:41:46.891Z,1.80
2023-04-07T07:44:13.751Z,1.70
2023-04-07T07:46:40.778Z,2.92
2023-04-07T07:49:07.598Z,1.73
2023-04-07T07:51:35.216Z,2.15
2023-04-07T07:54:02.032Z,1.65
2023-04-07T07:56:29.174Z,1.63
2023-04-07T07:58:58.093Z,2.13
2023-04-07T08:01:25.287Z,2.00
2023-04-07T08:03:52.715Z,1.60
2023-04-07T08:06:20.579Z,2.28
2023-04-07T08:08:47.441Z,2.35
2023-04-07T08:11:14.494Z,2.20
2023-04-07T08:13:45.454Z,2.42
2023-04-07T08:16:12.608Z,3.10
2023-04-07T08:18:39.502Z,2.38
2023-04-07T08:21:06.911Z,2.13
2023-04-07T08:23:33.784Z,1.92
2023-04-07T08:26:00.714Z,2.40
2023-04-07T08:28:27.714Z,2.47
2023-04-07T08:30:54.607Z,2.05
2023-04-07T08:33:21.495Z,2.20
2023-04-07T08:35:48.591Z,1.50
2023-04-07T08:38:15.563Z,2.00
2023-04-07T08:40:42.935Z,2.55
2023-04-07T08:43:10.678Z,1.80
2023-04-07T08:45:40.675Z,2.15
2023-04-07T08:48:18.097Z,2.38
2023-04-07T08:50:46.339Z,1.73
2023-04-07T08:53:16.836Z,2.00
2023-04-07T08:55:43.799Z,2.17
2023-04-07T08:58:13.781Z,1.73
2023-04-07T09:00:43.768Z,2.08
2023-04-07T09:03:11.833Z,1.50
2023-04-07T09:05:39.871Z,1.65
2023-04-07T09:08:06.874Z,1.73
2023-04-07T09:10:33.753Z,1.48
2023-04-07T09:13:00.788Z,2.10
2023-04-07T09:15:31.234Z,2.70
2023-04-07T09:17:59.382Z,1.40
2023-04-07T09:20:26.466Z,1.92
2023-04-07T09:22:54.042Z,1.83
2023-04-07T09:25:27.448Z,1.70
2023-04-07T09:28:04.929Z,1.50
2023-04-07T09:30:33.797Z,1.60
2023-04-07T09:33:02.049Z,2.10
2023-04-07T09:35:29.913Z,2.13
2023-04-07T09:38:07.190Z,1.58
2023-04-07T09:40:35.642Z,1.60
2023-04-07T09:43:03.927Z,1.65
2023-04-07T09:45:35.853Z,1.70
2023-04-07T09:48:07.255Z,1.90
2023-04-07T09:50:40.086Z,1.88
2023-04-07T09:53:07.464Z,1.80
2023-04-07T09:55:35.381Z,1.73
2023-04-07T09:58:03.679Z,1.60
2023-04-07T10:00:30.719Z,1.50
2023-04-07T10:02:58.952Z,1.77
2023-04-07T10:05:26.059Z,1.52
2023-04-07T10:07:54.512Z,2.00
2023-04-07T10:10:21.493Z,2.10
2023-04-07T10:12:51.844Z,1.80
2023-04-07T10:15:18.886Z,1.90
2023-04-07T10:17:49.926Z,2.17
2023-04-07T10:20:21.634Z,2.15
2023-04-07T10:22:51.458Z,1.83
2023-04-07T10:25:21.321Z,2.00
2023-04-07T10:27:52.845Z,2.25
2023-04-07T10:30:26.325Z,2.50
2023-04-07T10:32:54.571Z,1.90
2023-04-07T10:35:22.336Z,2.05
2023-04-07T10:38:08.077Z,2.10
2023-04-07T10:40:36.342Z,2.75
2023-04-07T10:43:04.070Z,1.77
2023-04-07T10:45:56.219Z,1.77
2023-04-07T10:48:23.412Z,2.13
2023-04-07T10:51:05.652Z,1.77
2023-04-07T10:53:32.681Z,2.08
2023-04-07T10:55:59.992Z,1.80
2023-04-07T10:58:33.877Z,1.95
2023-04-07T11:01:04.021Z,2.70
2023-04-07T11:03:35.252Z,2.13
2023-04-07T11:06:11.903Z,1.92
2023-04-07T11:08:48.996Z,2.40
2023-04-07T11:11:21.660Z,2.03
2023-04-07T11:13:50.454Z,1.90
2023-04-07T11:16:20.784Z,2.05
2023-04-07T11:18:48.212Z,1.85
2023-04-07T11:21:19.104Z,1.77
2023-04-07T11:23:47.703Z,1.92
2023-04-07T11:26:16.021Z,1.90
2023-04-07T11:28:54.558Z,2.17
2023-04-07T11:31:31.944Z,1.60
2023-04-07T11:34:04.937Z,1.67
2023-04-07T11:36:38.047Z,1.58
2023-04-07T11:39:05.284Z,1.85
2023-04-07T11:41:33.496Z,1.65
2023-04-07T11:44:11.718Z,1.60
2023-04-07T11:46:59.711Z,1.38
2023-04-07T11:49:28.425Z,1.83
2023-04-07T11:52:09.344Z,2.05
2023-04-07T11:54:49.975Z,1.38
2023-04-07T11:57:26.524Z,1.80
2023-04-07T12:00:22.784Z,1.42
2023-04-07T12:02:49.942Z,1.50
2023-04-07T12:05:17.161Z,1.23
2023-04-07T12:07:54.070Z,1.58
2023-04-07T12:10:22.811Z,2.28
2023-04-07T12:12:50.023Z,2.13
2023-04-07T12:15:17.131Z,1.45
2023-04-07T12:17:48.651Z,2.00
2023-04-07T12:20:16.934Z,2.00
2023-04-07T12:22:43.842Z,2.00
2023-04-07T12:25:10.874Z,2.40
2023-04-07T12:27:43.173Z,2.50
2023-04-07T12:30:12.888Z,2.40
2023-04-07T12:32:40.311Z,1.75
2023-04-07T12:35:07.382Z,1.50
2023-04-07T12:37:34.404Z,1.70
2023-04-07T12:40:01.322Z,3.10
2023-04-07T12:42:28.219Z,10.65
2023-04-07T12:44:55.167Z,1.48
2023-04-07T12:47:22.205Z,3.90
2023-04-07T12:49:50.435Z,2.78
2023-04-07T12:52:17.512Z,2.55
2023-04-07T12:54:45.472Z,2.58
2023-04-07T12:57:12.682Z,2.33
2023-04-07T12:59:40.115Z,2.10
2023-04-07T13:02:08.045Z,1.58
2023-04-07T13:04:35.679Z,2.10
2023-04-07T13:07:03.315Z,1.67
2023-04-07T13:09:30.345Z,1.42
2023-04-07T13:11:57.884Z,1.60
2023-04-07T13:14:25.083Z,1.02
2023-04-07T13:16:52.052Z,1.52
2023-04-07T13:19:19.201Z,1.95
2023-04-07T13:21:47.795Z,1.60
2023-04-07T13:24:15.920Z,2.55
2023-04-07T13:26:42.880Z,3.45
2023-04-07T13:29:09.842Z,5.15
2023-04-07T13:31:36.789Z,1.70
2023-04-07T13:34:03.664Z,1.92
2023-04-07T13:36:30.563Z,1.83
2023-04-07T13:38:57.652Z,1.30
2023-04-07T13:41:24.539Z,1.15
2023-04-07T13:43:51.647Z,1.83
2023-04-07T13:48:49.463Z,1.70
2023-04-07T13:51:16.958Z,1.88
2023-04-07T13:53:43.931Z,2.22
2023-04-07T13:56:11.064Z,1.45
2023-04-07T13:58:38.100Z,1.90
2023-04-07T14:01:05.039Z,1.52
2023-04-07T14:03:32.051Z,1.27
2023-04-07T14:06:01.296Z,1.60
2023-04-07T14:08:28.389Z,1.60
2023-04-07T14:10:55.526Z,1.40
2023-04-07T14:13:23.109Z,1.60
2023-04-07T14:15:50.450Z,1.52
2023-04-07T14:18:17.663Z,2.05
2023-04-07T14:20:44.724Z,1.80
2023-04-07T14:23:12.230Z,1.80
2023-04-07T14:25:39.157Z,1.17
2023-04-07T14:28:06.434Z,1.67
2023-04-07T14:30:38.744Z,1.73
2023-04-07T14:33:05.964Z,1.63
2023-04-07T14:35:33.059Z,2.63
2023-04-07T14:38:00.361Z,1.83
2023-04-07T14:40:27.239Z,2.13
2023-04-07T14:43:06.812Z,2.03
2023-04-07T14:45:35.750Z,2.00
2023-04-07T14:48:03.100Z,1.58
2023-04-07T14:50:35.426Z,1.95
2023-04-07T14:53:02.497Z,2.05
2023-04-07T14:55:30.954Z,2.47
2023-04-07T14:57:57.878Z,1.80
2023-04-07T15:00:26.159Z,2.13
2023-04-07T15:02:56.248Z,1.88
2023-04-07T15:05:23.457Z,2.15
2023-04-07T15:07:52.559Z,1.88
2023-04-07T15:10:20.030Z,5.68
2023-04-07T15:12:47.463Z,3.25
2023-04-07T15:15:15.524Z,1.80
2023-04-07T15:17:44.891Z,1.48
2023-04-07T15:20:13.100Z,1.63
2023-04-07T15:22:40.717Z,2.80
2023-04-07T15:25:08.577Z,1.48
2023-04-07T15:27:35.554Z,1.60
2023-04-07T15:30:02.572Z,1.65
2023-04-07T15:32:31.911Z,1.48
2023-04-07T15:34:58.932Z,1.40
2023-04-07T15:37:27.541Z,1.60
2023-04-07T15:39:54.424Z,1.30
2023-04-07T15:42:21.275Z,1.83
2023-04-07T15:44:48.360Z,1.60
2023-04-07T15:47:15.235Z,1.60
2023-04-07T15:49:42.395Z,1.35
2023-04-07T15:52:09.549Z,1.52
2023-04-07T15:54:36.448Z,1.83
2023-04-07T15:57:03.525Z,1.50
2023-04-07T15:59:31.193Z,1.75
2023-04-07T16:01:58.687Z,1.73
2023-04-07T16:04:25.825Z,1.48
2023-04-07T16:06:52.862Z,1.70
2023-04-07T16:09:19.791Z,1.80
2023-04-07T16:11:46.652Z,2.08
2023-04-07T16:14:13.618Z,1.88
2023-04-07T16:16:41.467Z,2.20
2023-04-07T16:19:08.518Z,1.92
2023-04-07T16:21:35.948Z,1.50
2023-04-07T16:24:02.992Z,2.35
2023-04-07T16:26:29.888Z,2.13
2023-04-07T16:28:56.935Z,1.88
2023-04-07T16:31:23.899Z,2.95
2023-04-07T16:33:51.590Z,2.67
2023-04-07T16:36:18.632Z,1.95
2023-04-07T16:38:45.812Z,2.10
2023-04-07T16:41:12.616Z,2.20
2023-04-07T16:43:39.541Z,1.65
2023-04-07T16:46:06.711Z,2.25
2023-04-07T16:48:33.691Z,1.63
2023-04-07T16:51:00.630Z,1.45
2023-04-07T16:53:27.556Z,2.60
2023-04-07T16:55:54.623Z,2.03
2023-04-07T16:58:21.604Z,2.00
2023-04-07T17:00:48.417Z,2.35
2023-04-07T17:03:15.828Z,3.30
2023-04-07T17:05:44.622Z,7.03
2023-04-07T17:08:11.801Z,2.47
2023-04-07T17:10:38.685Z,2.83
2023-04-07T17:13:05.784Z,4.35
2023-04-07T17:15:37.018Z,2.65
2023-04-07T17:18:04.194Z,2.40
2023-04-07T17:20:31.167Z,3.28
2023-04-07T17:22:58.539Z,3.47
2023-04-07T17:25:25.688Z,2.58
2023-04-07T17:27:55.098Z,22.50
2023-04-07T17:30:22.491Z,9.77
2023-04-07T17:32:53.592Z,11.98
2023-04-07T17:35:21.297Z,5.70
2023-04-07T17:37:48.584Z,21.88
2023-04-07T17:40:16.028Z,5.43
2023-04-07T17:42:43.070Z,11.30
2023-04-07T17:45:10.783Z,6.43
2023-04-07T17:47:37.765Z,1.90
2023-04-07T17:50:05.132Z,1.80
2023-04-07T17:52:32.176Z,1.27
2023-04-07T17:54:59.396Z,1.38
2023-04-07T17:57:26.455Z,1.45
2023-04-07T17:59:53.374Z,1.60
2023-04-07T18:02:20.490Z,2.47
2023-04-07T18:04:47.672Z,2.20
2023-04-07T18:07:14.969Z,2.30
2023-04-07T18:09:43.041Z,2.25
2023-04-07T18:12:10.112Z,1.75
2023-04-07T18:14:37.453Z,2.00
2023-04-07T18:17:04.299Z,2.15
2023-04-07T18:19:31.259Z,1.90
2023-04-07T18:21:59.990Z,1.77
2023-04-07T18:24:27.406Z,1.60
2023-04-07T18:26:54.337Z,1.70
2023-04-07T18:29:21.357Z,2.30
2023-04-07T18:31:48.288Z,2.40
2023-04-07T18:34:15.641Z,1.67
2023-04-07T18:36:43.009Z,2.10
2023-04-07T18:39:10.814Z,2.10
2023-04-07T18:41:37.740Z,2.70
2023-04-07T18:44:04.660Z,2.17
2023-04-07T18:46:31.561Z,2.20
2023-04-07T18:48:59.057Z,1.80
2023-04-07T18:51:26.352Z,1.90
2023-04-07T18:53:53.252Z,2.05
2023-04-07T18:56:23.156Z,2.10
2023-04-07T18:58:51.241Z,2.00
2023-04-07T19:01:18.116Z,2.83
2023-04-07T19:03:46.097Z,2.70
2023-04-07T19:06:17.046Z,1.92
2023-04-07T19:08:44.033Z,2.65
2023-04-07T19:11:11.017Z,1.70
2023-04-07T19:13:37.898Z,1.92
2023-04-07T19:16:05.137Z,2.53
2023-04-07T19:18:32.258Z,2.53
2023-04-07T19:20:59.060Z,2.45
2023-04-07T19:23:26.154Z,2.22
2023-04-07T19:25:53.074Z,2.63
2023-04-07T19:28:20.308Z,2.38
2023-04-07T19:30:47.200Z,3.70
2023-04-07T19:33:14.653Z,1.95
2023-04-07T19:35:41.619Z,2.65
2023-04-07T19:38:08.659Z,2.22
2023-04-07T19:40:36.789Z,2.78
2023-04-07T19:43:03.713Z,2.72
2023-04-07T19:45:30.730Z,2.72
2023-04-07T19:47:58.206Z,2.72
2023-04-07T19:50:25.575Z,2.30
2023-04-07T19:52:53.339Z,2.40
2023-04-07T19:55:20.934Z,2.28
2023-04-07T19:57:48.675Z,2.22
2023-04-07T20:00:16.088Z,1.90
2023-04-07T20:02:50.010Z,1.98
2023-04-07T20:05:18.286Z,2.35
2023-04-07T20:07:45.700Z,3.30
2023-04-07T20:10:12.846Z,2.58
2023-04-07T20:12:39.646Z,2.80
2023-04-07T20:15:07.915Z,2.35
2023-04-07T20:17:36.950Z,2.65
2023-04-07T20:20:05.135Z,2.63
2023-04-07T20:22:33.880Z,2.15
2023-04-07T20:25:04.846Z,2.60
2023-04-07T20:27:32.309Z,1.95
2023-04-07T20:29:59.323Z,2.63
2023-04-07T20:32:27.156Z,1.95
2023-04-07T20:34:54.451Z,2.25
2023-04-07T20:37:22.653Z,3.05
2023-04-07T20:39:49.645Z,2.40
2023-04-07T20:42:16.585Z,2.95
2023-04-07T20:44:43.540Z,2.42
2023-04-07T20:47:12.499Z,2.90
2023-04-07T20:49:41.140Z,2.78
2023-04-07T20:52:08.300Z,2.83
2023-04-07T20:54:36.121Z,2.95
2023-04-07T20:57:03.072Z,3.08
2023-04-07T20:59:30.311Z,2.75
2023-04-07T21:01:57.346Z,3.05
2023-04-07T21:04:24.554Z,2.88
2023-04-07T21:06:51.678Z,2.60
2023-04-07T21:09:18.871Z,2.55
2023-04-07T21:11:45.963Z,2.28
2023-04-07T21:14:12.910Z,2.22
2023-04-07T21:16:40.040Z,2.13
2023-04-07T21:19:07.521Z,2.65
2023-04-07T21:21:34.472Z,2.28
2023-04-07T21:24:01.396Z,2.20
2023-04-07T21:26:28.295Z,2.20
2023-04-07T21:28:55.291Z,2.88
2023-04-07T21:31:23.598Z,2.30
2023-04-07T21:33:51.474Z,2.15
2023-04-07T21:36:18.499Z,2.50
2023-04-07T21:38:45.409Z,2.70
2023-04-07T21:41:12.357Z,2.47
2023-04-07T21:43:39.378Z,2.28
2023-04-07T21:46:06.434Z,2.13
2023-04-07T21:48:34.769Z,2.53
2023-04-07T21:51:01.986Z,2.20
2023-04-07T21:53:28.843Z,2.08
2023-04-07T21:55:56.153Z,2.20
2023-04-07T21:58:23.550Z,1.98
2023-04-07T22:00:50.552Z,2.22
2023-04-07T22:03:17.620Z,2.30
2023-04-07T22:05:45.793Z,2.67
2023-04-07T22:08:13.101Z,2.60
2023-04-07T22:10:40.350Z,2.65
2023-04-07T22:13:07.173Z,2.97
2023-04-07T22:15:34.320Z,2.70
2023-04-07T22:18:01.227Z,2.78
2023-04-07T22:20:28.256Z,3.55
2023-04-07T22:22:57.593Z,3.17
2023-04-07T22:25:25.506Z,2.90
2023-04-07T22:27:52.905Z,3.55
2023-04-07T22:30:20.752Z,3.08
2023-04-07T22:32:48.201Z,2.75
2023-04-07T22:35:15.662Z,3.45
2023-04-07T22:37:42.557Z,2.75
2023-04-07T22:40:10.466Z,3.58
2023-04-07T22:42:37.867Z,2.75
2023-04-07T22:45:05.412Z,2.35
2023-04-07T22:47:32.330Z,2.40
2023-04-07T22:49:59.271Z,1.90
2023-04-07T22:52:26.220Z,1.77
2023-04-07T22:54:53.311Z,1.52
2023-04-07T22:57:20.492Z,1.85
2023-04-07T22:59:47.439Z,2.55
2023-04-07T23:02:14.384Z,3.38
2023-04-07T23:04:41.809Z,2.58
2023-04-07T23:07:08.716Z,2.33
2023-04-07T23:09:36.162Z,2.63
2023-04-07T23:12:03.123Z,3.03
2023-04-07T23:14:30.128Z,3.05
2023-04-07T23:16:57.861Z,2.20
2023-04-07T23:19:24.940Z,2.00
2023-04-07T23:21:52.389Z,2.72
2023-04-07T23:24:19.510Z,2.75
2023-04-07T23:26:46.354Z,3.45
2023-04-07T23:29:13.302Z,2.88
2023-04-07T23:31:40.299Z,3.33
2023-04-07T23:34:07.216Z,4.10
2023-04-07T23:36:35.825Z,4.15
2023-04-07T23:39:02.852Z,3.70
2023-04-07T23:41:29.738Z,3.78
2023-04-07T23:43:57.138Z,4.10
2023-04-07T23:46:24.368Z,4.20
2023-04-07T23:48:51.515Z,3.30
2023-04-07T23:51:18.599Z,3.50
2023-04-07T23:53:45.855Z,3.20
2023-04-07T23:56:12.688Z,3.90
2023-04-07T23:58:39.718Z,3.97
