createdAt,value
2023-01-17T00:00:51.634Z,-1.83
2023-01-17T00:03:21.139Z,-1.90
2023-01-17T00:06:06.531Z,-1.80
2023-01-17T00:09:03.710Z,-1.75
2023-01-17T00:11:31.736Z,-1.66
2023-01-17T00:14:01.289Z,-1.66
2023-01-17T00:16:29.400Z,-1.70
2023-01-17T00:19:15.291Z,-1.71
2023-01-17T00:22:00.495Z,-1.65
2023-01-17T00:38:02.475Z,-1.78
2023-01-17T00:40:29.415Z,-1.70
2023-01-17T00:43:14.780Z,-1.65
2023-01-17T00:46:01.453Z,-1.67
2023-01-17T00:48:46.856Z,-1.78
2023-01-17T00:54:24.866Z,-1.71
2023-01-17T00:57:10.765Z,-1.67
2023-01-17T00:59:56.323Z,-1.64
2023-01-17T01:02:41.880Z,-1.59
2023-01-17T01:05:27.263Z,-1.59
2023-01-17T01:08:12.642Z,-1.59
2023-01-17T01:10:59.444Z,-1.57
2023-01-17T01:13:45.603Z,-1.64
2023-01-17T01:16:31.562Z,-1.56
2023-01-17T01:19:17.241Z,-1.50
2023-01-17T01:22:02.831Z,-1.52
2023-01-17T01:24:48.329Z,-1.53
2023-01-17T01:27:35.266Z,-1.49
2023-01-17T01:30:20.986Z,-1.47
2023-01-17T01:33:06.354Z,-1.44
2023-01-17T01:35:41.993Z,-1.45
2023-01-17T01:38:10.129Z,-1.48
2023-01-17T01:40:42.923Z,-1.42
2023-01-17T01:43:13.695Z,-1.36
2023-01-17T01:45:41.915Z,-1.38
2023-01-17T01:48:19.273Z,-1.44
2023-01-17T01:50:49.879Z,-1.45
2023-01-17T01:53:19.033Z,-1.38
2023-01-17T01:55:49.492Z,-1.41
2023-01-17T01:58:20.696Z,-1.48
2023-01-17T02:00:49.059Z,-1.42
2023-01-17T02:03:18.952Z,-1.35
2023-01-17T02:05:47.296Z,-1.40
2023-01-17T02:08:16.704Z,-1.46
2023-01-17T02:10:45.280Z,-1.40
2023-01-17T02:13:13.994Z,-1.39
2023-01-17T02:15:48.341Z,-1.36
2023-01-17T02:18:20.892Z,-1.31
2023-01-17T02:20:58.840Z,-1.29
2023-01-17T02:23:40.332Z,-1.36
2023-01-17T02:26:22.967Z,-1.29
2023-01-17T02:29:01.944Z,-1.32
2023-01-17T02:31:33.744Z,-1.34
2023-01-17T02:34:04.941Z,-1.29
2023-01-17T02:36:37.069Z,-1.30
2023-01-17T02:39:09.363Z,-1.34
2023-01-17T02:41:38.769Z,-1.32
2023-01-17T02:44:09.370Z,-1.26
2023-01-17T02:46:45.965Z,-1.21
2023-01-17T02:49:14.213Z,-1.22
2023-01-17T02:51:56.882Z,-1.30
2023-01-17T02:54:33.988Z,-1.27
2023-01-17T02:57:09.296Z,-1.20
2023-01-17T02:59:44.781Z,-1.19
2023-01-17T03:02:19.335Z,-1.17
2023-01-17T03:04:49.594Z,-1.19
2023-01-17T03:07:18.855Z,-1.32
2023-01-17T03:09:48.409Z,-1.21
2023-01-17T03:12:16.715Z,-1.16
2023-01-17T03:14:44.801Z,-1.12
2023-01-17T03:17:14.308Z,-1.12
2023-01-17T03:19:42.319Z,-1.09
2023-01-17T03:22:10.274Z,-1.12
2023-01-17T03:24:38.287Z,-1.17
2023-01-17T03:27:06.721Z,-1.17
2023-01-17T03:29:34.771Z,-1.13
2023-01-17T03:32:02.848Z,-1.12
2023-01-17T03:34:32.275Z,-1.18
2023-01-17T03:37:00.239Z,-1.14
2023-01-17T03:39:28.146Z,-1.24
2023-01-17T03:41:56.513Z,-1.15
2023-01-17T03:44:24.473Z,-1.19
2023-01-17T03:46:52.587Z,-1.19
2023-01-17T03:49:20.944Z,-1.29
2023-01-17T03:51:50.664Z,-1.25
2023-01-17T03:54:18.768Z,-1.30
2023-01-17T03:56:46.752Z,-1.23
2023-01-17T03:59:15.174Z,-1.15
2023-01-17T04:01:43.359Z,-1.19
2023-01-17T04:04:11.322Z,-1.21
2023-01-17T04:06:39.301Z,-1.17
2023-01-17T04:09:08.735Z,-1.24
2023-01-17T04:11:36.703Z,-1.20
2023-01-17T04:14:04.785Z,-1.27
2023-01-17T04:16:33.257Z,-1.26
2023-01-17T04:19:01.394Z,-1.22
2023-01-17T04:21:29.527Z,-1.20
2023-01-17T04:23:57.622Z,-1.24
2023-01-17T04:26:26.885Z,-1.22
2023-01-17T04:28:54.865Z,-1.11
2023-01-17T04:31:22.911Z,-1.11
2023-01-17T04:33:50.939Z,-1.01
2023-01-17T04:36:19.018Z,-1.02
2023-01-17T04:38:47.070Z,-0.99
2023-01-17T04:41:15.052Z,-0.93
2023-01-17T04:43:44.685Z,-0.93
2023-01-17T04:46:13.008Z,-1.02
2023-01-17T04:48:41.101Z,-1.00
2023-01-17T04:51:09.423Z,-0.97
2023-01-17T04:53:37.528Z,-0.91
2023-01-17T04:56:05.865Z,-0.96
2023-01-17T04:58:34.342Z,-0.89
2023-01-17T05:01:04.447Z,-0.91
2023-01-17T05:03:32.441Z,-0.82
2023-01-17T05:06:00.493Z,-0.86
2023-01-17T05:08:28.837Z,-0.81
2023-01-17T05:10:56.877Z,-0.87
2023-01-17T05:13:25.013Z,-0.85
2023-01-17T05:15:53.429Z,-0.83
2023-01-17T05:18:22.721Z,-0.81
2023-01-17T05:20:50.774Z,-0.81
2023-01-17T05:23:19.172Z,-0.78
2023-01-17T05:25:47.199Z,-0.83
2023-01-17T05:28:15.587Z,-0.78
2023-01-17T05:30:43.760Z,-0.75
2023-01-17T05:33:11.962Z,-0.82
2023-01-17T05:35:41.370Z,-0.82
2023-01-17T05:38:09.447Z,-0.80
2023-01-17T05:40:37.501Z,-0.77
2023-01-17T05:43:05.674Z,-0.73
2023-01-17T05:45:34.943Z,-0.70
2023-01-17T05:48:03.037Z,-0.66
2023-01-17T05:50:32.183Z,-0.65
2023-01-17T05:53:02.727Z,-0.61
2023-01-17T05:55:31.645Z,-0.59
2023-01-17T05:57:59.635Z,-0.60
2023-01-17T06:00:27.983Z,-0.68
2023-01-17T06:02:56.377Z,-0.69
2023-01-17T06:05:24.990Z,-0.63
2023-01-17T06:07:53.302Z,-0.58
2023-01-17T06:10:23.582Z,-0.54
2023-01-17T06:12:51.634Z,-0.57
2023-01-17T06:15:20.042Z,-0.55
2023-01-17T06:17:48.094Z,-0.53
2023-01-17T06:20:16.061Z,-0.50
2023-01-17T06:22:44.545Z,-0.50
2023-01-17T06:25:12.741Z,-0.48
2023-01-17T06:27:42.555Z,-0.48
2023-01-17T06:30:11.292Z,-0.49
2023-01-17T06:32:39.422Z,-0.42
2023-01-17T06:35:07.782Z,-0.38
2023-01-17T06:37:35.932Z,-0.37
2023-01-17T06:40:04.118Z,-0.47
2023-01-17T06:42:32.589Z,-0.30
2023-01-17T06:45:01.966Z,-0.31
2023-01-17T06:47:29.957Z,-0.39
2023-01-17T06:49:58.051Z,-0.37
2023-01-17T06:52:25.961Z,-0.24
2023-01-17T06:54:54.150Z,-0.14
2023-01-17T06:57:22.104Z,-0.17
2023-01-17T06:59:50.258Z,-0.17
2023-01-17T07:02:19.837Z,-0.06
2023-01-17T07:04:47.868Z,-0.06
2023-01-17T07:07:15.927Z,0.04
2023-01-17T07:09:44.152Z,0.07
2023-01-17T07:12:12.186Z,0.06
2023-01-17T07:14:40.104Z,0.06
2023-01-17T07:17:09.537Z,0.15
2023-01-17T07:19:38.929Z,0.13
2023-01-17T07:22:06.983Z,-0.04
2023-01-17T07:24:36.663Z,0.08
2023-01-17T07:27:04.933Z,0.14
2023-01-17T07:29:32.967Z,0.11
2023-01-17T07:32:01.000Z,0.21
2023-01-17T07:34:29.003Z,0.25
2023-01-17T07:36:58.678Z,0.12
2023-01-17T07:39:26.632Z,0.28
2023-01-17T07:41:54.761Z,0.28
2023-01-17T07:44:22.824Z,0.29
2023-01-17T07:46:50.815Z,0.33
2023-01-17T07:49:18.954Z,0.33
2023-01-17T07:51:48.363Z,0.42
2023-01-17T07:54:17.878Z,0.40
2023-01-17T07:56:47.343Z,0.53
2023-01-17T07:59:15.479Z,0.55
2023-01-17T08:01:43.619Z,0.66
2023-01-17T08:04:12.135Z,0.65
2023-01-17T08:06:40.798Z,0.66
2023-01-17T08:09:08.901Z,0.70
2023-01-17T08:11:38.449Z,0.71
2023-01-17T08:14:06.537Z,0.68
2023-01-17T08:16:34.664Z,0.71
2023-01-17T08:19:02.737Z,0.76
2023-01-17T08:21:30.704Z,0.81
2023-01-17T08:23:58.767Z,0.84
2023-01-17T08:26:26.702Z,0.76
2023-01-17T08:29:00.707Z,0.89
2023-01-17T08:31:29.008Z,0.83
2023-01-17T08:33:57.721Z,0.88
2023-01-17T08:36:27.933Z,0.94
2023-01-17T08:38:56.277Z,1.00
2023-01-17T08:41:24.999Z,0.99
2023-01-17T08:43:53.341Z,0.98
2023-01-17T08:46:23.119Z,0.98
2023-01-17T08:48:54.272Z,0.99
2023-01-17T08:51:22.355Z,1.11
2023-01-17T08:53:50.329Z,1.17
2023-01-17T08:56:18.444Z,1.24
2023-01-17T08:58:46.560Z,1.26
2023-01-17T09:01:14.948Z,1.25
2023-01-17T09:03:45.928Z,1.24
2023-01-17T09:06:14.693Z,1.26
2023-01-17T09:08:47.152Z,1.34
2023-01-17T09:11:18.858Z,1.37
2023-01-17T09:13:46.950Z,1.44
2023-01-17T09:16:15.110Z,1.48
2023-01-17T09:18:44.612Z,1.51
2023-01-17T09:21:13.651Z,1.47
2023-01-17T09:23:42.006Z,1.48
2023-01-17T09:26:16.585Z,1.44
2023-01-17T09:28:44.791Z,1.33
2023-01-17T09:31:15.369Z,1.42
2023-01-17T09:33:46.254Z,1.51
2023-01-17T09:36:14.678Z,1.47
2023-01-17T09:38:42.833Z,1.49
2023-01-17T09:41:22.140Z,1.43
2023-01-17T09:43:52.387Z,1.45
2023-01-17T09:46:23.203Z,1.45
2023-01-17T09:48:59.027Z,1.44
2023-01-17T09:51:27.103Z,1.48
2023-01-17T09:53:57.711Z,1.48
2023-01-17T09:56:29.827Z,1.52
2023-01-17T09:59:07.493Z,1.54
2023-01-17T10:01:38.221Z,1.49
2023-01-17T10:04:17.811Z,1.45
2023-01-17T10:06:50.712Z,1.55
2023-01-17T10:09:26.708Z,1.51
2023-01-17T10:12:03.763Z,1.56
2023-01-17T10:14:37.952Z,1.59
2023-01-17T10:17:13.686Z,1.61
2023-01-17T10:19:59.187Z,1.40
2023-01-17T10:22:46.595Z,1.64
2023-01-17T10:25:24.740Z,1.63
2023-01-17T10:27:58.227Z,1.57
2023-01-17T10:30:28.583Z,1.58
2023-01-17T10:32:58.451Z,1.61
2023-01-17T10:35:31.121Z,1.66
2023-01-17T10:38:00.062Z,1.67
2023-01-17T10:40:34.016Z,1.75
2023-01-17T10:43:04.260Z,1.89
2023-01-17T10:45:35.619Z,1.94
2023-01-17T10:50:57.869Z,1.99
2023-01-17T10:53:35.510Z,1.97
2023-01-17T10:56:03.789Z,1.85
2023-01-17T10:58:32.991Z,1.86
2023-01-17T11:01:01.851Z,1.84
2023-01-17T11:03:31.183Z,1.85
2023-01-17T11:06:23.428Z,1.78
2023-01-17T11:08:52.739Z,1.78
2023-01-17T11:11:22.531Z,1.75
2023-01-17T11:13:51.741Z,1.76
2023-01-17T11:16:21.299Z,1.87
2023-01-17T11:18:50.838Z,1.89
2023-01-17T11:21:23.437Z,1.88
2023-01-17T11:23:56.819Z,1.90
2023-01-17T11:26:25.953Z,1.97
2023-01-17T11:28:54.720Z,2.03
2023-01-17T11:31:27.396Z,2.04
2023-01-17T11:34:09.210Z,2.00
2023-01-17T11:36:37.465Z,1.95
2023-01-17T11:39:08.363Z,2.00
2023-01-17T11:41:37.718Z,2.02
2023-01-17T11:44:21.909Z,1.95
2023-01-17T11:46:50.106Z,2.05
2023-01-17T11:49:24.030Z,1.99
2023-01-17T11:51:56.186Z,2.02
2023-01-17T11:54:27.569Z,2.03
2023-01-17T11:56:58.656Z,2.06
2023-01-17T11:59:30.158Z,2.04
2023-01-17T12:02:25.394Z,2.07
2023-01-17T12:04:58.672Z,2.01
2023-01-17T12:07:30.986Z,2.01
2023-01-17T12:10:06.512Z,2.03
2023-01-17T12:12:57.194Z,1.90
2023-01-17T12:15:33.428Z,1.93
2023-01-17T12:18:22.183Z,1.92
2023-01-17T12:20:54.706Z,1.92
2023-01-17T12:23:32.747Z,1.96
2023-01-17T12:26:08.244Z,2.04
2023-01-17T12:29:00.608Z,2.01
2023-01-17T12:31:33.648Z,2.08
2023-01-17T12:34:08.013Z,2.14
2023-01-17T12:36:40.927Z,2.11
2023-01-17T12:39:12.021Z,2.11
2023-01-17T12:41:47.392Z,2.16
2023-01-17T12:44:17.424Z,2.15
2023-01-17T12:46:49.576Z,2.16
2023-01-17T12:49:21.474Z,2.20
2023-01-17T12:51:54.430Z,2.14
2023-01-17T12:54:26.820Z,2.23
2023-01-17T12:57:00.402Z,2.24
2023-01-17T12:59:32.375Z,2.23
2023-01-17T13:02:01.177Z,2.22
2023-01-17T13:04:31.814Z,2.21
2023-01-17T13:07:05.961Z,2.17
2023-01-17T13:09:38.374Z,2.14
2023-01-17T13:12:11.412Z,2.13
2023-01-17T13:14:39.620Z,2.15
2023-01-17T13:17:14.419Z,2.17
2023-01-17T13:19:46.747Z,2.13
2023-01-17T13:22:18.964Z,2.18
2023-01-17T13:24:52.997Z,2.08
2023-01-17T13:27:45.568Z,2.07
2023-01-17T13:30:22.560Z,2.10
2023-01-17T13:32:59.138Z,2.09
2023-01-17T13:35:43.769Z,1.89
2023-01-17T13:38:22.965Z,2.10
2023-01-17T13:40:51.917Z,2.09
2023-01-17T13:43:23.643Z,2.06
2023-01-17T13:45:55.264Z,1.95
2023-01-17T13:48:31.334Z,2.04
2023-01-17T13:51:00.173Z,2.06
2023-01-17T13:53:58.075Z,2.03
2023-01-17T13:56:27.889Z,1.98
2023-01-17T13:58:59.336Z,1.93
2023-01-17T14:04:15.959Z,1.92
2023-01-17T14:06:45.622Z,1.96
2023-01-17T14:09:16.731Z,1.92
2023-01-17T14:11:52.352Z,1.87
2023-01-17T14:14:39.070Z,1.80
2023-01-17T14:17:28.239Z,1.84
2023-01-17T14:20:01.291Z,1.88
2023-01-17T14:22:31.251Z,1.92
2023-01-17T14:25:01.766Z,1.86
2023-01-17T14:27:32.681Z,1.87
2023-01-17T14:30:03.991Z,1.84
2023-01-17T14:32:33.718Z,1.93
2023-01-17T14:35:03.614Z,1.87
2023-01-17T14:37:39.867Z,1.90
2023-01-17T14:42:46.963Z,1.82
2023-01-17T14:45:16.517Z,1.85
2023-01-17T14:47:46.344Z,1.82
2023-01-17T14:50:23.288Z,1.76
2023-01-17T14:53:06.174Z,1.70
2023-01-17T14:55:34.406Z,1.71
2023-01-17T14:58:02.473Z,1.76
2023-01-17T15:00:30.938Z,1.68
2023-01-17T15:03:00.844Z,1.71
2023-01-17T15:05:31.421Z,1.73
2023-01-17T15:08:00.081Z,1.72
2023-01-17T15:10:30.839Z,1.77
2023-01-17T15:13:00.308Z,1.83
2023-01-17T15:15:30.054Z,1.78
2023-01-17T15:18:18.788Z,1.81
2023-01-17T15:20:53.174Z,1.83
2023-01-17T15:23:22.365Z,1.86
2023-01-17T15:25:51.748Z,1.82
2023-01-17T15:28:20.445Z,1.86
2023-01-17T15:31:15.736Z,1.80
2023-01-17T15:33:45.525Z,1.81
2023-01-17T15:36:24.160Z,1.81
2023-01-17T15:38:55.891Z,1.80
2023-01-17T15:41:25.534Z,1.79
2023-01-17T15:43:57.744Z,1.78
2023-01-17T15:46:40.689Z,1.74
2023-01-17T15:49:09.425Z,1.79
2023-01-17T15:51:41.768Z,1.81
2023-01-17T15:54:44.506Z,1.85
2023-01-17T15:57:30.294Z,1.73
2023-01-17T16:00:02.527Z,1.86
2023-01-17T16:02:35.566Z,1.80
2023-01-17T16:05:04.605Z,1.83
2023-01-17T16:07:35.621Z,1.80
2023-01-17T16:10:07.855Z,1.85
2023-01-17T16:12:36.110Z,1.83
2023-01-17T16:15:12.417Z,1.85
2023-01-17T16:17:41.621Z,1.79
2023-01-17T16:20:16.216Z,1.80
2023-01-17T16:22:45.885Z,1.80
2023-01-17T16:25:15.421Z,1.82
2023-01-17T16:27:44.114Z,1.81
2023-01-17T16:30:15.331Z,1.90
2023-01-17T16:32:43.443Z,1.96
2023-01-17T16:35:21.069Z,1.88
2023-01-17T16:37:51.841Z,1.95
2023-01-17T16:40:20.442Z,1.88
2023-01-17T16:42:48.508Z,1.88
2023-01-17T16:45:17.338Z,1.98
2023-01-17T16:47:46.216Z,1.97
2023-01-17T16:50:15.746Z,1.86
2023-01-17T16:52:44.141Z,1.96
2023-01-17T16:55:14.878Z,1.90
2023-01-17T16:57:43.253Z,1.86
2023-01-17T17:00:13.413Z,1.85
2023-01-17T17:02:41.699Z,1.77
2023-01-17T17:05:10.837Z,1.77
2023-01-17T17:07:44.304Z,1.65
2023-01-17T17:10:16.981Z,1.58
2023-01-17T17:12:45.355Z,1.57
2023-01-17T17:15:13.577Z,1.46
2023-01-17T17:17:42.469Z,1.47
2023-01-17T17:23:12.933Z,1.46
2023-01-17T17:25:42.403Z,1.37
2023-01-17T17:28:11.635Z,1.43
2023-01-17T17:30:39.605Z,1.40
2023-01-17T17:33:08.013Z,1.36
2023-01-17T17:35:36.267Z,1.36
2023-01-17T17:38:05.866Z,1.35
2023-01-17T17:40:35.431Z,1.40
2023-01-17T17:43:08.328Z,1.35
2023-01-17T17:45:36.400Z,1.33
2023-01-17T17:48:04.923Z,1.37
2023-01-17T17:50:35.419Z,1.34
2023-01-17T17:53:03.404Z,1.40
2023-01-17T17:55:31.459Z,1.42
2023-01-17T17:57:59.559Z,1.42
2023-01-17T18:00:28.956Z,1.31
2023-01-17T18:02:57.079Z,1.32
2023-01-17T18:05:25.304Z,1.33
2023-01-17T18:07:53.632Z,1.37
2023-01-17T18:10:21.918Z,1.39
2023-01-17T18:12:50.290Z,1.44
2023-01-17T18:15:18.706Z,1.36
2023-01-17T18:17:48.956Z,1.40
2023-01-17T18:20:17.590Z,1.37
2023-01-17T18:22:46.102Z,1.43
2023-01-17T18:25:14.319Z,1.40
2023-01-17T18:27:49.600Z,1.40
2023-01-17T18:30:18.111Z,1.41
2023-01-17T18:32:50.023Z,1.31
2023-01-17T18:35:18.319Z,1.43
2023-01-17T18:37:46.288Z,1.46
2023-01-17T18:40:14.559Z,1.46
2023-01-17T18:42:42.478Z,1.43
2023-01-17T18:45:10.898Z,1.40
2023-01-17T18:47:39.044Z,1.43
2023-01-17T18:50:08.782Z,1.35
2023-01-17T18:52:38.996Z,1.37
2023-01-17T18:55:09.263Z,1.41
2023-01-17T18:57:37.215Z,1.33
2023-01-17T19:00:07.720Z,1.34
2023-01-17T19:02:35.614Z,1.25
2023-01-17T19:05:05.770Z,1.33
2023-01-17T19:07:35.158Z,1.30
2023-01-17T19:10:03.366Z,1.26
2023-01-17T19:12:31.506Z,1.18
2023-01-17T19:14:59.513Z,1.11
2023-01-17T19:17:27.508Z,1.03
2023-01-17T19:19:57.110Z,1.10
2023-01-17T19:22:25.272Z,1.15
2023-01-17T19:24:55.181Z,1.14
2023-01-17T19:27:23.206Z,1.15
2023-01-17T19:29:51.219Z,1.19
2023-01-17T19:32:19.569Z,1.14
2023-01-17T19:34:47.697Z,1.08
2023-01-17T19:37:15.629Z,1.03
2023-01-17T19:39:43.619Z,1.00
2023-01-17T19:42:15.745Z,1.01
2023-01-17T19:44:43.747Z,1.11
2023-01-17T19:47:12.305Z,0.91
2023-01-17T19:49:42.626Z,0.81
2023-01-17T19:52:10.641Z,0.94
2023-01-17T19:54:38.663Z,0.98
2023-01-17T19:57:06.737Z,0.98
2023-01-17T19:59:36.650Z,0.99
2023-01-17T20:02:05.758Z,0.94
2023-01-17T20:04:33.837Z,0.95
2023-01-17T20:07:02.985Z,0.96
2023-01-17T20:09:31.185Z,1.04
2023-01-17T20:11:59.260Z,0.99
2023-01-17T20:14:27.426Z,0.92
2023-01-17T20:16:57.285Z,0.90
2023-01-17T20:19:25.312Z,0.88
2023-01-17T20:21:54.021Z,0.99
2023-01-17T20:24:21.992Z,0.96
2023-01-17T20:26:51.455Z,0.89
2023-01-17T20:29:19.508Z,0.92
2023-01-17T20:31:47.735Z,1.00
2023-01-17T20:34:22.027Z,0.97
2023-01-17T20:36:50.026Z,0.97
2023-01-17T20:45:11.187Z,1.00
2023-01-17T20:47:39.660Z,0.96
2023-01-17T20:50:10.097Z,0.88
2023-01-17T20:52:38.728Z,0.88
2023-01-17T20:55:08.470Z,0.96
2023-01-17T20:57:36.412Z,0.95
2023-01-17T21:00:05.996Z,1.00
2023-01-17T21:02:34.043Z,0.90
2023-01-17T21:05:03.816Z,0.88
2023-01-17T21:07:33.133Z,0.95
2023-01-17T21:10:01.101Z,0.90
2023-01-17T21:12:29.604Z,0.77
2023-01-17T21:14:57.887Z,0.76
2023-01-17T21:17:25.819Z,0.88
2023-01-17T21:19:53.789Z,0.87
2023-01-17T21:22:21.802Z,0.82
2023-01-17T21:24:51.154Z,0.73
2023-01-17T21:27:19.155Z,0.72
2023-01-17T21:29:47.542Z,0.70
2023-01-17T21:32:17.362Z,0.58
2023-01-17T21:34:45.460Z,0.61
2023-01-17T21:37:13.504Z,0.45
2023-01-17T21:39:41.400Z,0.45
2023-01-17T21:42:10.786Z,0.53
2023-01-17T21:44:38.952Z,0.54
2023-01-17T21:47:06.910Z,0.57
2023-01-17T21:49:34.990Z,0.54
2023-01-17T21:52:21.305Z,0.59
2023-01-17T21:55:07.069Z,0.64
2023-01-17T21:57:54.070Z,0.64
2023-01-17T22:00:22.763Z,0.39
2023-01-17T22:02:50.666Z,0.42
2023-01-17T22:05:19.406Z,0.39
2023-01-17T22:08:01.191Z,0.41
2023-01-17T22:10:29.207Z,0.47
2023-01-17T22:12:59.013Z,0.36
2023-01-17T22:15:27.099Z,0.42
2023-01-17T22:17:55.464Z,0.45
2023-01-17T22:20:23.592Z,0.41
2023-01-17T22:22:51.665Z,0.41
2023-01-17T22:25:19.583Z,0.50
2023-01-17T22:27:47.572Z,0.50
2023-01-17T22:30:17.411Z,0.43
2023-01-17T22:32:47.837Z,0.51
2023-01-17T22:35:15.968Z,0.52
2023-01-17T22:37:44.637Z,0.52
2023-01-17T22:40:15.979Z,0.48
2023-01-17T22:42:44.219Z,0.45
2023-01-17T22:45:12.537Z,0.45
2023-01-17T22:47:41.759Z,0.55
2023-01-17T22:50:12.566Z,0.51
2023-01-17T22:52:42.224Z,0.40
2023-01-17T22:55:12.497Z,0.38
2023-01-17T22:57:41.025Z,0.44
2023-01-17T23:00:14.918Z,0.49
2023-01-17T23:02:44.533Z,0.48
2023-01-17T23:05:12.769Z,0.47
2023-01-17T23:07:44.341Z,0.40
2023-01-17T23:10:13.555Z,0.41
2023-01-17T23:12:41.391Z,0.43
2023-01-17T23:15:26.697Z,0.42
2023-01-17T23:18:13.993Z,0.45
2023-01-17T23:20:42.007Z,0.41
2023-01-17T23:23:10.023Z,0.42
2023-01-17T23:25:37.976Z,0.45
2023-01-17T23:28:20.909Z,0.44
2023-01-17T23:30:50.291Z,0.58
2023-01-17T23:33:19.669Z,0.62
2023-01-17T23:35:47.930Z,0.61
2023-01-17T23:38:29.965Z,0.59
2023-01-17T23:41:18.932Z,0.65
2023-01-17T23:43:50.984Z,0.56
2023-01-17T23:46:19.101Z,0.47
2023-01-17T23:48:49.547Z,0.48
2023-01-17T23:51:17.555Z,0.52
2023-01-17T23:53:45.503Z,0.46
2023-01-17T23:56:15.937Z,0.52
2023-01-17T23:58:44.043Z,0.51
