createdAt,value
2019-02-16T00:00:09.654Z,0.00
2019-02-16T00:01:07.565Z,0.00
2019-02-16T00:02:08.243Z,0.00
2019-02-16T00:03:07.377Z,0.00
2019-02-16T00:04:07.292Z,0.00
2019-02-16T00:05:07.229Z,0.00
2019-02-16T00:06:07.140Z,0.00
2019-02-16T00:07:07.785Z,0.00
2019-02-16T00:08:07.047Z,0.00
2019-02-16T00:09:06.867Z,0.00
2019-02-16T00:10:06.856Z,0.00
2019-02-16T00:11:06.806Z,0.00
2019-02-16T00:12:06.667Z,0.00
2019-02-16T00:13:06.526Z,0.00
2019-02-16T00:14:06.438Z,0.00
2019-02-16T00:15:06.382Z,0.00
2019-02-16T00:16:06.289Z,0.00
2019-02-16T00:17:06.188Z,0.00
2019-02-16T00:18:07.120Z,0.00
2019-02-16T00:19:06.017Z,0.00
2019-02-16T00:20:05.932Z,0.00
2019-02-16T00:21:06.011Z,0.00
2019-02-16T00:22:06.040Z,0.00
2019-02-16T00:23:05.677Z,0.00
2019-02-16T00:24:05.624Z,0.00
2019-02-16T00:25:05.509Z,0.00
2019-02-16T00:26:05.536Z,0.00
2019-02-16T00:27:05.334Z,0.00
2019-02-16T00:28:05.344Z,0.00
2019-02-16T00:29:05.162Z,0.00
2019-02-16T00:30:05.154Z,0.00
2019-02-16T00:31:05.008Z,0.00
2019-02-16T00:32:04.963Z,0.00
2019-02-16T00:33:04.825Z,0.00
2019-02-16T00:34:04.772Z,0.00
2019-02-16T00:35:04.655Z,0.00
2019-02-16T00:36:04.612Z,0.00
2019-02-16T00:37:04.486Z,0.00
2019-02-16T00:38:04.504Z,0.00
2019-02-16T00:39:04.312Z,0.00
2019-02-16T00:40:04.304Z,0.00
2019-02-16T00:41:04.172Z,0.00
2019-02-16T00:42:04.110Z,0.00
2019-02-16T00:43:03.971Z,0.00
2019-02-16T00:44:03.887Z,0.00
2019-02-16T00:45:03.825Z,0.00
2019-02-16T00:46:03.714Z,0.00
2019-02-16T00:47:03.642Z,0.00
2019-02-16T00:48:03.639Z,0.00
2019-02-16T00:49:03.462Z,0.00
2019-02-16T00:50:03.374Z,0.00
2019-02-16T00:51:03.357Z,0.00
2019-02-16T00:52:03.223Z,0.00
2019-02-16T00:53:03.117Z,0.00
2019-02-16T00:54:03.067Z,0.00
2019-02-16T00:55:02.947Z,0.00
2019-02-16T00:56:02.862Z,0.00
2019-02-16T00:57:02.812Z,0.00
2019-02-16T00:58:02.690Z,0.00
2019-02-16T00:59:02.606Z,0.00
2019-02-16T01:00:02.596Z,0.00
2019-02-16T01:01:02.439Z,0.00
2019-02-16T01:02:02.363Z,0.00
2019-02-16T01:03:02.315Z,0.00
2019-02-16T01:04:02.188Z,0.00
2019-02-16T01:05:02.094Z,0.00
2019-02-16T01:06:02.027Z,0.00
2019-02-16T01:07:01.934Z,0.00
2019-02-16T01:08:01.939Z,0.00
2019-02-16T01:09:01.749Z,0.00
2019-02-16T01:10:01.662Z,0.00
2019-02-16T01:11:01.582Z,0.00
2019-02-16T01:12:01.508Z,0.00
2019-02-16T01:13:01.405Z,0.00
2019-02-16T01:14:01.363Z,0.00
2019-02-16T01:15:01.233Z,0.00
2019-02-16T01:16:01.170Z,0.00
2019-02-16T01:17:01.075Z,0.00
2019-02-16T01:18:01.084Z,0.00
2019-02-16T01:19:00.892Z,0.00
2019-02-16T01:20:00.806Z,0.00
2019-02-16T01:21:00.800Z,0.00
2019-02-16T01:22:00.650Z,0.00
2019-02-16T01:23:00.554Z,0.00
2019-02-16T01:24:00.512Z,0.00
2019-02-16T01:25:00.377Z,0.00
2019-02-16T01:26:00.319Z,0.00
2019-02-16T01:27:00.220Z,0.00
2019-02-16T01:28:01.153Z,0.00
2019-02-16T01:29:00.030Z,0.00
2019-02-16T01:29:59.945Z,0.00
2019-02-16T01:30:59.947Z,0.00
2019-02-16T01:31:59.787Z,0.00
2019-02-16T01:32:59.688Z,0.00
2019-02-16T01:33:59.663Z,0.00
2019-02-16T01:34:59.525Z,0.00
2019-02-16T01:35:59.465Z,0.00
2019-02-16T01:36:59.359Z,0.00
2019-02-16T01:37:59.273Z,0.00
2019-02-16T01:38:59.563Z,0.00
2019-02-16T01:39:59.089Z,0.00
2019-02-16T01:40:59.091Z,0.00
2019-02-16T01:41:58.931Z,0.00
2019-02-16T01:42:58.828Z,0.00
2019-02-16T01:43:58.802Z,0.00
2019-02-16T01:44:58.656Z,0.00
2019-02-16T01:45:58.569Z,0.00
2019-02-16T01:46:58.553Z,0.00
2019-02-16T01:47:58.396Z,0.00
2019-02-16T01:48:58.311Z,0.00
2019-02-16T01:49:58.332Z,0.00
2019-02-16T01:50:58.138Z,0.00
2019-02-16T01:51:58.144Z,0.00
2019-02-16T01:52:57.986Z,0.00
2019-02-16T01:53:57.953Z,0.00
2019-02-16T01:54:57.795Z,0.00
2019-02-16T01:55:57.710Z,0.00
2019-02-16T01:56:57.669Z,0.00
2019-02-16T01:57:57.548Z,0.00
2019-02-16T01:58:57.448Z,0.00
2019-02-16T01:59:57.378Z,0.00
2019-02-16T02:00:57.279Z,0.00
2019-02-16T02:01:57.291Z,0.00
2019-02-16T02:02:57.125Z,0.00
2019-02-16T02:03:57.100Z,0.00
2019-02-16T02:04:56.930Z,0.00
2019-02-16T02:05:56.912Z,0.00
2019-02-16T02:06:56.758Z,0.00
2019-02-16T02:07:57.569Z,0.00
2019-02-16T02:08:56.585Z,0.00
2019-02-16T02:09:56.528Z,0.00
2019-02-16T02:10:56.418Z,0.00
2019-02-16T02:11:56.442Z,0.00
2019-02-16T02:12:56.254Z,0.00
2019-02-16T02:13:56.255Z,0.00
2019-02-16T02:14:56.066Z,0.00
2019-02-16T02:15:56.149Z,0.00
2019-02-16T02:16:55.893Z,0.00
2019-02-16T02:17:55.900Z,0.00
2019-02-16T02:18:55.724Z,0.00
2019-02-16T02:19:55.677Z,0.00
2019-02-16T02:20:55.547Z,0.00
2019-02-16T02:21:55.483Z,0.00
2019-02-16T02:22:55.387Z,0.00
2019-02-16T02:23:55.401Z,0.00
2019-02-16T02:24:55.198Z,0.00
2019-02-16T02:25:55.112Z,0.00
2019-02-16T02:26:55.110Z,0.00
2019-02-16T02:27:54.958Z,0.00
2019-02-16T02:28:54.854Z,0.00
2019-02-16T02:29:54.821Z,0.00
2019-02-16T02:30:54.685Z,0.00
2019-02-16T02:31:54.631Z,0.00
2019-02-16T02:32:54.522Z,0.00
2019-02-16T02:33:54.438Z,0.00
2019-02-16T02:34:54.334Z,0.00
2019-02-16T02:35:54.248Z,0.00
2019-02-16T02:36:55.180Z,0.00
2019-02-16T02:37:54.087Z,0.00
2019-02-16T02:38:53.989Z,0.00
2019-02-16T02:39:53.972Z,0.00
2019-02-16T02:40:53.815Z,0.00
2019-02-16T02:41:53.783Z,0.00
2019-02-16T02:42:53.657Z,0.00
2019-02-16T02:43:53.624Z,0.00
2019-02-16T02:44:53.468Z,0.00
2019-02-16T02:45:53.503Z,0.00
2019-02-16T02:46:53.291Z,0.00
2019-02-16T02:47:53.339Z,0.00
2019-02-16T02:48:53.118Z,0.00
2019-02-16T02:49:53.118Z,0.00
2019-02-16T02:50:52.944Z,0.00
2019-02-16T02:51:52.935Z,0.00
2019-02-16T02:52:52.782Z,0.00
2019-02-16T02:54:07.700Z,0.00
2019-02-16T02:54:52.594Z,0.00
2019-02-16T02:55:52.544Z,0.00
2019-02-16T02:56:52.421Z,0.00
2019-02-16T02:57:52.384Z,0.00
2019-02-16T02:58:52.246Z,0.00
2019-02-16T02:59:53.187Z,0.00
2019-02-16T03:00:52.078Z,0.00
2019-02-16T03:01:51.986Z,0.00
2019-02-16T03:02:52.012Z,0.00
2019-02-16T03:03:51.827Z,0.00
2019-02-16T03:04:51.733Z,0.00
2019-02-16T03:05:51.695Z,0.00
2019-02-16T03:06:51.552Z,0.00
2019-02-16T03:07:51.467Z,0.00
2019-02-16T03:08:51.437Z,0.00
2019-02-16T03:09:51.300Z,0.00
2019-02-16T03:10:51.201Z,0.00
2019-02-16T03:11:52.148Z,0.00
2019-02-16T03:12:51.031Z,0.00
2019-02-16T03:13:50.958Z,0.00
2019-02-16T03:14:50.939Z,0.00
2019-02-16T03:15:50.767Z,0.00
2019-02-16T03:16:50.747Z,0.00
2019-02-16T03:17:50.598Z,0.00
2019-02-16T03:18:50.588Z,0.00
2019-02-16T03:19:50.425Z,0.00
2019-02-16T03:20:50.331Z,0.00
2019-02-16T03:21:50.270Z,0.00
2019-02-16T03:22:50.154Z,0.00
2019-02-16T03:23:50.084Z,0.00
2019-02-16T03:24:50.092Z,0.00
2019-02-16T03:25:49.894Z,0.00
2019-02-16T03:26:49.806Z,0.00
2019-02-16T03:27:49.826Z,0.00
2019-02-16T03:28:49.663Z,0.00
2019-02-16T03:29:49.544Z,0.00
2019-02-16T03:30:49.511Z,0.00
2019-02-16T03:31:49.375Z,0.00
2019-02-16T03:32:49.286Z,0.00
2019-02-16T03:33:50.291Z,0.00
2019-02-16T03:34:49.114Z,0.00
2019-02-16T03:35:49.026Z,0.00
2019-02-16T03:36:49.041Z,0.00
2019-02-16T03:37:48.848Z,0.00
2019-02-16T03:38:48.778Z,0.00
2019-02-16T03:40:09.747Z,0.00
2019-02-16T03:40:48.584Z,0.00
2019-02-16T03:41:48.498Z,0.00
2019-02-16T03:42:48.467Z,0.00
2019-02-16T03:43:48.337Z,0.00
2019-02-16T03:44:48.235Z,0.00
2019-02-16T03:45:48.393Z,0.00
2019-02-16T03:46:48.062Z,0.00
2019-02-16T03:47:47.978Z,0.00
2019-02-16T03:48:48.292Z,0.00
2019-02-16T03:49:47.798Z,0.00
2019-02-16T03:50:47.710Z,0.00
2019-02-16T03:51:49.654Z,0.00
2019-02-16T03:52:47.542Z,0.00
2019-02-16T03:53:47.466Z,0.00
2019-02-16T03:54:47.435Z,0.00
2019-02-16T03:55:47.272Z,0.00
2019-02-16T03:56:47.293Z,0.00
2019-02-16T03:57:47.205Z,0.00
2019-02-16T03:58:47.069Z,0.00
2019-02-16T03:59:46.927Z,0.00
2019-02-16T04:00:47.068Z,0.00
2019-02-16T04:01:47.191Z,0.00
2019-02-16T04:02:46.660Z,0.00
2019-02-16T04:03:46.584Z,0.00
2019-02-16T04:04:46.575Z,0.00
2019-02-16T04:05:46.395Z,0.00
2019-02-16T04:06:46.381Z,0.00
2019-02-16T04:07:46.220Z,0.00
2019-02-16T04:08:46.225Z,0.00
2019-02-16T04:09:46.045Z,0.00
2019-02-16T04:10:46.000Z,0.00
2019-02-16T04:11:45.899Z,0.00
2019-02-16T04:12:45.808Z,0.00
2019-02-16T04:13:45.709Z,0.00
2019-02-16T04:14:45.607Z,0.00
2019-02-16T04:15:45.629Z,0.00
2019-02-16T04:16:45.433Z,0.00
2019-02-16T04:17:45.351Z,0.00
2019-02-16T04:18:45.369Z,0.00
2019-02-16T04:19:45.171Z,0.00
2019-02-16T04:20:45.080Z,0.00
2019-02-16T04:21:45.000Z,0.00
2019-02-16T04:22:44.906Z,0.00
2019-02-16T04:23:44.823Z,0.00
2019-02-16T04:24:44.796Z,0.00
2019-02-16T04:25:44.642Z,0.00
2019-02-16T04:26:44.573Z,0.00
2019-02-16T04:27:44.467Z,0.00
2019-02-16T04:28:44.484Z,0.00
2019-02-16T04:29:44.305Z,0.00
2019-02-16T04:30:44.203Z,0.00
2019-02-16T04:31:44.128Z,0.00
2019-02-16T04:32:44.029Z,0.00
2019-02-16T04:33:43.939Z,0.00
2019-02-16T04:34:43.939Z,0.00
2019-02-16T04:35:43.767Z,0.00
2019-02-16T04:36:50.684Z,0.00
2019-02-16T04:37:43.596Z,0.00
2019-02-16T04:38:43.529Z,0.00
2019-02-16T04:39:43.427Z,0.00
2019-02-16T04:40:43.337Z,0.00
2019-02-16T04:41:43.239Z,0.00
2019-02-16T04:42:44.170Z,0.00
2019-02-16T04:43:43.062Z,0.00
2019-02-16T04:44:43.092Z,0.00
2019-02-16T04:45:42.889Z,0.00
2019-02-16T04:46:42.867Z,0.00
2019-02-16T04:47:42.710Z,0.00
2019-02-16T04:48:42.676Z,0.00
2019-02-16T04:49:42.551Z,0.00
2019-02-16T04:50:42.443Z,0.00
2019-02-16T04:51:42.388Z,0.00
2019-02-16T04:52:42.275Z,0.00
2019-02-16T04:53:42.182Z,0.00
2019-02-16T04:54:42.135Z,0.00
2019-02-16T04:55:42.013Z,0.00
2019-02-16T04:56:41.919Z,0.00
2019-02-16T04:57:41.918Z,0.00
2019-02-16T04:58:41.745Z,0.00
2019-02-16T04:59:42.682Z,0.00
2019-02-16T05:00:41.566Z,0.00
2019-02-16T05:01:41.481Z,0.00
2019-02-16T05:02:41.529Z,0.00
2019-02-16T05:03:41.300Z,0.00
2019-02-16T05:04:41.226Z,0.00
2019-02-16T05:05:41.160Z,0.00
2019-02-16T05:06:41.042Z,0.00
2019-02-16T05:07:40.956Z,0.00
2019-02-16T05:08:40.971Z,0.00
2019-02-16T05:09:40.786Z,0.00
2019-02-16T05:10:40.685Z,0.00
2019-02-16T05:11:40.682Z,0.00
2019-02-16T05:12:40.509Z,0.00
2019-02-16T05:13:40.422Z,0.00
2019-02-16T05:14:40.429Z,0.00
2019-02-16T05:15:40.247Z,0.00
2019-02-16T05:16:40.178Z,0.00
2019-02-16T05:17:40.111Z,0.00
2019-02-16T05:18:39.980Z,0.00
2019-02-16T05:19:39.957Z,0.00
2019-02-16T05:20:39.806Z,0.00
2019-02-16T05:21:39.721Z,0.00
2019-02-16T05:22:44.649Z,0.00
2019-02-16T05:23:39.538Z,0.00
2019-02-16T05:24:39.471Z,0.00
2019-02-16T05:25:39.450Z,0.00
2019-02-16T05:26:39.280Z,0.00
2019-02-16T05:27:39.202Z,0.00
2019-02-16T05:28:39.101Z,0.00
2019-02-16T05:29:39.100Z,0.00
2019-02-16T05:30:38.924Z,0.00
2019-02-16T05:31:38.835Z,0.00
2019-02-16T05:32:38.784Z,0.00
2019-02-16T05:33:38.657Z,0.00
2019-02-16T05:34:38.570Z,0.00
2019-02-16T05:35:38.528Z,0.00
2019-02-16T05:36:38.395Z,0.00
2019-02-16T05:37:38.322Z,0.00
2019-02-16T05:38:38.218Z,0.00
2019-02-16T05:39:40.212Z,0.00
2019-02-16T05:40:38.062Z,0.00
2019-02-16T05:41:37.953Z,0.00
2019-02-16T05:42:37.930Z,0.00
2019-02-16T05:43:37.785Z,0.00
2019-02-16T05:44:37.684Z,0.00
2019-02-16T05:45:37.674Z,0.00
2019-02-16T05:46:37.511Z,0.00
2019-02-16T05:47:37.423Z,0.00
2019-02-16T05:48:37.357Z,0.00
2019-02-16T05:49:37.245Z,0.00
2019-02-16T05:50:37.173Z,0.00
2019-02-16T05:51:37.175Z,0.00
2019-02-16T05:52:37.094Z,0.00
2019-02-16T05:53:36.897Z,0.00
2019-02-16T05:54:36.888Z,0.00
2019-02-16T05:55:36.735Z,0.00
2019-02-16T05:56:36.627Z,0.00
2019-02-16T05:57:36.609Z,0.00
2019-02-16T05:58:36.450Z,0.00
2019-02-16T05:59:36.416Z,0.00
2019-02-16T06:00:36.289Z,0.00
2019-02-16T06:01:36.188Z,0.00
2019-02-16T06:02:36.125Z,0.00
2019-02-16T06:03:36.014Z,0.00
2019-02-16T06:04:35.946Z,0.00
2019-02-16T06:05:35.872Z,0.00
2019-02-16T06:06:35.744Z,0.00
2019-02-16T06:07:35.659Z,0.00
2019-02-16T06:08:35.660Z,4.00
2019-02-16T06:09:35.479Z,4.00
2019-02-16T06:10:35.404Z,0.00
2019-02-16T06:11:35.376Z,4.00
2019-02-16T06:12:35.214Z,4.00
2019-02-16T06:13:35.177Z,4.00
2019-02-16T06:14:35.036Z,8.00
2019-02-16T06:15:34.964Z,8.00
2019-02-16T06:16:34.864Z,8.00
2019-02-16T06:17:34.792Z,8.00
2019-02-16T06:18:34.690Z,8.00
2019-02-16T06:19:34.596Z,12.00
2019-02-16T06:20:34.534Z,16.00
2019-02-16T06:21:34.425Z,16.00
2019-02-16T06:22:34.328Z,24.00
2019-02-16T06:23:34.320Z,28.00
2019-02-16T06:24:34.152Z,32.00
2019-02-16T06:25:34.079Z,40.00
2019-02-16T06:26:34.034Z,48.00
2019-02-16T06:27:33.889Z,60.00
2019-02-16T06:28:35.571Z,72.00
2019-02-16T06:29:33.715Z,84.00
2019-02-16T06:30:35.835Z,100.00
2019-02-16T06:31:33.532Z,112.00
2019-02-16T06:32:33.461Z,132.00
2019-02-16T06:33:33.354Z,156.00
2019-02-16T06:34:33.394Z,176.00
2019-02-16T06:35:33.180Z,204.00
2019-02-16T06:36:33.104Z,232.00
2019-02-16T06:37:33.090Z,260.00
2019-02-16T06:38:32.912Z,292.00
2019-02-16T06:39:32.825Z,328.00
2019-02-16T06:40:32.806Z,368.00
2019-02-16T06:41:32.662Z,408.00
2019-02-16T06:42:32.614Z,448.00
2019-02-16T06:43:32.486Z,496.00
2019-02-16T06:44:32.421Z,544.00
2019-02-16T06:45:32.296Z,596.00
2019-02-16T06:46:32.261Z,648.00
2019-02-16T06:47:32.120Z,704.00
2019-02-16T06:48:32.139Z,760.00
2019-02-16T06:49:31.942Z,824.00
2019-02-16T06:50:37.030Z,880.00
2019-02-16T06:51:31.774Z,944.00
2019-02-16T06:52:31.761Z,1008.00
2019-02-16T06:53:31.589Z,1072.00
2019-02-16T06:54:31.568Z,1140.00
2019-02-16T06:55:31.410Z,1208.00
2019-02-16T06:56:31.405Z,1276.00
2019-02-16T06:57:31.231Z,1348.00
2019-02-16T06:58:31.183Z,1416.00
2019-02-16T06:59:31.054Z,1488.00
2019-02-16T07:00:30.992Z,1560.00
2019-02-16T07:01:30.896Z,1628.00
2019-02-16T07:02:30.802Z,1704.00
2019-02-16T07:03:30.703Z,1776.00
2019-02-16T07:04:31.635Z,1856.00
2019-02-16T07:05:30.521Z,1932.00
2019-02-16T07:06:30.571Z,2016.00
2019-02-16T07:07:30.344Z,2100.00
2019-02-16T07:08:30.331Z,2172.00
2019-02-16T07:09:30.169Z,2232.00
2019-02-16T07:10:30.150Z,2300.00
2019-02-16T07:11:30.040Z,2376.00
2019-02-16T07:12:29.903Z,2448.00
2019-02-16T07:13:29.857Z,2520.00
2019-02-16T07:14:31.831Z,2600.00
2019-02-16T07:15:29.639Z,2672.00
2019-02-16T07:16:29.600Z,2740.00
2019-02-16T07:17:29.469Z,2808.00
2019-02-16T07:18:29.478Z,2896.00
2019-02-16T07:19:29.290Z,2976.00
2019-02-16T07:20:30.210Z,3088.00
2019-02-16T07:21:29.127Z,3176.00
2019-02-16T07:22:29.097Z,3196.00
2019-02-16T07:23:28.935Z,3256.00
2019-02-16T07:24:28.906Z,3328.00
2019-02-16T07:25:28.754Z,3412.00
2019-02-16T07:26:29.776Z,3480.00
2019-02-16T07:27:28.581Z,3560.00
2019-02-16T07:28:28.525Z,3636.00
2019-02-16T07:29:28.400Z,3708.00
2019-02-16T07:30:28.334Z,3780.00
2019-02-16T07:31:28.240Z,3852.00
2019-02-16T07:32:28.139Z,3920.00
2019-02-16T07:33:28.159Z,3988.00
2019-02-16T07:34:27.966Z,4052.00
2019-02-16T07:35:27.874Z,4120.00
2019-02-16T07:36:27.894Z,4188.00
2019-02-16T07:37:27.698Z,4256.00
2019-02-16T07:38:27.609Z,4316.00
2019-02-16T07:39:27.576Z,4380.00
2019-02-16T07:40:27.436Z,4440.00
2019-02-16T07:41:27.361Z,4636.00
2019-02-16T07:42:27.291Z,5076.00
2019-02-16T07:43:27.171Z,5752.00
2019-02-16T07:44:27.084Z,7072.00
2019-02-16T07:45:27.111Z,8552.00
2019-02-16T07:46:26.922Z,9756.00
2019-02-16T07:47:26.820Z,10380.00
2019-02-16T07:48:26.818Z,10548.00
2019-02-16T07:49:26.643Z,11020.00
2019-02-16T07:50:26.558Z,11416.00
2019-02-16T07:51:26.568Z,11544.00
2019-02-16T07:52:26.384Z,11356.00
2019-02-16T07:53:31.267Z,11456.00
2019-02-16T07:54:33.210Z,11636.00
2019-02-16T07:55:26.125Z,11976.00
2019-02-16T07:56:26.052Z,12048.00
2019-02-16T07:57:25.951Z,12428.00
2019-02-16T07:58:25.966Z,12784.00
2019-02-16T07:59:25.783Z,12788.00
2019-02-16T08:00:25.703Z,13068.00
2019-02-16T08:01:25.631Z,13184.00
2019-02-16T08:02:25.525Z,13068.00
2019-02-16T08:03:25.447Z,13400.00
2019-02-16T08:04:25.360Z,13852.00
2019-02-16T08:05:25.281Z,14720.00
2019-02-16T08:06:25.248Z,14496.00
2019-02-16T08:07:25.117Z,13760.00
2019-02-16T08:08:25.062Z,13712.00
2019-02-16T08:09:25.022Z,13876.00
2019-02-16T08:10:24.850Z,14784.00
2019-02-16T08:11:24.776Z,15328.00
2019-02-16T08:12:25.788Z,14816.00
2019-02-16T08:13:24.599Z,14816.00
2019-02-16T08:14:24.517Z,15392.00
2019-02-16T08:15:24.454Z,16768.00
2019-02-16T08:16:24.360Z,17216.00
2019-02-16T08:17:24.284Z,17216.00
2019-02-16T08:18:24.196Z,16544.00
2019-02-16T08:19:24.133Z,16768.00
2019-02-16T08:20:24.071Z,17728.00
2019-02-16T08:21:23.937Z,17024.00
2019-02-16T08:22:23.911Z,16384.00
2019-02-16T08:23:23.773Z,15648.00
2019-02-16T08:24:23.707Z,16416.00
2019-02-16T08:25:23.611Z,19200.00
2019-02-16T08:26:23.601Z,18272.00
2019-02-16T08:27:23.487Z,18080.00
2019-02-16T08:28:23.412Z,19232.00
2019-02-16T08:29:23.285Z,17632.00
2019-02-16T08:30:23.225Z,19264.00
2019-02-16T08:31:23.116Z,19872.00
2019-02-16T08:32:23.051Z,18976.00
2019-02-16T08:33:23.035Z,17824.00
2019-02-16T08:34:22.871Z,19296.00
2019-02-16T08:35:22.791Z,21824.00
2019-02-16T08:36:22.717Z,22816.00
2019-02-16T08:37:22.644Z,20512.00
2019-02-16T08:38:22.545Z,19136.00
2019-02-16T08:39:22.473Z,19776.00
2019-02-16T08:40:22.386Z,21344.00
2019-02-16T08:41:22.305Z,24160.00
2019-02-16T08:42:24.255Z,25024.00
2019-02-16T08:43:22.141Z,26240.00
2019-02-16T08:44:22.087Z,25056.00
2019-02-16T08:45:21.984Z,23392.00
2019-02-16T08:46:21.996Z,26080.00
2019-02-16T08:47:21.830Z,25568.00
2019-02-16T08:48:22.830Z,26496.00
2019-02-16T08:49:21.654Z,27360.00
2019-02-16T08:50:21.639Z,28288.00
2019-02-16T08:51:21.491Z,27424.00
2019-02-16T08:52:21.479Z,25568.00
2019-02-16T08:53:21.329Z,26368.00
2019-02-16T08:54:21.462Z,25792.00
2019-02-16T08:55:21.173Z,28000.00
2019-02-16T08:56:21.270Z,31712.00
2019-02-16T08:57:21.019Z,36544.00
2019-02-16T08:58:21.080Z,38752.00
2019-02-16T08:59:20.846Z,34880.00
2019-02-16T09:00:20.891Z,33920.00
2019-02-16T09:01:20.686Z,35392.00
2019-02-16T09:02:20.617Z,36640.00
2019-02-16T09:03:20.704Z,35040.00
2019-02-16T09:04:20.444Z,31872.00
2019-02-16T09:05:24.133Z,31040.00
2019-02-16T09:06:20.282Z,30688.00
2019-02-16T09:07:20.218Z,30624.00
2019-02-16T09:08:20.121Z,32032.00
2019-02-16T09:09:20.129Z,32704.00
2019-02-16T09:10:19.960Z,33024.00
2019-02-16T09:11:19.879Z,33728.00
2019-02-16T09:12:19.815Z,33344.00
2019-02-16T09:13:19.776Z,32736.00
2019-02-16T09:14:19.638Z,33312.00
2019-02-16T09:15:19.845Z,33952.00
2019-02-16T09:16:19.480Z,35488.00
2019-02-16T09:17:19.418Z,36064.00
2019-02-16T09:18:19.319Z,35072.00
2019-02-16T09:19:19.460Z,34368.00
2019-02-16T09:20:19.156Z,34912.00
2019-02-16T09:21:19.081Z,36032.00
2019-02-16T09:22:19.018Z,36000.00
2019-02-16T09:23:19.109Z,36448.00
2019-02-16T09:24:18.838Z,37408.00
2019-02-16T09:25:18.890Z,38016.00
2019-02-16T09:26:18.678Z,37344.00
2019-02-16T09:27:18.599Z,37920.00
2019-02-16T09:28:18.736Z,38976.00
2019-02-16T09:29:18.460Z,38688.00
2019-02-16T09:30:18.355Z,39456.00
2019-02-16T09:31:18.317Z,40512.00
2019-02-16T09:32:18.246Z,40736.00
2019-02-16T09:33:18.132Z,41024.00
2019-02-16T09:34:18.131Z,40864.00
2019-02-16T09:35:17.958Z,39968.00
2019-02-16T09:36:17.880Z,42048.00
2019-02-16T09:37:17.845Z,43040.00
2019-02-16T09:38:17.735Z,43840.00
2019-02-16T09:39:17.640Z,45376.00
2019-02-16T09:40:18.798Z,45248.00
2019-02-16T09:41:17.479Z,43552.00
2019-02-16T09:42:17.398Z,43936.00
2019-02-16T09:43:17.516Z,44992.00
2019-02-16T09:44:17.242Z,44128.00
2019-02-16T09:45:17.160Z,43424.00
2019-02-16T09:46:17.094Z,44064.00
2019-02-16T09:47:17.000Z,44960.00
2019-02-16T09:48:16.935Z,45440.00
2019-02-16T09:49:16.909Z,44736.00
2019-02-16T09:50:16.764Z,44864.00
2019-02-16T09:51:16.684Z,45088.00
2019-02-16T09:52:16.605Z,46112.00
2019-02-16T09:53:16.567Z,46208.00
2019-02-16T09:54:16.446Z,44160.00
2019-02-16T09:55:16.366Z,43840.00
2019-02-16T09:56:16.285Z,44736.00
2019-02-16T09:57:16.347Z,45856.00
2019-02-16T09:58:16.140Z,46848.00
2019-02-16T09:59:16.049Z,47808.00
2019-02-16T10:00:16.167Z,47968.00
2019-02-16T10:01:15.890Z,47968.00
2019-02-16T10:02:15.813Z,48448.00
2019-02-16T10:03:15.805Z,48224.00
2019-02-16T10:04:15.666Z,47200.00
2019-02-16T10:05:17.597Z,47712.00
2019-02-16T10:06:15.588Z,48704.00
2019-02-16T10:07:15.413Z,48864.00
2019-02-16T10:08:15.349Z,47904.00
2019-02-16T10:09:15.403Z,48640.00
2019-02-16T10:10:15.173Z,49760.00
2019-02-16T10:11:15.097Z,50496.00
2019-02-16T10:12:15.218Z,49952.00
2019-02-16T10:13:14.967Z,48576.00
2019-02-16T10:14:15.028Z,47840.00
2019-02-16T10:15:14.780Z,47680.00
2019-02-16T10:16:14.835Z,47520.00
2019-02-16T10:17:14.628Z,48640.00
2019-02-16T10:18:14.671Z,50880.00
2019-02-16T10:19:14.473Z,52608.00
2019-02-16T10:20:14.456Z,52832.00
2019-02-16T10:21:14.309Z,52128.00
2019-02-16T10:22:14.237Z,52192.00
2019-02-16T10:23:14.301Z,51328.00
2019-02-16T10:24:17.925Z,50752.00
2019-02-16T10:25:14.003Z,50784.00
2019-02-16T10:26:14.082Z,52640.00
2019-02-16T10:27:13.840Z,55136.00
2019-02-16T10:28:13.777Z,55680.00
2019-02-16T10:29:13.896Z,54304.00
2019-02-16T10:30:13.606Z,53088.00
2019-02-16T10:31:13.706Z,53152.00
2019-02-16T10:32:13.449Z,52928.00
2019-02-16T10:33:13.385Z,52224.00
2019-02-16T10:34:13.324Z,52064.00
2019-02-16T10:35:13.215Z,53760.00
2019-02-16T10:36:13.138Z,54464.00
2019-02-16T10:37:13.140Z,54176.00
2019-02-16T10:38:12.980Z,53440.00
2019-02-16T10:39:12.987Z,53088.00
2019-02-16T10:40:12.828Z,53184.00
2019-02-16T10:41:12.752Z,54272.00
2019-02-16T10:42:12.684Z,54336.00
2019-02-16T10:43:14.603Z,53696.00
2019-02-16T10:44:12.525Z,52768.00
2019-02-16T10:45:12.580Z,53728.00
2019-02-16T10:46:12.357Z,54592.00
2019-02-16T10:47:12.391Z,56160.00
2019-02-16T10:48:12.205Z,55296.00
2019-02-16T10:49:12.138Z,54208.00
2019-02-16T10:50:12.198Z,54784.00
2019-02-16T10:51:11.968Z,56352.00
2019-02-16T10:52:11.890Z,56640.00
2019-02-16T10:53:12.008Z,56640.00
2019-02-16T10:54:11.750Z,56352.00
2019-02-16T10:55:11.655Z,55744.00
2019-02-16T10:56:11.620Z,53696.00
2019-02-16T10:57:11.502Z,53088.00
2019-02-16T10:58:11.425Z,52544.00
2019-02-16T10:59:11.464Z,52480.00
2019-02-16T11:00:11.269Z,52800.00
2019-02-16T11:01:11.190Z,52096.00
2019-02-16T11:02:11.247Z,52672.00
2019-02-16T11:03:11.036Z,53152.00
2019-02-16T11:04:11.085Z,53504.00
2019-02-16T11:05:10.879Z,53792.00
2019-02-16T11:06:10.865Z,54528.00
2019-02-16T11:07:10.723Z,55008.00
2019-02-16T11:08:10.646Z,56096.00
2019-02-16T11:09:10.711Z,55712.00
2019-02-16T11:10:10.491Z,55360.00
2019-02-16T11:11:10.415Z,56032.00
2019-02-16T11:12:10.496Z,56384.00
2019-02-16T11:13:10.258Z,56352.00
2019-02-16T11:14:10.198Z,55872.00
2019-02-16T11:15:10.310Z,55136.00
2019-02-16T11:16:10.024Z,55584.00
2019-02-16T11:17:09.946Z,56256.00
2019-02-16T11:18:09.920Z,56480.00
2019-02-16T11:19:09.806Z,57856.00
2019-02-16T11:20:09.716Z,58304.00
2019-02-16T11:21:09.734Z,58624.00
2019-02-16T11:22:09.560Z,57408.00
2019-02-16T11:23:09.505Z,57856.00
2019-02-16T11:24:09.582Z,59296.00
2019-02-16T11:25:09.329Z,53952.00
2019-02-16T11:26:09.251Z,50304.00
2019-02-16T11:27:09.180Z,55040.00
2019-02-16T11:28:09.094Z,56800.00
2019-02-16T11:29:11.027Z,55104.00
2019-02-16T11:30:08.951Z,53856.00
2019-02-16T11:31:08.862Z,55936.00
2019-02-16T11:32:08.784Z,58528.00
2019-02-16T11:33:08.817Z,58560.00
2019-02-16T11:34:08.640Z,57056.00
2019-02-16T11:35:10.296Z,51200.00
2019-02-16T11:36:08.475Z,45696.00
2019-02-16T11:37:08.613Z,49216.00
2019-02-16T11:38:08.316Z,50912.00
2019-02-16T11:39:08.283Z,50176.00
2019-02-16T11:40:08.163Z,52576.00
2019-02-16T11:41:08.847Z,49120.00
2019-02-16T11:42:08.006Z,37728.00
2019-02-16T11:43:07.966Z,46752.00
2019-02-16T11:44:07.875Z,56128.00
2019-02-16T11:45:08.806Z,59744.00
2019-02-16T11:46:07.696Z,61088.00
2019-02-16T11:47:07.690Z,61504.00
2019-02-16T11:48:07.541Z,57312.00
2019-02-16T11:49:07.550Z,55360.00
2019-02-16T11:50:07.383Z,55488.00
2019-02-16T11:51:07.405Z,57536.00
2019-02-16T11:52:07.233Z,59328.00
2019-02-16T11:53:07.153Z,59648.00
2019-02-16T11:54:07.158Z,60832.00
2019-02-16T11:55:06.996Z,61024.00
2019-02-16T11:56:06.914Z,61024.00
2019-02-16T11:57:06.935Z,59744.00
2019-02-16T11:58:06.757Z,59552.00
2019-02-16T11:59:06.705Z,58880.00
2019-02-16T12:00:06.722Z,59040.00
2019-02-16T12:01:06.521Z,58656.00
2019-02-16T12:02:06.445Z,59072.00
2019-02-16T12:03:06.532Z,58784.00
2019-02-16T12:04:06.289Z,58400.00
2019-02-16T12:05:06.225Z,57952.00
2019-02-16T12:06:06.139Z,56768.00
2019-02-16T12:07:06.062Z,54368.00
2019-02-16T12:08:05.976Z,49952.00
2019-02-16T12:09:05.954Z,47136.00
2019-02-16T12:10:05.832Z,51648.00
2019-02-16T12:11:05.802Z,55296.00
2019-02-16T12:12:05.664Z,54752.00
2019-02-16T12:13:05.782Z,56160.00
2019-02-16T12:14:05.508Z,56096.00
2019-02-16T12:15:05.618Z,55200.00
2019-02-16T12:16:05.350Z,54272.00
2019-02-16T12:17:05.439Z,54560.00
2019-02-16T12:18:05.193Z,55680.00
2019-02-16T12:19:05.117Z,55872.00
2019-02-16T12:20:05.242Z,54816.00
2019-02-16T12:21:04.960Z,54848.00
2019-02-16T12:22:04.879Z,53856.00
2019-02-16T12:23:04.821Z,52864.00
2019-02-16T12:24:04.737Z,53120.00
2019-02-16T12:25:06.056Z,53632.00
2019-02-16T12:26:04.567Z,53632.00
2019-02-16T12:27:04.491Z,55104.00
2019-02-16T12:28:04.487Z,56096.00
2019-02-16T12:29:04.333Z,56480.00
2019-02-16T12:30:04.328Z,56192.00
2019-02-16T12:31:04.177Z,55200.00
2019-02-16T12:32:04.210Z,55328.00