createdAt,value
2019-06-08T00:00:32.407Z,977.35
2019-06-08T00:02:32.441Z,977.41
2019-06-08T00:03:32.417Z,977.43
2019-06-08T00:04:32.427Z,977.48
2019-06-08T00:05:32.417Z,977.48
2019-06-08T00:07:32.415Z,977.53
2019-06-08T00:08:32.488Z,977.43
2019-06-08T00:09:32.446Z,977.54
2019-06-08T00:10:32.440Z,977.58
2019-06-08T00:12:32.409Z,977.56
2019-06-08T00:13:32.490Z,977.67
2019-06-08T00:14:32.466Z,977.74
2019-06-08T00:15:32.435Z,977.71
2019-06-08T00:17:38.472Z,977.76
2019-06-08T00:18:32.478Z,977.86
2019-06-08T00:19:32.473Z,977.79
2019-06-08T00:20:32.457Z,977.80
2019-06-08T00:23:32.433Z,977.82
2019-06-08T00:24:32.432Z,977.88
2019-06-08T00:25:32.472Z,977.88
2019-06-08T00:26:32.494Z,977.88
2019-06-08T00:28:32.443Z,977.93
2019-06-08T00:29:32.437Z,977.85
2019-06-08T00:30:32.907Z,977.87
2019-06-08T00:31:32.445Z,977.86
2019-06-08T00:33:32.516Z,977.88
2019-06-08T00:34:32.463Z,977.93
2019-06-08T00:35:32.509Z,977.90
2019-06-08T00:36:32.443Z,977.94
2019-06-08T00:38:32.446Z,977.89
2019-06-08T00:39:32.460Z,977.92
2019-06-08T00:40:32.462Z,977.94
2019-06-08T00:41:32.466Z,977.90
2019-06-08T00:43:32.480Z,977.87
2019-06-08T00:44:32.465Z,977.94
2019-06-08T00:45:32.451Z,977.92
2019-06-08T00:46:32.461Z,977.91
2019-06-08T00:48:32.457Z,977.87
2019-06-08T00:49:32.513Z,977.98
2019-06-08T00:50:32.512Z,977.92
2019-06-08T00:51:32.477Z,977.94
2019-06-08T00:54:32.485Z,978.05
2019-06-08T00:55:32.479Z,977.98
2019-06-08T00:56:32.556Z,978.05
2019-06-08T00:57:32.478Z,978.09
2019-06-08T01:00:32.488Z,978.10
2019-06-08T01:01:32.546Z,978.04
2019-06-08T01:02:32.517Z,978.09
2019-06-08T01:03:32.517Z,978.05
2019-06-08T01:04:32.531Z,978.07
2019-06-08T01:06:32.514Z,978.14
2019-06-08T01:07:32.484Z,978.13
2019-06-08T01:08:32.490Z,978.16
2019-06-08T01:09:32.493Z,978.15
2019-06-08T01:10:32.486Z,978.22
2019-06-08T01:12:32.502Z,978.16
2019-06-08T01:13:32.536Z,978.24
2019-06-08T01:14:32.529Z,978.18
2019-06-08T01:15:34.405Z,978.28
2019-06-08T01:17:32.507Z,978.21
2019-06-08T01:18:32.573Z,978.30
2019-06-08T01:19:32.526Z,978.30
2019-06-08T01:20:32.566Z,978.32
2019-06-08T01:21:32.493Z,978.32
2019-06-08T01:23:32.505Z,978.44
2019-06-08T01:24:32.499Z,978.53
2019-06-08T01:25:32.513Z,978.48
2019-06-08T01:26:32.499Z,978.46
2019-06-08T01:27:32.548Z,978.41
2019-06-08T01:29:32.543Z,978.40
2019-06-08T01:30:32.517Z,978.49
2019-06-08T01:31:32.588Z,978.41
2019-06-08T01:32:32.596Z,978.44
2019-06-08T01:33:32.555Z,978.42
2019-06-08T01:35:32.531Z,978.48
2019-06-08T01:36:32.535Z,978.56
2019-06-08T01:37:32.523Z,978.55
2019-06-08T01:38:32.523Z,978.57
2019-06-08T01:39:32.592Z,978.59
2019-06-08T01:41:32.567Z,978.54
2019-06-08T01:42:32.552Z,978.54
2019-06-08T01:43:32.589Z,978.53
2019-06-08T01:44:32.547Z,978.50
2019-06-08T01:45:33.210Z,978.57
2019-06-08T01:47:32.585Z,978.45
2019-06-08T01:48:32.561Z,978.44
2019-06-08T01:49:32.632Z,978.42
2019-06-08T01:50:32.818Z,978.40
2019-06-08T01:51:32.819Z,978.44
2019-06-08T01:53:33.002Z,978.50
2019-06-08T01:54:33.342Z,978.48
2019-06-08T01:55:33.273Z,978.53
2019-06-08T01:56:33.357Z,978.52
2019-06-08T01:57:33.828Z,978.55
2019-06-08T01:59:34.547Z,978.63
2019-06-08T02:00:37.686Z,978.56
2019-06-08T02:01:34.015Z,978.53
2019-06-08T02:02:34.093Z,978.53
2019-06-08T02:03:32.788Z,978.45
2019-06-08T02:05:32.619Z,978.53
2019-06-08T02:06:32.563Z,978.53
2019-06-08T02:07:32.624Z,978.52
2019-06-08T02:08:32.672Z,978.52
2019-06-08T02:09:32.790Z,978.53
2019-06-08T02:11:33.025Z,978.57
2019-06-08T02:12:33.121Z,978.53
2019-06-08T02:13:33.094Z,978.50
2019-06-08T02:14:33.260Z,978.48
2019-06-08T02:15:33.824Z,978.56
2019-06-08T02:17:33.465Z,978.55
2019-06-08T02:18:41.921Z,978.60
2019-06-08T02:19:32.743Z,978.53
2019-06-08T02:20:33.007Z,978.58
2019-06-08T02:21:32.805Z,978.57
2019-06-08T02:23:33.120Z,978.60
2019-06-08T02:24:33.377Z,978.56
2019-06-08T02:25:33.529Z,978.59
2019-06-08T02:26:35.206Z,978.55
2019-06-08T02:27:33.564Z,978.55
2019-06-08T02:29:33.698Z,978.51
2019-06-08T02:30:34.188Z,978.56
2019-06-08T02:31:33.228Z,978.57
2019-06-08T02:32:33.508Z,978.58
2019-06-08T02:33:34.628Z,978.62
2019-06-08T02:35:32.847Z,978.63
2019-06-08T02:36:33.779Z,978.67
2019-06-08T02:37:33.189Z,978.65
2019-06-08T02:38:34.271Z,978.79
2019-06-08T02:41:33.177Z,978.84
2019-06-08T02:42:33.086Z,978.83
2019-06-08T02:43:33.360Z,978.89
2019-06-08T02:44:34.317Z,978.98
2019-06-08T02:45:34.256Z,979.01
2019-06-08T02:47:34.028Z,978.99
2019-06-08T02:48:33.643Z,978.99
2019-06-08T02:49:33.189Z,978.99
2019-06-08T02:50:33.062Z,978.98
2019-06-08T02:52:34.351Z,979.04
2019-06-08T02:53:34.142Z,979.05
2019-06-08T02:54:34.706Z,979.15
2019-06-08T02:55:33.085Z,979.21
2019-06-08T02:57:33.216Z,979.30
2019-06-08T02:58:33.568Z,979.27
2019-06-08T02:59:32.908Z,979.36
2019-06-08T03:00:33.713Z,979.37
2019-06-08T03:01:33.708Z,979.46
2019-06-08T03:03:33.786Z,979.39
2019-06-08T03:04:34.478Z,979.41
2019-06-08T03:05:34.042Z,979.46
2019-06-08T03:06:34.541Z,979.41
2019-06-08T03:08:34.282Z,979.44
2019-06-08T03:09:34.628Z,979.42
2019-06-08T03:10:32.931Z,979.37
2019-06-08T03:11:32.747Z,979.42
2019-06-08T03:13:33.566Z,979.45
2019-06-08T03:14:33.365Z,979.47
2019-06-08T03:15:35.061Z,979.46
2019-06-08T03:16:33.353Z,979.50
2019-06-08T03:18:33.687Z,979.58
2019-06-08T03:19:33.310Z,979.54
2019-06-08T03:20:33.482Z,979.55
2019-06-08T03:21:33.919Z,979.65
2019-06-08T03:23:34.198Z,979.60
2019-06-08T03:24:34.345Z,979.66
2019-06-08T03:25:35.392Z,979.66
2019-06-08T03:26:34.111Z,979.68
2019-06-08T03:28:34.585Z,979.60
2019-06-08T03:29:34.753Z,979.55
2019-06-08T03:30:35.319Z,979.52
2019-06-08T03:31:36.190Z,979.60
2019-06-08T03:33:35.835Z,979.54
2019-06-08T03:34:35.637Z,979.53
2019-06-08T03:35:36.291Z,979.61
2019-06-08T03:36:35.931Z,979.64
2019-06-08T03:38:33.765Z,979.71
2019-06-08T03:39:32.743Z,979.70
2019-06-08T03:40:33.913Z,979.79
2019-06-08T03:41:34.368Z,979.79
2019-06-08T03:43:32.678Z,979.86
2019-06-08T03:44:34.206Z,979.86
2019-06-08T03:45:34.191Z,979.78
2019-06-08T03:46:34.355Z,979.83
2019-06-08T03:48:32.763Z,979.88
2019-06-08T03:49:42.786Z,979.83
2019-06-08T03:50:32.727Z,979.84
2019-06-08T03:51:36.035Z,979.87
2019-06-08T03:53:32.787Z,979.86
2019-06-08T03:54:32.743Z,979.90
2019-06-08T03:55:32.702Z,979.95
2019-06-08T03:56:32.725Z,979.90
2019-06-08T03:58:34.119Z,979.92
2019-06-08T03:59:32.714Z,979.93
2019-06-08T04:00:32.720Z,979.94
2019-06-08T04:01:32.707Z,979.91
2019-06-08T04:03:32.748Z,979.98
2019-06-08T04:04:32.761Z,980.04
2019-06-08T04:05:32.720Z,979.99
2019-06-08T04:06:32.713Z,980.05
2019-06-08T04:08:32.727Z,980.12
2019-06-08T04:09:32.734Z,980.15
2019-06-08T04:10:32.813Z,980.15
2019-06-08T04:11:32.737Z,980.26
2019-06-08T04:13:32.786Z,980.29
2019-06-08T04:14:32.743Z,980.40
2019-06-08T04:15:32.734Z,980.35
2019-06-08T04:16:32.744Z,980.30
2019-06-08T04:18:32.833Z,980.32
2019-06-08T04:19:32.765Z,980.37
2019-06-08T04:20:32.801Z,980.32
2019-06-08T04:21:32.742Z,980.27
2019-06-08T04:23:32.748Z,980.37
2019-06-08T04:24:32.868Z,980.36
2019-06-08T04:25:32.770Z,980.36
2019-06-08T04:26:32.747Z,980.38
2019-06-08T04:28:32.750Z,980.31
2019-06-08T04:29:32.816Z,980.32
2019-06-08T04:30:32.754Z,980.31
2019-06-08T04:31:32.818Z,980.26
2019-06-08T04:34:32.754Z,980.24
2019-06-08T04:35:32.766Z,980.36
2019-06-08T04:36:32.752Z,980.31
2019-06-08T04:37:32.802Z,980.31
2019-06-08T04:39:32.766Z,980.32
2019-06-08T04:40:32.763Z,980.40
2019-06-08T04:41:32.831Z,980.46
2019-06-08T04:42:32.779Z,980.40
2019-06-08T04:44:32.767Z,980.48
2019-06-08T04:45:32.801Z,980.50
2019-06-08T04:46:32.815Z,980.52
2019-06-08T04:47:32.775Z,980.58
2019-06-08T04:49:32.821Z,980.59
2019-06-08T04:50:32.786Z,980.64
2019-06-08T04:51:32.770Z,980.61
2019-06-08T04:52:32.807Z,980.68
2019-06-08T04:54:32.773Z,980.72
2019-06-08T04:55:32.788Z,980.72
2019-06-08T04:56:32.804Z,980.81
2019-06-08T04:57:32.838Z,980.81
2019-06-08T04:59:32.795Z,980.81
2019-06-08T05:00:32.804Z,980.89
2019-06-08T05:01:32.802Z,980.88
2019-06-08T05:02:32.794Z,980.90
2019-06-08T05:04:32.792Z,980.98
2019-06-08T05:05:32.807Z,980.96
2019-06-08T05:06:32.859Z,980.95
2019-06-08T05:07:32.799Z,980.91
2019-06-08T05:09:32.813Z,980.84
2019-06-08T05:10:32.849Z,980.84
2019-06-08T05:11:36.181Z,980.79
2019-06-08T05:12:32.850Z,980.83
2019-06-08T05:14:32.804Z,980.79
2019-06-08T05:15:32.811Z,980.85
2019-06-08T05:16:32.854Z,980.83
2019-06-08T05:17:32.832Z,980.85
2019-06-08T05:19:33.196Z,980.91
2019-06-08T05:20:39.053Z,980.96
2019-06-08T05:21:32.821Z,980.89
2019-06-08T05:22:32.864Z,980.95
2019-06-08T05:25:32.840Z,980.96
2019-06-08T05:26:32.815Z,981.05
2019-06-08T05:27:32.883Z,981.04
2019-06-08T05:28:32.826Z,981.11
2019-06-08T05:30:32.833Z,981.13
2019-06-08T05:31:32.829Z,981.11
2019-06-08T05:32:32.844Z,981.13
2019-06-08T05:33:32.858Z,981.17
2019-06-08T05:35:32.834Z,981.15
2019-06-08T05:36:32.875Z,981.24
2019-06-08T05:37:32.867Z,981.23
2019-06-08T05:38:32.852Z,981.30
2019-06-08T05:41:32.838Z,981.38
2019-06-08T05:42:32.841Z,981.35
2019-06-08T05:43:32.842Z,981.35
2019-06-08T05:44:32.843Z,981.38
2019-06-08T05:45:32.861Z,981.42
2019-06-08T05:47:32.862Z,981.53
2019-06-08T05:48:32.855Z,981.52
2019-06-08T05:49:32.863Z,981.52
2019-06-08T05:50:32.859Z,981.56
2019-06-08T05:53:32.913Z,981.57
2019-06-08T05:54:32.872Z,981.61
2019-06-08T05:55:32.879Z,981.66
2019-06-08T05:56:32.861Z,981.69
2019-06-08T05:58:32.866Z,981.78
2019-06-08T05:59:32.860Z,981.82
2019-06-08T06:00:32.873Z,981.81
2019-06-08T06:01:32.878Z,981.79
2019-06-08T06:03:32.914Z,981.86
2019-06-08T06:04:32.872Z,981.92
2019-06-08T06:05:32.934Z,981.87
2019-06-08T06:06:32.873Z,981.88
2019-06-08T06:07:32.884Z,981.93
2019-06-08T06:09:32.888Z,981.86
2019-06-08T06:10:32.880Z,981.93
2019-06-08T06:11:32.897Z,982.02
2019-06-08T06:12:32.901Z,981.94
2019-06-08T06:14:32.909Z,981.92
2019-06-08T06:15:32.939Z,981.96
2019-06-08T06:16:32.956Z,981.90
2019-06-08T06:17:32.891Z,981.98
2019-06-08T06:20:32.915Z,982.08
2019-06-08T06:21:32.889Z,982.07
2019-06-08T06:22:32.902Z,982.12
2019-06-08T06:23:32.937Z,982.07
2019-06-08T06:26:32.921Z,982.17
2019-06-08T06:27:32.896Z,982.23
2019-06-08T06:28:32.919Z,982.27
2019-06-08T06:29:32.931Z,982.19
2019-06-08T06:30:32.960Z,982.28
2019-06-08T06:32:32.973Z,982.14
2019-06-08T06:33:32.914Z,982.19
2019-06-08T06:34:32.910Z,982.20
2019-06-08T06:35:32.959Z,982.15
2019-06-08T06:38:32.912Z,982.19
2019-06-08T06:39:32.915Z,982.23
2019-06-08T06:40:32.925Z,982.20
2019-06-08T06:41:32.922Z,982.31
2019-06-08T06:43:32.922Z,982.32
2019-06-08T06:44:32.926Z,982.36
2019-06-08T06:45:33.001Z,982.36
2019-06-08T06:46:32.951Z,982.39
2019-06-08T06:48:33.001Z,982.46
2019-06-08T06:49:32.913Z,982.44
2019-06-08T06:50:32.924Z,982.47
2019-06-08T06:51:34.015Z,982.46
2019-06-08T06:54:32.986Z,982.49
2019-06-08T06:55:32.931Z,982.46
2019-06-08T06:56:32.949Z,982.53
2019-06-08T06:57:36.238Z,982.49
2019-06-08T06:59:32.959Z,982.56
2019-06-08T07:00:33.107Z,982.49
2019-06-08T07:01:32.941Z,982.50
2019-06-08T07:02:33.053Z,982.41
2019-06-08T07:04:33.011Z,982.42
2019-06-08T07:05:32.945Z,982.54
2019-06-08T07:06:32.996Z,982.44
2019-06-08T07:07:32.961Z,982.49
2019-06-08T07:09:32.947Z,982.48
2019-06-08T07:10:32.952Z,982.53
2019-06-08T07:11:32.951Z,982.54
2019-06-08T07:12:32.959Z,982.50
2019-06-08T07:14:32.957Z,982.47
2019-06-08T07:15:41.108Z,982.51
2019-06-08T07:16:32.970Z,982.43
2019-06-08T07:17:32.960Z,982.41
2019-06-08T07:20:33.060Z,982.48
2019-06-08T07:21:41.191Z,982.46
2019-06-08T07:22:32.962Z,982.44
2019-06-08T07:23:33.004Z,982.58
2019-06-08T07:26:32.973Z,982.58
2019-06-08T07:27:33.019Z,982.61
2019-06-08T07:28:32.994Z,982.58
2019-06-08T07:29:32.995Z,982.61
2019-06-08T07:31:33.084Z,982.66
2019-06-08T07:32:33.013Z,982.70
2019-06-08T07:33:32.986Z,982.77
2019-06-08T07:34:33.043Z,982.71
2019-06-08T07:37:33.065Z,982.71
2019-06-08T07:38:33.009Z,982.67
2019-06-08T07:39:33.028Z,982.74
2019-06-08T07:40:33.001Z,982.67
2019-06-08T07:42:33.005Z,982.58
2019-06-08T07:43:32.995Z,982.66
2019-06-08T07:44:32.998Z,982.69
2019-06-08T07:45:33.036Z,982.69
2019-06-08T07:47:33.029Z,982.67
2019-06-08T07:48:33.014Z,982.76
2019-06-08T07:49:33.005Z,982.75
2019-06-08T07:50:33.006Z,982.78
2019-06-08T07:52:33.050Z,982.83
2019-06-08T07:53:33.029Z,982.79
2019-06-08T07:54:33.047Z,982.73
2019-06-08T07:55:33.018Z,982.83
2019-06-08T07:58:33.042Z,982.90
2019-06-08T07:59:33.033Z,982.87
2019-06-08T08:00:33.012Z,982.95
2019-06-08T08:01:36.486Z,982.86
2019-06-08T08:04:33.119Z,982.84
2019-06-08T08:05:33.020Z,982.84
2019-06-08T08:06:33.066Z,982.81
2019-06-08T08:07:33.034Z,982.86
2019-06-08T08:10:33.024Z,982.97
2019-06-08T08:11:33.078Z,982.88
2019-06-08T08:12:33.035Z,982.91
2019-06-08T08:13:33.081Z,982.96
2019-06-08T08:15:33.099Z,982.96
2019-06-08T08:16:33.083Z,982.97
2019-06-08T08:17:34.384Z,983.00
2019-06-08T08:18:33.059Z,982.97
2019-06-08T08:20:33.096Z,982.98
2019-06-08T08:21:33.048Z,982.91
2019-06-08T08:22:33.050Z,982.93
2019-06-08T08:23:33.055Z,982.99
2019-06-08T08:26:34.410Z,982.95
2019-06-08T08:27:33.041Z,983.09
2019-06-08T08:28:33.061Z,982.97
2019-06-08T08:29:33.064Z,982.95
2019-06-08T08:31:33.086Z,982.92
2019-06-08T08:32:33.080Z,982.96
2019-06-08T08:33:33.111Z,983.03
2019-06-08T08:34:33.118Z,983.03
2019-06-08T08:36:33.493Z,983.01
2019-06-08T08:37:33.066Z,982.94
2019-06-08T08:38:33.134Z,982.95
2019-06-08T08:39:33.064Z,983.01
2019-06-08T08:42:33.067Z,983.01
2019-06-08T08:43:33.102Z,982.97
2019-06-08T08:44:33.192Z,982.99
2019-06-08T08:45:33.076Z,982.98
2019-06-08T08:47:33.080Z,983.01
2019-06-08T08:48:33.087Z,982.97
2019-06-08T08:49:33.145Z,982.98
2019-06-08T08:50:33.106Z,983.02
2019-06-08T08:52:37.028Z,983.05
2019-06-08T08:53:33.146Z,983.09
2019-06-08T08:54:33.084Z,983.06
2019-06-08T08:55:33.088Z,983.11
2019-06-08T08:58:33.163Z,983.04
2019-06-08T08:59:33.107Z,983.08
2019-06-08T09:00:33.108Z,983.09
2019-06-08T09:01:33.092Z,983.12
2019-06-08T09:04:33.246Z,983.06
2019-06-08T09:05:33.275Z,983.09
2019-06-08T09:06:33.122Z,983.15
2019-06-08T09:07:33.103Z,983.12
2019-06-08T09:09:33.132Z,983.06
2019-06-08T09:10:33.116Z,983.12
2019-06-08T09:11:33.115Z,983.10
2019-06-08T09:12:33.126Z,983.09
2019-06-08T09:14:33.232Z,983.20
2019-06-08T09:15:33.167Z,983.11
2019-06-08T09:16:33.130Z,983.18
2019-06-08T09:17:33.120Z,983.20
2019-06-08T09:20:33.163Z,983.17
2019-06-08T09:21:33.133Z,983.17
2019-06-08T09:22:33.140Z,983.20
2019-06-08T09:23:33.457Z,983.15
2019-06-08T09:25:33.141Z,983.16
2019-06-08T09:26:33.134Z,983.23
2019-06-08T09:27:33.155Z,983.21
2019-06-08T09:28:33.159Z,983.19
2019-06-08T09:31:33.140Z,983.25
2019-06-08T09:32:33.180Z,983.30
2019-06-08T09:33:33.161Z,983.33
2019-06-08T09:34:33.220Z,983.30
2019-06-08T09:36:33.166Z,983.41
2019-06-08T09:37:33.173Z,983.38
2019-06-08T09:38:33.159Z,983.40
2019-06-08T09:39:33.261Z,983.35
2019-06-08T09:41:33.152Z,983.42
2019-06-08T09:42:33.192Z,983.45
2019-06-08T09:43:33.194Z,983.43
2019-06-08T09:44:33.167Z,983.35
2019-06-08T09:46:33.181Z,983.33
2019-06-08T09:47:33.157Z,983.35
2019-06-08T09:48:33.479Z,983.36
2019-06-08T09:49:33.175Z,983.40
2019-06-08T09:51:33.305Z,983.42
2019-06-08T09:52:33.349Z,983.48
2019-06-08T09:53:37.484Z,983.44
2019-06-08T09:54:33.161Z,983.47
2019-06-08T09:56:33.237Z,983.52
2019-06-08T09:57:33.228Z,983.40
2019-06-08T09:58:33.203Z,983.48
2019-06-08T09:59:33.231Z,983.46
2019-06-08T10:01:33.190Z,983.48
2019-06-08T10:02:33.190Z,983.46
2019-06-08T10:03:33.179Z,983.45
2019-06-08T10:04:33.201Z,983.48
2019-06-08T10:06:33.245Z,983.48
2019-06-08T10:07:33.194Z,983.45
2019-06-08T10:08:33.214Z,983.41
2019-06-08T10:09:33.239Z,983.45
2019-06-08T10:11:33.184Z,983.42
2019-06-08T10:12:33.207Z,983.45
2019-06-08T10:13:33.213Z,983.45
2019-06-08T10:14:33.234Z,983.44
2019-06-08T10:17:33.222Z,983.37
2019-06-08T10:18:33.204Z,983.44
2019-06-08T10:19:33.229Z,983.45
2019-06-08T10:20:33.214Z,983.46
2019-06-08T10:22:33.206Z,983.46
2019-06-08T10:23:34.529Z,983.42
2019-06-08T10:24:33.242Z,983.44
2019-06-08T10:25:33.257Z,983.42
2019-06-08T10:27:33.270Z,983.44
2019-06-08T10:28:33.258Z,983.52
2019-06-08T10:29:33.285Z,983.43
2019-06-08T10:30:33.229Z,983.49
2019-06-08T10:33:33.217Z,983.48
2019-06-08T10:34:33.213Z,983.56
2019-06-08T10:35:33.241Z,983.48
2019-06-08T10:37:33.219Z,983.46
2019-06-08T10:38:33.288Z,983.49
2019-06-08T10:39:33.462Z,983.43
2019-06-08T10:40:33.249Z,983.45
2019-06-08T10:42:33.267Z,983.43
2019-06-08T10:43:33.265Z,983.40
2019-06-08T10:44:33.229Z,983.39
2019-06-08T10:45:33.238Z,983.54
2019-06-08T10:47:33.246Z,983.42
2019-06-08T10:48:33.269Z,983.40
2019-06-08T10:49:33.270Z,983.43
2019-06-08T10:50:33.257Z,983.48
2019-06-08T10:52:33.244Z,983.49
2019-06-08T10:53:46.525Z,983.59
2019-06-08T10:54:33.255Z,983.53
2019-06-08T10:55:33.246Z,983.45
2019-06-08T10:57:33.405Z,983.50
2019-06-08T10:58:33.260Z,983.47
2019-06-08T10:59:36.518Z,983.49
2019-06-08T11:00:33.272Z,983.49
2019-06-08T11:01:33.341Z,983.41
2019-06-08T11:03:33.259Z,983.51
2019-06-08T11:04:33.271Z,983.45
2019-06-08T11:05:33.487Z,983.36
2019-06-08T11:06:33.520Z,983.44
2019-06-08T11:08:33.274Z,983.44
2019-06-08T11:09:33.302Z,983.45
2019-06-08T11:10:33.320Z,983.39
2019-06-08T11:11:33.330Z,983.45
2019-06-08T11:13:33.307Z,983.45
2019-06-08T11:14:33.271Z,983.41
2019-06-08T11:15:33.282Z,983.49
2019-06-08T11:16:33.276Z,983.46
2019-06-08T11:19:33.293Z,983.44
2019-06-08T11:20:33.292Z,983.37
2019-06-08T11:21:33.284Z,983.48
2019-06-08T11:22:33.291Z,983.51
2019-06-08T11:24:33.318Z,983.53
2019-06-08T11:25:33.321Z,983.50
2019-06-08T11:26:33.337Z,983.47
2019-06-08T11:27:33.300Z,983.44
2019-06-08T11:29:33.304Z,983.39
2019-06-08T11:30:33.295Z,983.41
2019-06-08T11:31:33.353Z,983.30
2019-06-08T11:32:33.288Z,983.33
2019-06-08T11:34:33.322Z,983.26
2019-06-08T11:35:33.317Z,983.33
2019-06-08T11:36:33.361Z,983.38
2019-06-08T11:37:33.306Z,983.33
2019-06-08T11:39:33.356Z,983.35
2019-06-08T11:40:33.368Z,983.41
2019-06-08T11:41:33.363Z,983.36
2019-06-08T11:42:33.342Z,983.31
2019-06-08T11:44:33.422Z,983.31
2019-06-08T11:45:33.319Z,983.32
2019-06-08T11:46:33.323Z,983.29
2019-06-08T11:47:33.343Z,983.19
2019-06-08T11:50:33.374Z,983.26
2019-06-08T11:51:33.358Z,983.29
2019-06-08T11:52:33.347Z,983.24
2019-06-08T11:54:37.021Z,983.21
2019-06-08T11:55:33.340Z,983.17
2019-06-08T11:56:33.386Z,983.23
2019-06-08T11:57:33.379Z,983.24
2019-06-08T11:59:33.359Z,983.20
2019-06-08T12:00:33.339Z,983.14
2019-06-08T12:01:33.348Z,983.23
2019-06-08T12:02:33.348Z,983.16
2019-06-08T12:04:33.412Z,983.18
2019-06-08T12:05:33.347Z,983.15
2019-06-08T12:06:33.355Z,983.19
2019-06-08T12:07:33.343Z,983.16
2019-06-08T12:09:33.356Z,983.13
2019-06-08T12:10:33.372Z,983.18
2019-06-08T12:11:33.366Z,983.20
2019-06-08T12:12:33.446Z,983.25
2019-06-08T12:14:33.740Z,983.16
2019-06-08T12:15:33.423Z,983.15
2019-06-08T12:16:33.401Z,983.16
2019-06-08T12:17:33.376Z,983.19
2019-06-08T12:20:33.433Z,983.20
2019-06-08T12:21:33.458Z,983.17
2019-06-08T12:22:33.418Z,983.16
2019-06-08T12:23:33.409Z,983.14
2019-06-08T12:25:33.388Z,983.13
2019-06-08T12:26:33.388Z,983.10
2019-06-08T12:27:36.349Z,983.03
2019-06-08T12:28:33.386Z,983.13
2019-06-08T12:30:34.123Z,983.04
2019-06-08T12:31:33.416Z,983.08
2019-06-08T12:32:33.505Z,983.01
2019-06-08T12:33:33.393Z,982.91
2019-06-08T12:34:33.407Z,983.00
2019-06-08T12:36:33.410Z,983.04
2019-06-08T12:37:33.387Z,983.08
2019-06-08T12:38:34.669Z,983.07
2019-06-08T12:39:33.392Z,983.05
2019-06-08T12:40:33.642Z,983.07
2019-06-08T12:42:33.429Z,983.03
2019-06-08T12:43:33.408Z,983.09
2019-06-08T12:44:33.456Z,983.11
2019-06-08T12:45:33.422Z,983.05
2019-06-08T12:47:33.424Z,983.09
2019-06-08T12:48:33.440Z,983.12
2019-06-08T12:49:33.420Z,983.10
2019-06-08T12:50:33.417Z,983.12
2019-06-08T12:52:33.452Z,983.14
2019-06-08T12:53:33.443Z,983.12
2019-06-08T12:54:33.434Z,983.11
2019-06-08T12:55:33.435Z,983.10
2019-06-08T12:57:33.572Z,983.19
2019-06-08T12:58:33.435Z,983.14
2019-06-08T12:59:33.451Z,983.11
2019-06-08T13:00:33.509Z,983.18
2019-06-08T13:02:33.486Z,983.16
2019-06-08T13:03:33.440Z,983.20
2019-06-08T13:04:33.452Z,983.09
2019-06-08T13:05:33.457Z,983.19
2019-06-08T13:07:33.435Z,983.15
2019-06-08T13:08:33.476Z,983.17
2019-06-08T13:09:33.482Z,983.17
2019-06-08T13:10:33.478Z,983.14
2019-06-08T13:12:33.463Z,983.10
2019-06-08T13:13:33.471Z,983.08
2019-06-08T13:14:33.470Z,983.07
2019-06-08T13:15:33.499Z,983.12
2019-06-08T13:17:33.482Z,983.18
2019-06-08T13:18:33.522Z,983.04
2019-06-08T13:19:33.476Z,983.12
2019-06-08T13:20:33.469Z,983.11
2019-06-08T13:22:33.470Z,983.15
2019-06-08T13:23:33.480Z,983.06
2019-06-08T13:24:33.654Z,983.11
2019-06-08T13:25:40.091Z,983.20
2019-06-08T13:27:33.538Z,983.16
2019-06-08T13:28:33.547Z,983.23
2019-06-08T13:29:33.540Z,983.15
2019-06-08T13:30:33.538Z,983.11
2019-06-08T13:32:33.486Z,983.15
2019-06-08T13:33:33.507Z,983.15
2019-06-08T13:34:33.499Z,983.14
2019-06-08T13:35:33.564Z,983.25
2019-06-08T13:37:33.497Z,983.09
2019-06-08T13:38:33.563Z,983.03
2019-06-08T13:39:33.519Z,983.09
2019-06-08T13:40:33.571Z,983.01
2019-06-08T13:42:33.554Z,983.10
2019-06-08T13:43:33.553Z,983.11
2019-06-08T13:44:33.581Z,983.16
2019-06-08T13:45:33.499Z,983.05
2019-06-08T13:47:33.580Z,983.04
2019-06-08T13:48:33.557Z,983.06
2019-06-08T13:49:33.516Z,983.09
2019-06-08T13:50:33.565Z,983.10
2019-06-08T13:53:33.556Z,983.10
2019-06-08T13:54:33.530Z,983.12
2019-06-08T13:55:48.574Z,983.07
2019-06-08T13:56:33.528Z,983.12
2019-06-08T13:58:33.810Z,983.06
2019-06-08T13:59:33.574Z,983.10
2019-06-08T14:00:33.551Z,983.03
2019-06-08T14:01:33.571Z,983.02
2019-06-08T14:03:33.529Z,983.10
2019-06-08T14:04:33.549Z,983.10
2019-06-08T14:05:33.558Z,983.10
2019-06-08T14:06:33.579Z,983.12
2019-06-08T14:08:33.545Z,983.08
2019-06-08T14:09:33.616Z,983.06
2019-06-08T14:10:33.611Z,983.06
2019-06-08T14:11:33.562Z,982.97
2019-06-08T14:14:33.857Z,983.02
2019-06-08T14:15:33.600Z,982.98
2019-06-08T14:16:33.564Z,982.95
2019-06-08T14:17:33.571Z,982.95
2019-06-08T14:19:33.588Z,982.98
2019-06-08T14:20:34.479Z,982.93
2019-06-08T14:21:40.920Z,982.87
2019-06-08T14:22:33.598Z,982.93
2019-06-08T14:24:34.727Z,983.01
2019-06-08T14:25:46.975Z,982.92
2019-06-08T14:26:33.569Z,982.90
2019-06-08T14:27:33.605Z,982.86
2019-06-08T14:29:33.587Z,982.93
2019-06-08T14:30:33.658Z,982.95
2019-06-08T14:31:33.634Z,982.93
2019-06-08T14:32:33.590Z,982.91
2019-06-08T14:34:33.616Z,982.96
2019-06-08T14:35:33.592Z,982.93
2019-06-08T14:36:33.591Z,982.88
2019-06-08T14:37:33.654Z,982.88
2019-06-08T14:39:33.610Z,982.87
2019-06-08T14:40:33.599Z,982.91
2019-06-08T14:41:33.608Z,982.88
2019-06-08T14:42:33.606Z,982.95
2019-06-08T14:45:33.645Z,982.84
2019-06-08T14:46:33.604Z,982.88
2019-06-08T14:47:33.608Z,982.79
2019-06-08T14:48:33.971Z,982.82
2019-06-08T14:50:33.642Z,982.77
2019-06-08T14:51:33.602Z,982.78
2019-06-08T14:52:33.627Z,982.77
2019-06-08T14:53:33.617Z,982.73
2019-06-08T14:55:34.319Z,982.73
2019-06-08T14:56:33.620Z,982.80
2019-06-08T14:57:33.610Z,982.74
2019-06-08T14:58:35.025Z,982.83
2019-06-08T15:00:33.662Z,982.82
2019-06-08T15:01:33.610Z,982.73
2019-06-08T15:02:33.683Z,982.71
2019-06-08T15:03:33.629Z,982.70
2019-06-08T15:15:47.979Z,982.62
2019-06-08T15:16:49.367Z,982.62
2019-06-08T15:17:47.963Z,982.68
2019-06-08T15:18:47.970Z,982.67
2019-06-08T15:19:47.975Z,982.70
2019-06-08T15:20:48.397Z,982.64
2019-06-08T15:21:48.527Z,982.68
2019-06-08T15:22:47.982Z,982.72
2019-06-08T15:23:47.993Z,982.62
2019-06-08T15:24:47.988Z,982.59
2019-06-08T15:25:48.067Z,982.63
2019-06-08T15:26:48.767Z,982.57
2019-06-08T15:27:47.973Z,982.56
2019-06-08T15:28:48.550Z,982.58
2019-06-08T15:29:48.015Z,982.57
2019-06-08T15:30:48.006Z,982.55
2019-06-08T15:31:48.437Z,982.54
2019-06-08T15:32:48.171Z,982.56
2019-06-08T15:33:48.332Z,982.56
2019-06-08T15:34:50.941Z,982.56
2019-06-08T15:35:48.107Z,982.57
2019-06-08T15:36:48.037Z,982.56
2019-06-08T15:37:48.139Z,982.61
2019-06-08T15:38:48.160Z,982.52
2019-06-08T15:39:48.582Z,982.53
2019-06-08T15:40:47.984Z,982.52
2019-06-08T15:41:48.801Z,982.56
2019-06-08T15:42:48.332Z,982.52
2019-06-08T15:43:48.219Z,982.46
2019-06-08T15:44:48.107Z,982.49
2019-06-08T15:45:48.842Z,982.47
2019-06-08T15:46:48.038Z,982.48
2019-06-08T15:47:48.615Z,982.52
2019-06-08T15:48:48.650Z,982.46
2019-06-08T15:49:50.367Z,982.47
2019-06-08T15:50:49.411Z,982.44
2019-06-08T15:51:48.205Z,982.45
2019-06-08T15:52:48.283Z,982.45
2019-06-08T15:53:48.217Z,982.46
2019-06-08T15:54:48.531Z,982.38
2019-06-08T15:55:48.682Z,982.37
2019-06-08T15:56:51.360Z,982.41
2019-06-08T15:57:48.038Z,982.38
2019-06-08T15:58:48.668Z,982.37
2019-06-08T15:59:49.224Z,982.37
2019-06-08T16:00:48.025Z,982.33
2019-06-08T16:01:48.029Z,982.37