createdAt,value
2023-05-06T00:00:36.391Z,8.90
2023-05-06T00:06:59.663Z,10.80
2023-05-06T00:09:49.263Z,11.10
2023-05-06T00:12:37.043Z,10.80
2023-05-06T00:15:24.571Z,10.80
2023-05-06T00:18:12.298Z,10.80
2023-05-06T00:21:00.087Z,10.80
2023-05-06T00:23:48.382Z,10.70
2023-05-06T00:26:38.059Z,10.70
2023-05-06T00:29:26.151Z,10.70
2023-05-06T00:32:14.144Z,11.00
2023-05-06T00:35:01.779Z,10.50
2023-05-06T00:37:52.361Z,10.60
2023-05-06T00:40:40.567Z,10.60
2023-05-06T00:43:30.301Z,10.60
2023-05-06T00:46:18.547Z,10.60
2023-05-06T00:49:06.888Z,10.50
2023-05-06T00:51:55.325Z,10.50
2023-05-06T00:54:43.726Z,7.80
2023-05-06T00:57:31.221Z,10.90
2023-05-06T01:00:21.861Z,10.50
2023-05-06T01:03:09.567Z,10.50
2023-05-06T01:06:05.741Z,10.30
2023-05-06T01:08:56.652Z,10.30
2023-05-06T01:11:47.266Z,10.30
2023-05-06T01:14:37.979Z,10.30
2023-05-06T01:17:28.230Z,10.20
2023-05-06T01:20:21.220Z,10.20
2023-05-06T01:23:11.387Z,10.20
2023-05-06T01:25:58.857Z,10.20
2023-05-06T01:28:46.840Z,10.40
2023-05-06T01:31:39.534Z,10.20
2023-05-06T01:34:29.431Z,10.20
2023-05-06T01:37:23.393Z,10.20
2023-05-06T01:40:17.261Z,10.20
2023-05-06T01:43:06.390Z,10.10
2023-05-06T01:45:55.906Z,10.10
2023-05-06T01:48:44.255Z,10.10
2023-05-06T01:51:33.698Z,10.10
2023-05-06T01:54:21.728Z,10.00
2023-05-06T01:57:11.377Z,10.00
2023-05-06T01:59:59.212Z,10.00
2023-05-06T02:02:47.575Z,9.90
2023-05-06T02:05:35.829Z,10.00
2023-05-06T02:08:24.191Z,9.90
2023-05-06T02:11:12.015Z,10.00
2023-05-06T02:14:02.145Z,10.00
2023-05-06T02:16:52.146Z,10.00
2023-05-06T02:19:41.104Z,9.90
2023-05-06T02:22:28.611Z,10.10
2023-05-06T02:25:16.593Z,10.00
2023-05-06T02:28:06.247Z,10.00
2023-05-06T02:30:58.505Z,9.90
2023-05-06T02:33:46.739Z,9.90
2023-05-06T02:36:35.014Z,9.90
2023-05-06T02:39:22.694Z,9.90
2023-05-06T02:42:10.177Z,9.90
2023-05-06T02:44:57.608Z,9.80
2023-05-06T02:47:46.505Z,9.90
2023-05-06T02:50:34.230Z,9.80
2023-05-06T02:53:22.253Z,9.00
2023-05-06T02:56:10.426Z,9.80
2023-05-06T02:58:57.853Z,9.90
2023-05-06T03:01:46.283Z,9.90
2023-05-06T03:04:35.734Z,9.90
2023-05-06T03:07:23.741Z,9.80
2023-05-06T03:10:11.998Z,10.00
2023-05-06T03:13:00.035Z,9.90
2023-05-06T03:15:52.643Z,9.90
2023-05-06T03:18:41.139Z,10.10
2023-05-06T03:21:31.775Z,9.80
2023-05-06T03:24:19.412Z,9.70
2023-05-06T03:27:07.677Z,9.70
2023-05-06T03:29:56.013Z,9.70
2023-05-06T03:32:46.550Z,9.70
2023-05-06T03:35:37.947Z,9.80
2023-05-06T03:38:27.304Z,9.60
2023-05-06T03:41:21.771Z,9.60
2023-05-06T03:44:10.557Z,9.50
2023-05-06T03:47:00.620Z,9.50
2023-05-06T03:49:49.956Z,9.50
2023-05-06T03:52:37.935Z,9.50
2023-05-06T03:55:29.298Z,9.10
2023-05-06T03:58:17.343Z,9.40
2023-05-06T04:01:08.621Z,9.40
2023-05-06T04:03:56.494Z,10.30
2023-05-06T04:06:46.008Z,9.50
2023-05-06T04:09:33.808Z,10.60
2023-05-06T04:12:25.509Z,9.80
2023-05-06T04:15:14.492Z,9.50
2023-05-06T04:18:03.852Z,9.50
2023-05-06T04:20:51.549Z,9.50
2023-05-06T04:23:39.121Z,9.40
2023-05-06T04:26:27.823Z,9.40
2023-05-06T04:29:17.002Z,9.50
2023-05-06T04:32:14.787Z,9.50
2023-05-06T04:35:02.208Z,9.50
2023-05-06T04:37:50.823Z,9.50
2023-05-06T04:40:44.450Z,9.50
2023-05-06T04:43:32.960Z,9.60
2023-05-06T04:46:32.090Z,9.70
2023-05-06T04:49:20.097Z,9.40
2023-05-06T04:52:07.843Z,9.60
2023-05-06T04:54:55.478Z,9.70
2023-05-06T04:57:44.442Z,9.70
2023-05-06T05:00:32.400Z,9.80
2023-05-06T05:03:21.947Z,9.80
2023-05-06T05:06:10.245Z,12.70
2023-05-06T05:08:58.704Z,9.90
2023-05-06T05:11:47.620Z,10.00
2023-05-06T05:14:35.493Z,10.10
2023-05-06T05:17:23.540Z,10.20
2023-05-06T05:20:13.250Z,10.20
2023-05-06T05:23:00.667Z,10.30
2023-05-06T05:25:49.264Z,10.30
2023-05-06T05:28:37.788Z,10.30
2023-05-06T05:31:27.994Z,10.30
2023-05-06T05:34:15.835Z,10.40
2023-05-06T05:37:05.097Z,11.80
2023-05-06T05:39:54.817Z,10.50
2023-05-06T05:42:43.217Z,10.50
2023-05-06T05:45:39.863Z,10.50
2023-05-06T05:48:31.250Z,10.50
2023-05-06T05:51:19.820Z,10.60
2023-05-06T05:54:08.975Z,10.70
2023-05-06T05:56:58.177Z,10.80
2023-05-06T05:59:47.736Z,11.00
2023-05-06T06:02:35.994Z,11.10
2023-05-06T06:05:23.777Z,11.50
2023-05-06T06:08:11.858Z,11.50
2023-05-06T06:11:02.310Z,11.80
2023-05-06T06:13:56.276Z,12.20
2023-05-06T06:16:44.408Z,12.40
2023-05-06T06:19:33.451Z,12.60
2023-05-06T06:22:21.302Z,12.60
2023-05-06T06:25:10.383Z,12.60
2023-05-06T06:28:01.139Z,12.80
2023-05-06T06:30:48.978Z,12.50
2023-05-06T06:33:36.946Z,12.40
2023-05-06T06:36:26.893Z,12.40
2023-05-06T06:39:15.343Z,12.40
2023-05-06T06:42:04.467Z,12.30
2023-05-06T06:45:02.563Z,12.40
2023-05-06T06:47:50.659Z,12.40
2023-05-06T06:50:41.030Z,12.50
2023-05-06T06:53:28.707Z,12.60
2023-05-06T06:56:17.501Z,12.50
2023-05-06T06:59:05.581Z,12.70
2023-05-06T07:01:55.234Z,12.90
2023-05-06T07:04:43.212Z,13.00
2023-05-06T07:07:32.142Z,13.10
2023-05-06T07:10:19.660Z,13.30
2023-05-06T07:13:07.479Z,13.40
2023-05-06T07:15:56.154Z,13.60
2023-05-06T07:18:46.610Z,13.80
2023-05-06T07:21:34.686Z,14.00
2023-05-06T07:24:22.479Z,14.10
2023-05-06T07:27:10.589Z,14.40
2023-05-06T07:29:59.483Z,14.70
2023-05-06T07:32:50.373Z,15.10
2023-05-06T07:35:43.294Z,15.50
2023-05-06T07:38:34.260Z,15.70
2023-05-06T07:41:23.007Z,15.90
2023-05-06T07:44:14.020Z,15.80
2023-05-06T07:47:02.818Z,15.90
2023-05-06T07:49:51.576Z,16.30
2023-05-06T07:52:40.692Z,16.30
2023-05-06T07:55:30.636Z,16.50
2023-05-06T07:58:18.609Z,16.80
2023-05-06T08:01:06.907Z,16.90
2023-05-06T08:03:55.297Z,16.90
2023-05-06T08:06:43.789Z,16.70
2023-05-06T08:09:33.857Z,16.70
2023-05-06T08:12:21.478Z,16.80
2023-05-06T08:15:10.160Z,17.00
2023-05-06T08:18:00.327Z,17.30
2023-05-06T08:20:57.040Z,17.30
2023-05-06T08:23:44.457Z,17.40
2023-05-06T08:26:34.206Z,17.40
2023-05-06T08:29:22.376Z,17.20
2023-05-06T08:32:13.857Z,17.20
2023-05-06T08:35:01.953Z,17.20
2023-05-06T08:37:49.454Z,17.30
2023-05-06T08:40:43.267Z,17.20
2023-05-06T08:43:33.579Z,17.20
2023-05-06T08:46:25.866Z,16.80
2023-05-06T08:49:14.382Z,17.10
2023-05-06T08:52:05.106Z,17.30
2023-05-06T08:54:54.942Z,17.70
2023-05-06T08:57:44.155Z,17.70
2023-05-06T09:00:33.410Z,17.70
2023-05-06T09:03:23.879Z,17.70
2023-05-06T09:06:12.735Z,17.60
2023-05-06T09:09:00.727Z,17.60
2023-05-06T09:11:54.088Z,17.80
2023-05-06T09:14:42.455Z,18.10
2023-05-06T09:17:33.821Z,17.00
2023-05-06T09:20:22.597Z,18.30
2023-05-06T09:23:10.964Z,18.40
2023-05-06T09:26:00.501Z,18.80
2023-05-06T09:28:48.221Z,17.60
2023-05-06T09:31:41.462Z,19.10
2023-05-06T09:34:30.835Z,19.30
2023-05-06T09:37:20.709Z,19.50
2023-05-06T09:40:09.668Z,19.60
2023-05-06T09:42:58.202Z,19.70
2023-05-06T09:45:46.867Z,19.70
2023-05-06T09:48:34.898Z,19.90
2023-05-06T09:51:28.020Z,19.70
2023-05-06T09:54:17.987Z,19.60
2023-05-06T09:57:06.988Z,19.60
2023-05-06T09:59:55.816Z,19.90
2023-05-06T10:02:50.233Z,20.00
2023-05-06T10:05:42.395Z,20.30
2023-05-06T10:08:34.361Z,20.70
2023-05-06T10:11:23.454Z,20.80
2023-05-06T10:14:24.786Z,20.70
2023-05-06T10:17:16.232Z,20.90
2023-05-06T10:20:05.523Z,20.90
2023-05-06T10:23:02.931Z,20.90
2023-05-06T10:25:53.829Z,21.00
2023-05-06T10:28:43.208Z,21.00
2023-05-06T10:31:35.090Z,20.60
2023-05-06T10:34:24.211Z,20.70
2023-05-06T10:37:13.193Z,20.50
2023-05-06T10:40:01.849Z,20.20
2023-05-06T10:42:51.528Z,20.20
2023-05-06T10:45:59.785Z,20.50
2023-05-06T10:49:02.500Z,20.40
2023-05-06T10:51:52.333Z,20.70
2023-05-06T10:54:51.517Z,20.70
2023-05-06T10:57:43.567Z,21.10
2023-05-06T11:00:36.446Z,21.50
2023-05-06T11:03:47.635Z,21.80
2023-05-06T11:06:44.850Z,21.60
2023-05-06T11:10:01.655Z,21.90
2023-05-06T11:13:01.602Z,22.00
2023-05-06T11:15:56.650Z,21.90
2023-05-06T11:18:51.771Z,21.70
2023-05-06T11:21:49.459Z,21.90
2023-05-06T11:25:13.537Z,21.20
2023-05-06T11:28:39.104Z,21.30
2023-05-06T11:32:04.055Z,22.40
2023-05-06T11:35:31.842Z,21.80
2023-05-06T11:38:31.713Z,21.80
2023-05-06T11:41:26.190Z,21.80
2023-05-06T11:44:35.426Z,22.20
2023-05-06T11:47:35.699Z,20.80
2023-05-06T11:50:29.784Z,21.60
2023-05-06T11:53:31.446Z,21.40
2023-05-06T11:56:27.060Z,21.30
2023-05-06T11:59:37.851Z,21.20
2023-05-06T12:02:37.180Z,21.70
2023-05-06T12:05:34.221Z,19.70
2023-05-06T12:08:27.903Z,21.20
2023-05-06T12:11:17.306Z,20.60
2023-05-06T12:14:06.953Z,20.60
2023-05-06T12:17:01.963Z,20.60
2023-05-06T12:19:55.152Z,20.70
2023-05-06T12:22:44.959Z,21.10
2023-05-06T12:25:37.022Z,21.90
2023-05-06T12:28:33.527Z,21.40
2023-05-06T12:31:26.532Z,21.50
2023-05-06T12:34:18.888Z,21.50
2023-05-06T12:37:08.775Z,21.40
2023-05-06T12:39:59.246Z,21.20
2023-05-06T12:42:48.040Z,20.90
2023-05-06T12:45:36.789Z,20.60
2023-05-06T12:48:25.209Z,20.40
2023-05-06T12:51:18.849Z,20.20
2023-05-06T12:54:28.555Z,20.10
2023-05-06T12:57:20.866Z,22.90
2023-05-06T13:00:11.071Z,19.60
2023-05-06T13:03:01.790Z,19.40
2023-05-06T13:05:52.012Z,19.30
2023-05-06T13:08:40.392Z,19.50
2023-05-06T13:11:28.203Z,18.60
2023-05-06T13:14:18.035Z,19.40
2023-05-06T13:17:07.008Z,19.50
2023-05-06T13:19:57.071Z,19.50
2023-05-06T13:22:54.208Z,19.60
2023-05-06T13:26:00.309Z,19.70
2023-05-06T13:28:51.250Z,19.70
2023-05-06T13:31:40.390Z,19.80
2023-05-06T13:34:28.893Z,19.80
2023-05-06T13:37:16.670Z,19.80
2023-05-06T13:40:05.093Z,19.80
2023-05-06T13:42:53.188Z,19.90
2023-05-06T13:45:41.194Z,20.10
2023-05-06T13:48:34.527Z,20.40
2023-05-06T13:51:31.303Z,20.40
2023-05-06T13:54:23.315Z,20.50
2023-05-06T13:57:10.954Z,20.50
2023-05-06T14:00:00.529Z,20.40
2023-05-06T14:02:51.581Z,20.30
2023-05-06T14:05:40.625Z,20.30
2023-05-06T14:08:30.940Z,20.10
2023-05-06T14:11:19.168Z,20.20
2023-05-06T14:14:06.747Z,20.40
2023-05-06T14:16:55.827Z,20.50
2023-05-06T14:19:43.868Z,20.40
2023-05-06T14:22:34.426Z,20.50
2023-05-06T14:25:28.290Z,20.50
2023-05-06T14:28:15.948Z,20.60
2023-05-06T14:31:04.167Z,20.80
2023-05-06T14:33:52.182Z,20.80
2023-05-06T14:36:39.595Z,20.70
2023-05-06T14:39:29.004Z,20.60
2023-05-06T14:42:16.771Z,20.40
2023-05-06T14:45:06.894Z,20.20
2023-05-06T14:47:54.626Z,20.00
2023-05-06T14:50:42.170Z,20.00
2023-05-06T14:53:30.608Z,19.40
2023-05-06T14:56:20.407Z,19.90
2023-05-06T14:59:08.289Z,19.80
2023-05-06T15:01:56.924Z,19.80
2023-05-06T15:04:44.382Z,19.60
2023-05-06T15:07:32.408Z,20.30
2023-05-06T15:10:20.543Z,19.30
2023-05-06T15:13:11.065Z,19.10
2023-05-06T15:15:59.290Z,19.20
2023-05-06T15:18:47.369Z,19.30
2023-05-06T15:21:35.509Z,19.50
2023-05-06T15:24:23.266Z,19.60
2023-05-06T15:27:11.780Z,19.80
2023-05-06T15:30:04.417Z,19.80
2023-05-06T15:32:51.959Z,19.80
2023-05-06T15:35:39.568Z,19.80
2023-05-06T15:38:27.356Z,19.70
2023-05-06T15:41:15.569Z,19.70
2023-05-06T15:44:05.857Z,19.50
2023-05-06T15:46:55.533Z,19.50
2023-05-06T15:52:36.328Z,19.20
2023-05-06T15:55:25.341Z,19.00
2023-05-06T15:58:14.462Z,18.80
2023-05-06T16:01:02.567Z,18.70
2023-05-06T16:03:51.927Z,18.50
2023-05-06T16:06:39.668Z,18.50
2023-05-06T16:09:29.663Z,18.60
2023-05-06T16:12:19.660Z,18.70
2023-05-06T16:15:10.706Z,18.70
2023-05-06T16:18:00.693Z,18.90
2023-05-06T16:20:50.754Z,18.90
2023-05-06T16:23:38.407Z,19.10
2023-05-06T16:26:26.188Z,19.10
2023-05-06T16:29:15.808Z,19.20
2023-05-06T16:32:03.590Z,19.30
2023-05-06T16:34:51.781Z,19.30
2023-05-06T16:37:42.763Z,19.40
2023-05-06T16:40:31.450Z,19.30
2023-05-06T16:43:23.878Z,19.20
2023-05-06T16:46:12.107Z,19.00
2023-05-06T16:48:59.765Z,18.90
2023-05-06T16:51:47.723Z,18.80
2023-05-06T16:54:37.378Z,18.70
2023-05-06T16:57:25.363Z,18.70
2023-05-06T17:00:15.574Z,18.70
2023-05-06T17:03:04.134Z,18.70
2023-05-06T17:05:51.809Z,18.50
2023-05-06T17:08:40.195Z,18.20
2023-05-06T17:11:29.541Z,18.40
2023-05-06T17:14:17.401Z,20.50
2023-05-06T17:17:05.818Z,18.20
2023-05-06T17:19:53.905Z,18.20
2023-05-06T17:22:41.841Z,18.10
2023-05-06T17:25:29.650Z,19.40
2023-05-06T17:28:19.204Z,18.20
2023-05-06T17:31:06.943Z,18.10
2023-05-06T17:33:55.448Z,18.10
2023-05-06T17:36:43.197Z,18.10
2023-05-06T17:39:33.232Z,18.10
2023-05-06T17:42:22.155Z,18.00
2023-05-06T17:45:13.708Z,18.10
2023-05-06T17:48:01.513Z,18.10
2023-05-06T17:50:49.442Z,18.10
2023-05-06T17:53:38.757Z,18.20
2023-05-06T17:56:27.421Z,18.10
2023-05-06T17:59:15.298Z,18.00
2023-05-06T18:02:16.414Z,17.90
2023-05-06T18:05:09.041Z,18.10
2023-05-06T18:08:00.306Z,17.80
2023-05-06T18:10:48.651Z,19.40
2023-05-06T18:13:36.809Z,17.80
2023-05-06T18:16:25.223Z,17.80
2023-05-06T18:19:14.284Z,17.70
2023-05-06T18:22:05.614Z,17.60
2023-05-06T18:24:55.640Z,17.60
2023-05-06T18:27:43.922Z,17.60
2023-05-06T18:30:31.845Z,17.50
2023-05-06T18:33:20.493Z,14.70
2023-05-06T18:36:12.689Z,17.50
2023-05-06T18:39:00.634Z,17.40
2023-05-06T18:41:48.259Z,17.30
2023-05-06T18:44:37.110Z,17.30
2023-05-06T18:47:25.978Z,17.20
2023-05-06T18:50:14.264Z,17.20
2023-05-06T18:53:03.169Z,17.10
2023-05-06T18:55:51.942Z,16.60
2023-05-06T18:58:41.308Z,16.90
2023-05-06T19:01:30.661Z,16.80
2023-05-06T19:04:21.587Z,16.80
2023-05-06T19:07:10.363Z,16.80
2023-05-06T19:10:00.084Z,16.80
2023-05-06T19:12:48.498Z,16.70
2023-05-06T19:15:38.734Z,16.60
2023-05-06T19:18:27.249Z,16.70
2023-05-06T19:21:15.122Z,17.30
2023-05-06T19:24:02.513Z,16.70
2023-05-06T19:26:52.276Z,16.60
2023-05-06T19:29:40.094Z,17.90
2023-05-06T19:32:27.994Z,16.50
2023-05-06T19:35:19.629Z,16.90
2023-05-06T19:38:10.223Z,16.50
2023-05-06T19:40:58.222Z,16.50
2023-05-06T19:43:47.749Z,16.40
2023-05-06T19:46:36.622Z,16.50
2023-05-06T19:49:24.473Z,16.50
2023-05-06T19:52:12.712Z,16.60
2023-05-06T19:55:01.885Z,16.70
2023-05-06T19:57:51.658Z,18.00
2023-05-06T20:00:41.493Z,16.70
2023-05-06T20:03:32.297Z,17.70
2023-05-06T20:06:19.873Z,16.90
2023-05-06T20:09:07.764Z,16.70
2023-05-06T20:11:55.699Z,16.60
2023-05-06T20:14:43.544Z,16.50
2023-05-06T20:17:34.675Z,16.70
2023-05-06T20:20:24.715Z,15.10
2023-05-06T20:23:15.743Z,18.40
2023-05-06T20:26:05.776Z,16.50
2023-05-06T20:28:54.473Z,16.40
2023-05-06T20:31:43.326Z,18.90
2023-05-06T20:34:32.472Z,16.30
2023-05-06T20:37:21.854Z,18.00
2023-05-06T20:40:11.365Z,15.90
2023-05-06T20:43:02.863Z,16.20
2023-05-06T20:45:52.156Z,15.30
2023-05-06T20:48:43.361Z,15.80
2023-05-06T20:51:32.706Z,15.70
2023-05-06T20:54:20.575Z,16.60
2023-05-06T20:57:10.048Z,15.40
2023-05-06T21:00:05.180Z,15.20
2023-05-06T21:02:53.268Z,15.20
2023-05-06T21:05:41.560Z,15.00
2023-05-06T21:08:30.577Z,15.00
2023-05-06T21:11:21.594Z,14.90
2023-05-06T21:14:09.281Z,14.90
2023-05-06T21:16:58.026Z,14.90
2023-05-06T21:19:45.820Z,15.40
2023-05-06T21:22:33.424Z,14.80
2023-05-06T21:25:25.523Z,14.30
2023-05-06T21:28:16.763Z,14.70
2023-05-06T21:31:05.364Z,15.70
2023-05-06T21:33:55.087Z,14.40
2023-05-06T21:36:43.935Z,14.50
2023-05-06T21:39:31.678Z,11.60
2023-05-06T21:42:20.361Z,14.40
2023-05-06T21:45:12.727Z,14.20
2023-05-06T21:48:04.402Z,14.20
2023-05-06T21:50:55.366Z,14.10
2023-05-06T21:53:43.748Z,12.10
2023-05-06T21:56:40.802Z,14.00
2023-05-06T21:59:30.722Z,14.00
2023-05-06T22:02:21.557Z,14.20
2023-05-06T22:05:09.988Z,13.80
2023-05-06T22:07:58.043Z,15.40
2023-05-06T22:10:45.453Z,14.80
2023-05-06T22:13:33.144Z,13.70
2023-05-06T22:16:22.735Z,13.60
2023-05-06T22:19:10.302Z,13.60
2023-05-06T22:21:58.111Z,13.40
2023-05-06T22:24:45.897Z,13.40
2023-05-06T22:27:34.008Z,13.40
2023-05-06T22:30:21.810Z,13.60
2023-05-06T22:33:11.418Z,13.30
2023-05-06T22:35:58.687Z,13.40
2023-05-06T22:38:47.064Z,13.20
2023-05-06T22:41:35.307Z,13.10
2023-05-06T22:44:22.781Z,13.10
2023-05-06T22:47:10.667Z,13.00
2023-05-06T22:50:00.853Z,13.10
2023-05-06T22:52:49.104Z,13.00
2023-05-06T22:55:38.206Z,13.80
2023-05-06T22:58:26.680Z,12.90
2023-05-06T23:01:14.218Z,12.90
2023-05-06T23:04:02.268Z,12.50
2023-05-06T23:06:51.757Z,12.90
2023-05-06T23:09:39.938Z,12.90
2023-05-06T23:12:28.243Z,12.90
2023-05-06T23:15:16.093Z,12.90
2023-05-06T23:18:04.696Z,12.80
2023-05-06T23:20:53.379Z,12.90
2023-05-06T23:23:44.037Z,13.10
2023-05-06T23:26:35.462Z,12.90
2023-05-06T23:29:23.330Z,12.90
2023-05-06T23:32:11.890Z,13.00
2023-05-06T23:35:00.312Z,13.00
2023-05-06T23:37:48.712Z,13.10
2023-05-06T23:40:37.549Z,13.10
2023-05-06T23:43:25.924Z,13.10
2023-05-06T23:46:13.663Z,15.00
2023-05-06T23:49:01.767Z,13.30
2023-05-06T23:51:49.623Z,13.30
2023-05-06T23:54:37.561Z,13.30
2023-05-06T23:57:26.862Z,13.30
