createdAt,value
2023-04-02T00:01:23.747Z,100269.67
2023-04-02T00:04:16.567Z,100278.16
2023-04-02T00:06:49.367Z,100283.48
2023-04-02T00:09:33.853Z,100293.45
2023-04-02T00:12:17.822Z,100301.39
2023-04-02T00:14:55.498Z,100309.40
2023-04-02T00:17:27.894Z,100315.65
2023-04-02T00:20:06.636Z,100319.10
2023-04-02T00:22:47.119Z,100317.30
2023-04-02T00:25:18.765Z,100322.86
2023-04-02T00:27:50.012Z,100329.38
2023-04-02T00:30:22.049Z,100330.83
2023-04-02T00:32:57.355Z,100333.37
2023-04-02T00:35:31.124Z,100330.92
2023-04-02T00:38:03.540Z,100327.94
2023-04-02T00:40:35.128Z,100319.61
2023-04-02T00:43:16.788Z,100309.21
2023-04-02T00:45:55.321Z,100297.14
2023-04-02T00:48:43.859Z,100291.40
2023-04-02T00:51:21.158Z,100287.33
2023-04-02T00:53:54.720Z,100289.33
2023-04-02T00:56:30.891Z,100284.83
2023-04-02T00:59:03.622Z,100288.20
2023-04-02T01:01:42.971Z,100289.73
2023-04-02T01:04:32.823Z,100287.38
2023-04-02T01:07:07.665Z,100285.56
2023-04-02T01:09:56.454Z,100281.42
2023-04-02T01:12:41.235Z,100276.35
2023-04-02T01:15:19.467Z,100275.62
2023-04-02T01:18:10.130Z,100271.61
2023-04-02T01:21:11.889Z,100271.28
2023-04-02T01:23:54.466Z,100262.90
2023-04-02T01:26:38.275Z,100259.05
2023-04-02T01:29:14.174Z,100256.11
2023-04-02T01:31:47.904Z,100257.16
2023-04-02T01:34:25.076Z,100258.13
2023-04-02T01:37:22.401Z,100259.72
2023-04-02T01:40:08.125Z,100262.29
2023-04-02T01:42:46.238Z,100256.77
2023-04-02T01:45:21.944Z,100254.33
2023-04-02T01:47:53.928Z,100253.96
2023-04-02T01:50:34.008Z,100248.34
2023-04-02T01:53:08.323Z,100253.17
2023-04-02T01:55:44.321Z,100246.82
2023-04-02T01:58:19.892Z,100247.90
2023-04-02T02:00:57.658Z,100250.40
2023-04-02T02:03:29.850Z,100249.67
2023-04-02T02:06:03.494Z,100256.59
2023-04-02T02:08:40.011Z,100263.89
2023-04-02T02:11:19.555Z,100269.39
2023-04-02T02:13:52.334Z,100266.30
2023-04-02T02:16:24.454Z,100269.71
2023-04-02T02:18:59.228Z,100270.44
2023-04-02T02:21:39.980Z,100271.30
2023-04-02T02:24:20.661Z,100271.09
2023-04-02T02:26:56.987Z,100270.73
2023-04-02T02:29:32.205Z,100269.48
2023-04-02T02:32:04.639Z,100270.46
2023-04-02T02:34:41.970Z,100268.85
2023-04-02T02:37:17.825Z,100269.44
2023-04-02T02:39:52.894Z,100270.83
2023-04-02T02:42:32.668Z,100279.94
2023-04-02T02:45:07.934Z,100281.52
2023-04-02T02:47:43.541Z,100273.52
2023-04-02T02:50:22.133Z,100273.85
2023-04-02T02:52:57.179Z,100279.77
2023-04-02T02:55:34.559Z,100277.45
2023-04-02T02:58:19.558Z,100287.61
2023-04-02T03:01:01.703Z,100289.77
2023-04-02T03:03:35.968Z,100290.59
2023-04-02T03:06:12.272Z,100290.98
2023-04-02T03:08:49.212Z,100294.62
2023-04-02T03:11:30.814Z,100302.21
2023-04-02T03:14:11.791Z,100300.88
2023-04-02T03:16:48.040Z,100303.48
2023-04-02T03:19:29.909Z,100305.48
2023-04-02T03:22:08.292Z,100313.41
2023-04-02T03:24:49.340Z,100317.08
2023-04-02T03:27:25.464Z,100323.27
2023-04-02T03:30:06.940Z,100324.85
2023-04-02T03:32:42.845Z,100328.19
2023-04-02T03:35:25.022Z,100327.98
2023-04-02T03:38:02.083Z,100328.26
2023-04-02T03:40:40.243Z,100327.49
2023-04-02T03:43:22.140Z,100331.88
2023-04-02T03:45:58.838Z,100334.57
2023-04-02T03:48:39.665Z,100333.75
2023-04-02T03:51:19.337Z,100337.94
2023-04-02T03:53:52.232Z,100338.83
2023-04-02T03:56:31.624Z,100341.70
2023-04-02T03:59:16.230Z,100342.63
2023-04-02T04:01:54.947Z,100345.23
2023-04-02T04:04:30.651Z,100346.28
2023-04-02T04:07:04.182Z,100351.06
2023-04-02T04:09:38.563Z,100350.36
2023-04-02T04:12:24.092Z,100350.22
2023-04-02T04:15:01.663Z,100352.81
2023-04-02T04:17:51.744Z,100348.73
2023-04-02T04:20:29.350Z,100352.69
2023-04-02T04:23:11.957Z,100356.80
2023-04-02T04:25:44.442Z,100356.96
2023-04-02T04:28:29.606Z,100355.39
2023-04-02T04:31:07.353Z,100360.68
2023-04-02T04:33:46.570Z,100365.21
2023-04-02T04:36:28.938Z,100376.55
2023-04-02T04:39:21.732Z,100381.15
2023-04-02T04:41:56.224Z,100386.45
2023-04-02T04:44:35.269Z,100390.90
2023-04-02T04:47:13.533Z,100394.38
2023-04-02T04:49:48.974Z,100404.23
2023-04-02T04:52:23.548Z,100405.94
2023-04-02T04:54:55.621Z,100410.31
2023-04-02T04:57:37.819Z,100413.70
2023-04-02T05:00:21.064Z,100415.57
2023-04-02T05:03:03.593Z,100416.81
2023-04-02T05:05:40.978Z,100423.47
2023-04-02T05:08:20.736Z,100429.78
2023-04-02T05:10:58.499Z,100433.70
2023-04-02T05:13:35.527Z,100437.20
2023-04-02T05:16:17.628Z,100436.26
2023-04-02T05:18:59.312Z,100435.18
2023-04-02T05:21:39.259Z,100444.16
2023-04-02T05:24:35.400Z,100444.05
2023-04-02T05:27:20.323Z,100439.08
2023-04-02T05:29:59.238Z,100441.55
2023-04-02T05:32:38.088Z,100450.55
2023-04-02T05:35:18.621Z,100454.64
2023-04-02T05:37:51.426Z,100452.79
2023-04-02T05:40:32.504Z,100455.58
2023-04-02T05:43:09.087Z,100460.56
2023-04-02T05:45:46.607Z,100460.78
2023-04-02T05:48:21.871Z,100465.09
2023-04-02T05:50:55.927Z,100472.69
2023-04-02T05:53:35.737Z,100476.41
2023-04-02T05:56:14.331Z,100477.33
2023-04-02T05:58:50.796Z,100477.87
2023-04-02T06:01:38.327Z,100479.59
2023-04-02T06:04:24.040Z,100480.04
2023-04-02T06:07:03.119Z,100486.67
2023-04-02T06:09:42.832Z,100484.27
2023-04-02T06:12:20.593Z,100491.77
2023-04-02T06:14:52.615Z,100497.50
2023-04-02T06:17:24.888Z,100498.61
2023-04-02T06:19:59.297Z,100503.58
2023-04-02T06:22:42.019Z,100504.89
2023-04-02T06:25:19.574Z,100508.03
2023-04-02T06:27:53.141Z,100502.93
2023-04-02T06:30:32.404Z,100507.37
2023-04-02T06:33:05.042Z,100506.44
2023-04-02T06:35:41.649Z,100512.30
2023-04-02T06:38:21.801Z,100514.58
2023-04-02T06:40:57.587Z,100515.97
2023-04-02T06:44:03.300Z,100514.41
2023-04-02T06:47:01.038Z,100516.70
2023-04-02T06:49:39.831Z,100518.72
2023-04-02T06:52:19.570Z,100513.90
2023-04-02T06:54:51.465Z,100505.40
2023-04-02T06:57:23.146Z,100515.33
2023-04-02T06:59:55.908Z,100509.75
2023-04-02T07:02:35.051Z,100509.94
2023-04-02T07:05:12.406Z,100519.28
2023-04-02T07:07:48.986Z,100521.61
2023-04-02T07:10:21.867Z,100528.96
2023-04-02T07:12:53.523Z,100528.49
2023-04-02T07:15:26.952Z,100532.52
2023-04-02T07:17:59.521Z,100528.01
2023-04-02T07:20:34.253Z,100519.13
2023-04-02T07:23:10.580Z,100524.48
2023-04-02T07:25:42.081Z,100516.10
2023-04-02T07:28:14.357Z,100520.44
2023-04-02T07:30:46.558Z,100514.83
2023-04-02T07:33:19.763Z,100513.66
2023-04-02T07:35:52.423Z,100510.46
2023-04-02T07:38:23.843Z,100509.79
2023-04-02T07:40:55.308Z,100512.52
2023-04-02T07:43:27.031Z,100511.63
2023-04-02T07:45:58.774Z,100511.48
2023-04-02T07:48:30.418Z,100513.61
2023-04-02T07:51:03.331Z,100512.65
2023-04-02T07:53:38.072Z,100515.10
2023-04-02T07:56:10.126Z,100506.50
2023-04-02T07:58:43.502Z,100503.13
2023-04-02T08:01:21.086Z,100509.01
2023-04-02T08:03:54.402Z,100511.15
2023-04-02T08:06:27.730Z,100504.86
2023-04-02T08:08:59.061Z,100504.87
2023-04-02T08:11:31.810Z,100504.64
2023-04-02T08:14:03.903Z,100504.21
2023-04-02T08:16:49.295Z,100509.75
2023-04-02T08:19:21.181Z,100513.98
2023-04-02T08:21:54.029Z,100518.66
2023-04-02T08:24:26.097Z,100516.98
2023-04-02T08:26:57.956Z,100515.23
2023-04-02T08:29:32.460Z,100516.27
2023-04-02T08:32:04.236Z,100519.48
2023-04-02T08:34:35.775Z,100520.16
2023-04-02T08:37:08.037Z,100524.95
2023-04-02T08:39:39.905Z,100521.10
2023-04-02T08:42:30.856Z,100523.17
2023-04-02T08:45:24.947Z,100528.35
2023-04-02T08:48:00.169Z,100532.38
2023-04-02T08:50:35.627Z,100539.66
2023-04-02T08:53:13.877Z,100547.57
2023-04-02T08:55:56.010Z,100548.92
2023-04-02T08:58:41.601Z,100548.52
2023-04-02T09:01:24.965Z,100551.59
2023-04-02T09:04:00.835Z,100554.33
2023-04-02T09:06:33.697Z,100550.33
2023-04-02T09:09:05.237Z,100553.45
2023-04-02T09:11:44.294Z,100558.48
2023-04-02T09:14:20.915Z,100559.40
2023-04-02T09:16:55.547Z,100559.83
2023-04-02T09:19:33.822Z,100566.70
2023-04-02T09:22:10.491Z,100561.61
2023-04-02T09:24:41.754Z,100560.63
2023-04-02T09:27:21.939Z,100563.59
2023-04-02T09:30:00.991Z,100568.06
2023-04-02T09:32:45.841Z,100564.64
2023-04-02T09:35:26.058Z,100569.18
2023-04-02T09:38:32.028Z,100563.53
2023-04-02T09:41:05.345Z,100571.02
2023-04-02T09:43:38.350Z,100571.98
2023-04-02T09:46:27.074Z,100571.89
2023-04-02T09:49:02.178Z,100573.02
2023-04-02T09:51:36.696Z,100573.35
2023-04-02T09:54:17.180Z,100578.22
2023-04-02T09:57:03.633Z,100578.57
2023-04-02T09:59:35.462Z,100584.91
2023-04-02T10:02:25.490Z,100588.51
2023-04-02T10:04:56.670Z,100590.98
2023-04-02T10:07:41.495Z,100592.09
2023-04-02T10:10:25.256Z,100591.95
2023-04-02T10:13:03.890Z,100588.21
2023-04-02T10:15:39.741Z,100596.57
2023-04-02T10:18:18.269Z,100600.48
2023-04-02T10:20:52.470Z,100600.64
2023-04-02T10:23:29.873Z,100593.65
2023-04-02T10:26:13.644Z,100595.41
2023-04-02T10:28:58.146Z,100594.41
2023-04-02T10:31:35.847Z,100594.02
2023-04-02T10:34:17.980Z,100600.81
2023-04-02T10:36:54.463Z,100600.54
2023-04-02T10:39:32.525Z,100595.16
2023-04-02T10:42:11.932Z,100599.73
2023-04-02T10:44:52.252Z,100601.39
2023-04-02T10:47:35.800Z,100611.08
2023-04-02T10:50:24.653Z,100609.48
2023-04-02T10:53:03.774Z,100605.46
2023-04-02T10:55:43.478Z,100601.38
2023-04-02T10:58:24.593Z,100601.35
2023-04-02T11:01:01.003Z,100599.31
2023-04-02T11:03:37.102Z,100599.31
2023-04-02T11:06:18.933Z,100594.23
2023-04-02T11:08:53.561Z,100590.34
2023-04-02T11:11:28.459Z,100591.32
2023-04-02T11:14:03.498Z,100592.14
2023-04-02T11:16:37.630Z,100598.02
2023-04-02T11:19:28.608Z,100596.35
2023-04-02T11:22:02.104Z,100604.64
2023-04-02T11:24:46.632Z,100605.38
2023-04-02T11:27:26.300Z,100595.98
2023-04-02T11:30:07.641Z,100599.54
2023-04-02T11:32:42.691Z,100593.61
2023-04-02T11:35:39.248Z,100592.98
2023-04-02T11:38:39.532Z,100591.71
2023-04-02T11:41:11.186Z,100583.41
2023-04-02T11:44:00.872Z,100593.09
2023-04-02T11:46:46.659Z,100595.70
2023-04-02T11:49:41.359Z,100579.80
2023-04-02T11:52:30.861Z,100595.41
2023-04-02T11:55:06.113Z,100591.48
2023-04-02T11:57:52.227Z,100595.80
2023-04-02T12:00:44.234Z,100593.27
2023-04-02T12:03:32.602Z,100607.77
2023-04-02T12:06:15.439Z,100614.70
2023-04-02T12:08:59.197Z,100607.76
2023-04-02T12:11:37.270Z,100610.91
2023-04-02T12:14:47.563Z,100613.00
2023-04-02T12:17:27.550Z,100612.45
2023-04-02T12:20:01.646Z,100624.67
2023-04-02T12:22:35.871Z,100617.23
2023-04-02T12:25:23.313Z,100618.54
2023-04-02T12:28:07.885Z,100630.77
2023-04-02T12:30:39.920Z,100620.05
2023-04-02T12:33:37.554Z,100618.04
2023-04-02T12:36:19.758Z,100629.71
2023-04-02T12:38:53.857Z,100631.95
2023-04-02T12:41:30.288Z,100622.58
2023-04-02T12:44:03.559Z,100614.38
2023-04-02T12:46:36.843Z,100614.88
2023-04-02T12:49:12.685Z,100617.70
2023-04-02T12:51:44.573Z,100613.83
2023-04-02T12:54:19.940Z,100603.57
2023-04-02T12:56:52.203Z,100596.12
2023-04-02T12:59:39.395Z,100605.24
2023-04-02T13:02:22.458Z,100608.30
2023-04-02T13:04:57.299Z,100611.24
2023-04-02T13:07:31.129Z,100603.02
2023-04-02T13:10:06.053Z,100594.60
2023-04-02T13:12:39.703Z,100605.67
2023-04-02T13:15:23.521Z,100606.60
2023-04-02T13:18:19.147Z,100602.90
2023-04-02T13:21:00.188Z,100588.59
2023-04-02T13:23:39.125Z,100587.37
2023-04-02T13:26:19.729Z,100587.70
2023-04-02T13:29:01.723Z,100592.17
2023-04-02T13:31:34.364Z,100582.11
2023-04-02T13:34:05.847Z,100568.00
2023-04-02T13:36:37.592Z,100569.31
2023-04-02T13:39:09.346Z,100559.16
2023-04-02T13:41:44.483Z,100557.80
2023-04-02T13:44:23.578Z,100557.93
2023-04-02T13:46:56.833Z,100569.31
2023-04-02T13:49:29.539Z,100550.45
2023-04-02T13:52:05.138Z,100565.22
2023-04-02T13:54:42.746Z,100553.90
2023-04-02T13:57:14.565Z,100555.91
2023-04-02T13:59:46.052Z,100548.70
2023-04-02T14:02:21.628Z,100542.77
2023-04-02T14:05:01.135Z,100540.17
2023-04-02T14:07:48.476Z,100542.47
2023-04-02T14:10:31.920Z,100545.41
2023-04-02T14:13:15.436Z,100546.94
2023-04-02T14:16:13.032Z,100556.31
2023-04-02T14:19:06.892Z,100542.96
2023-04-02T14:21:52.476Z,100544.48
2023-04-02T14:24:33.329Z,100540.25
2023-04-02T14:27:19.964Z,100548.45
2023-04-02T14:29:59.073Z,100557.67
2023-04-02T14:32:38.088Z,100557.05
2023-04-02T14:35:21.365Z,100562.87
2023-04-02T14:38:01.456Z,100551.09
2023-04-02T14:40:39.538Z,100546.11
2023-04-02T14:43:18.350Z,100553.64
2023-04-02T14:45:59.599Z,100553.84
2023-04-02T14:48:42.959Z,100559.11
2023-04-02T14:51:23.319Z,100556.50
2023-04-02T14:54:03.203Z,100573.98
2023-04-02T14:56:40.145Z,100563.23
2023-04-02T14:59:23.060Z,100569.83
2023-04-02T15:02:00.230Z,100571.12
2023-04-02T15:04:37.414Z,100567.14
2023-04-02T15:07:19.570Z,100566.90
2023-04-02T15:09:56.518Z,100568.15
2023-04-02T15:12:32.334Z,100564.97
2023-04-02T15:15:10.571Z,100560.68
2023-04-02T15:17:42.119Z,100567.08
2023-04-02T15:20:17.652Z,100567.88
2023-04-02T15:23:03.494Z,100568.17
2023-04-02T15:25:40.628Z,100569.96
2023-04-02T15:28:26.421Z,100562.88
2023-04-02T15:31:01.656Z,100559.98
2023-04-02T15:33:42.692Z,100562.02
2023-04-02T15:36:38.439Z,100561.65
2023-04-02T15:39:25.780Z,100566.34
2023-04-02T15:42:05.811Z,100569.30
2023-04-02T15:44:44.646Z,100571.95
2023-04-02T15:47:27.600Z,100564.61
2023-04-02T15:50:08.472Z,100566.16
2023-04-02T15:52:47.463Z,100568.81
2023-04-02T15:55:28.157Z,100575.19
2023-04-02T15:58:20.926Z,100571.55
2023-04-02T16:01:03.667Z,100572.23
2023-04-02T16:03:56.426Z,100576.25
2023-04-02T16:06:36.310Z,100573.58
2023-04-02T16:09:16.802Z,100570.78
2023-04-02T16:11:48.363Z,100573.04
2023-04-02T16:14:29.030Z,100579.28
2023-04-02T16:17:17.637Z,100578.39
2023-04-02T16:20:02.075Z,100583.49
2023-04-02T16:22:35.755Z,100581.60
2023-04-02T16:25:19.457Z,100581.31
2023-04-02T16:28:00.963Z,100586.92
2023-04-02T16:30:52.404Z,100596.00
2023-04-02T16:33:46.974Z,100601.63
2023-04-02T16:36:28.854Z,100599.06
2023-04-02T16:39:05.512Z,100607.11
2023-04-02T16:41:54.994Z,100607.98
2023-04-02T16:44:37.174Z,100613.34
2023-04-02T16:47:26.694Z,100621.88
2023-04-02T16:50:03.698Z,100628.30
2023-04-02T16:52:45.541Z,100634.68
2023-04-02T16:55:32.775Z,100634.26
2023-04-02T16:58:15.881Z,100636.80
2023-04-02T17:00:51.834Z,100635.23
2023-04-02T17:03:44.573Z,100644.42
2023-04-02T17:06:30.942Z,100650.86
2023-04-02T17:09:09.719Z,100654.26
2023-04-02T17:11:46.618Z,100657.30
2023-04-02T17:14:26.447Z,100663.77
2023-04-02T17:17:03.667Z,100667.09
2023-04-02T17:19:35.893Z,100669.33
2023-04-02T17:22:08.349Z,100676.98
2023-04-02T17:24:44.256Z,100681.05
2023-04-02T17:27:23.509Z,100687.07
2023-04-02T17:30:01.521Z,100693.70
2023-04-02T17:32:34.425Z,100699.28
2023-04-02T17:35:20.065Z,100704.39
2023-04-02T17:37:56.636Z,100706.34
2023-04-02T17:40:36.292Z,100713.75
2023-04-02T17:43:15.103Z,100712.45
2023-04-02T17:45:52.924Z,100716.02
2023-04-02T17:48:31.731Z,100726.51
2023-04-02T17:51:16.501Z,100727.06
2023-04-02T17:54:00.123Z,100735.90
2023-04-02T17:56:57.988Z,100741.09
2023-04-02T17:59:45.970Z,100750.41
2023-04-02T18:02:43.675Z,100754.78
2023-04-02T18:05:25.297Z,100760.40
2023-04-02T18:08:05.002Z,100767.13
2023-04-02T18:10:42.101Z,100771.81
2023-04-02T18:13:22.410Z,100777.23
2023-04-02T18:16:05.651Z,100779.86
2023-04-02T18:18:57.100Z,100783.98
2023-04-02T18:21:34.172Z,100791.33
2023-04-02T18:24:29.795Z,100793.83
2023-04-02T18:27:17.858Z,100795.90
2023-04-02T18:29:55.754Z,100797.21
2023-04-02T18:32:56.663Z,100802.61
2023-04-02T18:35:33.176Z,100808.51
2023-04-02T18:38:17.088Z,100809.84
2023-04-02T18:41:05.927Z,100810.11
2023-04-02T18:43:50.503Z,100815.08
2023-04-02T18:46:36.288Z,100827.77
2023-04-02T18:49:19.667Z,100832.77
2023-04-02T18:51:56.241Z,100835.95
2023-04-02T18:54:32.274Z,100837.20
2023-04-02T18:57:10.707Z,100835.45
2023-04-02T18:59:48.186Z,100842.44
2023-04-02T19:02:41.882Z,100850.93
2023-04-02T19:05:24.115Z,100852.14
2023-04-02T19:08:03.797Z,100852.77
2023-04-02T19:10:38.772Z,100858.02
2023-04-02T19:13:16.461Z,100860.42
2023-04-02T19:16:26.457Z,100865.58
2023-04-02T19:19:12.846Z,100869.55
2023-04-02T19:21:56.530Z,100879.71
2023-04-02T19:24:39.921Z,100882.82
2023-04-02T19:27:21.295Z,100882.02
2023-04-02T19:30:03.249Z,100884.26
2023-04-02T19:32:45.541Z,100887.53
2023-04-02T19:35:22.806Z,100884.54
2023-04-02T19:38:05.972Z,100888.13
2023-04-02T19:40:44.832Z,100886.53
2023-04-02T19:43:16.028Z,100887.46
2023-04-02T19:45:49.809Z,100889.07
2023-04-02T19:48:24.112Z,100889.58
2023-04-02T19:50:55.816Z,100890.27
2023-04-02T19:53:27.068Z,100889.61
2023-04-02T19:55:58.839Z,100894.56
2023-04-02T19:58:32.447Z,100895.05
2023-04-02T20:01:04.791Z,100898.09
2023-04-02T20:03:36.714Z,100900.55
2023-04-02T20:06:08.326Z,100901.98
2023-04-02T20:08:40.504Z,100904.06
2023-04-02T20:11:12.040Z,100906.99
2023-04-02T20:13:43.386Z,100903.27
2023-04-02T20:16:14.713Z,100905.63
2023-04-02T20:18:46.343Z,100905.69
2023-04-02T20:21:17.956Z,100908.23
2023-04-02T20:23:49.405Z,100912.89
2023-04-02T20:26:22.847Z,100912.69
2023-04-02T20:28:54.231Z,100915.34
2023-04-02T20:31:25.766Z,100913.77
2023-04-02T20:34:13.073Z,100916.34
2023-04-02T20:36:45.653Z,100915.45
2023-04-02T20:39:19.535Z,100915.35
2023-04-02T20:41:50.825Z,100916.04
2023-04-02T20:44:22.592Z,100916.13
2023-04-02T20:46:53.899Z,100912.16
2023-04-02T20:49:25.891Z,100914.50
2023-04-02T20:51:57.496Z,100914.61
2023-04-02T20:54:29.190Z,100914.42
2023-04-02T20:57:00.793Z,100913.20
2023-04-02T20:59:32.151Z,100914.35
2023-04-02T21:02:03.836Z,100912.92
2023-04-02T21:04:34.861Z,100913.88
2023-04-02T21:07:07.282Z,100917.04
2023-04-02T21:09:38.785Z,100918.05
2023-04-02T21:12:11.732Z,100912.16
2023-04-02T21:14:43.003Z,100915.48
2023-04-02T21:17:14.506Z,100915.14
2023-04-02T21:19:45.716Z,100911.45
2023-04-02T21:22:17.358Z,100916.86
2023-04-02T21:24:48.999Z,100915.90
2023-04-02T21:27:22.502Z,100919.27
2023-04-02T21:29:54.090Z,100917.33
2023-04-02T21:32:25.423Z,100917.67
2023-04-02T21:34:57.250Z,100917.10
2023-04-02T21:37:29.035Z,100914.40
2023-04-02T21:40:00.809Z,100915.58
2023-04-02T21:42:32.109Z,100914.30
2023-04-02T21:45:03.997Z,100906.08
2023-04-02T21:47:35.249Z,100906.73
2023-04-02T21:50:08.238Z,100907.13
2023-04-02T21:52:39.578Z,100908.22
2023-04-02T21:55:12.923Z,100913.14
2023-04-02T21:57:44.340Z,100911.27
2023-04-02T22:00:18.228Z,100909.34
2023-04-02T22:02:49.906Z,100913.96
2023-04-02T22:05:21.778Z,100910.79
2023-04-02T22:07:54.467Z,100912.95
2023-04-02T22:10:26.396Z,100915.21
2023-04-02T22:12:58.146Z,100918.41
2023-04-02T22:15:34.571Z,100912.27
2023-04-02T22:18:07.903Z,100912.20
2023-04-02T22:20:42.695Z,100909.43
2023-04-02T22:23:15.184Z,100907.55
2023-04-02T22:25:47.872Z,100907.56
2023-04-02T22:28:19.851Z,100904.86
2023-04-02T22:30:52.102Z,100900.86
2023-04-02T22:33:23.676Z,100897.40
2023-04-02T22:35:55.463Z,100896.69
2023-04-02T22:38:28.120Z,100902.18
2023-04-02T22:41:09.136Z,100902.20
2023-04-02T22:43:45.865Z,100907.20
2023-04-02T22:46:19.501Z,100903.79
2023-04-02T22:48:52.078Z,100909.59
2023-04-02T22:51:24.941Z,100905.15
2023-04-02T22:53:58.113Z,100904.02
2023-04-02T22:56:33.277Z,100903.27
2023-04-02T22:59:04.890Z,100903.94
2023-04-02T23:01:37.906Z,100905.28
2023-04-02T23:04:10.726Z,100907.40
2023-04-02T23:06:42.515Z,100905.40
2023-04-02T23:09:14.849Z,100901.34
2023-04-02T23:11:46.188Z,100900.20
2023-04-02T23:14:17.628Z,100896.84
2023-04-02T23:16:48.975Z,100897.64
2023-04-02T23:19:20.838Z,100891.39
2023-04-02T23:21:52.801Z,100892.30
2023-04-02T23:24:24.427Z,100893.91
2023-04-02T23:26:55.916Z,100892.52
2023-04-02T23:29:27.861Z,100891.72
2023-04-02T23:31:59.533Z,100887.50
2023-04-02T23:34:30.664Z,100886.23
2023-04-02T23:37:02.136Z,100889.73
2023-04-02T23:39:33.789Z,100883.79
2023-04-02T23:42:05.269Z,100882.14
2023-04-02T23:44:37.415Z,100880.16
2023-04-02T23:47:10.041Z,100885.63
2023-04-02T23:49:47.562Z,100886.55
2023-04-02T23:52:20.653Z,100883.30
2023-04-02T23:54:52.047Z,100886.80
2023-04-02T23:57:23.568Z,100888.14
2023-04-02T23:59:54.951Z,100884.65
