createdAt,value
2019-05-02T00:01:42.923Z,45.13
2019-05-02T00:04:12.479Z,44.33
2019-05-02T00:06:42.435Z,44.43
2019-05-02T00:09:09.234Z,45.97
2019-05-02T00:11:33.859Z,46.47
2019-05-02T00:14:01.617Z,46.20
2019-05-02T00:16:29.060Z,43.37
2019-05-02T00:18:56.471Z,47.23
2019-05-02T00:21:23.960Z,48.17
2019-05-02T00:23:51.430Z,50.93
2019-05-02T00:26:18.914Z,49.38
2019-05-02T00:28:47.952Z,58.00
2019-05-02T00:31:13.826Z,55.77
2019-05-02T00:33:41.295Z,48.03
2019-05-02T00:36:08.821Z,49.63
2019-05-02T00:38:38.355Z,53.20
2019-05-02T00:41:03.812Z,52.17
2019-05-02T00:43:34.418Z,52.03
2019-05-02T00:45:59.736Z,57.55
2019-05-02T00:48:27.045Z,50.12
2019-05-02T00:50:54.547Z,54.50
2019-05-02T00:53:21.983Z,52.27
2019-05-02T00:55:49.419Z,50.30
2019-05-02T00:58:16.919Z,49.83
2019-05-02T01:00:56.056Z,48.77
2019-05-02T01:03:23.483Z,46.80
2019-05-02T01:05:50.923Z,45.43
2019-05-02T01:08:18.734Z,44.17
2019-05-02T01:10:46.148Z,41.57
2019-05-02T01:13:14.795Z,42.80
2019-05-02T01:15:44.007Z,42.23
2019-05-02T01:18:08.772Z,40.80
2019-05-02T01:20:36.171Z,39.67
2019-05-02T01:23:03.919Z,48.97
2019-05-02T01:25:31.397Z,45.93
2019-05-02T01:28:04.294Z,45.67
2019-05-02T01:30:37.164Z,40.60
2019-05-02T01:33:17.448Z,48.35
2019-05-02T01:35:47.135Z,40.33
2019-05-02T01:38:18.979Z,42.60
2019-05-02T01:40:48.152Z,41.23
2019-05-02T01:43:23.990Z,38.85
2019-05-02T01:45:48.375Z,39.63
2019-05-02T01:48:15.803Z,38.07
2019-05-02T01:50:43.285Z,39.03
2019-05-02T01:53:10.740Z,49.23
2019-05-02T01:55:38.180Z,47.97
2019-05-02T01:58:05.613Z,46.97
2019-05-02T02:00:33.069Z,44.97
2019-05-02T02:03:04.278Z,43.13
2019-05-02T02:05:32.215Z,37.63
2019-05-02T02:07:57.199Z,48.83
2019-05-02T02:10:22.840Z,42.52
2019-05-02T02:13:02.935Z,51.17
2019-05-02T02:15:17.756Z,51.10
2019-05-02T02:17:46.859Z,51.00
2019-05-02T02:20:14.026Z,45.87
2019-05-02T02:22:44.025Z,43.73
2019-05-02T02:25:36.122Z,50.17
2019-05-02T02:28:00.904Z,45.03
2019-05-02T02:30:27.081Z,48.13
2019-05-02T02:33:00.613Z,48.17
2019-05-02T02:35:21.963Z,45.23
2019-05-02T02:37:52.935Z,49.10
2019-05-02T02:40:16.839Z,48.77
2019-05-02T02:42:44.268Z,45.07
2019-05-02T02:45:18.751Z,53.60
2019-05-02T02:47:46.027Z,52.92
2019-05-02T02:50:15.252Z,47.73
2019-05-02T02:52:44.743Z,45.33
2019-05-02T02:55:10.279Z,41.17
2019-05-02T02:57:37.700Z,36.73
2019-05-02T03:00:08.705Z,44.33
2019-05-02T03:02:33.260Z,42.55
2019-05-02T03:05:00.683Z,43.15
2019-05-02T03:07:28.980Z,44.63
2019-05-02T03:09:59.742Z,44.97
2019-05-02T03:12:41.472Z,43.97
2019-05-02T03:15:06.369Z,43.20
2019-05-02T03:17:33.771Z,44.87
2019-05-02T03:20:03.722Z,43.37
2019-05-02T03:22:34.976Z,45.33
2019-05-02T03:24:56.196Z,43.70
2019-05-02T03:27:29.971Z,43.30
2019-05-02T03:29:51.165Z,48.03
2019-05-02T03:32:31.348Z,45.63
2019-05-02T03:34:52.299Z,50.42
2019-05-02T03:37:14.328Z,43.83
2019-05-02T03:39:41.729Z,43.65
2019-05-02T03:42:09.195Z,44.77
2019-05-02T03:44:36.634Z,40.63
2019-05-02T03:47:04.955Z,44.07
2019-05-02T03:49:31.575Z,41.27
2019-05-02T03:52:02.522Z,41.50
2019-05-02T03:54:26.496Z,43.38
2019-05-02T03:56:53.926Z,43.95
2019-05-02T03:59:21.616Z,40.20
2019-05-02T04:01:49.105Z,45.67
2019-05-02T04:04:20.591Z,41.77
2019-05-02T04:06:44.825Z,42.17
2019-05-02T04:09:12.257Z,43.63
2019-05-02T04:11:40.996Z,40.67
2019-05-02T04:14:15.173Z,38.23
2019-05-02T04:16:34.601Z,38.83
2019-05-02T04:19:02.039Z,38.85
2019-05-02T04:21:29.465Z,43.90
2019-05-02T04:24:06.709Z,39.88
2019-05-02T04:26:24.406Z,44.63
2019-05-02T04:28:52.195Z,37.30
2019-05-02T04:31:24.720Z,40.27
2019-05-02T04:33:46.781Z,38.70
2019-05-02T04:36:17.287Z,41.53
2019-05-02T04:38:47.447Z,37.63
2019-05-02T04:41:09.510Z,36.03
2019-05-02T04:43:40.642Z,37.33
2019-05-02T04:46:09.342Z,38.70
2019-05-02T04:48:34.818Z,37.47
2019-05-02T04:51:10.387Z,36.70
2019-05-02T04:53:36.943Z,39.80
2019-05-02T04:56:01.622Z,37.20
2019-05-02T04:58:27.544Z,35.53
2019-05-02T05:00:53.494Z,35.20
2019-05-02T05:03:21.263Z,32.75
2019-05-02T05:05:48.213Z,32.07
2019-05-02T05:08:17.528Z,33.92
2019-05-02T05:10:44.917Z,32.93
2019-05-02T05:13:12.096Z,40.07
2019-05-02T05:15:44.559Z,33.08
2019-05-02T05:18:04.494Z,34.25
2019-05-02T05:20:30.792Z,36.03
2019-05-02T05:22:58.219Z,38.67
2019-05-02T05:25:37.719Z,35.20
2019-05-02T05:28:05.826Z,35.17
2019-05-02T05:30:30.466Z,33.33
2019-05-02T05:32:58.364Z,39.03
2019-05-02T05:35:25.418Z,36.92
2019-05-02T05:37:53.424Z,35.47
2019-05-02T05:40:22.719Z,36.80
2019-05-02T05:42:48.192Z,40.33
2019-05-02T05:45:17.340Z,36.30
2019-05-02T05:47:42.791Z,41.80
2019-05-02T05:50:10.241Z,40.37
2019-05-02T05:52:38.680Z,38.33
2019-05-02T05:55:05.203Z,40.47
2019-05-02T05:57:32.681Z,39.93
2019-05-02T06:00:03.723Z,42.47
2019-05-02T06:02:28.416Z,43.03
2019-05-02T06:04:59.066Z,42.38
2019-05-02T06:07:22.556Z,40.47
2019-05-02T06:09:51.385Z,42.47
2019-05-02T06:12:19.049Z,41.47
2019-05-02T06:14:46.676Z,46.13
2019-05-02T06:17:13.967Z,44.03
2019-05-02T06:19:41.370Z,43.97
2019-05-02T06:22:08.830Z,40.33
2019-05-02T06:24:36.305Z,38.97
2019-05-02T06:27:03.728Z,35.03
2019-05-02T06:29:31.160Z,39.30
2019-05-02T06:31:59.526Z,36.47
2019-05-02T06:34:26.930Z,38.70
2019-05-02T06:36:54.379Z,37.77
2019-05-02T06:39:21.854Z,35.70
2019-05-02T06:41:51.994Z,37.25
2019-05-02T06:44:23.856Z,36.10
2019-05-02T06:46:46.284Z,40.50
2019-05-02T06:49:13.706Z,38.87
2019-05-02T06:51:41.164Z,39.30
2019-05-02T06:54:08.604Z,38.37
2019-05-02T06:56:36.050Z,40.37
2019-05-02T06:59:03.504Z,38.83
2019-05-02T07:01:30.912Z,38.03
2019-05-02T07:03:58.336Z,38.87
2019-05-02T07:06:26.004Z,42.90
2019-05-02T07:08:53.269Z,43.13
2019-05-02T07:11:20.917Z,44.35
2019-05-02T07:13:48.342Z,41.77
2019-05-02T07:16:30.301Z,43.43
2019-05-02T07:18:49.578Z,46.83
2019-05-02T07:21:17.333Z,48.73
2019-05-02T07:23:42.983Z,56.10
2019-05-02T07:26:10.433Z,60.70
2019-05-02T07:28:40.170Z,68.62
2019-05-02T07:31:06.569Z,64.83
2019-05-02T07:33:37.413Z,55.87
2019-05-02T07:36:01.352Z,54.73
2019-05-02T07:38:27.701Z,55.40
2019-05-02T07:40:55.168Z,55.87
2019-05-02T07:43:22.650Z,50.50
2019-05-02T07:45:50.182Z,51.07
2019-05-02T07:48:18.966Z,46.47
2019-05-02T07:50:46.389Z,42.30
2019-05-02T07:53:14.325Z,42.92
2019-05-02T07:55:40.859Z,40.13
2019-05-02T07:58:08.263Z,41.23
2019-05-02T08:00:37.028Z,41.23
2019-05-02T08:03:04.969Z,40.87
2019-05-02T08:05:29.910Z,40.12
2019-05-02T08:07:57.732Z,41.97
2019-05-02T08:10:25.265Z,41.37
2019-05-02T08:12:52.759Z,44.60
2019-05-02T08:15:20.230Z,43.90
2019-05-02T08:17:53.319Z,46.37
2019-05-02T08:20:19.091Z,48.83
2019-05-02T08:22:44.023Z,41.63
2019-05-02T08:25:10.727Z,42.70
2019-05-02T08:27:38.218Z,43.47
2019-05-02T08:30:05.911Z,41.43
2019-05-02T08:32:33.185Z,49.10
2019-05-02T08:35:00.641Z,42.43
2019-05-02T08:37:28.048Z,43.57
2019-05-02T08:39:55.507Z,41.88
2019-05-02T08:42:27.731Z,41.87
2019-05-02T08:44:56.421Z,42.85
2019-05-02T08:47:23.870Z,45.73
2019-05-02T08:49:49.257Z,42.37
2019-05-02T08:52:15.057Z,42.37
2019-05-02T08:54:42.516Z,42.97
2019-05-02T08:57:09.992Z,43.73
2019-05-02T08:59:37.442Z,43.72
2019-05-02T09:02:04.942Z,40.43
2019-05-02T09:04:33.090Z,41.03
2019-05-02T09:07:00.912Z,39.93
2019-05-02T09:09:29.484Z,45.77
2019-05-02T09:12:09.080Z,43.20
2019-05-02T09:14:23.185Z,42.00
2019-05-02T09:16:52.332Z,44.17
2019-05-02T09:19:21.325Z,43.27
2019-05-02T09:21:45.549Z,46.53
2019-05-02T09:24:18.889Z,46.30
2019-05-02T09:26:42.458Z,43.40
2019-05-02T09:29:08.063Z,41.60
2019-05-02T09:31:36.677Z,43.53
2019-05-02T09:34:03.013Z,43.17
2019-05-02T09:36:32.280Z,45.73
2019-05-02T09:38:58.889Z,43.40
2019-05-02T09:41:26.998Z,47.03
2019-05-02T09:43:53.873Z,46.07
2019-05-02T09:46:21.775Z,43.63
2019-05-02T09:48:48.816Z,45.63
2019-05-02T09:51:17.321Z,50.33
2019-05-02T09:53:43.801Z,50.70
2019-05-02T09:56:12.668Z,47.42
2019-05-02T09:58:39.021Z,50.50
2019-05-02T10:01:09.072Z,50.00
2019-05-02T10:03:37.950Z,48.23
2019-05-02T10:06:08.340Z,52.20
2019-05-02T10:08:32.942Z,50.20
2019-05-02T10:11:02.614Z,50.80
2019-05-02T10:13:27.857Z,47.37
2019-05-02T10:15:55.937Z,53.33
2019-05-02T10:18:25.513Z,48.55
2019-05-02T10:20:52.401Z,48.15
2019-05-02T10:23:19.472Z,50.73
2019-05-02T10:25:46.905Z,46.73
2019-05-02T10:28:13.372Z,47.20
2019-05-02T10:30:42.607Z,47.88
2019-05-02T10:33:08.340Z,47.57
2019-05-02T10:35:40.822Z,48.53
2019-05-02T10:38:09.519Z,40.78
2019-05-02T10:40:33.746Z,45.13
2019-05-02T10:43:02.875Z,46.08
2019-05-02T10:45:28.606Z,41.90
2019-05-02T10:47:56.472Z,43.85
2019-05-02T10:50:24.674Z,46.37
2019-05-02T10:52:52.729Z,42.77
2019-05-02T10:55:22.261Z,42.20
2019-05-02T10:58:05.601Z,43.60
2019-05-02T11:00:35.069Z,38.33
2019-05-02T11:03:08.019Z,45.97
2019-05-02T11:05:37.319Z,45.30
2019-05-02T11:08:06.217Z,50.63
2019-05-02T11:10:32.176Z,48.75
2019-05-02T11:13:01.890Z,49.72
2019-05-02T11:15:33.311Z,50.27
2019-05-02T11:18:02.296Z,52.00
2019-05-02T11:20:28.250Z,48.80
2019-05-02T11:22:56.646Z,51.57
2019-05-02T11:25:24.246Z,50.50
2019-05-02T11:27:52.518Z,49.13
2019-05-02T11:30:22.285Z,49.33
2019-05-02T11:32:46.720Z,46.53
2019-05-02T11:35:14.733Z,52.65
2019-05-02T11:37:42.330Z,49.47
2019-05-02T11:40:09.730Z,45.83
2019-05-02T11:42:37.238Z,49.13
2019-05-02T11:45:04.719Z,48.63
2019-05-02T11:47:32.876Z,50.57
2019-05-02T11:49:59.732Z,45.70
2019-05-02T11:52:32.067Z,42.60
2019-05-02T11:54:55.005Z,42.33
2019-05-02T11:57:28.491Z,42.90
2019-05-02T11:59:51.942Z,35.93
2019-05-02T12:02:28.510Z,47.23
2019-05-02T12:04:55.981Z,42.77
2019-05-02T12:07:23.421Z,43.77
2019-05-02T12:09:56.508Z,37.13
2019-05-02T12:12:18.950Z,36.90
2019-05-02T12:14:46.462Z,40.70
2019-05-02T12:17:13.901Z,41.00
2019-05-02T12:19:42.556Z,37.87
2019-05-02T12:22:12.949Z,39.07
2019-05-02T12:24:40.363Z,42.45
2019-05-02T12:27:03.722Z,38.60
2019-05-02T12:29:31.153Z,36.03
2019-05-02T12:31:58.590Z,39.83
2019-05-02T12:34:26.099Z,37.07
2019-05-02T12:36:53.518Z,37.37
2019-05-02T12:39:22.183Z,37.73
2019-05-02T12:41:48.819Z,38.57
2019-05-02T12:44:15.872Z,35.97
2019-05-02T12:46:43.333Z,35.17
2019-05-02T12:49:22.618Z,38.20
2019-05-02T12:51:38.308Z,35.47
2019-05-02T12:54:05.738Z,39.23
2019-05-02T12:56:33.218Z,36.25
2019-05-02T12:59:02.457Z,38.17
2019-05-02T13:01:29.956Z,33.45
2019-05-02T13:03:57.487Z,31.07
2019-05-02T13:06:24.940Z,37.38
2019-05-02T13:08:52.803Z,33.57
2019-05-02T13:11:19.886Z,34.80
2019-05-02T13:13:47.311Z,32.03
2019-05-02T13:16:14.793Z,33.58
2019-05-02T13:18:42.434Z,29.63
2019-05-02T13:21:15.159Z,35.33
2019-05-02T13:23:37.619Z,30.90
2019-05-02T13:26:10.432Z,27.93
2019-05-02T13:28:32.515Z,32.47
2019-05-02T13:31:02.505Z,26.00
2019-05-02T13:33:32.445Z,32.27
2019-05-02T13:36:02.385Z,39.92
2019-05-02T13:38:27.692Z,32.40
2019-05-02T13:40:55.123Z,32.83
2019-05-02T13:43:22.575Z,32.97
2019-05-02T13:45:55.627Z,36.47
2019-05-02T13:48:23.072Z,33.13
2019-05-02T13:50:51.842Z,35.63
2019-05-02T13:53:18.003Z,35.27
2019-05-02T13:55:46.219Z,35.03
2019-05-02T13:58:13.677Z,32.90
2019-05-02T14:00:42.487Z,31.30
2019-05-02T14:03:08.933Z,34.80
2019-05-02T14:05:36.384Z,40.67
2019-05-02T14:08:09.411Z,38.07
2019-05-02T14:10:39.433Z,34.42
2019-05-02T14:13:04.342Z,32.50
2019-05-02T14:15:32.478Z,32.53
2019-05-02T14:18:02.337Z,33.53
2019-05-02T14:20:27.873Z,28.97
2019-05-02T14:22:55.332Z,30.30
2019-05-02T14:25:22.762Z,27.90
2019-05-02T14:27:53.841Z,29.30
2019-05-02T14:30:17.669Z,27.57
2019-05-02T14:32:45.131Z,26.97
2019-05-02T14:35:18.481Z,31.00
2019-05-02T14:37:43.295Z,28.05
2019-05-02T14:40:13.184Z,27.90
2019-05-02T14:42:41.871Z,31.43
2019-05-02T14:45:24.522Z,26.98
2019-05-02T14:47:36.693Z,25.30
2019-05-02T14:50:23.656Z,30.83
2019-05-02T14:53:03.460Z,26.30
2019-05-02T14:55:32.523Z,36.73
2019-05-02T14:58:05.933Z,25.17
2019-05-02T15:00:39.462Z,31.17
2019-05-02T15:03:00.450Z,52.00
2019-05-02T15:05:32.668Z,41.63
2019-05-02T15:08:02.601Z,44.20
2019-05-02T15:10:28.807Z,41.77
2019-05-02T15:12:59.454Z,40.50
2019-05-02T15:15:27.930Z,43.80
2019-05-02T15:18:00.076Z,46.45
2019-05-02T15:20:38.640Z,49.53
2019-05-02T15:22:57.545Z,45.97
2019-05-02T15:25:25.493Z,51.70
2019-05-02T15:28:00.003Z,53.93
2019-05-02T15:30:26.922Z,53.63
2019-05-02T15:32:58.324Z,54.50
2019-05-02T15:35:29.102Z,56.93
2019-05-02T15:38:01.802Z,49.57
2019-05-02T15:42:56.678Z,44.43
2019-05-02T15:45:23.975Z,45.22
2019-05-02T15:47:52.665Z,47.70
2019-05-02T15:50:25.470Z,45.20
2019-05-02T15:53:09.904Z,46.20
2019-05-02T15:55:39.548Z,44.53
2019-05-02T15:58:04.431Z,45.67
2019-05-02T16:00:33.537Z,48.83
2019-05-02T16:03:04.358Z,43.30
2019-05-02T16:05:36.465Z,46.83
2019-05-02T16:08:08.288Z,45.93
2019-05-02T16:10:31.605Z,47.90
2019-05-02T16:12:59.573Z,49.37
2019-05-02T16:15:27.715Z,45.40
2019-05-02T16:17:56.824Z,50.43
2019-05-02T16:20:48.829Z,47.07
2019-05-02T16:23:13.362Z,54.22
2019-05-02T16:25:44.344Z,54.43
2019-05-02T16:28:17.626Z,52.10
2019-05-02T16:30:49.580Z,57.17
2019-05-02T16:33:20.840Z,50.67
2019-05-02T16:35:51.522Z,57.03
2019-05-02T16:38:26.842Z,63.60
2019-05-02T16:41:09.752Z,22.03
2019-05-02T16:43:32.921Z,23.33
2019-05-02T16:46:06.830Z,12.90
2019-05-02T16:48:39.041Z,11.00
2019-05-02T16:51:08.262Z,12.40
2019-05-02T16:53:33.890Z,11.33
2019-05-02T16:56:03.656Z,12.90
2019-05-02T16:58:28.952Z,15.23
2019-05-02T17:00:57.951Z,12.03
2019-05-02T17:03:42.807Z,17.73
2019-05-02T17:06:16.866Z,17.40
2019-05-02T17:08:57.171Z,14.75
2019-05-02T17:11:32.383Z,15.80
2019-05-02T17:13:59.712Z,16.62
2019-05-02T17:16:31.574Z,13.31
2019-05-02T17:18:58.321Z,12.63
2019-05-02T17:21:31.431Z,13.30
2019-05-02T17:23:54.668Z,15.10
2019-05-02T17:26:22.827Z,16.95
2019-05-02T17:28:53.554Z,14.87
2019-05-02T17:31:23.021Z,17.25
2019-05-02T17:33:50.938Z,18.60
2019-05-02T17:36:21.518Z,16.83
2019-05-02T17:38:54.429Z,18.05
2019-05-02T17:41:22.600Z,17.83
2019-05-02T17:43:50.133Z,18.85
2019-05-02T17:46:18.301Z,16.10
2019-05-02T17:48:47.622Z,15.73
2019-05-02T17:51:33.871Z,18.93
2019-05-02T17:53:58.109Z,15.40
2019-05-02T17:56:25.718Z,15.90
2019-05-02T17:58:57.891Z,14.63
2019-05-02T18:01:26.320Z,15.53
2019-05-02T18:03:55.456Z,15.40
2019-05-02T18:06:32.345Z,17.20
2019-05-02T18:08:55.348Z,15.40
2019-05-02T18:11:24.385Z,18.45
2019-05-02T18:13:51.997Z,18.63
2019-05-02T18:16:21.659Z,16.17
2019-05-02T18:18:47.368Z,18.40
2019-05-02T18:21:17.743Z,18.00
2019-05-02T18:23:52.071Z,18.45
2019-05-02T18:26:19.026Z,22.10
2019-05-02T18:28:49.349Z,18.62
2019-05-02T18:31:14.550Z,23.60
2019-05-02T18:33:48.425Z,19.37
2019-05-02T18:36:23.861Z,19.57
2019-05-02T18:39:00.200Z,22.97
2019-05-02T18:41:27.928Z,21.10
2019-05-02T18:44:02.718Z,19.93
2019-05-02T18:46:36.783Z,20.30
2019-05-02T18:49:02.753Z,19.73
2019-05-02T18:51:29.452Z,25.50
2019-05-02T18:53:58.020Z,26.00
2019-05-02T18:56:24.505Z,22.25
2019-05-02T18:58:53.522Z,23.73
2019-05-02T19:01:20.979Z,27.20
2019-05-02T19:03:52.527Z,28.23
2019-05-02T19:06:16.853Z,29.70
2019-05-02T19:08:46.782Z,33.57
2019-05-02T19:11:12.558Z,32.47
2019-05-02T19:13:42.666Z,33.63
2019-05-02T19:16:19.431Z,33.20
2019-05-02T19:18:49.040Z,35.95
2019-05-02T19:23:53.333Z,37.00
2019-05-02T19:26:22.125Z,36.90
2019-05-02T19:28:53.667Z,41.78
2019-05-02T19:31:22.435Z,42.10
2019-05-02T19:33:49.423Z,44.95
2019-05-02T19:36:24.478Z,45.20
2019-05-02T19:38:44.480Z,50.37
2019-05-02T19:41:12.293Z,52.20
2019-05-02T19:46:16.842Z,50.40
2019-05-02T19:48:43.040Z,50.23
2019-05-02T19:51:12.691Z,53.38
2019-05-02T19:53:37.365Z,55.42
2019-05-02T19:56:06.704Z,51.37
2019-05-02T19:58:36.599Z,48.10
2019-05-02T20:00:59.790Z,49.97
2019-05-02T20:03:27.233Z,48.33
2019-05-02T20:05:56.800Z,49.70
2019-05-02T20:08:24.540Z,47.87
2019-05-02T20:10:56.875Z,50.13
2019-05-02T20:13:20.265Z,46.78
2019-05-02T20:15:47.387Z,47.93
2019-05-02T20:18:14.842Z,50.00
2019-05-02T20:20:45.680Z,48.67
2019-05-02T20:23:16.203Z,49.63
2019-05-02T20:25:42.570Z,45.63
2019-05-02T20:28:08.241Z,50.37
2019-05-02T20:30:35.694Z,45.20
2019-05-02T20:33:05.240Z,44.03
2019-05-02T20:35:31.917Z,50.87
2019-05-02T20:37:58.442Z,49.23
2019-05-02T20:40:31.898Z,41.35
2019-05-02T20:42:58.696Z,37.23
2019-05-02T20:45:26.158Z,30.47
2019-05-02T20:47:53.665Z,26.63
2019-05-02T20:50:22.394Z,32.13
2019-05-02T20:52:49.589Z,25.70
2019-05-02T20:55:17.052Z,26.57
2019-05-02T20:57:44.543Z,22.23
2019-05-02T21:00:23.485Z,14.57
2019-05-02T21:02:49.216Z,17.48
2019-05-02T21:05:19.329Z,12.63
2019-05-02T21:07:46.816Z,11.00
2019-05-02T21:10:14.223Z,10.38
2019-05-02T21:12:41.966Z,9.97
2019-05-02T21:15:09.138Z,10.67
2019-05-02T21:17:36.556Z,9.63
2019-05-02T21:20:04.042Z,9.23
2019-05-02T21:22:32.763Z,8.35
2019-05-02T21:24:59.200Z,8.13
2019-05-02T21:27:26.691Z,8.00
2019-05-02T21:29:54.151Z,7.57
2019-05-02T21:32:22.983Z,5.87
2019-05-02T21:34:49.072Z,5.55
2019-05-02T21:37:16.475Z,8.50
2019-05-02T21:39:43.933Z,5.53
2019-05-02T21:42:11.336Z,5.97
2019-05-02T21:44:39.429Z,6.15
2019-05-02T21:47:06.847Z,5.23
2019-05-02T21:49:53.884Z,5.77
2019-05-02T21:52:22.949Z,7.53
2019-05-02T21:54:52.100Z,5.78
2019-05-02T21:57:17.965Z,5.67
2019-05-02T21:59:45.443Z,4.73
2019-05-02T22:02:13.191Z,5.53
2019-05-02T22:04:42.325Z,4.70
2019-05-02T22:07:09.792Z,5.53
2019-05-02T22:09:37.256Z,4.97
2019-05-02T22:12:04.775Z,6.17
2019-05-02T22:14:32.873Z,6.53
2019-05-02T22:16:59.635Z,5.10
2019-05-02T22:19:27.054Z,7.93
2019-05-02T22:21:54.471Z,5.40
2019-05-02T22:24:21.870Z,6.40
2019-05-02T22:26:49.306Z,4.97
2019-05-02T22:29:16.700Z,4.33
2019-05-02T22:31:44.562Z,5.37
2019-05-02T22:36:47.538Z,4.13
2019-05-02T22:39:31.685Z,4.80
2019-05-02T22:41:58.685Z,4.60
2019-05-02T22:44:26.173Z,4.40
2019-05-02T22:46:53.629Z,4.10
2019-05-02T22:49:22.486Z,4.40
2019-05-02T22:51:49.021Z,4.93
2019-05-02T22:54:27.080Z,4.53
2019-05-02T22:56:44.074Z,5.53
2019-05-02T22:59:11.550Z,4.90
2019-05-02T23:01:39.008Z,5.00
2019-05-02T23:04:06.459Z,5.10
2019-05-02T23:06:33.927Z,4.90
2019-05-02T23:09:02.003Z,5.80
2019-05-02T23:11:28.899Z,5.13
2019-05-02T23:13:56.360Z,6.13
2019-05-02T23:16:24.767Z,5.85
2019-05-02T23:18:52.293Z,5.07
2019-05-02T23:21:21.713Z,6.30
2019-05-02T23:23:47.264Z,5.17
2019-05-02T23:26:15.515Z,5.63
2019-05-02T23:28:44.771Z,6.20
2019-05-02T23:31:14.048Z,6.10
2019-05-02T23:33:45.334Z,6.60
2019-05-02T23:36:12.785Z,6.27
2019-05-02T23:38:41.538Z,6.07
2019-05-02T23:41:08.400Z,5.37
2019-05-02T23:43:35.957Z,5.60
2019-05-02T23:46:03.415Z,5.43
2019-05-02T23:48:32.555Z,4.80
2019-05-02T23:50:58.382Z,5.57
2019-05-02T23:53:25.843Z,5.40
2019-05-02T23:55:53.306Z,5.73
2019-05-02T23:58:22.521Z,5.33
