createdAt,value
2017-03-17T00:00:05.281Z,25.83
2017-03-17T00:00:24.144Z,25.86
2017-03-17T00:00:43.502Z,25.83
2017-03-17T00:01:02.891Z,25.89
2017-03-17T00:01:22.262Z,25.89
2017-03-17T00:01:41.619Z,25.82
2017-03-17T00:02:00.988Z,25.79
2017-03-17T00:02:20.427Z,25.83
2017-03-17T00:02:39.302Z,25.84
2017-03-17T00:02:58.653Z,25.84
2017-03-17T00:03:17.524Z,25.93
2017-03-17T00:03:36.891Z,25.86
2017-03-17T00:03:56.254Z,25.86
2017-03-17T00:04:15.110Z,25.86
2017-03-17T00:04:34.485Z,25.82
2017-03-17T00:04:53.859Z,25.83
2017-03-17T00:05:13.232Z,25.84
2017-03-17T00:05:33.351Z,25.83
2017-03-17T00:05:52.735Z,25.82
2017-03-17T00:06:12.104Z,25.78
2017-03-17T00:06:31.031Z,25.72
2017-03-17T00:06:49.848Z,25.74
2017-03-17T00:07:09.181Z,25.64
2017-03-17T00:07:28.520Z,25.57
2017-03-17T00:07:53.631Z,25.59
2017-03-17T00:08:19.239Z,25.56
2017-03-17T00:08:38.597Z,25.62
2017-03-17T00:08:57.932Z,25.64
2017-03-17T00:09:16.211Z,25.56
2017-03-17T00:09:35.655Z,25.59
2017-03-17T00:09:55.413Z,25.57
2017-03-17T00:10:14.223Z,25.56
2017-03-17T00:10:32.516Z,25.52
2017-03-17T00:10:50.846Z,25.57
2017-03-17T00:11:10.170Z,25.55
2017-03-17T00:11:29.521Z,25.57
2017-03-17T00:11:48.842Z,25.53
2017-03-17T00:12:08.204Z,25.59
2017-03-17T00:12:27.556Z,25.57
2017-03-17T00:12:46.351Z,25.56
2017-03-17T00:13:05.709Z,25.52
2017-03-17T00:13:24.519Z,25.56
2017-03-17T00:13:43.898Z,25.5
2017-03-17T00:14:03.237Z,25.59
2017-03-17T00:14:22.608Z,25.53
2017-03-17T00:14:41.425Z,25.56
2017-03-17T00:15:00.759Z,25.55
2017-03-17T00:15:20.101Z,25.53
2017-03-17T00:15:39.427Z,25.53
2017-03-17T00:15:58.760Z,25.62
2017-03-17T00:16:17.575Z,25.59
2017-03-17T00:16:36.971Z,25.56
2017-03-17T00:16:56.304Z,25.64
2017-03-17T00:17:15.693Z,25.55
2017-03-17T00:17:35.034Z,25.6
2017-03-17T00:17:53.828Z,25.52
2017-03-17T00:18:12.626Z,25.52
2017-03-17T00:18:31.946Z,25.57
2017-03-17T00:18:51.283Z,25.56
2017-03-17T00:19:10.123Z,25.53
2017-03-17T00:19:29.470Z,25.56
2017-03-17T00:19:48.795Z,25.57
2017-03-17T00:20:08.119Z,25.55
2017-03-17T00:20:27.427Z,25.52
2017-03-17T00:20:46.737Z,25.56
2017-03-17T00:21:06.112Z,25.6
2017-03-17T00:21:24.952Z,25.52
2017-03-17T00:21:44.317Z,25.53
2017-03-17T00:22:02.916Z,25.46
2017-03-17T00:22:22.313Z,25.52
2017-03-17T00:22:41.736Z,25.52
2017-03-17T00:23:01.092Z,25.5
2017-03-17T00:23:19.418Z,25.49
2017-03-17T00:23:38.808Z,25.56
2017-03-17T00:23:57.641Z,25.52
2017-03-17T00:24:16.953Z,25.49
2017-03-17T00:24:36.738Z,25.52
2017-03-17T00:24:56.125Z,25.49
2017-03-17T00:25:15.647Z,25.56
2017-03-17T00:25:34.964Z,25.55
2017-03-17T00:25:54.291Z,25.52
2017-03-17T00:26:13.104Z,25.52
2017-03-17T00:26:32.423Z,25.52
2017-03-17T00:26:51.409Z,25.45
2017-03-17T00:27:10.747Z,25.49
2017-03-17T00:27:30.074Z,25.53
2017-03-17T00:27:49.388Z,25.42
2017-03-17T00:28:08.196Z,25.38
2017-03-17T00:28:27.555Z,25.32
2017-03-17T00:28:45.847Z,25.4
2017-03-17T00:29:05.206Z,25.37
2017-03-17T00:29:24.526Z,25.42
2017-03-17T00:29:43.909Z,25.49
2017-03-17T00:30:03.136Z,25.38
2017-03-17T00:30:21.950Z,25.5
2017-03-17T00:30:41.267Z,25.3
2017-03-17T00:31:00.595Z,25.35
2017-03-17T00:31:19.941Z,25.38
2017-03-17T00:31:38.812Z,25.3
2017-03-17T00:31:58.171Z,25.25
2017-03-17T00:32:17.531Z,25.32
2017-03-17T00:32:36.874Z,25.38
2017-03-17T00:32:56.199Z,25.3
2017-03-17T00:33:15.530Z,25.35
2017-03-17T00:33:33.907Z,25.34
2017-03-17T00:33:52.742Z,25.35
2017-03-17T00:34:12.142Z,25.31
2017-03-17T00:34:30.936Z,25.31
2017-03-17T00:34:49.776Z,25.4
2017-03-17T00:35:09.173Z,25.35
2017-03-17T00:35:28.493Z,25.35
2017-03-17T00:35:47.839Z,25.23
2017-03-17T00:36:07.161Z,25.27
2017-03-17T00:36:26.000Z,25.25
2017-03-17T00:36:44.785Z,25.22
2017-03-17T00:37:04.102Z,25.27
2017-03-17T00:37:23.453Z,25.3
2017-03-17T00:37:42.839Z,25.1
2017-03-17T00:38:01.162Z,25.25
2017-03-17T00:38:20.464Z,25.22
2017-03-17T00:38:39.788Z,25.23
2017-03-17T00:38:59.119Z,25.34
2017-03-17T00:39:18.433Z,25.23
2017-03-17T00:39:37.762Z,25.28
2017-03-17T00:39:56.072Z,25.3
2017-03-17T00:40:30.213Z,25.13
2017-03-17T00:40:49.578Z,25.15
2017-03-17T00:41:08.932Z,25.3
2017-03-17T00:41:27.728Z,25.17
2017-03-17T00:41:47.054Z,25.19
2017-03-17T00:42:05.862Z,25.09
2017-03-17T00:42:25.298Z,25.04
2017-03-17T00:42:44.623Z,25.09
2017-03-17T00:43:03.456Z,25.04
2017-03-17T00:43:22.795Z,25.09
2017-03-17T00:43:41.074Z,25.05
2017-03-17T00:44:00.413Z,25.13
2017-03-17T00:44:19.209Z,25.19
2017-03-17T00:44:38.532Z,25.2
2017-03-17T00:44:57.870Z,25.22
2017-03-17T00:45:16.151Z,25.16
2017-03-17T00:45:34.948Z,25.22
2017-03-17T00:45:54.269Z,25.12
2017-03-17T00:46:13.084Z,25.16
2017-03-17T00:46:32.471Z,25.17
2017-03-17T00:46:51.859Z,25.16
2017-03-17T00:47:11.219Z,25.23
2017-03-17T00:47:44.522Z,25.16
2017-03-17T00:48:03.856Z,25.15
2017-03-17T00:48:23.193Z,25.16
2017-03-17T00:48:42.011Z,25.12
2017-03-17T00:49:01.339Z,25.17
2017-03-17T00:49:20.149Z,25.15
2017-03-17T00:49:39.463Z,25.16
2017-03-17T00:49:58.771Z,25.13
2017-03-17T00:50:18.287Z,25.16
2017-03-17T00:50:37.645Z,25.15
2017-03-17T00:50:56.464Z,25.16
2017-03-17T00:51:15.798Z,25.08
2017-03-17T00:51:34.623Z,25.05
2017-03-17T00:52:08.262Z,25.17
2017-03-17T00:52:27.061Z,25.05
2017-03-17T00:53:00.364Z,25.08
2017-03-17T00:53:19.175Z,25.09
2017-03-17T00:53:38.538Z,25.12
2017-03-17T00:53:57.862Z,25.1
2017-03-17T00:54:17.210Z,25.09
2017-03-17T00:54:36.120Z,25.15
2017-03-17T00:54:55.442Z,25.08
2017-03-17T00:55:14.426Z,25.13
2017-03-17T00:55:33.732Z,25.09
2017-03-17T00:55:53.093Z,25.13
2017-03-17T00:56:12.404Z,25.1
2017-03-17T00:56:31.957Z,25.09
2017-03-17T00:56:50.777Z,25.04
2017-03-17T00:57:10.089Z,25.16
2017-03-17T00:57:29.691Z,25.08
2017-03-17T00:57:49.696Z,25.13
2017-03-17T00:58:09.251Z,25.15
2017-03-17T00:58:28.257Z,25.2
2017-03-17T00:58:47.093Z,25.25
2017-03-17T00:59:06.471Z,25.09
2017-03-17T00:59:25.898Z,25.16
2017-03-17T00:59:45.209Z,25.22
2017-03-17T01:00:04.022Z,25.16
2017-03-17T01:00:23.357Z,25.2
2017-03-17T01:00:42.702Z,25.15
2017-03-17T01:01:02.405Z,25.23
2017-03-17T01:01:22.047Z,25.23
2017-03-17T01:01:40.850Z,25.13
2017-03-17T01:02:00.314Z,25.15
2017-03-17T01:02:19.127Z,25.05
2017-03-17T01:02:38.492Z,25.16
2017-03-17T01:02:57.317Z,25.08
2017-03-17T01:03:16.649Z,25.05
2017-03-17T01:03:35.965Z,25.05
2017-03-17T01:03:54.761Z,25.08
2017-03-17T01:04:14.217Z,25.1
2017-03-17T01:04:33.537Z,25.01
2017-03-17T01:04:52.888Z,25.04
2017-03-17T01:05:11.696Z,25.1
2017-03-17T01:05:31.002Z,25.04
2017-03-17T01:05:50.356Z,25.05
2017-03-17T01:06:09.718Z,25.08
2017-03-17T01:06:28.534Z,25.09
2017-03-17T01:06:47.411Z,25.1
2017-03-17T01:07:06.209Z,25.09
2017-03-17T01:07:25.542Z,25.19
2017-03-17T01:07:44.881Z,25.15
2017-03-17T01:08:04.196Z,25.16
2017-03-17T01:08:23.002Z,25.27
2017-03-17T01:08:42.325Z,25.22
2017-03-17T01:09:01.675Z,25.28
2017-03-17T01:09:20.991Z,25.22
2017-03-17T01:09:40.286Z,25.25
2017-03-17T01:09:59.602Z,25.28
2017-03-17T01:10:32.916Z,25.23
2017-03-17T01:10:52.227Z,25.16
2017-03-17T01:11:11.541Z,25.1
2017-03-17T01:11:30.875Z,25.28
2017-03-17T01:11:50.191Z,25.28
2017-03-17T01:12:08.997Z,25.23
2017-03-17T01:12:27.846Z,25.25
2017-03-17T01:12:46.146Z,25.23
2017-03-17T01:13:05.505Z,25.22
2017-03-17T01:13:24.324Z,25.23
2017-03-17T01:13:43.691Z,25.32
2017-03-17T01:14:02.503Z,25.28
2017-03-17T01:14:21.847Z,25.3
2017-03-17T01:14:41.154Z,25.28
2017-03-17T01:15:00.473Z,25.35
2017-03-17T01:15:19.283Z,25.37
2017-03-17T01:15:38.613Z,25.37
2017-03-17T01:15:57.952Z,25.35
2017-03-17T01:16:16.770Z,25.42
2017-03-17T01:16:36.134Z,25.46
2017-03-17T01:16:55.479Z,25.5
2017-03-17T01:17:14.801Z,25.47
2017-03-17T01:17:34.139Z,25.38
2017-03-17T01:17:52.937Z,25.55
2017-03-17T01:18:12.257Z,25.5
2017-03-17T01:18:31.586Z,25.57
2017-03-17T01:18:50.920Z,25.52
2017-03-17T01:19:09.721Z,25.56
2017-03-17T01:19:29.040Z,25.53
2017-03-17T01:19:48.371Z,25.59
2017-03-17T01:20:07.695Z,25.59
2017-03-17T01:20:27.046Z,25.68
2017-03-17T01:20:45.851Z,25.67
2017-03-17T01:21:05.200Z,25.71
2017-03-17T01:21:24.555Z,25.64
2017-03-17T01:21:43.364Z,25.71
2017-03-17T01:22:02.182Z,25.7
2017-03-17T01:22:20.988Z,25.65
2017-03-17T01:22:40.301Z,25.67
2017-03-17T01:22:59.637Z,25.7
2017-03-17T01:23:18.972Z,25.68
2017-03-17T01:23:38.308Z,25.72
2017-03-17T01:23:57.121Z,25.67
2017-03-17T01:24:16.456Z,25.71
2017-03-17T01:24:35.474Z,25.68
2017-03-17T01:24:54.273Z,25.68
2017-03-17T01:25:13.602Z,25.56
2017-03-17T01:25:32.946Z,25.57
2017-03-17T01:25:52.285Z,25.52
2017-03-17T01:26:11.594Z,25.56
2017-03-17T01:26:30.397Z,25.56
2017-03-17T01:26:49.803Z,25.64
2017-03-17T01:27:09.125Z,25.59
2017-03-17T01:27:28.448Z,25.67
2017-03-17T01:27:47.258Z,25.55
2017-03-17T01:28:06.606Z,25.55
2017-03-17T01:28:25.961Z,25.52
2017-03-17T01:28:45.307Z,25.4
2017-03-17T01:29:04.619Z,25.46
2017-03-17T01:29:23.959Z,25.45
2017-03-17T01:29:43.294Z,25.32
2017-03-17T01:30:02.706Z,25.32
2017-03-17T01:30:21.607Z,25.35
2017-03-17T01:30:40.977Z,25.23
2017-03-17T01:31:00.301Z,25.25
2017-03-17T01:31:19.627Z,25.19
2017-03-17T01:31:38.969Z,25.25
2017-03-17T01:31:58.570Z,25.23
2017-03-17T01:32:17.388Z,25.25
2017-03-17T01:32:36.716Z,25.16
2017-03-17T01:32:56.199Z,25.09
2017-03-17T01:33:15.621Z,25.08
2017-03-17T01:33:34.978Z,25.04
2017-03-17T01:33:54.293Z,25.08
2017-03-17T01:34:13.653Z,25.05
2017-03-17T01:34:32.991Z,25.1
2017-03-17T01:34:52.317Z,25.19
2017-03-17T01:35:11.649Z,25.09
2017-03-17T01:35:31.002Z,25.08
2017-03-17T01:35:50.370Z,25.19
2017-03-17T01:36:09.178Z,25.12
2017-03-17T01:36:28.509Z,25.08
2017-03-17T01:36:47.854Z,25.15
2017-03-17T01:37:06.718Z,25.04
2017-03-17T01:37:26.038Z,24.98
2017-03-17T01:37:44.863Z,25.04
2017-03-17T01:38:04.160Z,25.09
2017-03-17T01:38:23.489Z,24.97
2017-03-17T01:38:42.848Z,24.94
2017-03-17T01:39:01.687Z,25.05
2017-03-17T01:39:21.010Z,25.17
2017-03-17T01:39:40.363Z,25.04
2017-03-17T01:39:59.692Z,25.04
2017-03-17T01:40:18.485Z,25.15
2017-03-17T01:40:37.287Z,25.13
2017-03-17T01:40:56.109Z,25.08
2017-03-17T01:41:15.486Z,25.13
2017-03-17T01:41:34.313Z,25.09
2017-03-17T01:41:53.655Z,25.1
2017-03-17T01:42:12.467Z,25.09
2017-03-17T01:42:31.807Z,25.1
2017-03-17T01:42:51.127Z,25.16
2017-03-17T01:43:09.984Z,25.08
2017-03-17T01:43:29.314Z,25.17
2017-03-17T01:43:48.649Z,25.16
2017-03-17T01:44:06.928Z,25.13
2017-03-17T01:44:26.251Z,25.05
2017-03-17T01:44:45.075Z,25.09
2017-03-17T01:45:04.386Z,25.05
2017-03-17T01:45:23.754Z,25.08
2017-03-17T01:45:42.558Z,25.1
2017-03-17T01:46:01.878Z,25.16
2017-03-17T01:46:21.204Z,25.27
2017-03-17T01:46:39.998Z,25.3
2017-03-17T01:46:59.459Z,25.27
2017-03-17T01:47:18.265Z,25.28
2017-03-17T01:47:37.574Z,25.31
2017-03-17T01:47:56.400Z,25.32
2017-03-17T01:48:15.738Z,25.38
2017-03-17T01:48:35.054Z,25.27
2017-03-17T01:48:54.361Z,25.28
2017-03-17T01:49:12.668Z,25.3
2017-03-17T01:49:32.034Z,25.37
2017-03-17T01:49:51.344Z,25.22
2017-03-17T01:50:10.681Z,25.34
2017-03-17T01:50:29.482Z,25.22
2017-03-17T01:50:48.800Z,25.34
2017-03-17T01:51:07.594Z,25.3
2017-03-17T01:51:26.919Z,25.35
2017-03-17T01:51:46.284Z,25.31
2017-03-17T01:52:05.127Z,25.34
2017-03-17T01:52:23.934Z,25.47
2017-03-17T01:52:43.239Z,25.4
2017-03-17T01:53:02.553Z,25.34
2017-03-17T01:53:21.362Z,25.34
2017-03-17T01:53:40.707Z,25.38
2017-03-17T01:54:00.038Z,25.38
2017-03-17T01:54:19.348Z,25.27
2017-03-17T01:54:38.673Z,25.32
2017-03-17T01:54:58.028Z,25.34
2017-03-17T01:55:17.321Z,25.27
2017-03-17T01:55:36.119Z,25.25
2017-03-17T01:55:55.466Z,25.27
2017-03-17T01:56:14.271Z,25.23
2017-03-17T01:56:33.614Z,25.27
2017-03-17T01:56:52.967Z,25.13
2017-03-17T01:57:11.848Z,25.28
2017-03-17T01:57:31.190Z,25.19
2017-03-17T01:57:50.539Z,25.2
2017-03-17T01:58:09.905Z,25.19
2017-03-17T01:58:29.218Z,25.16
2017-03-17T01:58:48.550Z,25.15
2017-03-17T01:59:07.936Z,25.13
2017-03-17T01:59:27.267Z,25.05
2017-03-17T01:59:46.611Z,25.08
2017-03-17T02:00:05.435Z,25.15
2017-03-17T02:00:24.791Z,25.16
2017-03-17T02:00:44.099Z,25.08
2017-03-17T02:01:02.921Z,25.12
2017-03-17T02:01:21.751Z,25.12
2017-03-17T02:01:40.551Z,25.05
2017-03-17T02:02:00.225Z,25.1
2017-03-17T02:02:19.063Z,25.16
2017-03-17T02:02:38.434Z,25.27
2017-03-17T02:02:57.744Z,25.19
2017-03-17T02:03:17.059Z,25.23
2017-03-17T02:03:35.869Z,25.27
2017-03-17T02:03:55.193Z,25.31
2017-03-17T02:04:14.003Z,25.2
2017-03-17T02:04:33.371Z,25.23
2017-03-17T02:04:52.716Z,25.27
2017-03-17T02:05:12.054Z,25.22
2017-03-17T02:05:31.356Z,25.22
2017-03-17T02:05:50.670Z,25.22
2017-03-17T02:06:10.016Z,25.27
2017-03-17T02:06:29.319Z,25.27
2017-03-17T02:06:48.643Z,25.25
2017-03-17T02:07:07.969Z,25.31
2017-03-17T02:07:26.794Z,25.28
2017-03-17T02:07:46.135Z,25.25
2017-03-17T02:08:04.934Z,25.23
2017-03-17T02:08:23.733Z,25.23
2017-03-17T02:08:43.108Z,25.27
2017-03-17T02:09:02.441Z,25.27
2017-03-17T02:09:21.763Z,25.23
2017-03-17T02:09:40.575Z,25.12
2017-03-17T02:09:59.926Z,25.23
2017-03-17T02:10:19.432Z,25.3
2017-03-17T02:10:38.285Z,25.25
2017-03-17T02:10:57.111Z,25.27
2017-03-17T02:11:15.935Z,25.28
2017-03-17T02:11:34.783Z,25.28
2017-03-17T02:11:53.081Z,25.22
2017-03-17T02:12:12.410Z,25.22
2017-03-17T02:12:31.765Z,25.3
2017-03-17T02:12:51.085Z,25.27
2017-03-17T02:13:10.434Z,25.23
2017-03-17T02:13:29.812Z,25.19
2017-03-17T02:13:49.162Z,25.16
2017-03-17T02:14:08.501Z,25.16
2017-03-17T02:14:27.879Z,25.13
2017-03-17T02:14:47.300Z,25.12
2017-03-17T02:15:05.642Z,25.08
2017-03-17T02:15:25.028Z,24.95
2017-03-17T02:15:44.427Z,25.02
2017-03-17T02:16:03.791Z,25.05
2017-03-17T02:16:22.661Z,24.98
2017-03-17T02:16:41.003Z,25.05
2017-03-17T02:17:00.469Z,25.08
2017-03-17T02:17:18.808Z,25
2017-03-17T02:17:37.725Z,25.09
2017-03-17T02:17:57.114Z,25.04
2017-03-17T02:18:15.943Z,25.08
2017-03-17T02:18:35.303Z,24.97
2017-03-17T02:18:54.204Z,24.91
2017-03-17T02:19:13.595Z,24.98
2017-03-17T02:19:32.958Z,25.01
2017-03-17T02:19:52.327Z,25.02
2017-03-17T02:20:11.697Z,25
2017-03-17T02:20:30.575Z,24.98
2017-03-17T02:20:49.926Z,24.98
2017-03-17T02:21:08.757Z,24.94
2017-03-17T02:21:28.110Z,25.08
2017-03-17T02:21:46.969Z,25.02
2017-03-17T02:22:06.368Z,25.15
2017-03-17T02:22:25.210Z,25.04
2017-03-17T02:22:44.616Z,24.98
2017-03-17T02:23:03.977Z,24.98
2017-03-17T02:23:23.353Z,25.01
2017-03-17T02:23:42.787Z,24.94
2017-03-17T02:24:01.634Z,25.04
2017-03-17T02:24:21.009Z,25.08
2017-03-17T02:24:40.388Z,25.04
2017-03-17T02:24:59.791Z,25.09
2017-03-17T02:25:19.171Z,25.04
2017-03-17T02:25:51.271Z,25.1
2017-03-17T02:26:41.240Z,25.13
2017-03-17T02:27:00.237Z,25.13
2017-03-17T02:27:19.595Z,25.15
2017-03-17T02:27:38.938Z,25.13
2017-03-17T02:27:57.288Z,25.16
2017-03-17T02:28:16.670Z,25.17
2017-03-17T02:28:35.510Z,25.16
2017-03-17T02:28:54.879Z,25.17
2017-03-17T02:29:14.235Z,25.13
2017-03-17T02:29:33.602Z,25.08
2017-03-17T02:29:52.961Z,25.05
2017-03-17T02:30:11.791Z,25.1
2017-03-17T02:30:31.178Z,25.1
2017-03-17T02:30:50.580Z,25.09
2017-03-17T02:31:09.955Z,25.04
2017-03-17T02:31:28.816Z,25.09
2017-03-17T02:31:48.225Z,25.05
2017-03-17T02:32:07.068Z,25.05
2017-03-17T02:32:26.465Z,25.08
2017-03-17T02:32:45.342Z,25.1
2017-03-17T02:33:04.238Z,25.19
2017-03-17T02:33:23.599Z,25.16
2017-03-17T02:33:42.979Z,25.02
2017-03-17T02:34:02.367Z,25.09
2017-03-17T02:34:21.233Z,24.97
2017-03-17T02:34:40.082Z,25
2017-03-17T02:34:59.482Z,25.01
2017-03-17T02:35:49.493Z,25.04
2017-03-17T02:36:08.302Z,24.97
2017-03-17T02:36:30.707Z,25.01
2017-03-17T02:36:50.981Z,25
2017-03-17T02:37:29.706Z,24.93
2017-03-17T02:37:49.124Z,24.91
2017-03-17T02:38:07.444Z,24.91
2017-03-17T02:38:26.828Z,24.93
2017-03-17T02:38:45.673Z,24.97
2017-03-17T02:39:05.035Z,24.91
2017-03-17T02:39:24.403Z,24.97
2017-03-17T02:39:43.303Z,24.94
2017-03-17T02:40:02.682Z,24.9
2017-03-17T02:40:21.540Z,24.85
2017-03-17T02:40:41.066Z,24.83
2017-03-17T02:41:00.422Z,24.93
2017-03-17T02:41:19.802Z,24.9
2017-03-17T02:41:39.147Z,24.9
2017-03-17T02:41:58.595Z,24.91
2017-03-17T02:42:17.452Z,24.83
2017-03-17T02:42:36.829Z,24.83
2017-03-17T02:42:56.202Z,25.01
2017-03-17T02:43:15.096Z,24.9
2017-03-17T02:43:34.566Z,24.95
2017-03-17T02:43:53.480Z,24.98
2017-03-17T02:44:11.887Z,24.94
2017-03-17T02:44:30.714Z,25.02
2017-03-17T02:44:49.622Z,25.01
2017-03-17T02:45:09.894Z,24.94
2017-03-17T02:45:29.265Z,25.01
2017-03-17T02:45:48.587Z,24.98
2017-03-17T02:46:07.906Z,24.94
2017-03-17T02:46:27.349Z,24.86
2017-03-17T02:46:46.707Z,24.9
2017-03-17T02:47:06.019Z,24.88
2017-03-17T02:47:25.325Z,24.86
2017-03-17T02:47:44.126Z,24.94
2017-03-17T02:48:01.890Z,25
2017-03-17T02:48:21.703Z,24.91
2017-03-17T02:48:40.518Z,24.95
2017-03-17T02:48:59.915Z,24.98
2017-03-17T02:49:18.772Z,24.95
2017-03-17T02:49:37.569Z,24.98
2017-03-17T02:49:56.459Z,24.94
2017-03-17T02:50:15.990Z,24.97
2017-03-17T02:50:35.351Z,25.01
2017-03-17T02:50:53.673Z,24.91
2017-03-17T02:51:12.998Z,24.98
2017-03-17T02:51:31.818Z,24.93
2017-03-17T02:51:51.131Z,24.98
2017-03-17T02:52:10.456Z,24.93
2017-03-17T02:52:29.803Z,25
2017-03-17T02:52:49.152Z,24.82
2017-03-17T02:53:07.965Z,24.85
2017-03-17T02:53:26.768Z,24.8
2017-03-17T02:53:45.570Z,24.8
2017-03-17T02:54:04.886Z,24.71
2017-03-17T02:54:24.250Z,24.71
2017-03-17T02:54:43.562Z,24.73
2017-03-17T02:55:02.886Z,24.79
2017-03-17T02:55:22.192Z,24.78
2017-03-17T02:55:41.530Z,24.78
2017-03-17T02:56:00.864Z,24.82
2017-03-17T02:56:20.183Z,24.8
2017-03-17T02:56:39.496Z,24.8
2017-03-17T02:56:58.894Z,24.93
2017-03-17T02:57:17.709Z,24.79
2017-03-17T02:57:37.044Z,24.82
2017-03-17T02:57:56.421Z,24.88
2017-03-17T02:58:15.235Z,24.9
2017-03-17T02:58:34.575Z,24.85
2017-03-17T02:58:54.130Z,24.91
2017-03-17T02:59:13.475Z,24.83
2017-03-17T02:59:32.821Z,24.88
2017-03-17T02:59:51.101Z,24.9
2017-03-17T03:00:10.429Z,24.95
2017-03-17T03:00:29.743Z,24.85
2017-03-17T03:00:49.071Z,24.93
2017-03-17T03:01:08.391Z,24.82
2017-03-17T03:01:27.749Z,24.9
2017-03-17T03:01:47.079Z,24.85
2017-03-17T03:02:06.542Z,24.75
2017-03-17T03:02:25.858Z,24.75
2017-03-17T03:02:45.182Z,24.79
2017-03-17T03:03:04.003Z,24.73
2017-03-17T03:03:23.327Z,24.67
2017-03-17T03:03:42.656Z,24.64
2017-03-17T03:04:01.453Z,24.69
2017-03-17T03:04:20.779Z,24.75
2017-03-17T03:04:40.124Z,24.67
2017-03-17T03:04:58.933Z,24.73
2017-03-17T03:05:18.280Z,24.71
2017-03-17T03:05:37.089Z,24.71
2017-03-17T03:05:55.877Z,24.56
2017-03-17T03:06:15.651Z,24.44
2017-03-17T03:06:34.486Z,24.48
2017-03-17T03:06:53.785Z,24.48
2017-03-17T03:07:13.137Z,24.47
2017-03-17T03:07:31.928Z,24.45
2017-03-17T03:07:50.794Z,24.59
2017-03-17T03:08:10.103Z,24.62
2017-03-17T03:08:29.415Z,24.71
2017-03-17T03:08:48.768Z,24.69
2017-03-17T03:09:08.077Z,24.59
2017-03-17T03:09:27.401Z,24.6
2017-03-17T03:09:46.708Z,24.57
2017-03-17T03:10:19.975Z,24.53
2017-03-17T03:10:39.251Z,24.53
2017-03-17T03:10:58.000Z,24.41
2017-03-17T03:11:17.260Z,24.48
2017-03-17T03:11:36.719Z,24.44
2017-03-17T03:11:56.350Z,24.47
2017-03-17T03:12:15.604Z,24.47
2017-03-17T03:12:34.858Z,24.47
2017-03-17T03:12:53.616Z,24.48
2017-03-17T03:13:12.913Z,24.38
2017-03-17T03:13:32.235Z,24.35
2017-03-17T03:13:51.570Z,24.32
2017-03-17T03:14:10.905Z,24.38
2017-03-17T03:14:29.729Z,24.3
2017-03-17T03:14:49.076Z,24.44
2017-03-17T03:15:08.112Z,24.45
2017-03-17T03:15:27.436Z,24.47
2017-03-17T03:15:46.788Z,24.42
2017-03-17T03:16:06.113Z,24.41
2017-03-17T03:16:25.426Z,24.44
2017-03-17T03:16:44.747Z,24.48
2017-03-17T03:17:03.218Z,24.5
2017-03-17T03:17:22.601Z,24.45
2017-03-17T03:17:41.926Z,24.48
2017-03-17T03:18:00.757Z,24.45
2017-03-17T03:18:20.117Z,24.52
2017-03-17T03:18:38.924Z,24.4
2017-03-17T03:18:58.258Z,24.47
2017-03-17T03:19:17.604Z,24.47
2017-03-17T03:19:36.449Z,24.42
2017-03-17T03:19:55.279Z,24.45
2017-03-17T03:20:14.615Z,24.48
2017-03-17T03:20:33.970Z,24.45
2017-03-17T03:20:53.298Z,24.44
2017-03-17T03:21:12.091Z,24.48
2017-03-17T03:21:31.431Z,24.47
2017-03-17T03:21:50.231Z,24.47
2017-03-17T03:22:09.049Z,24.41
2017-03-17T03:22:28.449Z,24.37
2017-03-17T03:22:47.243Z,24.44
2017-03-17T03:23:06.563Z,24.42
2017-03-17T03:23:25.882Z,24.48
2017-03-17T03:23:44.717Z,24.35
2017-03-17T03:24:04.044Z,24.4
2017-03-17T03:24:23.623Z,24.41
2017-03-17T03:24:42.400Z,24.42
2017-03-17T03:25:01.687Z,24.42
2017-03-17T03:25:20.451Z,24.5
2017-03-17T03:25:39.251Z,24.45
2017-03-17T03:25:57.475Z,24.48
2017-03-17T03:26:16.252Z,24.5
2017-03-17T03:26:35.506Z,24.59
2017-03-17T03:26:54.806Z,24.5
2017-03-17T03:27:13.056Z,24.54
2017-03-17T03:27:32.337Z,24.59
2017-03-17T03:27:51.139Z,24.41
2017-03-17T03:28:09.897Z,24.6
2017-03-17T03:28:29.160Z,24.57
2017-03-17T03:28:47.935Z,24.59
2017-03-17T03:29:07.255Z,24.6
2017-03-17T03:29:26.523Z,24.67
2017-03-17T03:29:45.298Z,24.59
2017-03-17T03:30:04.061Z,24.69
2017-03-17T03:30:22.795Z,24.73
2017-03-17T03:30:41.536Z,24.73
2017-03-17T03:31:00.787Z,24.76
2017-03-17T03:31:20.069Z,24.8
2017-03-17T03:31:38.834Z,24.82
2017-03-17T03:31:58.233Z,24.83
2017-03-17T03:32:17.488Z,24.82
2017-03-17T03:32:36.760Z,24.86
2017-03-17T03:32:56.047Z,24.83
2017-03-17T03:33:15.338Z,24.9
2017-03-17T03:33:34.609Z,24.83
2017-03-17T03:33:53.925Z,24.9
2017-03-17T03:34:13.217Z,24.9
2017-03-17T03:34:32.003Z,24.93
2017-03-17T03:34:51.285Z,24.86
2017-03-17T03:35:10.553Z,24.73
2017-03-17T03:35:29.820Z,24.73
2017-03-17T03:35:48.560Z,24.8
2017-03-17T03:36:07.831Z,24.8
2017-03-17T03:36:27.103Z,24.83
2017-03-17T03:36:46.339Z,24.83
2017-03-17T03:37:05.200Z,24.86
2017-03-17T03:37:23.976Z,24.83
2017-03-17T03:37:42.718Z,24.93
2017-03-17T03:38:01.459Z,24.88
2017-03-17T03:38:19.725Z,24.95
2017-03-17T03:38:38.985Z,24.98
2017-03-17T03:38:58.242Z,24.95
2017-03-17T03:39:17.543Z,24.91
2017-03-17T03:39:36.291Z,24.86
2017-03-17T03:39:55.538Z,24.85
2017-03-17T03:40:15.033Z,24.9
2017-03-17T03:40:34.313Z,24.83
2017-03-17T03:40:53.047Z,24.85
2017-03-17T03:41:12.291Z,24.83
2017-03-17T03:41:31.577Z,24.86
2017-03-17T03:41:50.826Z,24.8
2017-03-17T03:42:09.615Z,24.79
2017-03-17T03:42:27.848Z,24.76
2017-03-17T03:42:47.112Z,24.79
2017-03-17T03:43:05.906Z,24.76
2017-03-17T03:43:25.187Z,24.8
2017-03-17T03:43:44.481Z,24.73
2017-03-17T03:44:02.230Z,24.76
2017-03-17T03:44:20.979Z,24.76
2017-03-17T03:44:40.215Z,24.8
2017-03-17T03:44:59.476Z,24.85
2017-03-17T03:45:18.747Z,24.8
2017-03-17T03:45:38.001Z,24.79
2017-03-17T03:45:57.273Z,24.8
2017-03-17T03:46:16.572Z,24.86
2017-03-17T03:46:35.886Z,24.82
2017-03-17T03:46:55.145Z,24.8
2017-03-17T03:47:14.393Z,24.93
2017-03-17T03:47:33.148Z,24.79
2017-03-17T03:47:52.437Z,24.85
2017-03-17T03:48:10.676Z,24.86
2017-03-17T03:48:28.914Z,24.83
2017-03-17T03:48:48.246Z,24.82
2017-03-17T03:49:07.499Z,24.9
2017-03-17T03:49:25.744Z,24.9
2017-03-17T03:49:45.051Z,24.76
2017-03-17T03:50:04.307Z,24.76
2017-03-17T03:50:23.579Z,24.76
2017-03-17T03:50:42.364Z,24.75
2017-03-17T03:51:01.619Z,24.76
2017-03-17T03:51:20.877Z,24.75
2017-03-17T03:51:40.155Z,24.71
2017-03-17T03:51:59.553Z,24.71
2017-03-17T03:52:18.311Z,24.67
2017-03-17T03:52:37.058Z,24.6
2017-03-17T03:52:55.835Z,24.67
2017-03-17T03:53:15.089Z,24.62
2017-03-17T03:53:34.370Z,24.57
2017-03-17T03:53:53.661Z,24.56
2017-03-17T03:54:12.934Z,24.5
2017-03-17T03:54:31.703Z,24.53
2017-03-17T03:54:51.023Z,24.69
2017-03-17T03:55:10.281Z,24.63
2017-03-17T03:55:29.535Z,24.62
2017-03-17T03:55:48.795Z,24.63
2017-03-17T03:56:08.045Z,24.71
2017-03-17T03:56:27.311Z,24.69
2017-03-17T03:56:46.575Z,24.64
2017-03-17T03:57:05.851Z,24.62
2017-03-17T03:57:25.126Z,24.62
2017-03-17T03:57:43.884Z,24.71
2017-03-17T03:58:03.153Z,24.69
2017-03-17T03:58:20.908Z,24.66
2017-03-17T03:58:40.218Z,24.79
2017-03-17T03:58:59.505Z,24.75
2017-03-17T03:59:18.746Z,24.78
2017-03-17T03:59:38.023Z,24.8
2017-03-17T03:59:56.825Z,24.8
2017-03-17T04:00:16.140Z,24.62
2017-03-17T04:00:35.441Z,24.67
2017-03-17T04:00:53.975Z,24.75
2017-03-17T04:01:14.145Z,24.67
2017-03-17T04:01:33.439Z,24.66
2017-03-17T04:01:51.678Z,24.63
2017-03-17T04:02:10.419Z,24.69
2017-03-17T04:02:29.683Z,24.69
2017-03-17T04:02:48.448Z,24.62
2017-03-17T04:03:07.729Z,24.8
2017-03-17T04:03:26.977Z,24.73
2017-03-17T04:03:46.250Z,24.67
2017-03-17T04:04:05.005Z,24.71
2017-03-17T04:04:23.744Z,24.64
2017-03-17T04:04:43.036Z,24.71
2017-03-17T04:05:02.298Z,24.59
2017-03-17T04:05:21.572Z,24.57
2017-03-17T04:05:40.828Z,24.62
2017-03-17T04:06:00.095Z,24.59
2017-03-17T04:06:19.370Z,24.6
2017-03-17T04:06:38.607Z,24.57
2017-03-17T04:06:57.465Z,24.67
2017-03-17T04:07:16.709Z,24.54
2017-03-17T04:07:35.999Z,24.62
2017-03-17T04:07:55.274Z,24.59
2017-03-17T04:08:14.007Z,24.64
2017-03-17T04:08:32.768Z,24.62
2017-03-17T04:08:51.514Z,24.56
2017-03-17T04:09:10.777Z,24.59
2017-03-17T04:09:30.054Z,24.5
2017-03-17T04:09:48.797Z,24.64
2017-03-17T04:10:07.583Z,24.57
2017-03-17T04:10:26.363Z,24.6
2017-03-17T04:10:45.130Z,24.59
2017-03-17T04:11:04.381Z,24.59