createdAt,value
2023-03-29T00:00:21.203Z,101372.09
2023-03-29T00:02:47.591Z,101377.63
2023-03-29T00:05:14.703Z,101366.59
2023-03-29T00:07:40.472Z,101366.59
2023-03-29T00:10:09.099Z,101365.78
2023-03-29T00:12:36.234Z,101363.84
2023-03-29T00:15:03.340Z,101365.78
2023-03-29T00:17:29.478Z,101360.25
2023-03-29T00:19:55.298Z,101361.06
2023-03-29T00:22:21.186Z,101356.63
2023-03-29T00:24:48.193Z,101349.22
2023-03-29T00:27:15.733Z,101356.63
2023-03-29T00:29:41.488Z,101351.97
2023-03-29T00:32:07.292Z,101344.53
2023-03-29T00:34:35.310Z,101342.84
2023-03-29T00:37:01.941Z,101346.47
2023-03-29T00:39:28.727Z,101342.84
2023-03-29T00:41:54.490Z,101338.44
2023-03-29T00:44:58.116Z,101343.69
2023-03-29T00:47:33.508Z,101340.09
2023-03-29T00:50:02.901Z,101348.34
2023-03-29T00:52:31.275Z,101344.78
2023-03-29T00:54:59.319Z,101335.66
2023-03-29T00:57:27.746Z,101327.16
2023-03-29T00:59:53.425Z,101334.56
2023-03-29T01:02:22.019Z,101310.03
2023-03-29T01:04:57.105Z,101311.66
2023-03-29T01:07:29.944Z,101319.94
2023-03-29T01:10:04.972Z,101317.19
2023-03-29T01:12:35.186Z,101321.06
2023-03-29T01:15:03.708Z,101321.88
2023-03-29T01:17:30.732Z,101315.53
2023-03-29T01:20:09.828Z,101312.78
2023-03-29T01:23:16.112Z,101311.94
2023-03-29T01:25:56.290Z,101305.31
2023-03-29T01:28:27.579Z,101295.41
2023-03-29T01:30:58.920Z,101295.41
2023-03-29T01:33:27.464Z,101289.88
2023-03-29T01:35:56.752Z,101285.19
2023-03-29T01:38:30.415Z,101282.72
2023-03-29T01:40:56.146Z,101283.53
2023-03-29T01:43:27.247Z,101282.44
2023-03-29T01:46:01.218Z,101276.91
2023-03-29T01:48:34.551Z,101287.13
2023-03-29T01:51:06.332Z,101272.50
2023-03-29T01:53:38.720Z,101278.03
2023-03-29T01:56:11.635Z,101278.84
2023-03-29T01:58:41.929Z,101280.78
2023-03-29T02:01:09.582Z,101271.69
2023-03-29T02:03:41.462Z,101269.75
2023-03-29T02:06:10.426Z,101271.69
2023-03-29T02:08:37.947Z,101258.72
2023-03-29T02:11:04.533Z,101258.72
2023-03-29T02:13:31.039Z,101255.13
2023-03-29T02:15:59.144Z,101251.53
2023-03-29T02:18:25.330Z,101247.69
2023-03-29T02:20:51.555Z,101252.38
2023-03-29T02:23:33.392Z,101246.03
2023-03-29T02:25:59.623Z,101244.09
2023-03-29T02:28:26.189Z,101251.53
2023-03-29T02:30:56.848Z,101252.38
2023-03-29T02:33:26.654Z,101248.78
2023-03-29T02:35:58.246Z,101246.84
2023-03-29T02:38:25.671Z,101247.69
2023-03-29T02:40:52.128Z,101246.84
2023-03-29T02:43:19.153Z,101251.53
2023-03-29T02:45:45.167Z,101251.53
2023-03-29T02:48:12.825Z,101256.19
2023-03-29T02:50:39.835Z,101254.31
2023-03-29T02:53:10.866Z,101247.94
2023-03-29T02:55:38.176Z,101236.91
2023-03-29T02:58:07.585Z,101233.31
2023-03-29T03:00:36.243Z,101232.25
2023-03-29T03:03:03.164Z,101236.06
2023-03-29T03:05:28.826Z,101226.97
2023-03-29T03:07:54.478Z,101225.03
2023-03-29T03:10:20.115Z,101229.47
2023-03-29T03:12:45.856Z,101225.03
2023-03-29T03:15:12.641Z,101215.94
2023-03-29T03:17:39.102Z,101215.94
2023-03-29T03:20:11.771Z,101222.28
2023-03-29T03:22:40.440Z,101218.69
2023-03-29T03:25:06.458Z,101221.44
2023-03-29T03:27:33.214Z,101220.63
2023-03-29T03:29:59.174Z,101220.34
2023-03-29T03:32:24.824Z,101219.53
2023-03-29T03:34:50.833Z,101210.41
2023-03-29T03:37:17.329Z,101206.84
2023-03-29T03:39:42.968Z,101215.94
2023-03-29T03:42:08.737Z,101211.25
2023-03-29T03:44:34.462Z,101214.28
2023-03-29T03:47:00.135Z,101213.19
2023-03-29T03:49:25.834Z,101213.19
2023-03-29T03:51:52.700Z,101207.66
2023-03-29T03:54:18.421Z,101200.50
2023-03-29T03:56:44.060Z,101204.06
2023-03-29T03:59:10.115Z,101210.41
2023-03-29T04:01:36.979Z,101206.00
2023-03-29T04:04:02.757Z,101206.00
2023-03-29T04:06:29.757Z,101208.78
2023-03-29T04:08:55.401Z,101196.63
2023-03-29T04:11:21.051Z,101194.97
2023-03-29T04:13:46.678Z,101192.50
2023-03-29T04:16:12.382Z,101186.72
2023-03-29T04:18:38.198Z,101192.22
2023-03-29T04:21:04.288Z,101193.88
2023-03-29T04:23:30.171Z,101191.41
2023-03-29T04:25:55.940Z,101188.63
2023-03-29T04:28:21.630Z,101186.72
2023-03-29T04:30:48.207Z,101183.94
2023-03-29T04:33:13.987Z,101186.72
2023-03-29T04:35:39.768Z,101187.53
2023-03-29T04:38:09.233Z,101178.44
2023-03-29T04:40:35.291Z,101175.66
2023-03-29T04:43:01.551Z,101185.59
2023-03-29T04:45:27.953Z,101172.91
2023-03-29T04:47:58.785Z,101172.91
2023-03-29T04:50:24.696Z,101173.75
2023-03-29T04:52:50.602Z,101179.53
2023-03-29T04:55:16.261Z,101169.31
2023-03-29T04:57:43.997Z,101174.84
2023-03-29T05:00:14.584Z,101168.22
2023-03-29T05:02:42.234Z,101170.16
2023-03-29T05:05:08.277Z,101172.09
2023-03-29T05:07:34.743Z,101166.56
2023-03-29T05:10:00.540Z,101167.41
2023-03-29T05:12:26.190Z,101163.81
2023-03-29T05:14:52.194Z,101163.81
2023-03-29T05:17:17.829Z,101158.31
2023-03-29T05:19:43.486Z,101160.22
2023-03-29T05:22:09.155Z,101156.66
2023-03-29T05:24:34.821Z,101163.00
2023-03-29T05:27:00.634Z,101162.16
2023-03-29T05:29:26.344Z,101154.72
2023-03-29T05:31:52.334Z,101151.13
2023-03-29T05:34:18.181Z,101151.13
2023-03-29T05:36:44.868Z,101144.78
2023-03-29T05:39:10.685Z,101135.41
2023-03-29T05:41:36.491Z,101131.53
2023-03-29T05:44:02.146Z,101144.78
2023-03-29T05:46:27.868Z,101136.50
2023-03-29T05:48:53.588Z,101131.81
2023-03-29T05:51:23.310Z,101135.41
2023-03-29T05:53:50.489Z,101148.38
2023-03-29T05:56:16.647Z,101143.69
2023-03-29T05:58:42.435Z,101137.63
2023-03-29T06:01:16.953Z,101147.84
2023-03-29T06:03:43.188Z,101149.22
2023-03-29T06:06:09.432Z,101134.06
2023-03-29T06:08:35.441Z,101144.50
2023-03-29T06:11:05.434Z,101142.03
2023-03-29T06:13:32.676Z,101133.78
2023-03-29T06:15:58.748Z,101140.09
2023-03-29T06:18:24.941Z,101146.44
2023-03-29T06:20:51.498Z,101139.00
2023-03-29T06:23:18.943Z,101145.34
2023-03-29T06:25:44.937Z,101146.16
2023-03-29T06:28:11.352Z,101140.66
2023-03-29T06:30:37.743Z,101142.34
2023-03-29T06:33:06.243Z,101149.50
2023-03-29T06:35:34.329Z,101148.69
2023-03-29T06:38:00.663Z,101153.09
2023-03-29T06:40:26.547Z,101149.50
2023-03-29T06:42:57.114Z,101151.16
2023-03-29T06:45:26.764Z,101163.00
2023-03-29T06:47:53.929Z,101149.50
2023-03-29T06:54:57.595Z,101156.38
2023-03-29T06:57:23.462Z,101160.25
2023-03-29T06:59:49.163Z,101155.56
2023-03-29T07:02:15.703Z,101161.91
2023-03-29T07:04:41.865Z,101162.75
2023-03-29T07:07:18.800Z,101168.28
2023-03-29T07:09:45.686Z,101167.16
2023-03-29T07:12:11.605Z,101169.94
2023-03-29T07:14:37.269Z,101175.44
2023-03-29T07:17:03.400Z,101177.09
2023-03-29T07:19:29.466Z,101178.19
2023-03-29T07:21:55.494Z,101168.00
2023-03-29T07:24:21.526Z,101172.41
2023-03-29T07:27:00.099Z,101166.34
2023-03-29T07:29:28.694Z,101175.44
2023-03-29T07:31:55.461Z,101169.09
2023-03-29T07:34:21.809Z,101183.97
2023-03-29T07:36:47.487Z,101184.81
2023-03-29T07:39:14.564Z,101182.06
2023-03-29T07:41:40.434Z,101176.56
2023-03-29T07:44:08.301Z,101174.63
2023-03-29T07:46:35.711Z,101171.88
2023-03-29T07:49:02.109Z,101170.19
2023-03-29T07:51:27.774Z,101167.41
2023-03-29T07:53:53.455Z,101173.78
2023-03-29T07:56:19.706Z,101183.97
2023-03-29T07:58:45.770Z,101182.91
2023-03-29T08:01:16.389Z,101175.69
2023-03-29T08:03:43.727Z,101176.56
2023-03-29T08:06:09.425Z,101185.66
2023-03-29T08:08:35.803Z,101177.38
2023-03-29T08:11:01.829Z,101180.38
2023-03-29T08:13:27.675Z,101175.97
2023-03-29T08:15:53.320Z,101179.56
2023-03-29T08:18:19.046Z,101185.06
2023-03-29T08:20:44.713Z,101188.13
2023-03-29T08:23:10.586Z,101187.63
2023-03-29T08:25:36.434Z,101184.59
2023-03-29T08:28:02.134Z,101188.16
2023-03-29T08:30:27.814Z,101178.53
2023-03-29T08:32:55.322Z,101175.97
2023-03-29T08:35:21.479Z,101178.75
2023-03-29T08:37:47.151Z,101179.84
2023-03-29T08:40:20.645Z,101180.97
2023-03-29T08:43:00.943Z,101171.50
2023-03-29T08:45:51.106Z,101168.22
2023-03-29T08:48:24.819Z,101167.41
2023-03-29T08:50:53.948Z,101166.06
2023-03-29T08:53:28.539Z,101174.06
2023-03-29T08:55:57.825Z,101159.22
2023-03-29T08:58:28.206Z,101148.41
2023-03-29T09:00:56.999Z,101156.47
2023-03-29T09:03:33.905Z,101154.75
2023-03-29T09:06:09.226Z,101154.53
2023-03-29T09:08:39.104Z,101160.88
2023-03-29T09:11:29.290Z,101167.22
2023-03-29T09:14:25.263Z,101163.34
2023-03-29T09:20:12.159Z,101165.56
2023-03-29T09:25:53.124Z,101161.16
2023-03-29T09:28:31.119Z,101155.91
2023-03-29T09:31:05.453Z,101155.66
2023-03-29T09:33:58.976Z,101158.66
2023-03-29T09:36:50.329Z,101156.75
2023-03-29T09:39:16.187Z,101161.41
2023-03-29T09:41:47.239Z,101162.28
2023-03-29T09:44:29.813Z,101163.34
2023-03-29T09:47:01.998Z,101165.84
2023-03-29T09:49:31.481Z,101153.13
2023-03-29T09:52:01.936Z,101157.56
2023-03-29T09:54:27.656Z,101158.41
2023-03-29T09:56:53.392Z,101152.06
2023-03-29T09:59:20.034Z,101154.81
2023-03-29T10:01:45.785Z,101148.47
2023-03-29T10:04:12.710Z,101145.44
2023-03-29T10:06:49.528Z,101126.13
2023-03-29T10:09:19.471Z,101130.53
2023-03-29T10:11:47.530Z,101130.53
2023-03-29T10:14:31.836Z,101119.50
2023-03-29T10:16:57.613Z,101123.34
2023-03-29T10:19:33.927Z,101120.31
2023-03-29T10:22:02.135Z,101111.22
2023-03-29T10:24:27.774Z,101119.25
2023-03-29T10:26:57.009Z,101122.00
2023-03-29T10:29:24.193Z,101123.91
2023-03-29T10:31:50.371Z,101133.03
2023-03-29T10:34:17.140Z,101127.50
2023-03-29T10:36:46.889Z,101127.50
2023-03-29T10:39:14.725Z,101139.38
2023-03-29T10:41:40.516Z,101133.03
2023-03-29T10:44:22.306Z,101125.56
2023-03-29T10:46:47.958Z,101117.56
2023-03-29T10:49:18.256Z,101117.56
2023-03-29T10:51:45.481Z,101113.97
2023-03-29T10:54:13.945Z,101109.28
2023-03-29T10:56:44.343Z,101113.88
2023-03-29T10:59:33.218Z,101113.88
2023-03-29T11:02:25.271Z,101112.00
2023-03-29T11:05:17.710Z,101114.78
2023-03-29T11:07:55.467Z,101104.31
2023-03-29T11:13:28.892Z,101113.16
2023-03-29T11:16:34.350Z,101107.63
2023-03-29T11:19:25.581Z,101101.28
2023-03-29T11:22:13.111Z,101101.28
2023-03-29T11:25:19.197Z,101100.47
2023-03-29T11:28:09.114Z,101098.53
2023-03-29T11:30:48.148Z,101089.13
2023-03-29T11:33:38.220Z,101085.00
2023-03-29T11:36:10.826Z,101083.91
2023-03-29T11:38:50.836Z,101070.38
2023-03-29T11:41:21.259Z,101073.16
2023-03-29T11:43:51.575Z,101070.38
2023-03-29T11:46:20.958Z,101076.72
2023-03-29T11:48:52.136Z,101064.88
2023-03-29T11:51:25.434Z,101066.81
2023-03-29T11:53:58.168Z,101064.88
2023-03-29T11:56:38.933Z,101062.13
2023-03-29T11:59:12.043Z,101062.94
2023-03-29T12:01:42.743Z,101063.75
2023-03-29T12:04:14.253Z,101055.19
2023-03-29T12:06:55.580Z,101060.75
2023-03-29T12:09:34.191Z,101050.78
2023-03-29T12:12:09.127Z,101043.63
2023-03-29T12:14:48.871Z,101045.56
2023-03-29T12:17:19.551Z,101045.56
2023-03-29T12:19:52.830Z,101032.56
2023-03-29T12:22:18.603Z,101038.91
2023-03-29T12:24:46.228Z,101040.84
2023-03-29T12:30:16.196Z,101035.34
2023-03-29T12:33:21.725Z,101035.91
2023-03-29T12:36:05.073Z,101032.31
2023-03-29T12:38:31.736Z,101033.38
2023-03-29T12:40:59.444Z,101032.56
2023-03-29T12:43:28.177Z,101038.38
2023-03-29T12:45:57.584Z,101038.38
2023-03-29T12:48:26.354Z,101024.56
2023-03-29T12:50:56.084Z,101026.50
2023-03-29T12:53:24.302Z,101018.22
2023-03-29T12:55:56.528Z,101022.63
2023-03-29T12:58:46.838Z,101023.47
2023-03-29T13:01:30.598Z,101017.13
2023-03-29T13:04:12.880Z,101015.47
2023-03-29T13:07:03.048Z,101006.09
2023-03-29T13:09:35.777Z,101012.41
2023-03-29T13:12:22.174Z,101016.00
2023-03-29T13:14:52.027Z,101007.72
2023-03-29T13:17:57.548Z,101009.41
2023-03-29T13:21:03.353Z,101000.28
2023-03-29T13:26:18.195Z,100990.34
2023-03-29T13:29:15.412Z,100995.03
2023-03-29T13:31:47.542Z,100994.19
2023-03-29T13:34:38.904Z,100974.88
2023-03-29T13:37:15.450Z,100970.47
2023-03-29T13:39:49.665Z,100985.94
2023-03-29T13:42:24.418Z,100977.66
2023-03-29T13:44:50.618Z,100971.31
2023-03-29T13:47:39.090Z,100964.97
2023-03-29T13:50:11.616Z,100959.44
2023-03-29T13:52:46.699Z,100953.09
2023-03-29T13:55:18.955Z,100945.06
2023-03-29T13:57:54.765Z,100940.41
2023-03-29T14:00:24.529Z,100933.22
2023-03-29T14:02:53.195Z,100937.66
2023-03-29T14:05:23.681Z,100948.69
2023-03-29T14:07:52.126Z,100941.50
2023-03-29T14:10:18.882Z,100932.13
2023-03-29T14:12:44.790Z,100928.50
2023-03-29T14:15:19.461Z,100919.41
2023-03-29T14:17:45.963Z,100921.91
2023-03-29T14:20:14.172Z,100915.56
2023-03-29T14:22:41.481Z,100912.81
2023-03-29T14:25:13.644Z,100923.84
2023-03-29T14:27:40.199Z,100911.94
2023-03-29T14:30:25.259Z,100911.13
2023-03-29T14:32:51.553Z,100900.09
2023-03-29T14:35:17.835Z,100903.66
2023-03-29T14:37:44.077Z,100900.09
2023-03-29T14:40:26.721Z,100906.44
2023-03-29T14:42:52.814Z,100903.66
2023-03-29T14:45:22.389Z,100900.09
2023-03-29T14:47:48.201Z,100897.06
2023-03-29T14:50:25.615Z,100900.09
2023-03-29T14:52:52.373Z,100894.56
2023-03-29T14:55:22.677Z,100886.28
2023-03-29T14:57:49.310Z,100887.13
2023-03-29T15:00:21.572Z,100887.97
2023-03-29T15:02:50.138Z,100881.59
2023-03-29T15:05:33.256Z,100878.84
2023-03-29T15:08:00.575Z,100876.94
2023-03-29T15:10:26.394Z,100873.31
2023-03-29T15:12:52.888Z,100865.03
2023-03-29T15:15:19.053Z,100857.88
2023-03-29T15:17:51.793Z,100859.50
2023-03-29T15:20:24.781Z,100849.59
2023-03-29T15:22:55.807Z,100847.66
2023-03-29T15:25:21.519Z,100838.56
2023-03-29T15:27:50.381Z,100838.56
2023-03-29T15:30:17.118Z,100839.38
2023-03-29T15:32:42.982Z,100831.09
2023-03-29T15:35:22.488Z,100835.78
2023-03-29T15:37:49.436Z,100833.03
2023-03-29T15:40:16.393Z,100823.94
2023-03-29T15:42:42.227Z,100824.75
2023-03-29T15:45:16.227Z,100818.41
2023-03-29T15:47:41.976Z,100810.97
2023-03-29T15:50:08.139Z,100793.56
2023-03-29T15:52:33.813Z,100790.81
2023-03-29T15:54:59.741Z,100789.16
2023-03-29T15:57:25.545Z,100783.66
2023-03-29T15:59:51.336Z,100787.22
2023-03-29T16:02:20.917Z,100785.59
2023-03-29T16:04:46.656Z,100770.66
2023-03-29T16:07:14.441Z,100758.00
2023-03-29T16:09:40.300Z,100762.69
2023-03-29T16:12:06.127Z,100753.56
2023-03-29T16:14:31.934Z,100757.16
2023-03-29T16:16:59.179Z,100748.03
2023-03-29T16:19:25.794Z,100745.28
2023-03-29T16:21:52.365Z,100748.03
2023-03-29T16:24:20.291Z,100748.03
2023-03-29T16:26:46.372Z,100744.47
2023-03-29T16:29:12.038Z,100737.28
2023-03-29T16:31:38.172Z,100730.66
2023-03-29T16:34:04.291Z,100729.84
2023-03-29T16:36:32.009Z,100729.84
2023-03-29T16:38:57.927Z,100729.84
2023-03-29T16:41:23.655Z,100730.66
2023-03-29T16:43:49.290Z,100736.19
2023-03-29T16:46:15.174Z,100734.53
2023-03-29T16:48:41.354Z,100728.19
2023-03-29T16:51:07.271Z,100720.75
2023-03-29T16:53:33.608Z,100716.03
2023-03-29T16:55:59.934Z,100715.22
2023-03-29T16:58:26.305Z,100709.69
2023-03-29T17:00:52.821Z,100710.81
2023-03-29T17:03:20.237Z,100698.97
2023-03-29T17:05:47.222Z,100708.06
2023-03-29T17:08:12.941Z,100703.34
2023-03-29T17:10:39.961Z,100698.13
2023-03-29T17:13:05.872Z,100699.78
2023-03-29T17:15:31.538Z,100707.50
2023-03-29T17:17:57.275Z,100698.13
2023-03-29T17:20:22.946Z,100702.84
2023-03-29T17:22:51.296Z,100709.44
2023-03-29T17:25:17.050Z,100700.06
2023-03-29T17:27:42.787Z,100704.75
2023-03-29T17:30:08.774Z,100689.31
2023-03-29T17:32:35.642Z,100694.81
2023-03-29T17:35:01.362Z,100691.78
2023-03-29T17:37:27.052Z,100688.47
2023-03-29T17:39:53.308Z,100687.34
2023-03-29T17:42:18.998Z,100684.06
2023-03-29T17:44:44.732Z,100682.13
2023-03-29T17:47:10.380Z,100684.91
2023-03-29T17:49:36.199Z,100676.31
2023-03-29T17:52:01.957Z,100674.69
2023-03-29T17:54:27.683Z,100675.50
2023-03-29T17:56:53.383Z,100674.69
2023-03-29T17:59:19.051Z,100672.75
2023-03-29T18:01:44.981Z,100673.88
2023-03-29T18:04:10.689Z,100670.28
2023-03-29T18:06:36.379Z,100673.03
2023-03-29T18:09:02.411Z,100672.22
2023-03-29T18:11:28.204Z,100664.75
2023-03-29T18:13:57.062Z,100670.53
2023-03-29T18:16:23.027Z,100674.97
2023-03-29T18:18:48.759Z,100669.47
2023-03-29T18:21:15.669Z,100659.25
2023-03-29T18:23:44.670Z,100660.06
2023-03-29T18:26:11.407Z,100655.38
2023-03-29T18:28:37.335Z,100647.38
2023-03-29T18:31:03.804Z,100652.91
2023-03-29T18:33:34.274Z,100657.59
2023-03-29T18:36:06.996Z,100662.28
2023-03-29T18:38:34.523Z,100661.19
2023-03-29T18:41:02.068Z,100661.19
2023-03-29T18:43:28.337Z,100652.09
2023-03-29T18:45:54.037Z,100643.81
2023-03-29T18:48:19.725Z,100657.59
2023-03-29T18:50:46.031Z,100658.69
2023-03-29T18:53:12.874Z,100647.38
2023-03-29T18:55:41.873Z,100642.13
2023-03-29T18:58:08.901Z,100649.31
2023-03-29T19:00:35.022Z,100646.56
2023-03-29T19:03:01.641Z,100638.28
2023-03-29T19:05:27.523Z,100642.94
2023-03-29T19:07:53.172Z,100639.09
2023-03-29T19:10:18.986Z,100637.44
2023-03-29T19:12:44.640Z,100633.84
2023-03-29T19:15:11.050Z,100633.59
2023-03-29T19:17:36.737Z,100622.81
2023-03-29T19:20:05.074Z,100628.34
2023-03-29T19:22:33.084Z,100623.63
2023-03-29T19:24:58.771Z,100620.06
2023-03-29T19:27:24.621Z,100622.81
2023-03-29T19:29:50.519Z,100610.13
2023-03-29T19:32:16.192Z,100611.78
2023-03-29T19:34:41.831Z,100603.50
2023-03-29T19:37:07.500Z,100598.00
2023-03-29T19:39:33.803Z,100609.03
2023-03-29T19:41:59.578Z,100599.09
2023-03-29T19:44:25.235Z,100597.16
2023-03-29T19:46:51.104Z,100593.59
2023-03-29T19:49:16.825Z,100593.28
2023-03-29T19:51:42.721Z,100587.78
2023-03-29T19:54:10.538Z,100594.41
2023-03-29T19:56:36.510Z,100588.88
2023-03-29T19:59:02.177Z,100586.13
2023-03-29T20:01:31.444Z,100590.00
2023-03-29T20:03:57.644Z,100585.31
2023-03-29T20:06:23.708Z,100578.97
2023-03-29T20:08:49.589Z,100575.91
2023-03-29T20:11:15.778Z,100567.63
2023-03-29T20:13:43.197Z,100566.00
2023-03-29T20:16:11.345Z,100561.59
2023-03-29T20:18:37.436Z,100561.31
2023-03-29T20:21:04.200Z,100558.53
2023-03-29T20:23:30.686Z,100567.94
2023-03-29T20:25:56.715Z,100570.69
2023-03-29T20:28:22.778Z,100573.44
2023-03-29T20:30:50.414Z,100563.25
2023-03-29T20:33:17.227Z,100561.31
2023-03-29T20:35:45.254Z,100563.25
2023-03-29T20:38:11.415Z,100544.75
2023-03-29T20:40:37.863Z,100545.88
2023-03-29T20:43:03.640Z,100551.38
2023-03-29T20:45:33.190Z,100550.25
2023-03-29T20:48:03.024Z,100536.75
2023-03-29T20:50:28.745Z,100533.19
2023-03-29T20:52:55.198Z,100536.75
2023-03-29T20:55:21.812Z,100534.00
2023-03-29T20:57:50.232Z,100523.78
2023-03-29T21:00:16.184Z,100517.47
2023-03-29T21:02:41.884Z,100515.00
2023-03-29T21:05:08.850Z,100516.63
2023-03-29T21:07:34.497Z,100509.47
2023-03-29T21:10:00.348Z,100506.41
2023-03-29T21:12:26.555Z,100500.91
2023-03-29T21:14:52.209Z,100497.31
2023-03-29T21:17:17.880Z,100495.38
2023-03-29T21:19:43.520Z,100492.63
2023-03-29T21:22:12.832Z,100472.50
2023-03-29T21:24:38.772Z,100466.97
2023-03-29T21:27:04.890Z,100474.44
2023-03-29T21:29:30.593Z,100471.69
2023-03-29T21:31:56.262Z,100469.72
2023-03-29T21:34:22.074Z,100468.91
2023-03-29T21:36:47.724Z,100454.31
2023-03-29T21:39:13.536Z,100459.81
2023-03-29T21:41:39.169Z,100454.31
2023-03-29T21:44:04.910Z,100446.84
2023-03-29T21:46:30.651Z,100441.31
2023-03-29T21:48:56.329Z,100443.25
2023-03-29T21:51:21.966Z,100455.94
2023-03-29T21:53:47.625Z,100455.94
2023-03-29T21:56:14.643Z,100448.78
2023-03-29T21:58:40.756Z,100451.53
2023-03-29T22:01:09.024Z,100457.06
2023-03-29T22:03:36.606Z,100465.03
2023-03-29T22:06:07.182Z,100461.47
2023-03-29T22:08:32.838Z,100458.97
2023-03-29T22:11:07.980Z,100457.06
2023-03-29T22:13:34.046Z,100448.78
2023-03-29T22:16:02.730Z,100446.03
2023-03-29T22:18:41.367Z,100449.59
2023-03-29T22:21:14.968Z,100453.44
2023-03-29T22:23:41.863Z,100446.03
2023-03-29T22:26:09.125Z,100449.06
2023-03-29T22:28:36.261Z,100443.25
2023-03-29T22:31:03.877Z,100432.22
2023-03-29T22:33:31.200Z,100435.00
2023-03-29T22:35:56.925Z,100432.22
2023-03-29T22:38:22.582Z,100428.63
2023-03-29T22:40:48.222Z,100437.75
2023-03-29T22:43:13.857Z,100435.81
2023-03-29T22:45:39.769Z,100432.22
2023-03-29T22:48:05.855Z,100423.09
2023-03-29T22:50:31.736Z,100418.69
2023-03-29T22:52:57.393Z,100418.69
2023-03-29T22:55:23.082Z,100422.28
2023-03-29T22:57:48.773Z,100411.25
2023-03-29T23:00:14.481Z,100416.75
2023-03-29T23:02:40.339Z,100421.19
2023-03-29T23:05:06.749Z,100412.91
2023-03-29T23:07:35.543Z,100415.94
2023-03-29T23:10:03.830Z,100410.44
2023-03-29T23:12:30.270Z,100402.97
2023-03-29T23:14:56.042Z,100404.91
2023-03-29T23:17:21.692Z,100402.97
2023-03-29T23:19:47.341Z,100402.16
2023-03-29T23:22:13.495Z,100392.25
2023-03-29T23:24:39.465Z,100397.44
2023-03-29T23:27:05.291Z,100394.69
2023-03-29T23:29:30.935Z,100399.41
2023-03-29T23:31:56.627Z,100393.88
2023-03-29T23:34:22.325Z,100393.06
2023-03-29T23:36:48.097Z,100394.69
2023-03-29T23:39:13.735Z,100393.88
2023-03-29T23:41:39.485Z,100402.16
2023-03-29T23:44:05.760Z,100389.19
2023-03-29T23:46:31.801Z,100395.81
2023-03-29T23:48:57.759Z,100380.09
2023-03-29T23:51:27.232Z,100382.03
2023-03-29T23:53:53.872Z,100381.19
2023-03-29T23:56:20.810Z,100371.00
2023-03-29T23:58:46.666Z,100357.19
