createdAt,value
2023-02-06T00:01:49.405Z,103846.50
2023-02-06T00:04:18.039Z,103846.50
2023-02-06T00:06:46.986Z,103845.75
2023-02-06T00:09:15.719Z,103838.38
2023-02-06T00:11:45.670Z,103831.41
2023-02-06T00:14:14.275Z,103831.59
2023-02-06T00:16:42.867Z,103837.66
2023-02-06T00:19:11.426Z,103831.59
2023-02-06T00:21:40.019Z,103834.47
2023-02-06T00:24:09.213Z,103823.63
2023-02-06T00:26:37.822Z,103813.00
2023-02-06T00:29:07.748Z,103806.34
2023-02-06T00:31:36.388Z,103805.03
2023-02-06T00:34:05.056Z,103810.44
2023-02-06T00:36:34.776Z,103806.38
2023-02-06T00:39:03.377Z,103810.88
2023-02-06T00:41:32.031Z,103807.81
2023-02-06T00:44:00.604Z,103808.69
2023-02-06T00:46:32.704Z,103803.47
2023-02-06T00:49:01.378Z,103807.09
2023-02-06T00:51:30.058Z,103802.16
2023-02-06T00:53:58.647Z,103804.91
2023-02-06T00:56:27.266Z,103805.94
2023-02-06T00:58:55.816Z,103803.03
2023-02-06T01:01:26.408Z,103799.72
2023-02-06T01:03:56.525Z,103798.84
2023-02-06T01:06:25.130Z,103798.72
2023-02-06T01:08:53.942Z,103790.47
2023-02-06T01:11:25.102Z,103796.81
2023-02-06T01:13:54.320Z,103798.56
2023-02-06T01:16:25.187Z,103797.81
2023-02-06T01:18:55.489Z,103803.47
2023-02-06T01:21:25.993Z,103812.03
2023-02-06T01:23:56.231Z,103824.06
2023-02-06T01:26:27.604Z,103830.44
2023-02-06T01:28:57.071Z,103824.19
2023-02-06T01:31:28.388Z,103821.44
2023-02-06T01:34:00.517Z,103817.13
2023-02-06T01:36:29.677Z,103824.34
2023-02-06T01:38:58.250Z,103830.13
2023-02-06T01:41:27.044Z,103831.28
2023-02-06T01:44:15.568Z,103828.97
2023-02-06T01:46:46.038Z,103829.69
2023-02-06T01:49:20.929Z,103823.59
2023-02-06T01:51:51.214Z,103822.72
2023-02-06T01:54:19.878Z,103821.00
2023-02-06T01:56:52.873Z,103816.22
2023-02-06T01:59:22.335Z,103815.22
2023-02-06T02:01:50.964Z,103812.44
2023-02-06T02:04:23.015Z,103815.91
2023-02-06T02:07:01.243Z,103820.13
2023-02-06T02:09:31.273Z,103815.78
2023-02-06T02:11:59.888Z,103811.44
2023-02-06T02:14:28.570Z,103814.91
2023-02-06T02:17:11.031Z,103813.03
2023-02-06T02:20:22.147Z,103814.47
2023-02-06T02:23:04.845Z,103816.03
2023-02-06T02:26:13.611Z,103802.41
2023-02-06T02:29:23.308Z,103800.66
2023-02-06T02:32:17.527Z,103799.50
2023-02-06T02:35:24.878Z,103804.59
2023-02-06T02:38:11.239Z,103801.84
2023-02-06T02:40:46.733Z,103804.00
2023-02-06T02:43:25.434Z,103806.16
2023-02-06T02:46:00.760Z,103801.66
2023-02-06T02:48:35.261Z,103798.78
2023-02-06T02:51:06.466Z,103799.66
2023-02-06T02:53:35.090Z,103804.41
2023-02-06T02:56:03.755Z,103802.41
2023-02-06T02:58:36.062Z,103786.19
2023-02-06T03:01:09.338Z,103791.97
2023-02-06T03:03:41.084Z,103789.66
2023-02-06T03:06:33.769Z,103794.13
2023-02-06T03:09:09.790Z,103789.34
2023-02-06T03:11:44.470Z,103788.91
2023-02-06T03:14:22.407Z,103782.97
2023-02-06T03:16:55.698Z,103784.28
2023-02-06T03:19:30.726Z,103787.78
2023-02-06T03:22:02.186Z,103795.88
2023-02-06T03:24:33.933Z,103798.75
2023-02-06T03:27:07.501Z,103786.88
2023-02-06T03:29:39.218Z,103783.97
2023-02-06T03:32:12.089Z,103784.25
2023-02-06T03:34:47.649Z,103787.00
2023-02-06T03:37:17.974Z,103792.47
2023-02-06T03:39:46.671Z,103782.81
2023-02-06T03:42:16.719Z,103785.56
2023-02-06T03:44:51.294Z,103783.66
2023-02-06T03:47:22.717Z,103786.69
2023-02-06T03:49:54.352Z,103796.25
2023-02-06T03:52:28.935Z,103786.53
2023-02-06T03:55:02.421Z,103799.53
2023-02-06T03:57:33.022Z,103797.53
2023-02-06T04:00:01.631Z,103786.09
2023-02-06T04:02:31.560Z,103789.13
2023-02-06T04:05:00.189Z,103786.25
2023-02-06T04:07:31.728Z,103785.25
2023-02-06T04:10:00.332Z,103778.13
2023-02-06T04:12:29.096Z,103773.81
2023-02-06T04:14:57.688Z,103778.13
2023-02-06T04:17:43.204Z,103778.69
2023-02-06T04:20:14.914Z,103781.84
2023-02-06T04:22:44.889Z,103791.69
2023-02-06T04:25:13.688Z,103792.88
2023-02-06T04:27:42.252Z,103798.03
2023-02-06T04:30:12.057Z,103796.03
2023-02-06T04:32:40.623Z,103801.97
2023-02-06T04:35:09.535Z,103793.59
2023-02-06T04:37:38.712Z,103804.19
2023-02-06T04:40:09.548Z,103805.31
2023-02-06T04:42:38.116Z,103799.53
2023-02-06T04:45:07.337Z,103800.69
2023-02-06T04:47:35.906Z,103802.72
2023-02-06T04:50:04.774Z,103808.50
2023-02-06T04:52:33.447Z,103817.47
2023-02-06T04:55:02.001Z,103828.31
2023-02-06T04:57:31.957Z,103825.88
2023-02-06T05:00:00.577Z,103833.53
2023-02-06T05:02:29.189Z,103824.44
2023-02-06T05:04:57.856Z,103819.66
2023-02-06T05:07:26.439Z,103815.22
2023-02-06T05:09:55.039Z,103821.13
2023-02-06T05:12:24.644Z,103819.97
2023-02-06T05:14:54.578Z,103822.88
2023-02-06T05:17:23.498Z,103828.78
2023-02-06T05:19:52.083Z,103827.22
2023-02-06T05:22:20.686Z,103825.72
2023-02-06T05:24:49.263Z,103822.97
2023-02-06T05:27:17.822Z,103812.69
2023-02-06T05:29:46.367Z,103809.66
2023-02-06T05:32:16.290Z,103814.16
2023-02-06T05:34:44.853Z,103809.16
2023-02-06T05:37:13.921Z,103816.22
2023-02-06T05:39:42.458Z,103808.25
2023-02-06T05:42:11.052Z,103804.63
2023-02-06T05:44:39.632Z,103800.41
2023-02-06T05:47:08.245Z,103799.41
2023-02-06T05:49:38.189Z,103781.03
2023-02-06T05:52:06.944Z,103786.38
2023-02-06T05:54:35.542Z,103790.59
2023-02-06T05:57:04.354Z,103798.13
2023-02-06T05:59:32.994Z,103803.91
2023-02-06T06:02:01.582Z,103807.78
2023-02-06T06:04:30.459Z,103815.16
2023-02-06T06:07:00.675Z,103812.00
2023-02-06T06:09:29.325Z,103797.38
2023-02-06T06:11:57.946Z,103784.50
2023-02-06T06:14:26.491Z,103792.91
2023-02-06T06:16:55.101Z,103793.22
2023-02-06T06:19:23.837Z,103799.69
2023-02-06T06:21:52.489Z,103795.03
2023-02-06T06:24:22.450Z,103793.34
2023-02-06T06:26:51.050Z,103790.16
2023-02-06T06:29:19.765Z,103786.25
2023-02-06T06:31:48.860Z,103781.63
2023-02-06T06:34:17.425Z,103788.97
2023-02-06T06:36:46.047Z,103779.59
2023-02-06T06:39:14.632Z,103792.31
2023-02-06T06:41:44.633Z,103780.59
2023-02-06T06:44:13.312Z,103786.22
2023-02-06T06:46:41.880Z,103785.69
2023-02-06T06:49:10.431Z,103784.50
2023-02-06T06:51:39.031Z,103775.38
2023-02-06T06:54:07.735Z,103793.75
2023-02-06T06:56:36.322Z,103779.44
2023-02-06T06:59:06.237Z,103775.81
2023-02-06T07:01:34.826Z,103776.69
2023-02-06T07:04:03.432Z,103781.16
2023-02-06T07:06:32.038Z,103781.25
2023-02-06T07:09:00.617Z,103774.09
2023-02-06T07:11:29.319Z,103774.69
2023-02-06T07:13:57.880Z,103777.59
2023-02-06T07:16:27.954Z,103774.69
2023-02-06T07:18:56.528Z,103787.69
2023-02-06T07:21:25.344Z,103790.31
2023-02-06T07:23:54.274Z,103785.72
2023-02-06T07:26:23.025Z,103781.66
2023-02-06T07:28:52.776Z,103775.59
2023-02-06T07:31:21.467Z,103772.38
2023-02-06T07:33:51.447Z,103770.66
2023-02-06T07:36:20.205Z,103772.94
2023-02-06T07:38:48.978Z,103778.72
2023-02-06T07:41:18.105Z,103774.72
2023-02-06T07:43:46.652Z,103779.97
2023-02-06T07:46:15.321Z,103772.75
2023-02-06T07:48:43.942Z,103781.91
2023-02-06T07:51:14.209Z,103782.97
2023-02-06T07:53:42.791Z,103770.88
2023-02-06T07:56:13.464Z,103774.19
2023-02-06T07:58:42.258Z,103771.94
2023-02-06T08:01:11.000Z,103780.50
2023-02-06T08:03:39.662Z,103784.84
2023-02-06T08:06:14.719Z,103785.69
2023-02-06T08:08:44.192Z,103783.38
2023-02-06T08:11:15.640Z,103782.34
2023-02-06T08:13:44.768Z,103782.53
2023-02-06T08:16:15.389Z,103780.78
2023-02-06T08:18:44.584Z,103781.72
2023-02-06T08:21:16.592Z,103780.53
2023-02-06T08:23:45.593Z,103775.88
2023-02-06T08:26:17.247Z,103770.72
2023-02-06T08:28:47.093Z,103773.13
2023-02-06T08:31:17.947Z,103783.56
2023-02-06T08:33:47.421Z,103788.63
2023-02-06T08:36:18.922Z,103780.53
2023-02-06T08:38:47.830Z,103775.97
2023-02-06T08:41:19.328Z,103759.50
2023-02-06T08:43:48.776Z,103756.44
2023-02-06T08:46:19.430Z,103760.97
2023-02-06T08:48:48.049Z,103765.56
2023-02-06T08:51:17.977Z,103763.91
2023-02-06T08:53:46.543Z,103766.94
2023-02-06T08:56:15.149Z,103761.72
2023-02-06T08:58:43.770Z,103764.91
2023-02-06T09:01:14.648Z,103776.78
2023-02-06T09:03:43.692Z,103774.72
2023-02-06T09:06:13.267Z,103783.06
2023-02-06T09:08:44.339Z,103785.56
2023-02-06T09:11:15.713Z,103790.72
2023-02-06T09:13:49.127Z,103784.00
2023-02-06T09:16:19.698Z,103788.66
2023-02-06T09:18:48.897Z,103779.31
2023-02-06T09:21:19.476Z,103776.44
2023-02-06T09:23:53.135Z,103772.25
2023-02-06T09:26:24.309Z,103767.22
2023-02-06T09:28:54.281Z,103778.53
2023-02-06T09:31:23.043Z,103775.88
2023-02-06T09:33:51.833Z,103779.53
2023-02-06T09:36:22.368Z,103784.56
2023-02-06T09:38:56.077Z,103785.41
2023-02-06T09:41:31.653Z,103790.41
2023-02-06T09:44:05.724Z,103797.59
2023-02-06T09:46:37.313Z,103797.19
2023-02-06T09:49:14.755Z,103807.16
2023-02-06T09:51:57.454Z,103803.38
2023-02-06T09:54:34.849Z,103811.53
2023-02-06T09:57:09.311Z,103794.16
2023-02-06T09:59:43.293Z,103805.66
2023-02-06T10:02:49.202Z,103802.03
2023-02-06T10:05:25.135Z,103808.09
2023-02-06T10:08:12.411Z,103807.25
2023-02-06T10:10:47.315Z,103806.63
2023-02-06T10:13:22.563Z,103819.56
2023-02-06T10:15:57.178Z,103810.91
2023-02-06T10:18:33.255Z,103803.00
2023-02-06T10:21:07.872Z,103804.16
2023-02-06T10:23:40.593Z,103804.91
2023-02-06T10:26:17.280Z,103808.41
2023-02-06T10:28:48.437Z,103813.03
2023-02-06T10:31:45.076Z,103808.53
2023-02-06T10:34:33.821Z,103806.97
2023-02-06T10:37:19.925Z,103809.13
2023-02-06T10:40:03.397Z,103801.88
2023-02-06T10:42:44.406Z,103803.19
2023-02-06T10:45:24.562Z,103787.72
2023-02-06T10:47:58.322Z,103787.25
2023-02-06T10:50:32.665Z,103790.59
2023-02-06T10:53:06.582Z,103780.81
2023-02-06T10:55:46.002Z,103775.44
2023-02-06T10:58:20.001Z,103781.16
2023-02-06T11:00:50.417Z,103777.34
2023-02-06T11:03:25.139Z,103773.81
2023-02-06T11:05:54.251Z,103773.28
2023-02-06T11:08:28.137Z,103772.66
2023-02-06T11:10:57.986Z,103764.56
2023-02-06T11:13:31.751Z,103767.53
2023-02-06T11:16:05.832Z,103760.88
2023-02-06T11:18:37.773Z,103759.53
2023-02-06T11:21:06.890Z,103763.16
2023-02-06T11:23:36.024Z,103754.88
2023-02-06T11:26:14.178Z,103751.28
2023-02-06T11:28:53.141Z,103756.38
2023-02-06T11:31:38.477Z,103747.56
2023-02-06T11:34:07.555Z,103740.09
2023-02-06T11:36:39.542Z,103737.72
2023-02-06T11:39:22.606Z,103726.66
2023-02-06T11:42:00.004Z,103731.94
2023-02-06T11:44:35.910Z,103726.91
2023-02-06T11:47:28.580Z,103713.31
2023-02-06T11:49:57.607Z,103710.84
2023-02-06T11:52:31.212Z,103709.50
2023-02-06T11:55:02.546Z,103702.69
2023-02-06T11:57:33.792Z,103696.13
2023-02-06T12:00:19.681Z,103705.84
2023-02-06T12:02:53.465Z,103706.81
2023-02-06T12:05:25.347Z,103703.31
2023-02-06T12:08:00.114Z,103696.81
2023-02-06T12:10:31.824Z,103704.44
2023-02-06T12:13:07.630Z,103694.78
2023-02-06T12:15:46.924Z,103696.41
2023-02-06T12:18:18.631Z,103698.75
2023-02-06T12:20:51.932Z,103692.75
2023-02-06T12:23:25.504Z,103702.66
2023-02-06T12:25:58.383Z,103706.56
2023-02-06T12:28:32.209Z,103697.81
2023-02-06T12:31:05.812Z,103708.94
2023-02-06T12:33:41.321Z,103707.75
2023-02-06T12:36:16.780Z,103702.69
2023-02-06T12:38:50.172Z,103708.34
2023-02-06T12:41:30.170Z,103707.19
2023-02-06T12:44:05.134Z,103707.63
2023-02-06T12:46:35.244Z,103717.88
2023-02-06T12:49:08.540Z,103701.19
2023-02-06T12:51:44.371Z,103700.88
2023-02-06T12:54:18.062Z,103689.53
2023-02-06T12:56:50.284Z,103690.84
2023-02-06T12:59:56.655Z,103688.41
2023-02-06T13:02:56.697Z,103672.69
2023-02-06T13:05:31.337Z,103677.38
2023-02-06T13:08:09.235Z,103671.41
2023-02-06T13:10:38.891Z,103668.72
2023-02-06T13:13:08.342Z,103663.91
2023-02-06T13:15:41.164Z,103662.13
2023-02-06T13:18:52.605Z,103653.69
2023-02-06T13:21:28.606Z,103649.69
2023-02-06T13:24:21.436Z,103656.66
2023-02-06T13:27:05.449Z,103644.69
2023-02-06T13:29:35.177Z,103647.16
2023-02-06T13:32:39.905Z,103639.03
2023-02-06T13:35:34.174Z,103648.44
2023-02-06T13:38:37.056Z,103653.56
2023-02-06T13:41:29.975Z,103653.69
2023-02-06T13:44:02.018Z,103641.22
2023-02-06T13:46:57.751Z,103636.94
2023-02-06T13:49:52.129Z,103628.41
2023-02-06T13:52:27.701Z,103627.94
2023-02-06T13:55:09.825Z,103626.94
2023-02-06T13:58:06.106Z,103637.97
2023-02-06T14:00:39.593Z,103641.44
2023-02-06T14:03:14.538Z,103631.28
2023-02-06T14:05:52.962Z,103637.97
2023-02-06T14:08:29.092Z,103634.50
2023-02-06T14:11:25.885Z,103638.19
2023-02-06T14:14:24.108Z,103640.19
2023-02-06T14:17:12.140Z,103638.41
2023-02-06T14:19:47.655Z,103620.44
2023-02-06T14:22:27.236Z,103616.88
2023-02-06T14:25:16.619Z,103625.38
2023-02-06T14:28:01.339Z,103623.09
2023-02-06T14:30:38.972Z,103622.75
2023-02-06T14:33:20.651Z,103614.97
2023-02-06T14:36:05.546Z,103611.88
2023-02-06T14:38:53.558Z,103614.88
2023-02-06T14:41:22.585Z,103616.97
2023-02-06T14:43:53.447Z,103617.13
2023-02-06T14:46:22.248Z,103615.13
2023-02-06T14:48:53.004Z,103615.25
2023-02-06T14:51:26.320Z,103615.88
2023-02-06T14:53:57.831Z,103629.75
2023-02-06T14:56:29.765Z,103618.91
2023-02-06T14:59:15.697Z,103626.25
2023-02-06T15:01:47.362Z,103614.94
2023-02-06T15:04:18.737Z,103617.19
2023-02-06T15:06:54.479Z,103622.31
2023-02-06T15:09:28.975Z,103619.38
2023-02-06T15:11:59.186Z,103627.94
2023-02-06T15:14:31.056Z,103626.09
2023-02-06T15:17:01.016Z,103626.25
2023-02-06T15:19:31.244Z,103632.28
2023-02-06T15:22:02.526Z,103628.28
2023-02-06T15:24:52.925Z,103628.38
2023-02-06T15:27:29.120Z,103622.03
2023-02-06T15:29:59.650Z,103623.94
2023-02-06T15:32:30.595Z,103626.34
2023-02-06T15:35:00.861Z,103623.50
2023-02-06T15:37:31.938Z,103614.94
2023-02-06T15:40:06.997Z,103618.38
2023-02-06T15:42:36.809Z,103616.28
2023-02-06T15:45:08.684Z,103613.28
2023-02-06T15:47:38.198Z,103614.91
2023-02-06T15:50:12.022Z,103613.06
2023-02-06T15:52:43.295Z,103606.25
2023-02-06T15:55:28.677Z,103602.59
2023-02-06T15:57:59.581Z,103611.69
2023-02-06T16:00:33.635Z,103600.31
2023-02-06T16:03:05.156Z,103596.97
2023-02-06T16:05:36.367Z,103594.91
2023-02-06T16:08:06.433Z,103601.78
2023-02-06T16:10:38.793Z,103595.47
2023-02-06T16:13:12.248Z,103587.88
2023-02-06T16:16:01.783Z,103589.91
2023-02-06T16:18:33.619Z,103581.31
2023-02-06T16:21:39.872Z,103590.28
2023-02-06T16:24:17.736Z,103588.38
2023-02-06T16:26:48.217Z,103581.69
2023-02-06T16:29:26.527Z,103590.47
2023-02-06T16:32:02.165Z,103586.88
2023-02-06T16:34:38.591Z,103583.03
2023-02-06T16:37:12.174Z,103586.13
2023-02-06T16:39:42.401Z,103580.13
2023-02-06T16:42:16.017Z,103577.16
2023-02-06T16:44:48.142Z,103575.34
2023-02-06T16:47:21.842Z,103572.13
2023-02-06T16:49:51.120Z,103569.94
2023-02-06T16:52:22.982Z,103570.22
2023-02-06T16:54:51.952Z,103574.00
2023-02-06T16:57:29.233Z,103569.28
2023-02-06T16:59:58.311Z,103580.63
2023-02-06T17:02:29.402Z,103573.66
2023-02-06T17:04:58.189Z,103564.50
2023-02-06T17:07:30.348Z,103575.94
2023-02-06T17:10:00.766Z,103577.44
2023-02-06T17:12:30.873Z,103573.66
2023-02-06T17:14:59.481Z,103575.81
2023-02-06T17:17:29.418Z,103582.41
2023-02-06T17:19:58.420Z,103578.09
2023-02-06T17:22:27.001Z,103575.78
2023-02-06T17:24:55.593Z,103584.16
2023-02-06T17:27:24.296Z,103569.22
2023-02-06T17:29:53.868Z,103580.63
2023-02-06T17:32:23.023Z,103575.97
2023-02-06T17:34:58.211Z,103576.22
2023-02-06T17:37:26.759Z,103585.22
2023-02-06T17:39:55.334Z,103586.09
2023-02-06T17:42:25.653Z,103578.72
2023-02-06T17:44:54.259Z,103582.72
2023-02-06T17:47:22.795Z,103579.41
2023-02-06T17:49:52.903Z,103575.78
2023-02-06T17:52:21.477Z,103580.69
2023-02-06T17:54:50.144Z,103578.84
2023-02-06T17:57:18.737Z,103588.94
2023-02-06T17:59:47.334Z,103586.31
2023-02-06T18:02:16.098Z,103579.78
2023-02-06T18:04:44.704Z,103575.88
2023-02-06T18:07:14.621Z,103575.78
2023-02-06T18:09:43.209Z,103579.41
2023-02-06T18:12:12.015Z,103578.84
2023-02-06T18:14:40.729Z,103587.38
2023-02-06T18:17:10.103Z,103584.06
2023-02-06T18:19:42.392Z,103574.53
2023-02-06T18:22:14.393Z,103579.00
2023-02-06T18:24:43.515Z,103575.56
2023-02-06T18:27:12.710Z,103576.72
2023-02-06T18:29:49.860Z,103574.97
2023-02-06T18:32:20.004Z,103588.88
2023-02-06T18:34:49.006Z,103582.50
2023-02-06T18:37:18.944Z,103579.91
2023-02-06T18:39:47.656Z,103573.38
2023-02-06T18:42:33.704Z,103574.25
2023-02-06T18:45:04.158Z,103585.41
2023-02-06T18:47:32.904Z,103572.81
2023-02-06T18:50:01.578Z,103585.25
2023-02-06T18:52:31.529Z,103589.03
2023-02-06T18:55:00.131Z,103580.03
2023-02-06T18:57:28.816Z,103600.16
2023-02-06T18:59:57.440Z,103589.47
2023-02-06T19:02:26.006Z,103599.59
2023-02-06T19:04:55.256Z,103593.25
2023-02-06T19:07:23.813Z,103601.78
2023-02-06T19:09:57.541Z,103597.44
2023-02-06T19:12:28.076Z,103600.75
2023-02-06T19:14:57.139Z,103595.84
2023-02-06T19:17:27.209Z,103596.13
2023-02-06T19:19:55.854Z,103596.72
2023-02-06T19:22:24.926Z,103592.06
2023-02-06T19:24:56.377Z,103599.28
2023-02-06T19:27:26.195Z,103603.19
2023-02-06T19:29:54.923Z,103604.38
2023-02-06T19:32:26.050Z,103605.25
2023-02-06T19:34:54.646Z,103603.38
2023-02-06T19:37:23.430Z,103600.31
2023-02-06T19:39:52.056Z,103605.69
2023-02-06T19:42:21.991Z,103604.53
2023-02-06T19:44:54.020Z,103606.69
2023-02-06T19:47:23.094Z,103610.59
2023-02-06T19:49:52.890Z,103608.31
2023-02-06T19:52:21.932Z,103609.44
2023-02-06T19:54:50.510Z,103614.66
2023-02-06T19:57:19.458Z,103616.66
2023-02-06T19:59:49.402Z,103616.09
2023-02-06T20:02:18.194Z,103619.13
2023-02-06T20:04:47.213Z,103617.56
2023-02-06T20:07:15.849Z,103606.69
2023-02-06T20:09:44.560Z,103602.34
2023-02-06T20:12:13.583Z,103613.22
2023-02-06T20:14:42.252Z,103611.50
2023-02-06T20:17:12.262Z,103609.75
2023-02-06T20:19:40.813Z,103602.97
2023-02-06T20:22:09.530Z,103597.47
2023-02-06T20:24:38.124Z,103606.88
2023-02-06T20:27:08.560Z,103609.75
2023-02-06T20:29:39.347Z,103606.59
2023-02-06T20:32:09.017Z,103602.09
2023-02-06T20:34:38.958Z,103598.91
2023-02-06T20:37:07.525Z,103602.69
2023-02-06T20:39:36.105Z,103607.31
2023-02-06T20:42:04.810Z,103612.09
2023-02-06T20:44:33.426Z,103621.34
2023-02-06T20:47:02.170Z,103619.59
2023-02-06T20:49:31.646Z,103616.41
2023-02-06T20:52:03.370Z,103614.78
2023-02-06T20:54:31.934Z,103614.09
2023-02-06T20:57:01.291Z,103614.41
2023-02-06T20:59:30.481Z,103602.97
2023-02-06T21:01:59.518Z,103600.97
2023-02-06T21:04:28.139Z,103609.19
2023-02-06T21:06:56.797Z,103598.78
2023-02-06T21:09:26.832Z,103602.25
2023-02-06T21:11:55.695Z,103599.50
2023-02-06T21:14:25.404Z,103593.41
2023-02-06T21:16:54.007Z,103592.84
2023-02-06T21:19:23.389Z,103593.56
2023-02-06T21:21:52.047Z,103586.47
2023-02-06T21:24:20.810Z,103586.03
2023-02-06T21:26:50.762Z,103588.94
2023-02-06T21:29:19.617Z,103591.41
2023-02-06T21:31:48.220Z,103583.16
2023-02-06T21:34:18.537Z,103588.38
2023-02-06T21:36:48.214Z,103585.44
2023-02-06T21:39:19.446Z,103574.47
2023-02-06T21:41:51.801Z,103578.22
2023-02-06T21:44:20.436Z,103573.00
2023-02-06T21:46:49.272Z,103582.41
2023-02-06T21:49:18.222Z,103590.06
2023-02-06T21:51:46.828Z,103596.25
2023-02-06T21:54:15.355Z,103589.09
2023-02-06T21:56:44.498Z,103587.41
2023-02-06T21:59:14.760Z,103589.16
2023-02-06T22:01:43.561Z,103577.75
2023-02-06T22:04:12.726Z,103578.03
2023-02-06T22:06:41.835Z,103581.69
2023-02-06T22:09:15.223Z,103581.69
2023-02-06T22:11:44.882Z,103571.56
2023-02-06T22:14:17.065Z,103576.47
2023-02-06T22:16:47.203Z,103578.66
2023-02-06T22:19:16.969Z,103570.97
2023-02-06T22:21:45.878Z,103577.47
2023-02-06T22:24:14.941Z,103565.34
2023-02-06T22:26:44.017Z,103568.69
2023-02-06T22:29:15.630Z,103568.22
2023-02-06T22:31:45.134Z,103565.47
2023-02-06T22:34:17.310Z,103569.06
2023-02-06T22:36:46.139Z,103567.50
2023-02-06T22:39:16.436Z,103570.81
2023-02-06T22:41:46.843Z,103578.78
2023-02-06T22:44:18.086Z,103568.97
2023-02-06T22:46:48.554Z,103559.97
2023-02-06T22:49:17.984Z,103570.97
2023-02-06T22:51:47.345Z,103576.47
2023-02-06T22:54:16.523Z,103567.81
2023-02-06T22:56:45.611Z,103584.56
2023-02-06T22:59:17.970Z,103580.94
2023-02-06T23:01:48.510Z,103580.06
2023-02-06T23:04:18.612Z,103578.03
2023-02-06T23:06:47.795Z,103575.31
2023-02-06T23:09:19.207Z,103574.72
2023-02-06T23:11:48.720Z,103577.47
2023-02-06T23:14:19.954Z,103572.81
2023-02-06T23:16:49.512Z,103580.19
2023-02-06T23:19:19.404Z,103572.50
2023-02-06T23:21:49.964Z,103566.69
2023-02-06T23:24:19.327Z,103562.66
2023-02-06T23:26:49.738Z,103559.50
2023-02-06T23:29:22.995Z,103563.53
2023-02-06T23:31:52.700Z,103586.09
2023-02-06T23:34:24.205Z,103596.38
2023-02-06T23:36:56.596Z,103585.63
2023-02-06T23:39:26.996Z,103581.19
2023-02-06T23:41:55.634Z,103588.84
2023-02-06T23:44:25.576Z,103606.66
2023-02-06T23:46:54.158Z,103610.41
2023-02-06T23:49:22.770Z,103594.94
2023-02-06T23:51:51.355Z,103590.94
2023-02-06T23:54:19.894Z,103595.09
2023-02-06T23:56:48.489Z,103590.88
2023-02-06T23:59:17.103Z,103591.44
