createdAt,value
2023-05-09T00:00:39.017Z,10.23
2023-05-09T00:03:05.519Z,9.60
2023-05-09T00:05:32.055Z,10.17
2023-05-09T00:07:58.521Z,9.97
2023-05-09T00:10:26.201Z,10.30
2023-05-09T00:12:52.718Z,9.53
2023-05-09T00:15:19.225Z,11.13
2023-05-09T00:17:45.886Z,10.40
2023-05-09T00:20:12.694Z,9.53
2023-05-09T00:22:40.490Z,9.67
2023-05-09T00:25:09.853Z,9.37
2023-05-09T00:27:36.828Z,9.83
2023-05-09T00:30:05.136Z,9.43
2023-05-09T00:32:33.131Z,9.53
2023-05-09T00:34:59.739Z,8.33
2023-05-09T00:37:26.385Z,9.23
2023-05-09T00:39:52.885Z,9.00
2023-05-09T00:42:19.391Z,10.03
2023-05-09T00:44:45.868Z,10.47
2023-05-09T00:47:12.386Z,10.37
2023-05-09T00:49:38.898Z,10.20
2023-05-09T00:52:05.727Z,10.27
2023-05-09T00:54:32.296Z,10.00
2023-05-09T00:56:59.694Z,9.87
2023-05-09T00:59:26.705Z,10.30
2023-05-09T01:01:53.382Z,10.47
2023-05-09T01:04:20.178Z,9.83
2023-05-09T01:07:30.325Z,9.13
2023-05-09T01:11:10.187Z,9.13
2023-05-09T01:14:53.705Z,9.57
2023-05-09T01:18:20.944Z,8.60
2023-05-09T01:21:03.326Z,8.30
2023-05-09T01:27:04.940Z,8.93
2023-05-09T01:29:45.305Z,8.77
2023-05-09T01:32:21.920Z,10.33
2023-05-09T01:34:53.856Z,8.57
2023-05-09T01:37:29.695Z,8.80
2023-05-09T01:40:05.406Z,8.60
2023-05-09T01:42:59.079Z,9.00
2023-05-09T01:45:27.529Z,10.33
2023-05-09T01:47:56.129Z,9.73
2023-05-09T01:50:24.452Z,11.10
2023-05-09T01:52:55.934Z,9.23
2023-05-09T01:55:26.393Z,9.97
2023-05-09T01:57:55.136Z,10.77
2023-05-09T02:00:23.598Z,9.73
2023-05-09T02:02:51.963Z,10.87
2023-05-09T02:05:20.619Z,9.83
2023-05-09T02:07:48.713Z,10.13
2023-05-09T02:10:16.316Z,9.67
2023-05-09T02:12:43.151Z,9.53
2023-05-09T02:15:10.432Z,9.57
2023-05-09T02:17:37.239Z,9.87
2023-05-09T02:20:04.823Z,10.10
2023-05-09T02:22:31.402Z,9.50
2023-05-09T02:24:57.875Z,11.10
2023-05-09T02:27:25.494Z,10.50
2023-05-09T02:29:57.654Z,9.63
2023-05-09T02:32:31.094Z,9.80
2023-05-09T02:35:00.348Z,10.40
2023-05-09T02:37:27.830Z,10.30
2023-05-09T02:39:55.374Z,9.80
2023-05-09T02:42:25.801Z,10.40
2023-05-09T02:44:53.301Z,10.80
2023-05-09T02:47:20.625Z,10.60
2023-05-09T02:49:47.222Z,10.07
2023-05-09T02:52:14.180Z,9.90
2023-05-09T02:54:40.784Z,9.73
2023-05-09T02:57:07.261Z,8.93
2023-05-09T02:59:33.782Z,9.87
2023-05-09T03:02:00.357Z,9.33
2023-05-09T03:04:26.905Z,9.70
2023-05-09T03:06:53.460Z,9.40
2023-05-09T03:09:19.991Z,9.00
2023-05-09T03:11:46.472Z,9.60
2023-05-09T03:14:14.164Z,10.60
2023-05-09T03:16:40.644Z,9.60
2023-05-09T03:19:07.217Z,10.67
2023-05-09T03:21:33.717Z,12.03
2023-05-09T03:24:00.220Z,10.93
2023-05-09T03:26:26.758Z,11.00
2023-05-09T03:28:53.247Z,11.80
2023-05-09T03:31:19.822Z,11.23
2023-05-09T03:33:46.364Z,11.57
2023-05-09T03:36:12.867Z,11.13
2023-05-09T03:38:39.362Z,11.50
2023-05-09T03:41:05.888Z,11.07
2023-05-09T03:43:32.358Z,11.87
2023-05-09T03:45:58.861Z,11.27
2023-05-09T03:48:25.382Z,10.67
2023-05-09T03:50:51.940Z,11.23
2023-05-09T03:53:19.637Z,11.23
2023-05-09T03:55:46.302Z,11.20
2023-05-09T03:58:12.797Z,11.33
2023-05-09T04:00:40.967Z,11.00
2023-05-09T04:03:07.707Z,11.43
2023-05-09T04:05:34.717Z,11.17
2023-05-09T04:08:01.815Z,11.67
2023-05-09T04:10:29.442Z,12.57
2023-05-09T04:12:56.074Z,11.30
2023-05-09T04:15:22.666Z,12.40
2023-05-09T04:17:49.226Z,11.97
2023-05-09T04:20:15.826Z,11.97
2023-05-09T04:22:42.830Z,10.90
2023-05-09T04:25:11.690Z,11.53
2023-05-09T04:27:38.265Z,12.50
2023-05-09T04:30:06.285Z,13.13
2023-05-09T04:32:32.853Z,13.83
2023-05-09T04:34:59.344Z,13.60
2023-05-09T04:37:25.838Z,12.87
2023-05-09T04:39:52.330Z,12.20
2023-05-09T04:42:18.802Z,11.30
2023-05-09T04:44:45.289Z,12.63
2023-05-09T04:47:11.766Z,12.57
2023-05-09T04:49:38.315Z,13.10
2023-05-09T04:52:04.807Z,12.63
2023-05-09T04:54:31.301Z,12.33
2023-05-09T04:57:09.881Z,12.47
2023-05-09T04:59:43.478Z,12.37
2023-05-09T05:02:09.986Z,11.93
2023-05-09T05:04:36.500Z,11.20
2023-05-09T05:07:03.050Z,11.17
2023-05-09T05:09:29.522Z,10.50
2023-05-09T05:12:01.107Z,10.47
2023-05-09T05:14:28.459Z,9.73
2023-05-09T05:16:55.068Z,9.93
2023-05-09T05:19:21.541Z,9.57
2023-05-09T05:21:48.027Z,9.53
2023-05-09T05:24:14.493Z,8.83
2023-05-09T05:26:40.961Z,9.50
2023-05-09T05:29:07.677Z,9.80
2023-05-09T05:31:34.297Z,9.93
2023-05-09T05:34:00.794Z,9.97
2023-05-09T05:36:27.277Z,9.27
2023-05-09T05:38:53.760Z,9.57
2023-05-09T05:41:20.423Z,8.83
2023-05-09T05:43:46.909Z,8.93
2023-05-09T05:46:13.428Z,9.63
2023-05-09T05:48:39.994Z,10.03
2023-05-09T05:51:06.554Z,9.67
2023-05-09T05:53:33.018Z,9.80
2023-05-09T05:55:59.492Z,10.40
2023-05-09T05:58:26.024Z,9.43
2023-05-09T06:00:52.692Z,9.67
2023-05-09T06:03:19.331Z,9.67
2023-05-09T06:05:47.000Z,9.97
2023-05-09T06:08:13.513Z,9.57
2023-05-09T06:10:40.028Z,9.63
2023-05-09T06:13:06.540Z,8.57
2023-05-09T06:15:33.062Z,9.30
2023-05-09T06:17:59.727Z,9.17
2023-05-09T06:20:26.484Z,8.63
2023-05-09T06:22:52.948Z,9.00
2023-05-09T06:25:19.430Z,7.37
2023-05-09T06:27:45.930Z,8.23
2023-05-09T06:30:24.551Z,8.00
2023-05-09T06:32:52.720Z,7.60
2023-05-09T06:35:19.258Z,8.30
2023-05-09T06:37:48.285Z,7.83
2023-05-09T06:40:15.695Z,8.10
2023-05-09T06:42:42.214Z,8.47
2023-05-09T06:45:09.474Z,9.27
2023-05-09T06:47:36.072Z,8.47
2023-05-09T06:50:02.690Z,8.80
2023-05-09T06:52:29.425Z,8.43
2023-05-09T06:54:55.951Z,8.63
2023-05-09T06:57:22.571Z,8.27
2023-05-09T06:59:49.097Z,8.73
2023-05-09T07:02:15.566Z,9.50
2023-05-09T07:04:42.745Z,9.57
2023-05-09T07:07:11.297Z,9.02
2023-05-09T07:09:37.761Z,9.40
2023-05-09T07:12:04.890Z,9.87
2023-05-09T07:14:31.390Z,9.50
2023-05-09T07:17:10.002Z,9.90
2023-05-09T07:19:45.145Z,9.60
2023-05-09T07:22:12.750Z,9.87
2023-05-09T07:24:39.224Z,9.77
2023-05-09T07:27:05.736Z,10.00
2023-05-09T07:29:32.246Z,9.57
2023-05-09T07:31:58.774Z,9.73
2023-05-09T07:34:25.335Z,9.37
2023-05-09T07:36:51.950Z,10.13
2023-05-09T07:39:18.410Z,10.43
2023-05-09T07:41:44.923Z,9.57
2023-05-09T07:44:11.812Z,10.37
2023-05-09T07:46:40.152Z,9.57
2023-05-09T07:49:07.159Z,9.83
2023-05-09T07:51:33.967Z,9.77
2023-05-09T07:54:00.502Z,9.93
2023-05-09T07:56:27.004Z,9.73
2023-05-09T07:58:55.554Z,10.23
2023-05-09T08:01:22.382Z,9.60
2023-05-09T08:03:49.011Z,9.80
2023-05-09T08:06:15.583Z,9.97
2023-05-09T08:08:42.066Z,9.73
2023-05-09T08:11:08.570Z,10.57
2023-05-09T08:13:35.142Z,9.40
2023-05-09T08:16:02.182Z,10.07
2023-05-09T08:18:28.840Z,10.60
2023-05-09T08:20:55.391Z,10.37
2023-05-09T08:23:21.874Z,10.13
2023-05-09T08:25:53.766Z,10.97
2023-05-09T08:28:21.304Z,10.67
2023-05-09T08:30:47.828Z,9.57
2023-05-09T08:33:14.363Z,10.47
2023-05-09T08:35:40.854Z,10.47
2023-05-09T08:38:07.323Z,9.77
2023-05-09T08:40:37.243Z,10.90
2023-05-09T08:43:07.377Z,10.80
2023-05-09T08:45:46.790Z,11.07
2023-05-09T08:48:18.459Z,10.87
2023-05-09T08:50:45.749Z,11.33
2023-05-09T08:53:13.513Z,10.60
2023-05-09T08:55:40.246Z,10.93
2023-05-09T08:58:08.699Z,10.53
2023-05-09T09:00:38.057Z,10.30
2023-05-09T09:03:06.836Z,10.63
2023-05-09T09:05:42.381Z,10.17
2023-05-09T09:08:10.363Z,10.37
2023-05-09T09:10:46.614Z,10.47
2023-05-09T09:13:15.478Z,10.67
2023-05-09T09:15:46.045Z,11.77
2023-05-09T09:18:27.393Z,10.13
2023-05-09T09:21:11.460Z,10.60
2023-05-09T09:23:42.401Z,11.10
2023-05-09T09:26:09.251Z,10.27
2023-05-09T09:28:35.820Z,10.33
2023-05-09T09:31:18.114Z,10.47
2023-05-09T09:33:44.661Z,9.07
2023-05-09T09:36:11.138Z,9.67
2023-05-09T09:38:43.053Z,9.90
2023-05-09T09:41:12.855Z,10.03
2023-05-09T09:43:45.335Z,10.43
2023-05-09T09:46:16.409Z,9.77
2023-05-09T09:48:52.077Z,10.30
2023-05-09T09:51:19.336Z,10.05
2023-05-09T09:53:46.448Z,9.90
2023-05-09T09:56:13.336Z,10.38
2023-05-09T09:58:39.855Z,9.40
2023-05-09T10:01:15.897Z,10.83
2023-05-09T10:03:46.283Z,10.70
2023-05-09T10:06:15.234Z,9.50
2023-05-09T10:08:46.091Z,9.53
2023-05-09T10:11:13.149Z,10.80
2023-05-09T10:13:40.928Z,9.97
2023-05-09T10:16:09.665Z,10.93
2023-05-09T10:18:37.288Z,10.45
2023-05-09T10:21:07.304Z,10.73
2023-05-09T10:23:40.299Z,11.27
2023-05-09T10:26:31.875Z,10.93
2023-05-09T10:29:07.337Z,11.50
2023-05-09T10:31:38.551Z,10.77
2023-05-09T10:34:11.382Z,10.65
2023-05-09T10:36:37.987Z,10.60
2023-05-09T10:39:05.087Z,10.30
2023-05-09T10:41:32.191Z,11.25
2023-05-09T10:43:59.109Z,10.95
2023-05-09T10:46:26.713Z,11.20
2023-05-09T10:48:54.553Z,10.65
2023-05-09T10:51:23.170Z,10.38
2023-05-09T10:53:50.790Z,10.98
2023-05-09T10:56:31.202Z,11.68
2023-05-09T10:58:59.191Z,9.95
2023-05-09T11:01:38.696Z,10.70
2023-05-09T11:04:16.517Z,10.05
2023-05-09T11:06:52.026Z,10.40
2023-05-09T11:11:24.746Z,11.23
2023-05-09T11:13:57.769Z,10.68
2023-05-09T11:16:26.341Z,11.33
2023-05-09T11:18:53.397Z,10.20
2023-05-09T11:21:20.308Z,10.65
2023-05-09T11:23:48.482Z,11.00
2023-05-09T11:26:16.034Z,10.43
2023-05-09T11:28:52.960Z,10.98
2023-05-09T11:31:19.832Z,10.50
2023-05-09T11:33:55.539Z,10.95
2023-05-09T11:36:47.053Z,9.85
2023-05-09T11:39:24.717Z,9.85
2023-05-09T11:41:51.437Z,10.48
2023-05-09T11:44:20.871Z,9.97
2023-05-09T11:46:48.716Z,9.20
2023-05-09T11:49:16.366Z,9.40
2023-05-09T11:51:42.897Z,9.95
2023-05-09T11:54:11.242Z,9.20
2023-05-09T11:56:41.287Z,9.65
2023-05-09T11:59:09.726Z,9.48
2023-05-09T12:01:36.485Z,9.57
2023-05-09T12:04:06.340Z,10.68
2023-05-09T12:06:32.940Z,9.52
2023-05-09T12:08:59.583Z,9.40
2023-05-09T12:11:29.046Z,9.57
2023-05-09T12:13:55.533Z,9.73
2023-05-09T12:16:22.223Z,8.80
2023-05-09T12:18:51.820Z,9.30
2023-05-09T12:21:19.642Z,9.02
2023-05-09T12:23:48.990Z,9.02
2023-05-09T12:26:17.601Z,9.23
2023-05-09T12:28:44.413Z,9.63
2023-05-09T12:31:12.217Z,9.60
2023-05-09T12:33:39.103Z,9.70
2023-05-09T12:36:10.400Z,9.65
2023-05-09T12:38:37.730Z,9.52
2023-05-09T12:41:21.906Z,9.32
2023-05-09T12:43:56.801Z,9.80
2023-05-09T12:46:23.474Z,8.95
2023-05-09T12:48:50.939Z,9.73
2023-05-09T12:51:21.647Z,9.75
2023-05-09T12:53:48.589Z,9.15
2023-05-09T12:56:18.322Z,8.57
2023-05-09T12:58:55.291Z,9.40
2023-05-09T13:01:27.940Z,9.60
2023-05-09T13:04:05.860Z,9.32
2023-05-09T13:06:33.615Z,8.18
2023-05-09T13:09:02.173Z,8.75
2023-05-09T13:11:29.479Z,9.73
2023-05-09T13:13:56.091Z,8.70
2023-05-09T13:16:22.650Z,8.90
2023-05-09T13:18:49.160Z,8.88
2023-05-09T13:21:15.724Z,8.52
2023-05-09T13:23:43.702Z,8.70
2023-05-09T13:26:10.544Z,8.45
2023-05-09T13:28:37.027Z,8.35
2023-05-09T13:31:03.643Z,8.85
2023-05-09T13:33:30.667Z,8.73
2023-05-09T13:35:57.200Z,8.80
2023-05-09T13:38:24.831Z,8.73
2023-05-09T13:40:51.310Z,8.90
2023-05-09T13:43:17.817Z,9.10
2023-05-09T13:45:44.279Z,9.18
2023-05-09T13:48:11.097Z,8.70
2023-05-09T13:50:37.635Z,8.45
2023-05-09T13:53:04.146Z,9.50
2023-05-09T13:55:30.729Z,9.20
2023-05-09T13:57:57.215Z,9.90
2023-05-09T14:00:26.542Z,9.23
2023-05-09T14:02:53.190Z,8.97
2023-05-09T14:05:19.714Z,9.48
2023-05-09T14:07:46.663Z,9.85
2023-05-09T14:10:13.194Z,9.00
2023-05-09T14:12:40.204Z,9.35
2023-05-09T14:15:07.939Z,9.57
2023-05-09T14:17:34.496Z,9.73
2023-05-09T14:20:01.032Z,9.43
2023-05-09T14:22:27.579Z,8.00
2023-05-09T14:24:55.753Z,8.98
2023-05-09T14:27:22.240Z,9.38
2023-05-09T14:29:48.714Z,9.52
2023-05-09T14:32:15.399Z,8.60
2023-05-09T14:34:41.885Z,8.55
2023-05-09T14:37:12.892Z,9.38
2023-05-09T14:39:41.419Z,8.60
2023-05-09T14:42:10.557Z,8.75
2023-05-09T14:44:37.939Z,8.85
2023-05-09T14:47:04.921Z,8.57
2023-05-09T14:49:31.737Z,8.52
2023-05-09T14:51:58.236Z,8.55
2023-05-09T14:54:24.686Z,8.10
2023-05-09T14:56:51.282Z,8.48
2023-05-09T14:59:17.783Z,8.73
2023-05-09T15:01:45.507Z,8.45
2023-05-09T15:04:12.096Z,8.27
2023-05-09T15:06:39.092Z,8.55
2023-05-09T15:09:05.598Z,8.20
2023-05-09T15:11:36.420Z,8.10
2023-05-09T15:14:13.108Z,8.68
2023-05-09T15:16:39.669Z,8.13
2023-05-09T15:19:07.370Z,8.90
2023-05-09T15:21:34.200Z,8.43
2023-05-09T15:24:01.340Z,8.90
2023-05-09T15:26:27.833Z,8.60
2023-05-09T15:28:54.346Z,8.82
2023-05-09T15:31:22.525Z,8.40
2023-05-09T15:33:49.009Z,7.97
2023-05-09T15:36:15.630Z,8.43
2023-05-09T15:38:42.093Z,8.18
2023-05-09T15:41:08.809Z,7.30
2023-05-09T15:43:35.276Z,8.13
2023-05-09T15:46:01.855Z,8.18
2023-05-09T15:48:28.364Z,8.02
2023-05-09T15:50:54.890Z,8.10
2023-05-09T15:53:22.408Z,7.70
2023-05-09T15:55:49.201Z,7.60
2023-05-09T15:58:15.771Z,7.82
2023-05-09T16:00:42.459Z,8.25
2023-05-09T16:03:09.023Z,8.38
2023-05-09T16:05:35.573Z,7.93
2023-05-09T16:08:02.186Z,8.52
2023-05-09T16:10:28.692Z,9.07
2023-05-09T16:12:55.191Z,8.02
2023-05-09T16:15:21.740Z,8.18
2023-05-09T16:17:48.251Z,7.97
2023-05-09T16:20:15.141Z,8.48
2023-05-09T16:22:42.377Z,8.25
2023-05-09T16:25:10.586Z,7.70
2023-05-09T16:27:37.109Z,7.43
2023-05-09T16:30:05.792Z,8.15
2023-05-09T16:32:32.295Z,7.95
2023-05-09T16:34:58.819Z,8.82
2023-05-09T16:37:27.972Z,7.72
2023-05-09T16:39:54.714Z,7.78
2023-05-09T16:42:21.342Z,8.15
2023-05-09T16:44:48.220Z,7.28
2023-05-09T16:47:14.722Z,9.45
2023-05-09T16:49:41.210Z,8.10
2023-05-09T16:52:07.742Z,7.87
2023-05-09T16:54:34.198Z,8.13
2023-05-09T16:57:00.692Z,8.75
2023-05-09T16:59:27.164Z,8.07
2023-05-09T17:01:53.664Z,8.02
2023-05-09T17:04:20.330Z,8.05
2023-05-09T17:06:46.862Z,7.55
2023-05-09T17:09:13.334Z,7.93
2023-05-09T17:11:39.818Z,7.40
2023-05-09T17:14:06.297Z,7.57
2023-05-09T17:16:32.971Z,7.70
2023-05-09T17:18:59.927Z,8.70
2023-05-09T17:21:26.447Z,8.23
2023-05-09T17:23:53.223Z,8.00
2023-05-09T17:26:20.807Z,7.93
2023-05-09T17:28:48.051Z,7.73
2023-05-09T17:31:14.579Z,6.93
2023-05-09T17:33:42.710Z,7.68
2023-05-09T17:36:09.390Z,7.37
2023-05-09T17:38:35.887Z,7.80
2023-05-09T17:41:03.344Z,7.95
2023-05-09T17:43:31.098Z,7.63
2023-05-09T17:45:58.098Z,7.45
2023-05-09T17:48:24.619Z,7.53
2023-05-09T17:50:51.185Z,6.87
2023-05-09T17:53:18.066Z,7.55
2023-05-09T17:55:44.578Z,7.77
2023-05-09T17:58:11.077Z,7.77
2023-05-09T18:00:37.615Z,7.53
2023-05-09T18:03:04.676Z,7.57
2023-05-09T18:05:31.358Z,7.27
2023-05-09T18:08:00.074Z,7.73
2023-05-09T18:10:28.004Z,6.80
2023-05-09T18:12:54.571Z,6.17
2023-05-09T18:15:21.104Z,6.67
2023-05-09T18:17:48.555Z,6.83
2023-05-09T18:20:15.446Z,10.83
2023-05-09T18:22:42.064Z,9.13
2023-05-09T18:25:09.293Z,8.97
2023-05-09T18:27:38.027Z,18.33
2023-05-09T18:30:05.983Z,10.37
2023-05-09T18:32:32.614Z,9.00
2023-05-09T18:34:59.129Z,7.13
2023-05-09T18:37:26.480Z,6.37
2023-05-09T18:39:53.128Z,6.33
2023-05-09T18:42:19.655Z,6.63
2023-05-09T18:44:46.134Z,7.23
2023-05-09T18:47:12.666Z,7.77
2023-05-09T18:49:39.264Z,7.13
2023-05-09T18:52:05.734Z,6.83
2023-05-09T18:54:32.251Z,8.53
2023-05-09T18:56:58.751Z,7.93
2023-05-09T18:59:25.244Z,10.43
2023-05-09T19:01:52.369Z,9.50
2023-05-09T19:04:18.993Z,8.60
2023-05-09T19:06:46.141Z,9.63
2023-05-09T19:09:12.687Z,7.97
2023-05-09T19:11:39.165Z,6.90
2023-05-09T19:14:05.765Z,7.00
2023-05-09T19:16:32.323Z,6.63
2023-05-09T19:18:58.897Z,6.87
2023-05-09T19:21:25.642Z,6.23
2023-05-09T19:23:52.292Z,6.60
2023-05-09T19:26:20.940Z,6.53
2023-05-09T19:28:47.409Z,6.00
2023-05-09T19:31:15.327Z,6.67
2023-05-09T19:33:44.653Z,5.67
2023-05-09T19:36:11.179Z,6.10
2023-05-09T19:38:37.659Z,6.73
2023-05-09T19:41:04.155Z,5.70
2023-05-09T19:43:30.734Z,7.17
2023-05-09T19:45:57.751Z,6.10
2023-05-09T19:48:24.256Z,6.03
2023-05-09T19:50:57.606Z,6.20
2023-05-09T19:53:24.698Z,7.30
2023-05-09T19:55:51.352Z,6.40
2023-05-09T19:58:18.051Z,6.37
2023-05-09T20:00:44.846Z,6.23
2023-05-09T20:03:11.374Z,6.00
2023-05-09T20:05:38.038Z,6.20
2023-05-09T20:08:07.302Z,6.10
2023-05-09T20:10:33.963Z,7.10
2023-05-09T20:13:00.501Z,6.63
2023-05-09T20:15:27.160Z,6.43
2023-05-09T20:17:53.670Z,6.40
2023-05-09T20:20:20.273Z,6.50
2023-05-09T20:22:46.770Z,6.20
2023-05-09T20:25:14.022Z,6.67
2023-05-09T20:27:40.688Z,6.77
2023-05-09T20:30:08.049Z,7.57
2023-05-09T20:32:34.621Z,7.00
2023-05-09T20:35:01.352Z,8.20
2023-05-09T20:37:27.822Z,8.13
2023-05-09T20:39:54.327Z,7.97
2023-05-09T20:42:22.452Z,7.67
2023-05-09T20:44:50.206Z,6.93
2023-05-09T20:47:16.776Z,6.50
2023-05-09T20:49:43.257Z,6.83
2023-05-09T20:52:09.793Z,7.40
2023-05-09T20:54:36.317Z,6.87
2023-05-09T20:57:02.853Z,6.83
2023-05-09T20:59:29.383Z,6.60
2023-05-09T21:01:55.922Z,7.03
2023-05-09T21:04:22.521Z,6.93
2023-05-09T21:06:49.003Z,6.77
2023-05-09T21:09:15.491Z,6.77
2023-05-09T21:11:42.011Z,6.10
2023-05-09T21:14:08.963Z,6.30
2023-05-09T21:16:35.511Z,6.50
2023-05-09T21:19:04.078Z,6.77
2023-05-09T21:21:33.634Z,6.57
2023-05-09T21:24:02.432Z,7.33
2023-05-09T21:26:29.357Z,6.97
2023-05-09T21:28:55.872Z,6.77
2023-05-09T21:31:22.375Z,6.83
2023-05-09T21:33:48.939Z,6.67
2023-05-09T21:36:15.405Z,6.70
2023-05-09T21:38:41.921Z,6.80
2023-05-09T21:41:09.303Z,6.40
2023-05-09T21:43:36.750Z,7.07
2023-05-09T21:46:06.073Z,7.20
2023-05-09T21:48:32.746Z,7.17
2023-05-09T21:51:03.632Z,6.47
2023-05-09T21:53:30.129Z,7.03
2023-05-09T21:55:56.581Z,6.60
2023-05-09T21:58:23.041Z,7.17
2023-05-09T22:00:49.512Z,7.43
2023-05-09T22:03:16.146Z,7.37
2023-05-09T22:05:42.701Z,6.53
2023-05-09T22:08:09.212Z,7.20
2023-05-09T22:10:36.900Z,7.50
2023-05-09T22:13:03.452Z,7.33
2023-05-09T22:15:30.021Z,7.30
2023-05-09T22:17:56.559Z,7.23
2023-05-09T22:20:23.279Z,8.40
2023-05-09T22:22:49.781Z,9.10
2023-05-09T22:25:16.399Z,8.53
2023-05-09T22:27:42.871Z,8.77
2023-05-09T22:30:11.526Z,7.87
2023-05-09T22:32:38.564Z,8.07
2023-05-09T22:35:06.084Z,8.13
2023-05-09T22:37:32.587Z,7.53
2023-05-09T22:40:00.580Z,6.97
2023-05-09T22:42:28.575Z,7.30
2023-05-09T22:44:55.154Z,7.20
2023-05-09T22:47:21.683Z,7.70
2023-05-09T22:49:49.320Z,7.10
2023-05-09T22:52:16.367Z,7.50
2023-05-09T22:54:42.865Z,7.60
2023-05-09T22:57:09.675Z,6.97
2023-05-09T22:59:36.275Z,6.87
2023-05-09T23:02:03.239Z,7.17
2023-05-09T23:04:29.756Z,7.50
2023-05-09T23:06:56.313Z,8.20
2023-05-09T23:09:22.940Z,7.90
2023-05-09T23:11:49.395Z,8.20
2023-05-09T23:14:15.895Z,7.70
2023-05-09T23:16:42.473Z,7.77
2023-05-09T23:19:09.462Z,6.50
2023-05-09T23:21:35.947Z,6.73
2023-05-09T23:24:02.403Z,6.47
2023-05-09T23:26:28.912Z,7.10
2023-05-09T23:28:55.399Z,6.43
2023-05-09T23:31:21.901Z,6.93
2023-05-09T23:33:48.409Z,6.83
2023-05-09T23:36:15.018Z,5.97
2023-05-09T23:38:41.504Z,5.73
2023-05-09T23:41:07.969Z,5.30
2023-05-09T23:43:34.511Z,5.37
2023-05-09T23:46:01.112Z,4.97
2023-05-09T23:48:27.610Z,4.77
2023-05-09T23:50:54.074Z,5.40
2023-05-09T23:53:20.638Z,5.03
2023-05-09T23:55:47.144Z,4.83
2023-05-09T23:58:13.676Z,4.83
