createdAt,value
2023-04-29T00:01:32.607Z,4.51
2023-04-29T00:03:59.780Z,4.48
2023-04-29T00:06:28.653Z,4.46
2023-04-29T00:08:55.737Z,4.44
2023-04-29T00:11:22.685Z,4.41
2023-04-29T00:13:49.754Z,4.38
2023-04-29T00:16:17.954Z,4.36
2023-04-29T00:18:44.999Z,4.34
2023-04-29T00:21:12.232Z,4.31
2023-04-29T00:23:39.414Z,4.28
2023-04-29T00:26:06.418Z,4.24
2023-04-29T00:28:33.416Z,4.21
2023-04-29T00:31:00.726Z,4.18
2023-04-29T00:33:27.775Z,4.15
2023-04-29T00:35:54.803Z,4.13
2023-04-29T00:38:21.903Z,4.10
2023-04-29T00:40:49.011Z,4.07
2023-04-29T00:43:16.257Z,4.04
2023-04-29T00:45:45.868Z,4.02
2023-04-29T00:48:15.380Z,3.99
2023-04-29T00:50:42.465Z,3.97
2023-04-29T00:53:10.139Z,3.96
2023-04-29T00:55:37.236Z,3.94
2023-04-29T00:58:04.469Z,3.91
2023-04-29T01:00:31.510Z,3.89
2023-04-29T01:02:59.848Z,3.87
2023-04-29T01:05:27.119Z,3.84
2023-04-29T01:20:55.689Z,4.14
2023-04-29T01:23:29.513Z,4.17
2023-04-29T01:25:57.106Z,4.09
2023-04-29T01:28:56.151Z,4.00
2023-04-29T01:31:28.304Z,3.93
2023-04-29T01:34:00.176Z,3.86
2023-04-29T01:36:35.643Z,3.81
2023-04-29T01:39:28.662Z,3.76
2023-04-29T01:42:22.245Z,3.70
2023-04-29T01:44:49.856Z,3.63
2023-04-29T01:47:19.232Z,3.59
2023-04-29T01:49:49.908Z,3.56
2023-04-29T01:52:16.730Z,3.51
2023-04-29T01:54:51.388Z,3.46
2023-04-29T01:57:18.411Z,3.42
2023-04-29T01:59:59.446Z,3.40
2023-04-29T02:02:42.977Z,3.36
2023-04-29T02:05:19.331Z,3.34
2023-04-29T02:07:54.058Z,3.32
2023-04-29T02:10:20.917Z,3.29
2023-04-29T02:12:49.041Z,3.26
2023-04-29T02:15:16.040Z,3.23
2023-04-29T02:17:42.803Z,3.20
2023-04-29T02:20:10.506Z,3.18
2023-04-29T02:22:37.262Z,3.16
2023-04-29T02:25:04.151Z,3.12
2023-04-29T02:27:31.697Z,3.09
2023-04-29T02:29:59.011Z,3.06
2023-04-29T02:32:25.857Z,3.03
2023-04-29T02:34:52.829Z,3.01
2023-04-29T02:37:19.582Z,2.99
2023-04-29T02:39:47.118Z,2.96
2023-04-29T02:42:13.955Z,2.94
2023-04-29T02:44:41.716Z,2.91
2023-04-29T02:47:08.901Z,2.88
2023-04-29T02:49:35.747Z,2.87
2023-04-29T02:52:02.795Z,2.85
2023-04-29T02:54:29.672Z,2.83
2023-04-29T02:56:56.369Z,2.80
2023-04-29T02:59:23.141Z,2.79
2023-04-29T03:01:50.300Z,2.78
2023-04-29T03:04:17.224Z,2.80
2023-04-29T03:06:44.426Z,2.80
2023-04-29T03:09:12.592Z,2.82
2023-04-29T03:11:39.519Z,2.84
2023-04-29T03:14:06.298Z,2.86
2023-04-29T03:16:33.289Z,2.90
2023-04-29T03:19:00.037Z,2.93
2023-04-29T03:21:27.760Z,2.96
2023-04-29T03:23:54.718Z,2.97
2023-04-29T03:26:26.070Z,2.99
2023-04-29T03:28:52.857Z,3.02
2023-04-29T03:31:21.381Z,3.05
2023-04-29T03:33:48.181Z,3.10
2023-04-29T03:36:15.523Z,3.15
2023-04-29T03:38:51.541Z,3.23
2023-04-29T03:41:18.446Z,3.31
2023-04-29T03:43:45.275Z,3.40
2023-04-29T03:46:12.033Z,3.50
2023-04-29T03:48:38.842Z,3.61
2023-04-29T03:51:05.620Z,3.73
2023-04-29T03:53:33.008Z,3.85
2023-04-29T03:56:00.251Z,4.00
2023-04-29T03:58:27.205Z,4.13
2023-04-29T04:00:54.890Z,4.28
2023-04-29T04:03:23.322Z,4.42
2023-04-29T04:05:50.447Z,4.56
2023-04-29T04:08:17.191Z,4.71
2023-04-29T04:10:52.237Z,4.85
2023-04-29T04:13:26.133Z,4.99
2023-04-29T04:15:52.898Z,5.13
2023-04-29T04:18:19.615Z,5.26
2023-04-29T04:20:46.300Z,5.41
2023-04-29T04:23:13.716Z,5.59
2023-04-29T04:25:46.606Z,5.78
2023-04-29T04:28:32.633Z,5.99
2023-04-29T04:31:05.293Z,6.21
2023-04-29T04:33:34.868Z,6.46
2023-04-29T04:36:01.863Z,6.66
2023-04-29T04:38:28.737Z,6.83
2023-04-29T04:40:56.115Z,7.02
2023-04-29T04:43:32.980Z,7.21
2023-04-29T04:45:59.779Z,7.40
2023-04-29T04:48:26.741Z,7.59
2023-04-29T04:50:53.680Z,7.77
2023-04-29T04:53:20.709Z,7.96
2023-04-29T04:55:51.808Z,8.14
2023-04-29T04:58:18.669Z,8.31
2023-04-29T05:00:45.917Z,8.45
2023-04-29T05:03:15.832Z,8.62
2023-04-29T05:05:45.004Z,8.81
2023-04-29T05:08:11.991Z,8.99
2023-04-29T05:10:44.701Z,9.18
2023-04-29T05:13:12.622Z,9.35
2023-04-29T05:15:39.690Z,9.53
2023-04-29T05:18:06.635Z,9.67
2023-04-29T05:20:33.780Z,9.76
2023-04-29T05:23:02.161Z,9.88
2023-04-29T05:25:30.469Z,10.04
2023-04-29T05:27:57.357Z,10.16
2023-04-29T05:30:25.111Z,10.28
2023-04-29T05:32:52.024Z,10.41
2023-04-29T05:35:19.542Z,10.52
2023-04-29T05:37:46.717Z,10.62
2023-04-29T05:40:28.199Z,10.71
2023-04-29T05:43:03.411Z,10.80
2023-04-29T05:45:30.219Z,10.92
2023-04-29T05:47:57.088Z,11.05
2023-04-29T05:50:26.328Z,11.09
2023-04-29T05:52:54.715Z,11.05
2023-04-29T05:55:22.322Z,11.09
2023-04-29T05:57:49.333Z,11.14
2023-04-29T06:00:16.742Z,11.26
2023-04-29T06:02:57.296Z,11.38
2023-04-29T06:05:27.054Z,11.43
2023-04-29T06:08:10.810Z,11.57
2023-04-29T06:11:05.588Z,11.67
2023-04-29T06:13:33.108Z,11.74
2023-04-29T06:15:59.954Z,11.69
2023-04-29T06:18:30.067Z,11.59
2023-04-29T06:20:58.119Z,11.55
2023-04-29T06:23:24.941Z,11.58
2023-04-29T06:25:53.117Z,11.63
2023-04-29T06:28:21.215Z,11.72
2023-04-29T06:30:47.900Z,11.91
2023-04-29T06:33:15.009Z,12.06
2023-04-29T06:35:42.077Z,12.22
2023-04-29T06:38:29.080Z,12.38
2023-04-29T06:41:21.146Z,12.53
2023-04-29T06:43:53.715Z,12.63
2023-04-29T06:46:39.472Z,12.68
2023-04-29T06:49:19.292Z,12.60
2023-04-29T06:51:48.259Z,12.54
2023-04-29T06:54:15.032Z,12.54
2023-04-29T06:56:42.068Z,12.54
2023-04-29T06:59:10.754Z,12.56
2023-04-29T07:01:37.728Z,12.66
2023-04-29T07:04:05.375Z,12.70
2023-04-29T07:06:33.815Z,12.72
2023-04-29T07:09:00.559Z,12.76
2023-04-29T07:11:27.781Z,12.87
2023-04-29T07:13:54.591Z,12.88
2023-04-29T07:16:22.185Z,12.84
2023-04-29T07:18:49.601Z,12.86
2023-04-29T07:21:16.371Z,12.90
2023-04-29T07:23:43.428Z,12.91
2023-04-29T07:26:11.730Z,13.03
2023-04-29T07:28:38.529Z,13.14
2023-04-29T07:31:06.386Z,13.23
2023-04-29T07:33:34.040Z,13.34
2023-04-29T07:36:01.062Z,13.44
2023-04-29T07:38:27.987Z,13.49
2023-04-29T07:40:54.894Z,13.54
2023-04-29T07:43:24.141Z,13.62
2023-04-29T07:45:51.248Z,13.67
2023-04-29T07:48:18.106Z,13.70
2023-04-29T07:50:44.941Z,13.72
2023-04-29T07:53:12.098Z,13.78
2023-04-29T07:55:38.937Z,13.82
2023-04-29T07:58:06.080Z,13.74
2023-04-29T08:00:33.617Z,13.70
2023-04-29T08:03:00.726Z,13.82
2023-04-29T08:05:28.355Z,13.90
2023-04-29T08:07:55.473Z,13.92
2023-04-29T08:10:25.084Z,13.95
2023-04-29T08:12:51.988Z,14.08
2023-04-29T08:15:18.736Z,14.16
2023-04-29T08:17:46.017Z,14.26
2023-04-29T08:20:13.372Z,14.34
2023-04-29T08:22:40.204Z,14.42
2023-04-29T08:25:07.819Z,14.58
2023-04-29T08:27:34.646Z,14.75
2023-04-29T08:30:01.491Z,14.84
2023-04-29T08:32:28.326Z,14.94
2023-04-29T08:34:55.365Z,15.05
2023-04-29T08:37:22.547Z,15.15
2023-04-29T08:39:49.390Z,15.05
2023-04-29T08:42:16.218Z,14.87
2023-04-29T08:44:42.994Z,14.78
2023-04-29T08:47:09.778Z,14.84
2023-04-29T08:49:38.302Z,14.95
2023-04-29T08:52:05.469Z,15.07
2023-04-29T08:54:32.996Z,15.19
2023-04-29T08:56:59.898Z,15.20
2023-04-29T08:59:26.708Z,15.15
2023-04-29T09:01:53.724Z,15.22
2023-04-29T09:04:46.369Z,15.24
2023-04-29T09:07:13.443Z,15.38
2023-04-29T09:09:40.355Z,15.49
2023-04-29T09:12:07.676Z,15.54
2023-04-29T09:14:34.702Z,15.62
2023-04-29T09:17:01.543Z,15.62
2023-04-29T09:19:35.708Z,15.71
2023-04-29T09:22:03.506Z,15.86
2023-04-29T09:24:30.969Z,16.04
2023-04-29T09:26:58.775Z,16.20
2023-04-29T09:29:25.664Z,16.35
2023-04-29T09:31:53.811Z,16.33
2023-04-29T09:34:36.250Z,16.12
2023-04-29T09:37:03.087Z,15.96
2023-04-29T09:39:38.663Z,16.10
2023-04-29T09:42:05.909Z,16.20
2023-04-29T09:44:36.035Z,16.31
2023-04-29T09:47:06.677Z,16.48
2023-04-29T09:49:38.530Z,16.68
2023-04-29T09:52:18.373Z,16.80
2023-04-29T09:54:45.337Z,16.95
2023-04-29T09:57:12.795Z,16.97
2023-04-29T09:59:40.388Z,16.94
2023-04-29T10:02:12.420Z,16.74
2023-04-29T10:04:40.397Z,16.61
2023-04-29T10:07:07.814Z,16.52
2023-04-29T10:09:34.692Z,16.59
2023-04-29T10:12:02.395Z,16.68
2023-04-29T10:14:29.235Z,16.71
2023-04-29T10:17:00.255Z,16.69
2023-04-29T10:19:34.469Z,16.64
2023-04-29T10:22:06.277Z,16.53
2023-04-29T10:24:33.082Z,16.41
2023-04-29T10:26:59.937Z,16.37
2023-04-29T10:29:27.525Z,16.31
2023-04-29T10:31:54.509Z,16.25
2023-04-29T10:34:21.989Z,16.12
2023-04-29T10:36:48.959Z,16.04
2023-04-29T10:39:24.422Z,15.99
2023-04-29T10:41:51.221Z,15.95
2023-04-29T10:44:18.119Z,15.95
2023-04-29T10:46:44.970Z,16.02
2023-04-29T10:49:12.018Z,16.08
2023-04-29T10:51:43.761Z,16.02
2023-04-29T10:54:17.418Z,15.94
2023-04-29T10:56:49.480Z,15.97
2023-04-29T10:59:36.703Z,16.05
2023-04-29T11:02:03.550Z,16.11
2023-04-29T11:04:30.462Z,16.04
2023-04-29T11:07:01.238Z,15.99
2023-04-29T11:09:29.205Z,15.93
2023-04-29T11:12:00.592Z,15.84
2023-04-29T11:14:36.840Z,15.80
2023-04-29T11:17:04.527Z,15.81
2023-04-29T11:19:33.182Z,15.83
2023-04-29T11:22:09.874Z,15.68
2023-04-29T11:24:37.095Z,15.72
2023-04-29T11:27:06.924Z,15.84
2023-04-29T11:29:33.720Z,15.84
2023-04-29T11:32:01.973Z,15.78
2023-04-29T11:34:28.788Z,15.69
2023-04-29T11:36:55.584Z,15.66
2023-04-29T11:39:22.313Z,15.64
2023-04-29T11:41:51.250Z,15.56
2023-04-29T11:44:25.315Z,15.57
2023-04-29T11:46:52.282Z,15.65
2023-04-29T11:49:19.203Z,15.70
2023-04-29T11:51:46.084Z,15.70
2023-04-29T11:54:12.908Z,15.68
2023-04-29T11:56:39.747Z,15.67
2023-04-29T11:59:08.295Z,15.63
2023-04-29T12:01:36.163Z,15.63
2023-04-29T12:04:04.125Z,15.64
2023-04-29T12:06:31.778Z,15.67
2023-04-29T12:08:59.931Z,15.77
2023-04-29T12:11:26.937Z,15.91
2023-04-29T12:13:54.081Z,15.93
2023-04-29T12:16:20.902Z,15.92
2023-04-29T12:18:47.791Z,15.90
2023-04-29T12:21:14.690Z,15.89
2023-04-29T12:23:41.582Z,15.89
2023-04-29T12:26:09.148Z,15.86
2023-04-29T12:28:36.386Z,15.73
2023-04-29T12:31:03.499Z,15.61
2023-04-29T12:33:30.475Z,15.49
2023-04-29T12:35:58.586Z,15.39
2023-04-29T12:38:30.900Z,15.32
2023-04-29T12:41:05.582Z,15.29
2023-04-29T12:43:33.868Z,15.31
2023-04-29T12:46:08.165Z,15.35
2023-04-29T12:48:38.203Z,15.43
2023-04-29T12:51:05.341Z,15.45
2023-04-29T12:53:32.746Z,15.44
2023-04-29T12:55:59.719Z,15.40
2023-04-29T12:58:30.748Z,15.38
2023-04-29T13:00:57.949Z,15.38
2023-04-29T13:03:25.437Z,15.40
2023-04-29T13:05:55.060Z,15.48
2023-04-29T13:08:23.136Z,15.53
2023-04-29T13:10:50.238Z,15.52
2023-04-29T13:13:17.091Z,15.41
2023-04-29T13:15:43.851Z,15.34
2023-04-29T13:18:10.828Z,15.28
2023-04-29T13:20:41.528Z,15.22
2023-04-29T13:23:09.931Z,15.20
2023-04-29T13:25:36.743Z,15.29
2023-04-29T13:28:05.804Z,15.38
2023-04-29T13:30:33.322Z,15.37
2023-04-29T13:33:08.746Z,15.29
2023-04-29T13:35:40.426Z,15.24
2023-04-29T13:38:10.515Z,15.27
2023-04-29T13:40:42.320Z,15.29
2023-04-29T13:43:15.807Z,15.30
2023-04-29T13:45:49.740Z,15.33
2023-04-29T13:48:45.273Z,15.38
2023-04-29T13:54:16.962Z,15.39
2023-04-29T13:59:37.152Z,15.32
2023-04-29T14:04:10.313Z,15.02
2023-04-29T14:06:37.337Z,15.00
2023-04-29T14:09:04.453Z,15.02
2023-04-29T14:11:31.950Z,15.03
2023-04-29T14:13:58.981Z,14.94
2023-04-29T14:16:26.049Z,14.87
2023-04-29T14:18:53.256Z,14.82
2023-04-29T14:21:22.752Z,14.75
2023-04-29T14:23:50.403Z,14.68
2023-04-29T14:26:27.797Z,14.70
2023-04-29T14:28:59.836Z,14.78
2023-04-29T14:31:30.811Z,14.85
2023-04-29T14:33:58.041Z,14.81
2023-04-29T14:36:25.395Z,14.75
2023-04-29T14:38:52.662Z,14.69
2023-04-29T14:41:21.476Z,14.68
2023-04-29T14:43:51.880Z,14.68
2023-04-29T14:46:18.922Z,14.61
2023-04-29T14:48:46.352Z,14.48
2023-04-29T14:51:13.244Z,14.42
2023-04-29T14:53:40.169Z,14.40
2023-04-29T14:56:08.218Z,14.39
2023-04-29T14:58:35.147Z,14.39
2023-04-29T15:01:02.071Z,14.38
2023-04-29T15:03:29.212Z,14.37
2023-04-29T15:05:56.546Z,14.38
2023-04-29T15:08:23.685Z,14.37
2023-04-29T15:10:50.705Z,14.33
2023-04-29T15:13:17.575Z,14.30
2023-04-29T15:15:44.333Z,14.28
2023-04-29T15:18:11.245Z,14.26
2023-04-29T15:20:38.223Z,14.25
2023-04-29T15:23:05.665Z,14.24
2023-04-29T15:25:36.273Z,14.22
2023-04-29T15:28:05.927Z,14.21
2023-04-29T15:30:33.033Z,14.19
2023-04-29T15:33:00.198Z,14.17
2023-04-29T15:35:27.763Z,14.13
2023-04-29T15:37:54.664Z,14.06
2023-04-29T15:40:21.627Z,14.01
2023-04-29T15:42:48.582Z,14.00
2023-04-29T15:45:15.437Z,13.99
2023-04-29T15:47:42.372Z,13.98
2023-04-29T15:50:12.113Z,13.96
2023-04-29T15:52:38.957Z,13.97
2023-04-29T15:55:06.698Z,13.95
2023-04-29T15:57:34.866Z,13.94
2023-04-29T16:00:01.838Z,13.91
2023-04-29T16:02:28.790Z,13.89
2023-04-29T16:04:55.885Z,13.87
2023-04-29T16:07:22.779Z,13.86
2023-04-29T16:09:49.637Z,13.82
2023-04-29T16:12:16.676Z,13.76
2023-04-29T16:14:43.680Z,13.71
2023-04-29T16:17:10.648Z,13.68
2023-04-29T16:19:37.583Z,13.61
2023-04-29T16:22:04.721Z,13.55
2023-04-29T16:24:31.574Z,13.50
2023-04-29T16:26:59.495Z,13.44
2023-04-29T16:29:26.431Z,13.39
2023-04-29T16:31:53.428Z,13.35
2023-04-29T16:34:20.538Z,13.31
2023-04-29T16:36:47.559Z,13.27
2023-04-29T16:39:14.671Z,13.24
2023-04-29T16:41:46.447Z,13.19
2023-04-29T16:44:13.489Z,13.14
2023-04-29T16:46:40.549Z,13.08
2023-04-29T16:49:07.923Z,13.01
2023-04-29T16:51:34.765Z,12.96
2023-04-29T16:54:01.939Z,12.90
2023-04-29T16:56:29.049Z,12.83
2023-04-29T16:58:55.856Z,12.77
2023-04-29T17:01:22.738Z,12.72
2023-04-29T17:03:49.706Z,12.66
2023-04-29T17:06:16.555Z,12.59
2023-04-29T17:08:44.456Z,12.54
2023-04-29T17:11:11.763Z,12.48
2023-04-29T17:13:38.776Z,12.43
2023-04-29T17:16:06.384Z,12.38
2023-04-29T17:18:33.328Z,12.32
2023-04-29T17:21:00.378Z,12.26
2023-04-29T17:23:27.893Z,12.21
2023-04-29T17:25:55.747Z,12.16
2023-04-29T17:28:23.621Z,12.10
2023-04-29T17:30:51.538Z,12.06
2023-04-29T17:33:18.348Z,12.03
2023-04-29T17:35:46.404Z,11.99
2023-04-29T17:38:13.271Z,11.93
2023-04-29T17:40:40.067Z,11.88
2023-04-29T17:43:06.974Z,11.83
2023-04-29T17:45:34.036Z,11.77
2023-04-29T17:48:01.104Z,11.71
2023-04-29T17:50:28.081Z,11.65
2023-04-29T17:52:55.038Z,11.59
2023-04-29T17:55:22.009Z,11.53
2023-04-29T17:57:48.946Z,11.47
2023-04-29T18:00:16.421Z,11.43
2023-04-29T18:02:43.293Z,11.39
2023-04-29T18:05:10.335Z,11.33
2023-04-29T18:07:37.188Z,11.26
2023-04-29T18:10:05.973Z,11.21
2023-04-29T18:12:33.189Z,11.15
2023-04-29T18:15:00.875Z,11.10
2023-04-29T18:17:27.765Z,11.06
2023-04-29T18:19:55.153Z,11.02
2023-04-29T18:22:22.168Z,10.98
2023-04-29T18:24:49.887Z,10.92
2023-04-29T18:27:16.873Z,10.87
2023-04-29T18:29:45.143Z,10.78
2023-04-29T18:32:12.319Z,10.71
2023-04-29T18:34:39.193Z,10.64
2023-04-29T18:37:06.654Z,10.56
2023-04-29T18:39:33.913Z,10.47
2023-04-29T18:42:00.918Z,10.40
2023-04-29T18:44:28.147Z,10.36
2023-04-29T18:46:55.085Z,10.32
2023-04-29T18:49:22.075Z,10.27
2023-04-29T18:51:49.943Z,10.22
2023-04-29T18:54:17.882Z,10.16
2023-04-29T18:56:48.870Z,10.13
2023-04-29T18:59:21.738Z,10.09
2023-04-29T19:01:48.781Z,10.06
2023-04-29T19:04:16.365Z,10.03
2023-04-29T19:06:43.597Z,10.00
2023-04-29T19:09:11.469Z,9.96
2023-04-29T19:11:38.413Z,9.92
2023-04-29T19:14:06.150Z,9.90
2023-04-29T19:16:35.547Z,9.86
2023-04-29T19:19:04.312Z,9.83
2023-04-29T19:21:34.753Z,9.80
2023-04-29T19:24:01.629Z,9.77
2023-04-29T19:26:29.586Z,9.74
2023-04-29T19:28:57.265Z,9.72
2023-04-29T19:31:24.192Z,9.70
2023-04-29T19:33:52.460Z,9.68
2023-04-29T19:36:19.350Z,9.65
2023-04-29T19:38:47.066Z,9.62
2023-04-29T19:41:13.960Z,9.59
2023-04-29T19:43:40.865Z,9.54
2023-04-29T19:46:07.887Z,9.52
2023-04-29T19:48:34.898Z,9.50
2023-04-29T19:51:01.905Z,9.47
2023-04-29T19:53:30.131Z,9.46
2023-04-29T19:55:57.111Z,9.45
2023-04-29T19:58:24.766Z,9.41
2023-04-29T20:00:54.080Z,9.38
2023-04-29T20:03:21.807Z,9.35
2023-04-29T20:05:48.828Z,9.32
2023-04-29T20:08:15.717Z,9.30
2023-04-29T20:10:42.660Z,9.29
2023-04-29T20:13:09.527Z,9.27
2023-04-29T20:15:36.493Z,9.26
2023-04-29T20:18:03.446Z,9.25
2023-04-29T20:20:30.527Z,9.22
2023-04-29T20:23:00.415Z,9.20
2023-04-29T20:25:28.566Z,9.18
2023-04-29T20:27:55.461Z,9.17
2023-04-29T20:30:22.421Z,9.14
2023-04-29T20:32:49.230Z,9.10
2023-04-29T20:35:16.611Z,9.08
2023-04-29T20:37:43.432Z,9.06
2023-04-29T20:40:10.643Z,9.05
2023-04-29T20:42:37.451Z,9.03
2023-04-29T20:45:06.292Z,9.00
2023-04-29T20:47:35.420Z,8.99
2023-04-29T20:50:03.745Z,8.96
2023-04-29T20:52:31.000Z,8.95
2023-04-29T20:54:58.937Z,8.92
2023-04-29T20:57:25.878Z,8.91
2023-04-29T20:59:52.934Z,8.90
2023-04-29T21:02:20.452Z,8.88
2023-04-29T21:04:47.456Z,8.88
2023-04-29T21:07:14.572Z,8.88
2023-04-29T21:09:41.606Z,8.88
2023-04-29T21:12:08.505Z,8.87
2023-04-29T21:14:35.684Z,8.86
2023-04-29T21:17:02.521Z,8.84
2023-04-29T21:19:29.387Z,8.83
2023-04-29T21:21:56.606Z,8.81
2023-04-29T21:24:23.587Z,8.80
2023-04-29T21:26:50.588Z,8.79
2023-04-29T21:29:17.506Z,8.78
2023-04-29T21:31:44.393Z,8.76
2023-04-29T21:34:11.374Z,8.76
2023-04-29T21:36:38.224Z,8.74
2023-04-29T21:39:06.461Z,8.73
2023-04-29T21:41:37.566Z,8.72
2023-04-29T21:44:04.455Z,8.69
2023-04-29T21:46:33.271Z,8.69
2023-04-29T21:49:00.295Z,8.69
2023-04-29T21:51:28.362Z,8.69
2023-04-29T21:53:55.257Z,8.69
2023-04-29T21:56:24.650Z,8.68
2023-04-29T21:58:52.860Z,8.67
2023-04-29T22:01:38.392Z,8.66
2023-04-29T22:04:05.340Z,8.65
2023-04-29T22:06:33.629Z,8.65
2023-04-29T22:09:00.571Z,8.64
2023-04-29T22:11:27.539Z,8.64
2023-04-29T22:13:54.413Z,8.62
2023-04-29T22:16:23.522Z,8.61
2023-04-29T22:18:51.325Z,8.60
2023-04-29T22:21:18.510Z,8.60
2023-04-29T22:23:45.738Z,8.59
2023-04-29T22:26:12.563Z,8.57
2023-04-29T22:28:39.430Z,8.56
2023-04-29T22:31:06.654Z,8.57
2023-04-29T22:36:02.217Z,8.61
2023-04-29T22:38:29.647Z,8.63
2023-04-29T22:40:56.543Z,8.65
2023-04-29T22:43:23.398Z,8.65
2023-04-29T22:45:54.118Z,8.64
2023-04-29T22:48:21.244Z,8.64
2023-04-29T22:50:52.053Z,8.63
2023-04-29T22:53:19.485Z,8.63
2023-04-29T22:55:53.409Z,8.62
2023-04-29T22:58:20.576Z,8.61
2023-04-29T23:00:51.056Z,8.61
2023-04-29T23:03:18.250Z,8.60
2023-04-29T23:05:45.190Z,8.59
2023-04-29T23:08:12.114Z,8.58
2023-04-29T23:10:38.987Z,8.56
2023-04-29T23:13:06.226Z,8.53
2023-04-29T23:15:33.246Z,8.53
2023-04-29T23:18:00.193Z,8.52
2023-04-29T23:20:27.131Z,8.52
2023-04-29T23:22:54.031Z,8.51
2023-04-29T23:25:21.080Z,8.50
2023-04-29T23:27:47.912Z,8.49
2023-04-29T23:30:14.706Z,8.47
2023-04-29T23:32:41.614Z,8.46
2023-04-29T23:35:11.424Z,8.43
2023-04-29T23:37:39.017Z,8.42
2023-04-29T23:40:07.099Z,8.40
2023-04-29T23:42:33.944Z,8.38
2023-04-29T23:45:01.055Z,8.36
2023-04-29T23:47:27.921Z,8.34
2023-04-29T23:49:55.174Z,8.35
2023-04-29T23:52:22.202Z,8.34
2023-04-29T23:54:48.994Z,8.34
2023-04-29T23:57:15.847Z,8.33
2023-04-29T23:59:42.776Z,8.34
