createdAt,value
2019-01-23T00:00:10.567Z,42.40
2019-01-23T00:05:20.112Z,39.37
2019-01-23T00:10:23.522Z,41.07
2019-01-23T00:15:26.925Z,37.20
2019-01-23T00:20:30.337Z,41.80
2019-01-23T00:25:33.753Z,44.20
2019-01-23T00:30:37.181Z,41.07
2019-01-23T00:35:40.702Z,37.73
2019-01-23T00:40:44.107Z,40.57
2019-01-23T00:45:47.519Z,38.83
2019-01-23T00:50:51.044Z,40.13
2019-01-23T00:55:54.554Z,37.43
2019-01-23T01:00:57.869Z,39.80
2019-01-23T01:06:02.490Z,39.80
2019-01-23T01:11:05.812Z,36.37
2019-01-23T01:16:12.364Z,39.80
2019-01-23T01:21:23.234Z,42.77
2019-01-23T01:26:26.712Z,38.67
2019-01-23T01:31:33.383Z,43.50
2019-01-23T01:36:36.856Z,39.00
2019-01-23T01:41:40.341Z,44.37
2019-01-23T01:46:51.316Z,40.60
2019-01-23T01:51:54.934Z,40.37
2019-01-23T01:57:01.306Z,44.70
2019-01-23T02:02:04.726Z,43.87
2019-01-23T02:07:07.912Z,46.70
2019-01-23T02:12:11.334Z,43.97
2019-01-23T02:17:16.442Z,42.70
2019-01-23T02:22:20.017Z,46.40
2019-01-23T02:27:23.533Z,39.93
2019-01-23T02:32:27.150Z,47.10
2019-01-23T02:37:32.132Z,47.33
2019-01-23T02:42:34.998Z,46.27
2019-01-23T02:47:38.357Z,48.60
2019-01-23T02:52:41.828Z,49.10
2019-01-23T02:57:45.229Z,49.40
2019-01-23T03:02:51.690Z,48.13
2019-01-23T03:07:55.135Z,45.90
2019-01-23T03:13:04.733Z,50.03
2019-01-23T03:18:08.310Z,50.33
2019-01-23T03:23:11.720Z,44.97
2019-01-23T03:28:15.311Z,48.60
2019-01-23T03:33:18.920Z,53.93
2019-01-23T03:38:22.341Z,51.93
2019-01-23T03:43:26.404Z,55.50
2019-01-23T03:48:32.581Z,49.30
2019-01-23T03:53:36.097Z,51.07
2019-01-23T03:58:40.535Z,51.77
2019-01-23T04:04:01.461Z,56.53
2019-01-23T04:09:08.292Z,53.03
2019-01-23T04:14:16.678Z,53.60
2019-01-23T04:19:22.244Z,51.43
2019-01-23T04:24:26.673Z,51.70
2019-01-23T04:29:31.007Z,53.20
2019-01-23T04:34:35.337Z,53.53
2019-01-23T04:39:38.752Z,53.20
2019-01-23T04:44:46.754Z,49.87
2019-01-23T04:49:52.910Z,55.87
2019-01-23T04:54:56.101Z,53.57
2019-01-23T04:59:58.982Z,52.40
2019-01-23T05:05:06.581Z,55.10
2019-01-23T05:10:09.565Z,55.10
2019-01-23T05:15:13.083Z,53.73
2019-01-23T05:20:16.838Z,52.00
2019-01-23T05:25:23.194Z,51.80
2019-01-23T05:30:29.582Z,56.07
2019-01-23T05:35:40.223Z,52.37
2019-01-23T05:40:46.842Z,51.60
2019-01-23T05:45:50.410Z,52.83
2019-01-23T05:50:56.486Z,53.10
2019-01-23T05:55:59.975Z,49.60
2019-01-23T06:01:03.595Z,53.87
2019-01-23T06:06:07.179Z,53.80
2019-01-23T06:11:10.551Z,54.00
2019-01-23T06:16:13.905Z,60.43
2019-01-23T06:21:17.455Z,49.03
2019-01-23T06:26:20.990Z,56.37
2019-01-23T06:31:24.389Z,49.30
2019-01-23T06:36:27.757Z,56.27
2019-01-23T06:41:33.525Z,50.13
2019-01-23T06:46:39.807Z,49.40
2019-01-23T06:51:44.477Z,44.53
2019-01-23T06:56:47.367Z,54.20
2019-01-23T07:01:50.729Z,54.17
2019-01-23T07:06:54.214Z,52.50
2019-01-23T07:12:02.162Z,45.80
2019-01-23T07:17:11.486Z,42.93
2019-01-23T07:22:15.061Z,52.17
2019-01-23T07:27:18.370Z,49.07
2019-01-23T07:32:21.988Z,45.43
2019-01-23T07:37:25.507Z,54.83
2019-01-23T07:42:34.529Z,46.63
2019-01-23T07:47:37.890Z,48.57
2019-01-23T07:52:42.828Z,52.87
2019-01-23T07:57:46.349Z,53.57
2019-01-23T08:02:49.701Z,56.20
2019-01-23T08:07:53.212Z,56.00
2019-01-23T08:12:56.506Z,58.03
2019-01-23T08:18:07.758Z,48.47
2019-01-23T08:23:11.376Z,50.67
2019-01-23T08:28:17.861Z,52.13
2019-01-23T08:33:21.376Z,54.00
2019-01-23T08:38:25.940Z,50.27
2019-01-23T08:43:29.529Z,57.90
2019-01-23T08:48:32.815Z,79.63
2019-01-23T08:53:36.359Z,60.77
2019-01-23T08:58:42.956Z,53.57
2019-01-23T09:03:52.302Z,57.10
2019-01-23T09:09:02.168Z,52.63
2019-01-23T09:14:05.993Z,63.23
2019-01-23T09:19:15.654Z,82.17
2019-01-23T09:24:21.996Z,71.53
2019-01-23T09:29:24.879Z,62.33
2019-01-23T09:35:20.974Z,56.80
2019-01-23T09:40:33.606Z,62.07
2019-01-23T09:46:15.315Z,60.23
2019-01-23T09:52:20.112Z,60.83
2019-01-23T09:57:25.020Z,52.57
2019-01-23T10:02:28.425Z,54.53
2019-01-23T10:07:31.685Z,58.93
2019-01-23T10:12:38.071Z,62.63
2019-01-23T10:17:46.203Z,53.13
2019-01-23T10:22:49.612Z,59.13
2019-01-23T10:27:52.999Z,56.17
2019-01-23T10:32:59.205Z,58.27
2019-01-23T10:38:02.757Z,60.13
2019-01-23T10:43:06.375Z,61.87
2019-01-23T10:48:09.739Z,61.37
2019-01-23T10:53:13.202Z,60.13
2019-01-23T10:58:16.819Z,55.63
2019-01-23T11:03:20.168Z,60.40
2019-01-23T11:08:23.644Z,57.00
2019-01-23T11:13:28.738Z,50.03
2019-01-23T11:18:36.921Z,55.70
2019-01-23T11:23:42.410Z,56.30
2019-01-23T11:28:45.777Z,49.63
2019-01-23T11:33:49.052Z,49.63
2019-01-23T11:38:52.646Z,51.53
2019-01-23T11:43:56.168Z,50.43
2019-01-23T11:49:01.085Z,48.83
2019-01-23T11:54:04.767Z,50.27
2019-01-23T11:59:08.158Z,53.60
2019-01-23T12:04:11.582Z,49.90
2019-01-23T12:09:14.907Z,56.47
2019-01-23T12:14:21.267Z,50.50
2019-01-23T12:19:46.645Z,52.97
2019-01-23T12:24:49.952Z,53.27
2019-01-23T12:29:53.241Z,57.20
2019-01-23T12:34:58.211Z,48.70
2019-01-23T12:40:02.047Z,61.07
2019-01-23T12:45:08.629Z,50.93
2019-01-23T12:50:14.271Z,52.00
2019-01-23T12:55:17.815Z,49.13
2019-01-23T13:00:23.527Z,51.13
2019-01-23T13:05:29.863Z,54.17
2019-01-23T13:10:35.199Z,51.23
2019-01-23T13:15:41.703Z,46.83
2019-01-23T13:20:45.099Z,47.50
2019-01-23T13:25:48.766Z,50.77
2019-01-23T13:30:55.011Z,42.00
2019-01-23T13:35:58.628Z,47.93
2019-01-23T13:41:02.449Z,49.07
2019-01-23T13:46:05.920Z,43.80
2019-01-23T13:51:14.802Z,47.80
2019-01-23T13:56:19.677Z,51.67
2019-01-23T14:01:23.076Z,52.63
2019-01-23T14:06:26.535Z,49.27
2019-01-23T14:11:30.197Z,47.57
2019-01-23T14:16:33.715Z,50.80
2019-01-23T14:21:39.556Z,52.23
2019-01-23T14:26:47.842Z,50.17
2019-01-23T14:31:51.280Z,49.97
2019-01-23T14:36:54.846Z,55.50
2019-01-23T14:41:58.441Z,54.53
2019-01-23T14:47:02.073Z,53.60
2019-01-23T14:52:06.982Z,52.80
2019-01-23T14:57:10.433Z,56.83
2019-01-23T15:02:15.233Z,57.17
2019-01-23T15:07:24.532Z,53.43
2019-01-23T15:12:34.051Z,52.53
2019-01-23T15:17:39.446Z,58.27
2019-01-23T15:22:42.964Z,60.30
2019-01-23T15:27:46.295Z,59.57
2019-01-23T15:32:49.523Z,57.87
2019-01-23T15:37:54.075Z,60.17
2019-01-23T15:42:59.171Z,56.20
2019-01-23T15:48:04.464Z,55.90
2019-01-23T15:53:07.972Z,65.50
2019-01-23T15:58:11.456Z,54.80
2019-01-23T16:03:14.725Z,55.70
2019-01-23T16:08:18.023Z,61.30
2019-01-23T16:13:21.325Z,62.93
2019-01-23T16:18:31.151Z,66.63
2019-01-23T16:23:34.642Z,62.63
2019-01-23T16:28:38.080Z,58.50
2019-01-23T16:33:41.374Z,65.70
2019-01-23T16:38:53.993Z,66.97
2019-01-23T16:43:57.428Z,67.33
2019-01-23T16:49:04.019Z,65.73
2019-01-23T16:54:07.459Z,64.10
2019-01-23T16:59:10.807Z,70.90
2019-01-23T17:04:17.188Z,71.47
2019-01-23T17:09:23.354Z,64.40
2019-01-23T17:14:26.921Z,74.83
2019-01-23T17:19:36.310Z,65.03
2019-01-23T17:24:39.885Z,74.10
2019-01-23T17:29:45.846Z,65.70
2019-01-23T17:34:49.248Z,71.23
2019-01-23T17:39:52.731Z,75.30
2019-01-23T17:44:56.220Z,74.27
2019-01-23T17:50:04.259Z,78.40
2019-01-23T17:55:12.697Z,71.77
2019-01-23T18:00:20.817Z,75.03
2019-01-23T18:05:24.031Z,80.60
2019-01-23T18:10:27.556Z,71.57
2019-01-23T18:15:31.159Z,75.23
2019-01-23T18:20:34.532Z,79.57
2019-01-23T18:25:39.556Z,71.40
2019-01-23T18:31:25.365Z,74.50
2019-01-23T18:37:19.382Z,79.20
2019-01-23T18:43:23.419Z,86.63
2019-01-23T18:48:56.153Z,89.37
2019-01-23T18:54:07.209Z,77.27
2019-01-23T18:59:13.607Z,83.83
2019-01-23T19:04:16.995Z,81.30
2019-01-23T19:09:19.828Z,95.80
2019-01-23T19:14:25.617Z,92.07
2019-01-23T19:19:29.190Z,81.53
2019-01-23T19:24:34.207Z,88.10
2019-01-23T19:29:40.831Z,88.60
2019-01-23T19:34:44.760Z,92.60
2019-01-23T19:39:48.585Z,78.10
2019-01-23T19:44:52.028Z,83.63
2019-01-23T19:49:55.447Z,95.40
2019-01-23T19:54:58.721Z,85.83
2019-01-23T20:00:08.576Z,85.47
2019-01-23T20:05:14.003Z,77.17
2019-01-23T20:10:18.524Z,83.57
2019-01-23T20:15:26.206Z,90.67
2019-01-23T20:20:31.238Z,96.73
2019-01-23T20:25:34.686Z,77.60
2019-01-23T20:30:42.945Z,78.23
2019-01-23T20:35:46.275Z,90.87
2019-01-23T20:40:49.803Z,86.57
2019-01-23T20:45:54.038Z,88.87
2019-01-23T20:50:57.963Z,82.87
2019-01-23T20:56:06.904Z,83.97
2019-01-23T21:01:10.937Z,91.97
2019-01-23T21:06:28.888Z,100.80
2019-01-23T21:11:32.608Z,94.43
2019-01-23T21:16:36.635Z,83.80
2019-01-23T21:21:46.904Z,92.20
2019-01-23T21:26:50.832Z,101.77
2019-01-23T21:32:01.651Z,99.97
2019-01-23T21:37:02.915Z,102.43
2019-01-23T21:42:09.872Z,105.03
2019-01-23T21:47:14.623Z,100.47
2019-01-23T21:52:18.245Z,99.00
2019-01-23T21:57:21.498Z,99.90
2019-01-23T22:02:24.788Z,100.73
2019-01-23T22:07:31.340Z,104.80
2019-01-23T22:12:34.775Z,88.57
2019-01-23T22:17:38.196Z,79.10
2019-01-23T22:22:50.694Z,82.57
2019-01-23T22:27:53.856Z,81.60
2019-01-23T22:32:57.271Z,80.17
2019-01-23T22:38:14.445Z,82.83
2019-01-23T22:43:17.861Z,88.53
2019-01-23T22:48:21.370Z,70.40
2019-01-23T22:53:24.611Z,77.43
2019-01-23T22:58:31.063Z,68.13
2019-01-23T23:03:34.311Z,69.40
2019-01-23T23:08:40.790Z,62.57
2019-01-23T23:13:44.201Z,74.43
2019-01-23T23:18:47.587Z,62.47
2019-01-23T23:23:51.207Z,73.43
2019-01-23T23:28:54.820Z,69.23
2019-01-23T23:33:58.339Z,74.20
2019-01-23T23:39:02.711Z,69.13
2019-01-23T23:44:06.053Z,64.40
2019-01-23T23:49:09.440Z,62.60
2019-01-23T23:54:15.775Z,74.47
2019-01-23T23:59:22.533Z,67.67
