createdAt,value
2023-05-08T00:00:06.726Z,998.56
2023-05-08T00:01:06.746Z,998.52
2023-05-08T00:02:06.765Z,998.52
2023-05-08T00:03:06.756Z,998.49
2023-05-08T00:04:06.919Z,998.50
2023-05-08T00:05:06.950Z,998.57
2023-05-08T00:06:06.685Z,998.46
2023-05-08T00:07:06.715Z,998.50
2023-05-08T00:08:06.694Z,998.47
2023-05-08T00:09:06.709Z,998.46
2023-05-08T00:10:06.675Z,998.49
2023-05-08T00:11:06.683Z,998.50
2023-05-08T00:12:07.675Z,998.49
2023-05-08T00:13:06.712Z,998.48
2023-05-08T00:14:06.692Z,998.51
2023-05-08T00:15:06.684Z,998.43
2023-05-08T00:16:06.675Z,998.44
2023-05-08T00:17:06.729Z,998.46
2023-05-08T00:18:06.657Z,998.46
2023-05-08T00:19:06.605Z,998.45
2023-05-08T00:20:06.626Z,998.46
2023-05-08T00:21:06.573Z,998.47
2023-05-08T00:22:06.612Z,998.49
2023-05-08T00:23:06.587Z,998.49
2023-05-08T00:24:06.593Z,998.47
2023-05-08T00:25:06.551Z,998.48
2023-05-08T00:26:07.584Z,998.51
2023-05-08T00:27:06.532Z,998.49
2023-05-08T00:28:06.537Z,998.46
2023-05-08T00:29:06.983Z,998.51
2023-05-08T00:30:07.528Z,998.50
2023-05-08T00:31:06.536Z,998.47
2023-05-08T00:32:06.567Z,998.48
2023-05-08T00:33:06.530Z,998.51
2023-05-08T00:34:06.506Z,998.53
2023-05-08T00:35:06.490Z,998.53
2023-05-08T00:36:06.493Z,998.51
2023-05-08T00:37:06.502Z,998.51
2023-05-08T00:38:06.484Z,998.57
2023-05-08T00:39:06.491Z,998.55
2023-05-08T00:40:06.454Z,998.52
2023-05-08T00:41:06.434Z,998.57
2023-05-08T00:42:06.466Z,998.53
2023-05-08T00:43:06.419Z,998.51
2023-05-08T00:44:06.408Z,998.54
2023-05-08T00:45:06.381Z,998.56
2023-05-08T00:46:06.439Z,998.56
2023-05-08T00:47:06.518Z,998.51
2023-05-08T00:48:06.411Z,998.58
2023-05-08T00:49:06.382Z,998.58
2023-05-08T00:50:06.381Z,998.59
2023-05-08T00:51:06.373Z,998.61
2023-05-08T00:52:06.374Z,998.55
2023-05-08T00:53:06.380Z,998.53
2023-05-08T00:54:06.361Z,998.50
2023-05-08T00:55:06.368Z,998.55
2023-05-08T00:56:06.331Z,998.57
2023-05-08T00:57:06.350Z,998.61
2023-05-08T00:58:06.327Z,998.59
2023-05-08T00:59:06.339Z,998.61
2023-05-08T01:00:06.363Z,998.52
2023-05-08T01:01:06.355Z,998.53
2023-05-08T01:02:06.281Z,998.48
2023-05-08T01:03:06.318Z,998.49
2023-05-08T01:04:06.304Z,998.57
2023-05-08T01:05:06.270Z,998.55
2023-05-08T01:06:06.262Z,998.48
2023-05-08T01:07:06.283Z,998.49
2023-05-08T01:08:06.269Z,998.51
2023-05-08T01:09:06.238Z,998.55
2023-05-08T01:10:06.241Z,998.52
2023-05-08T01:11:07.228Z,998.55
2023-05-08T01:12:06.218Z,998.51
2023-05-08T01:13:06.227Z,998.52
2023-05-08T01:14:06.303Z,998.55
2023-05-08T01:15:06.207Z,998.60
2023-05-08T01:16:06.222Z,998.64
2023-05-08T01:17:06.195Z,998.56
2023-05-08T01:18:07.187Z,998.48
2023-05-08T01:19:06.207Z,998.54
2023-05-08T01:20:06.198Z,998.55
2023-05-08T01:21:06.171Z,998.56
2023-05-08T01:22:06.172Z,998.58
2023-05-08T01:23:06.152Z,998.57
2023-05-08T01:24:06.146Z,998.61
2023-05-08T01:25:06.165Z,998.58
2023-05-08T01:26:06.107Z,998.57
2023-05-08T01:27:06.141Z,998.60
2023-05-08T01:28:06.109Z,998.58
2023-05-08T01:29:06.106Z,998.56
2023-05-08T01:30:06.122Z,998.60
2023-05-08T01:31:06.064Z,998.59
2023-05-08T01:32:06.076Z,998.58
2023-05-08T01:33:06.188Z,998.61
2023-05-08T01:34:06.098Z,998.58
2023-05-08T01:35:06.082Z,998.57
2023-05-08T01:36:06.110Z,998.59
2023-05-08T01:37:06.022Z,998.59
2023-05-08T01:38:06.046Z,998.56
2023-05-08T01:39:06.028Z,998.57
2023-05-08T01:40:06.015Z,998.58
2023-05-08T01:41:06.062Z,998.64
2023-05-08T01:42:06.045Z,998.62
2023-05-08T01:43:06.009Z,998.61
2023-05-08T01:44:06.003Z,998.60
2023-05-08T01:45:05.996Z,998.62
2023-05-08T01:46:05.974Z,998.61
2023-05-08T01:47:06.153Z,998.61
2023-05-08T01:48:06.986Z,998.66
2023-05-08T01:49:06.008Z,998.60
2023-05-08T01:50:05.954Z,998.57
2023-05-08T01:51:05.933Z,998.64
2023-05-08T01:52:05.942Z,998.71
2023-05-08T01:53:05.948Z,998.69
2023-05-08T01:54:08.041Z,998.66
2023-05-08T01:55:05.928Z,998.67
2023-05-08T01:56:05.889Z,998.67
2023-05-08T01:57:05.895Z,998.65
2023-05-08T01:58:05.937Z,998.72
2023-05-08T01:59:05.894Z,998.66
2023-05-08T02:00:05.904Z,998.68
2023-05-08T02:01:05.901Z,998.73
2023-05-08T02:02:05.891Z,998.67
2023-05-08T02:03:05.943Z,998.69
2023-05-08T02:04:05.895Z,998.71
2023-05-08T02:05:05.878Z,998.67
2023-05-08T02:06:05.820Z,998.67
2023-05-08T02:07:05.833Z,998.68
2023-05-08T02:08:06.801Z,998.74
2023-05-08T02:09:05.810Z,998.68
2023-05-08T02:10:05.821Z,998.69
2023-05-08T02:11:05.789Z,998.68
2023-05-08T02:12:05.792Z,998.67
2023-05-08T02:13:05.833Z,998.65
2023-05-08T02:14:05.818Z,998.67
2023-05-08T02:15:05.795Z,998.68
2023-05-08T02:16:05.768Z,998.69
2023-05-08T02:17:05.811Z,998.72
2023-05-08T02:18:05.808Z,998.63
2023-05-08T02:19:05.738Z,998.67
2023-05-08T02:20:05.795Z,998.64
2023-05-08T02:21:05.730Z,998.60
2023-05-08T02:22:05.741Z,998.65
2023-05-08T02:23:05.702Z,998.63
2023-05-08T02:24:05.715Z,998.66
2023-05-08T02:25:05.689Z,998.65
2023-05-08T02:26:05.732Z,998.65
2023-05-08T02:27:05.712Z,998.67
2023-05-08T02:28:05.690Z,998.67
2023-05-08T02:29:05.684Z,998.68
2023-05-08T02:30:05.657Z,998.69
2023-05-08T02:31:05.700Z,998.68
2023-05-08T02:32:05.646Z,998.67
2023-05-08T02:33:05.698Z,998.67
2023-05-08T02:34:05.662Z,998.66
2023-05-08T02:35:05.637Z,998.67
2023-05-08T02:36:05.612Z,998.70
2023-05-08T02:37:05.649Z,998.65
2023-05-08T02:38:05.615Z,998.66
2023-05-08T02:39:05.595Z,998.68
2023-05-08T02:40:05.594Z,998.63
2023-05-08T02:41:05.585Z,998.62
2023-05-08T02:42:05.614Z,998.69
2023-05-08T02:43:05.619Z,998.65
2023-05-08T02:44:05.573Z,998.66
2023-05-08T02:45:05.555Z,998.64
2023-05-08T02:46:05.599Z,998.64
2023-05-08T02:47:07.036Z,998.62
2023-05-08T02:48:06.845Z,998.63
2023-05-08T02:49:05.537Z,998.70
2023-05-08T02:50:05.515Z,998.66
2023-05-08T02:51:06.524Z,998.67
2023-05-08T02:52:05.535Z,998.68
2023-05-08T02:53:05.512Z,998.67
2023-05-08T02:54:05.488Z,998.67
2023-05-08T02:55:05.547Z,998.69
2023-05-08T02:56:05.530Z,998.65
2023-05-08T02:57:05.497Z,998.72
2023-05-08T02:58:05.496Z,998.64
2023-05-08T02:59:05.455Z,998.67
2023-05-08T03:00:05.455Z,998.66
2023-05-08T03:01:05.494Z,998.69
2023-05-08T03:02:05.457Z,998.65
2023-05-08T03:03:05.537Z,998.69
2023-05-08T03:04:05.443Z,998.65
2023-05-08T03:05:05.434Z,998.71
2023-05-08T03:06:05.427Z,998.61
2023-05-08T03:07:05.416Z,998.65
2023-05-08T03:08:05.417Z,998.66
2023-05-08T03:09:05.396Z,998.65
2023-05-08T03:10:05.373Z,998.65
2023-05-08T03:11:05.372Z,998.61
2023-05-08T03:12:05.364Z,998.64
2023-05-08T03:13:05.404Z,998.67
2023-05-08T03:14:05.452Z,998.69
2023-05-08T03:15:05.351Z,998.61
2023-05-08T03:16:05.440Z,998.55
2023-05-08T03:17:05.351Z,998.64
2023-05-08T03:18:05.459Z,998.61
2023-05-08T03:19:05.353Z,998.64
2023-05-08T03:20:05.322Z,998.62
2023-05-08T03:21:05.322Z,998.66
2023-05-08T03:22:05.324Z,998.60
2023-05-08T03:23:05.321Z,998.64
2023-05-08T03:24:05.323Z,998.60
2023-05-08T03:25:05.309Z,998.62
2023-05-08T03:26:05.277Z,998.62
2023-05-08T03:27:05.271Z,998.59
2023-05-08T03:28:05.266Z,998.67
2023-05-08T03:29:05.289Z,998.62
2023-05-08T03:30:05.265Z,998.63
2023-05-08T03:31:05.260Z,998.64
2023-05-08T03:32:05.236Z,998.64
2023-05-08T03:33:05.283Z,998.60
2023-05-08T03:34:05.237Z,998.67
2023-05-08T03:35:05.263Z,998.68
2023-05-08T03:36:05.251Z,998.65
2023-05-08T03:37:05.227Z,998.66
2023-05-08T03:38:05.189Z,998.65
2023-05-08T03:39:05.172Z,998.64
2023-05-08T03:40:05.183Z,998.63
2023-05-08T03:41:05.176Z,998.66
2023-05-08T03:42:05.188Z,998.63
2023-05-08T03:43:05.340Z,998.68
2023-05-08T03:44:05.187Z,998.62
2023-05-08T03:45:05.163Z,998.66
2023-05-08T03:46:05.166Z,998.60
2023-05-08T03:47:05.179Z,998.60
2023-05-08T03:48:05.180Z,998.59
2023-05-08T03:49:05.136Z,998.64
2023-05-08T03:50:05.203Z,998.65
2023-05-08T03:51:05.108Z,998.69
2023-05-08T03:52:05.140Z,998.66
2023-05-08T03:53:05.243Z,998.63
2023-05-08T03:54:05.099Z,998.65
2023-05-08T03:55:05.086Z,998.67
2023-05-08T03:56:05.080Z,998.65
2023-05-08T03:57:05.118Z,998.67
2023-05-08T03:58:05.104Z,998.67
2023-05-08T03:59:05.053Z,998.66
2023-05-08T04:00:05.067Z,998.64
2023-05-08T04:01:05.066Z,998.61
2023-05-08T04:02:05.057Z,998.64
2023-05-08T04:03:05.173Z,998.69
2023-05-08T04:04:05.192Z,998.69
2023-05-08T04:05:05.018Z,998.72
2023-05-08T04:06:05.011Z,998.72
2023-05-08T04:07:05.031Z,998.75
2023-05-08T04:08:05.046Z,998.80
2023-05-08T04:09:05.039Z,998.79
2023-05-08T04:10:04.984Z,998.81
2023-05-08T04:11:04.979Z,998.80
2023-05-08T04:12:05.010Z,998.78
2023-05-08T04:13:05.078Z,998.81
2023-05-08T04:14:04.964Z,998.81
2023-05-08T04:15:04.952Z,998.83
2023-05-08T04:16:04.936Z,998.82
2023-05-08T04:17:05.009Z,998.84
2023-05-08T04:18:04.985Z,998.80
2023-05-08T04:19:04.962Z,998.84
2023-05-08T04:20:04.905Z,998.82
2023-05-08T04:21:04.912Z,998.82
2023-05-08T04:22:04.912Z,998.93
2023-05-08T04:23:04.891Z,998.91
2023-05-08T04:24:04.957Z,998.89
2023-05-08T04:25:04.887Z,998.87
2023-05-08T04:26:05.662Z,998.90
2023-05-08T04:27:05.960Z,998.90
2023-05-08T04:28:04.858Z,998.89
2023-05-08T04:29:04.880Z,998.92
2023-05-08T04:30:04.864Z,998.95
2023-05-08T04:31:04.856Z,998.91
2023-05-08T04:32:04.905Z,998.91
2023-05-08T04:33:04.868Z,998.94
2023-05-08T04:34:04.922Z,998.90
2023-05-08T04:35:04.817Z,998.94
2023-05-08T04:36:04.807Z,998.94
2023-05-08T04:37:04.813Z,998.94
2023-05-08T04:38:04.823Z,998.93
2023-05-08T04:39:04.812Z,998.98
2023-05-08T04:40:04.807Z,998.97
2023-05-08T04:41:04.829Z,998.93
2023-05-08T04:42:04.821Z,999.02
2023-05-08T04:43:04.754Z,998.96
2023-05-08T04:44:04.771Z,998.97
2023-05-08T04:45:04.864Z,998.99
2023-05-08T04:46:04.786Z,998.99
2023-05-08T04:47:04.723Z,999.01
2023-05-08T04:48:04.815Z,999.00
2023-05-08T04:49:04.754Z,999.02
2023-05-08T04:50:04.780Z,998.99
2023-05-08T04:51:04.738Z,998.99
2023-05-08T04:52:04.751Z,999.00
2023-05-08T04:53:04.710Z,999.04
2023-05-08T04:54:04.718Z,998.99
2023-05-08T04:55:04.708Z,999.02
2023-05-08T04:56:04.676Z,999.04
2023-05-08T04:57:04.721Z,999.06
2023-05-08T04:58:04.672Z,998.99
2023-05-08T04:59:04.689Z,998.99
2023-05-08T05:00:04.665Z,999.08
2023-05-08T05:01:04.668Z,999.06
2023-05-08T05:02:04.722Z,999.02
2023-05-08T05:03:04.673Z,998.96
2023-05-08T05:04:04.781Z,999.03
2023-05-08T05:05:04.628Z,999.00
2023-05-08T05:06:04.630Z,999.02
2023-05-08T05:07:04.638Z,998.99
2023-05-08T05:08:04.625Z,998.98
2023-05-08T05:09:04.611Z,999.01
2023-05-08T05:10:04.607Z,999.04
2023-05-08T05:11:04.592Z,999.05
2023-05-08T05:12:04.612Z,999.01
2023-05-08T05:13:04.650Z,999.02
2023-05-08T05:14:04.611Z,999.02
2023-05-08T05:15:04.542Z,999.02
2023-05-08T05:16:04.619Z,999.03
2023-05-08T05:17:04.552Z,999.04
2023-05-08T05:18:04.659Z,999.08
2023-05-08T05:19:04.544Z,999.09
2023-05-08T05:20:04.513Z,999.09
2023-05-08T05:21:04.511Z,999.12
2023-05-08T05:22:04.594Z,999.05
2023-05-08T05:23:04.602Z,999.09
2023-05-08T05:24:04.499Z,999.09
2023-05-08T05:25:04.526Z,999.08
2023-05-08T05:26:04.580Z,999.08
2023-05-08T05:27:04.472Z,999.06
2023-05-08T05:28:04.485Z,999.15
2023-05-08T05:29:04.475Z,999.11
2023-05-08T05:30:04.439Z,999.06
2023-05-08T05:31:04.488Z,999.08
2023-05-08T05:32:04.435Z,999.11
2023-05-08T05:33:04.508Z,999.09
2023-05-08T05:34:04.461Z,999.11
2023-05-08T05:35:04.438Z,999.09
2023-05-08T05:36:04.413Z,999.11
2023-05-08T05:37:04.400Z,999.08
2023-05-08T05:38:04.388Z,999.13
2023-05-08T05:39:04.410Z,999.13
2023-05-08T05:40:04.382Z,999.16
2023-05-08T05:41:04.406Z,999.10
2023-05-08T05:42:04.399Z,999.12
2023-05-08T05:43:04.390Z,999.13
2023-05-08T05:44:04.345Z,999.16
2023-05-08T05:45:04.420Z,999.15
2023-05-08T05:46:04.340Z,999.13
2023-05-08T05:47:04.348Z,999.20
2023-05-08T05:48:04.395Z,999.21
2023-05-08T05:49:04.342Z,999.12
2023-05-08T05:50:04.328Z,999.25
2023-05-08T05:51:04.350Z,999.14
2023-05-08T05:52:04.290Z,999.23
2023-05-08T05:53:04.278Z,999.21
2023-05-08T05:54:04.371Z,999.29
2023-05-08T05:55:04.300Z,999.24
2023-05-08T05:56:04.280Z,999.25
2023-05-08T05:57:04.281Z,999.25
2023-05-08T05:58:04.233Z,999.34
2023-05-08T05:59:04.242Z,999.23
2023-05-08T06:00:04.216Z,999.29
2023-05-08T06:01:04.212Z,999.26
2023-05-08T06:02:04.291Z,999.28
2023-05-08T06:03:04.309Z,999.24
2023-05-08T06:04:04.302Z,999.29
2023-05-08T06:05:04.177Z,999.33
2023-05-08T06:06:04.161Z,999.28
2023-05-08T06:07:04.179Z,999.30
2023-05-08T06:08:04.242Z,999.28
2023-05-08T06:09:04.218Z,999.30
2023-05-08T06:10:04.183Z,999.26
2023-05-08T06:11:04.207Z,999.29
2023-05-08T06:12:04.135Z,999.22
2023-05-08T06:13:04.134Z,999.29
2023-05-08T06:14:04.100Z,999.25
2023-05-08T06:15:04.083Z,999.25
2023-05-08T06:16:04.115Z,999.26
2023-05-08T06:17:04.086Z,999.28
2023-05-08T06:18:04.254Z,999.27
2023-05-08T06:19:04.082Z,999.25
2023-05-08T06:20:04.094Z,999.25
2023-05-08T06:21:04.088Z,999.19
2023-05-08T06:22:04.050Z,999.22
2023-05-08T06:23:04.090Z,999.28
2023-05-08T06:24:04.024Z,999.31
2023-05-08T06:25:04.053Z,999.30
2023-05-08T06:26:04.031Z,999.32
2023-05-08T06:27:04.027Z,999.34
2023-05-08T06:28:04.053Z,999.33
2023-05-08T06:29:04.079Z,999.33
2023-05-08T06:30:03.984Z,999.36
2023-05-08T06:31:04.053Z,999.36
2023-05-08T06:32:03.994Z,999.38
2023-05-08T06:33:04.032Z,999.39
2023-05-08T06:34:03.974Z,999.37
2023-05-08T06:35:03.953Z,999.37
2023-05-08T06:36:03.999Z,999.40
2023-05-08T06:37:03.975Z,999.37
2023-05-08T06:38:03.938Z,999.39
2023-05-08T06:39:03.979Z,999.39
2023-05-08T06:40:11.996Z,999.35
2023-05-08T06:41:05.942Z,999.30
2023-05-08T06:42:03.904Z,999.28
2023-05-08T06:43:03.930Z,999.26
2023-05-08T06:44:03.912Z,999.33
2023-05-08T06:45:03.901Z,999.37
2023-05-08T06:46:04.001Z,999.33
2023-05-08T06:47:03.886Z,999.32
2023-05-08T06:48:03.892Z,999.33
2023-05-08T06:49:03.854Z,999.37
2023-05-08T06:50:03.866Z,999.37
2023-05-08T06:51:03.856Z,999.34
2023-05-08T06:52:03.853Z,999.44
2023-05-08T06:53:03.847Z,999.29
2023-05-08T06:54:03.839Z,999.36
2023-05-08T06:55:03.839Z,999.32
2023-05-08T06:56:03.810Z,999.33
2023-05-08T06:57:03.839Z,999.37
2023-05-08T06:58:03.807Z,999.32
2023-05-08T06:59:08.255Z,999.31
2023-05-08T07:00:05.781Z,999.37
2023-05-08T07:01:03.776Z,999.36
2023-05-08T07:02:03.830Z,999.36
2023-05-08T07:03:03.842Z,999.36
2023-05-08T07:04:03.750Z,999.34
2023-05-08T07:05:03.818Z,999.37
2023-05-08T07:06:03.725Z,999.36
2023-05-08T07:07:03.808Z,999.36
2023-05-08T07:08:03.767Z,999.36
2023-05-08T07:09:03.760Z,999.35
2023-05-08T07:10:04.616Z,999.32
2023-05-08T07:11:03.691Z,999.35
2023-05-08T07:12:03.679Z,999.34
2023-05-08T07:13:03.722Z,999.37
2023-05-08T07:14:03.638Z,999.36
2023-05-08T07:15:13.881Z,999.34
2023-05-08T07:16:05.672Z,999.36
2023-05-08T07:17:03.662Z,999.37
2023-05-08T07:18:03.686Z,999.29
2023-05-08T07:19:03.620Z,999.32
2023-05-08T07:20:03.636Z,999.35
2023-05-08T07:21:03.617Z,999.33
2023-05-08T07:22:03.780Z,999.29
2023-05-08T07:23:03.589Z,999.31
2023-05-08T07:24:03.700Z,999.27
2023-05-08T07:25:03.705Z,999.29
2023-05-08T07:26:03.570Z,999.23
2023-05-08T07:27:03.578Z,999.28
2023-05-08T07:28:03.553Z,999.24
2023-05-08T07:29:03.542Z,999.25
2023-05-08T07:30:03.562Z,999.26
2023-05-08T07:31:03.593Z,999.22
2023-05-08T07:32:03.583Z,999.28
2023-05-08T07:33:03.544Z,999.26
2023-05-08T07:34:03.526Z,999.30
2023-05-08T07:35:03.487Z,999.27
2023-05-08T07:36:03.538Z,999.29
2023-05-08T07:37:03.455Z,999.25
2023-05-08T07:38:03.474Z,999.30
2023-05-08T07:39:03.469Z,999.29
2023-05-08T07:40:03.456Z,999.28
2023-05-08T07:41:03.522Z,999.28
2023-05-08T07:42:03.469Z,999.29
2023-05-08T07:43:03.436Z,999.31
2023-05-08T07:44:03.415Z,999.31
2023-05-08T07:45:03.419Z,999.34
2023-05-08T07:46:03.415Z,999.31
2023-05-08T07:47:03.424Z,999.38
2023-05-08T07:48:03.433Z,999.29
2023-05-08T07:49:03.358Z,999.33
2023-05-08T07:50:03.400Z,999.30
2023-05-08T07:51:03.393Z,999.26
2023-05-08T07:52:03.403Z,999.22
2023-05-08T07:53:03.402Z,999.23
2023-05-08T07:54:03.344Z,999.26
2023-05-08T07:55:03.347Z,999.27
2023-05-08T07:56:03.352Z,999.28
2023-05-08T07:57:03.379Z,999.29
2023-05-08T07:58:03.367Z,999.32
2023-05-08T07:59:03.416Z,999.27
2023-05-08T08:00:03.334Z,999.29
2023-05-08T08:01:03.296Z,999.31
2023-05-08T08:02:03.354Z,999.30
2023-05-08T08:03:03.343Z,999.25
2023-05-08T08:04:03.388Z,999.31
2023-05-08T08:05:03.261Z,999.23
2023-05-08T08:06:03.257Z,999.30
2023-05-08T08:07:03.248Z,999.28
2023-05-08T08:08:03.277Z,999.24
2023-05-08T08:09:03.229Z,999.21
2023-05-08T08:10:03.228Z,999.19
2023-05-08T08:11:03.939Z,999.26
2023-05-08T08:12:04.177Z,999.21
2023-05-08T08:13:03.333Z,999.18
2023-05-08T08:14:03.238Z,999.26
2023-05-08T08:15:03.177Z,999.15
2023-05-08T08:16:03.181Z,999.24
2023-05-08T08:17:03.190Z,999.19
2023-05-08T08:18:03.170Z,999.20
2023-05-08T08:19:03.154Z,999.22
2023-05-08T08:20:03.152Z,999.23
2023-05-08T08:21:03.194Z,999.23
2023-05-08T08:22:03.167Z,999.22
2023-05-08T08:23:03.110Z,999.25
2023-05-08T08:24:03.161Z,999.26
2023-05-08T08:25:03.119Z,999.27
2023-05-08T08:26:03.087Z,999.31
2023-05-08T08:27:03.098Z,999.26
2023-05-08T08:28:03.061Z,999.28
2023-05-08T08:29:03.141Z,999.24
2023-05-08T08:30:15.914Z,999.30
2023-05-08T08:31:05.048Z,999.36
2023-05-08T08:32:03.056Z,999.35
2023-05-08T08:33:03.084Z,999.33
2023-05-08T08:34:03.040Z,999.36
2023-05-08T08:35:03.020Z,999.34
2023-05-08T08:36:03.018Z,999.39
2023-05-08T08:37:03.044Z,999.34
2023-05-08T08:38:02.988Z,999.40
2023-05-08T08:39:02.968Z,999.39
2023-05-08T08:40:02.980Z,999.32
2023-05-08T08:41:03.014Z,999.32
2023-05-08T08:42:02.951Z,999.31
2023-05-08T08:43:02.947Z,999.37
2023-05-08T08:44:02.940Z,999.35
2023-05-08T08:45:03.013Z,999.34
2023-05-08T08:46:03.012Z,999.29
2023-05-08T08:47:02.927Z,999.37
2023-05-08T08:48:03.028Z,999.36
2023-05-08T08:49:02.921Z,999.35
2023-05-08T08:50:02.920Z,999.35
2023-05-08T08:51:02.916Z,999.28
2023-05-08T08:52:02.930Z,999.34
2023-05-08T08:53:02.907Z,999.38
2023-05-08T08:54:02.911Z,999.36
2023-05-08T08:55:02.912Z,999.38
2023-05-08T08:56:02.899Z,999.40
2023-05-08T08:57:02.853Z,999.40
2023-05-08T08:58:02.868Z,999.37
2023-05-08T08:59:02.834Z,999.31
2023-05-08T09:00:02.848Z,999.34
2023-05-08T09:01:02.925Z,999.42
2023-05-08T09:02:02.857Z,999.40
2023-05-08T09:03:02.985Z,999.39
2023-05-08T09:04:02.975Z,999.29
2023-05-08T09:05:02.832Z,999.35
2023-05-08T09:06:02.901Z,999.33
2023-05-08T09:07:02.799Z,999.36
2023-05-08T09:08:02.813Z,999.37
2023-05-08T09:09:02.800Z,999.44
2023-05-08T09:10:02.843Z,999.39
2023-05-08T09:11:02.770Z,999.40
2023-05-08T09:12:02.751Z,999.37
2023-05-08T09:13:02.803Z,999.39
2023-05-08T09:14:02.761Z,999.34
2023-05-08T09:15:02.870Z,999.38
2023-05-08T09:16:02.775Z,999.30
2023-05-08T09:17:02.846Z,999.32
2023-05-08T09:18:02.958Z,999.31
2023-05-08T09:19:03.912Z,999.35
2023-05-08T09:20:02.704Z,999.26
2023-05-08T09:21:02.695Z,999.25
2023-05-08T09:22:02.771Z,999.30
2023-05-08T09:23:02.661Z,999.30
2023-05-08T09:24:03.689Z,999.28
2023-05-08T09:25:02.702Z,999.31
2023-05-08T09:26:02.717Z,999.26
2023-05-08T09:27:02.680Z,999.24
2023-05-08T09:28:02.846Z,999.27
2023-05-08T09:29:02.679Z,999.28
2023-05-08T09:30:02.684Z,999.29
2023-05-08T09:31:02.679Z,999.29
2023-05-08T09:32:02.700Z,999.26
2023-05-08T09:33:02.808Z,999.27
2023-05-08T09:34:02.630Z,999.29
2023-05-08T09:35:02.722Z,999.27
2023-05-08T09:36:02.657Z,999.27
2023-05-08T09:37:02.635Z,999.23
2023-05-08T09:38:02.679Z,999.29
2023-05-08T09:39:02.653Z,999.25
2023-05-08T09:40:02.611Z,999.28
2023-05-08T09:41:02.618Z,999.21
2023-05-08T09:42:02.607Z,999.26
2023-05-08T09:43:02.603Z,999.26
2023-05-08T09:44:02.593Z,999.28
2023-05-08T09:45:02.564Z,999.28
2023-05-08T09:46:02.613Z,999.30
2023-05-08T09:47:02.568Z,999.29
2023-05-08T09:48:02.671Z,999.29
2023-05-08T09:49:02.636Z,999.24
2023-05-08T09:50:02.573Z,999.27
2023-05-08T09:51:02.553Z,999.20
2023-05-08T09:52:02.579Z,999.24
2023-05-08T09:53:02.518Z,999.23
2023-05-08T09:54:02.530Z,999.22
2023-05-08T09:55:02.508Z,999.23
2023-05-08T09:56:02.507Z,999.26
2023-05-08T09:57:02.509Z,999.25
2023-05-08T09:58:02.513Z,999.30
2023-05-08T09:59:02.474Z,999.24
2023-05-08T10:00:02.471Z,999.27
2023-05-08T10:01:02.538Z,999.25
2023-05-08T10:02:02.483Z,999.24
2023-05-08T10:03:02.590Z,999.27
2023-05-08T10:04:02.531Z,999.25
2023-05-08T10:05:02.679Z,999.26
2023-05-08T10:06:02.435Z,999.26
2023-05-08T10:07:02.446Z,999.23
2023-05-08T10:08:02.426Z,999.26
2023-05-08T10:09:02.409Z,999.23
2023-05-08T10:10:02.468Z,999.27
2023-05-08T10:11:02.432Z,999.23
2023-05-08T10:12:02.431Z,999.23
2023-05-08T10:13:02.460Z,999.20
2023-05-08T10:14:02.431Z,999.13
2023-05-08T10:15:02.393Z,999.21
2023-05-08T10:16:02.396Z,999.20
2023-05-08T10:17:02.439Z,999.09
2023-05-08T10:18:02.448Z,999.16
2023-05-08T10:19:02.433Z,999.13
2023-05-08T10:20:02.425Z,999.14
2023-05-08T10:21:02.414Z,999.14
2023-05-08T10:22:02.393Z,999.15
2023-05-08T10:23:02.399Z,999.12
2023-05-08T10:24:02.370Z,999.19
2023-05-08T10:25:02.328Z,999.19
2023-05-08T10:26:02.348Z,999.11
2023-05-08T10:27:07.358Z,999.19
2023-05-08T10:28:04.309Z,999.12
2023-05-08T10:29:02.333Z,999.12
2023-05-08T10:30:02.292Z,999.07
2023-05-08T10:31:02.441Z,999.05
2023-05-08T10:32:02.280Z,999.11
2023-05-08T10:33:02.379Z,999.08
2023-05-08T10:34:02.273Z,999.12
2023-05-08T10:35:02.301Z,999.16
2023-05-08T10:36:02.271Z,999.06
2023-05-08T10:37:02.308Z,999.12
2023-05-08T10:38:02.246Z,999.14
2023-05-08T10:39:02.231Z,999.06
2023-05-08T10:40:02.264Z,999.07
2023-05-08T10:41:02.268Z,999.09
2023-05-08T10:42:02.214Z,999.10
2023-05-08T10:43:03.202Z,999.03
2023-05-08T10:44:03.517Z,999.09
2023-05-08T10:45:03.198Z,999.03
2023-05-08T10:46:02.258Z,999.01
2023-05-08T10:47:02.214Z,999.02
2023-05-08T10:48:02.217Z,998.99
2023-05-08T10:49:02.279Z,998.94
2023-05-08T10:50:02.181Z,998.92
2023-05-08T10:51:02.196Z,998.88
2023-05-08T10:52:02.186Z,998.90
2023-05-08T10:53:02.164Z,998.92
2023-05-08T10:54:02.142Z,998.90
2023-05-08T10:55:02.146Z,998.87
2023-05-08T10:56:02.165Z,998.83
2023-05-08T10:57:02.139Z,998.86
2023-05-08T10:58:02.127Z,998.85
2023-05-08T10:59:02.109Z,998.89
2023-05-08T11:00:02.194Z,998.89
2023-05-08T11:01:02.090Z,998.84
2023-05-08T11:02:02.149Z,998.84
2023-05-08T11:03:02.170Z,998.86
2023-05-08T11:04:02.143Z,998.82
2023-05-08T11:05:02.071Z,998.85
2023-05-08T11:06:03.068Z,998.87
2023-05-08T11:07:02.082Z,998.82
2023-05-08T11:08:02.054Z,998.82
2023-05-08T11:09:02.083Z,998.83
2023-05-08T11:10:02.078Z,998.83
2023-05-08T11:11:02.092Z,998.83
2023-05-08T11:12:02.030Z,998.78
2023-05-08T11:13:02.126Z,998.74
2023-05-08T11:14:02.010Z,998.79
2023-05-08T11:15:02.100Z,998.80
2023-05-08T11:16:02.043Z,998.77
2023-05-08T11:17:01.995Z,998.79
2023-05-08T11:18:02.024Z,998.81
2023-05-08T11:19:01.970Z,998.78
2023-05-08T11:20:02.013Z,998.73
2023-05-08T11:21:02.012Z,998.79
2023-05-08T11:22:01.958Z,998.78
2023-05-08T11:23:02.064Z,998.72
2023-05-08T11:24:01.951Z,998.70
2023-05-08T11:25:01.980Z,998.71
2023-05-08T11:26:01.957Z,998.69
2023-05-08T11:27:01.981Z,998.66
2023-05-08T11:28:01.936Z,998.71
2023-05-08T11:29:01.923Z,998.66
2023-05-08T11:30:01.971Z,998.72
2023-05-08T11:31:01.923Z,998.64
2023-05-08T11:32:02.060Z,998.72
2023-05-08T11:33:01.991Z,998.63
2023-05-08T11:34:01.892Z,998.67
2023-05-08T11:35:01.908Z,998.63
2023-05-08T11:36:01.901Z,998.59
2023-05-08T11:37:01.878Z,998.63
2023-05-08T11:38:01.864Z,998.59
2023-05-08T11:39:01.854Z,998.57
2023-05-08T11:40:01.849Z,998.60
2023-05-08T11:41:01.905Z,998.54
2023-05-08T11:42:01.839Z,998.56
2023-05-08T11:43:01.839Z,998.55
2023-05-08T11:44:01.847Z,998.51
2023-05-08T11:45:01.861Z,998.48
2023-05-08T11:46:01.851Z,998.61
2023-05-08T11:47:01.840Z,998.61
2023-05-08T11:48:01.994Z,998.59
2023-05-08T11:49:01.815Z,998.54
2023-05-08T11:50:01.804Z,998.56
2023-05-08T11:51:01.811Z,998.58
2023-05-08T11:52:01.942Z,998.59
2023-05-08T11:53:01.784Z,998.59
2023-05-08T11:54:01.759Z,998.56
2023-05-08T11:55:01.810Z,998.62
2023-05-08T11:56:01.779Z,998.60
2023-05-08T11:57:01.916Z,998.58
2023-05-08T11:58:01.760Z,998.61
2023-05-08T11:59:01.771Z,998.59
2023-05-08T12:00:01.728Z,998.59
2023-05-08T12:01:01.789Z,998.64
2023-05-08T12:02:08.693Z,998.60
2023-05-08T12:03:03.857Z,998.58
2023-05-08T12:04:02.091Z,998.63
2023-05-08T12:05:01.865Z,998.64
2023-05-08T12:06:01.728Z,998.70
2023-05-08T12:07:01.678Z,998.54
2023-05-08T12:08:01.762Z,998.52
2023-05-08T12:09:03.018Z,998.53
2023-05-08T12:10:01.670Z,998.53
2023-05-08T12:11:01.670Z,998.63
2023-05-08T12:12:01.691Z,998.55
2023-05-08T12:13:01.699Z,998.56
2023-05-08T12:14:01.658Z,998.53
2023-05-08T12:15:01.682Z,998.59
2023-05-08T12:16:01.652Z,998.54
2023-05-08T12:17:01.803Z,998.56
2023-05-08T12:18:02.743Z,998.58
2023-05-08T12:19:01.634Z,998.60
2023-05-08T12:20:01.643Z,998.58
2023-05-08T12:21:01.607Z,998.61
2023-05-08T12:22:01.608Z,998.54
2023-05-08T12:23:01.628Z,998.56
2023-05-08T12:24:01.646Z,998.50
2023-05-08T12:25:01.702Z,998.47
2023-05-08T12:26:01.603Z,998.48
2023-05-08T12:27:01.577Z,998.43
2023-05-08T12:28:01.577Z,998.46