createdAt,value
2022-11-29T00:02:16.768Z,28.65
2022-11-29T00:04:45.339Z,30.45
2022-11-29T00:07:25.093Z,26.83
2022-11-29T00:09:53.104Z,27.85
2022-11-29T00:12:21.013Z,25.35
2022-11-29T00:14:48.742Z,25.25
2022-11-29T00:17:16.713Z,17.13
2022-11-29T00:19:46.932Z,25.55
2022-11-29T00:22:33.277Z,19.75
2022-11-29T00:25:04.951Z,23.65
2022-11-29T00:27:33.286Z,23.27
2022-11-29T00:30:10.185Z,22.85
2022-11-29T00:32:38.325Z,23.67
2022-11-29T00:35:09.821Z,22.70
2022-11-29T00:37:38.301Z,25.98
2022-11-29T00:40:07.004Z,22.77
2022-11-29T00:42:36.392Z,24.33
2022-11-29T00:45:05.133Z,25.15
2022-11-29T00:47:42.523Z,18.45
2022-11-29T00:50:10.889Z,19.52
2022-11-29T00:52:41.287Z,20.63
2022-11-29T00:55:11.719Z,22.95
2022-11-29T01:01:48.328Z,31.00
2022-11-29T01:04:16.305Z,23.88
2022-11-29T01:06:44.819Z,24.17
2022-11-29T01:09:12.883Z,23.45
2022-11-29T01:11:40.751Z,32.00
2022-11-29T01:14:08.823Z,16.48
2022-11-29T01:16:36.751Z,25.10
2022-11-29T01:19:05.020Z,28.20
2022-11-29T01:21:32.853Z,29.27
2022-11-29T01:24:04.003Z,29.90
2022-11-29T01:26:32.207Z,27.80
2022-11-29T01:28:59.972Z,20.48
2022-11-29T01:31:47.507Z,23.88
2022-11-29T01:34:18.740Z,19.67
2022-11-29T01:36:46.699Z,24.77
2022-11-29T01:39:14.681Z,23.67
2022-11-29T01:41:42.840Z,23.75
2022-11-29T01:44:16.936Z,26.42
2022-11-29T01:46:46.836Z,23.98
2022-11-29T01:49:36.049Z,17.40
2022-11-29T01:52:18.752Z,25.73
2022-11-29T01:54:51.126Z,25.90
2022-11-29T01:57:19.343Z,22.38
2022-11-29T01:59:51.584Z,24.30
2022-11-29T02:02:27.657Z,20.85
2022-11-29T02:04:58.676Z,26.60
2022-11-29T02:07:37.622Z,22.60
2022-11-29T02:10:06.595Z,22.13
2022-11-29T02:12:48.420Z,23.58
2022-11-29T02:15:22.847Z,21.45
2022-11-29T02:18:09.611Z,20.92
2022-11-29T02:20:49.945Z,22.42
2022-11-29T02:24:02.882Z,21.05
2022-11-29T02:26:42.816Z,19.88
2022-11-29T02:29:46.531Z,20.25
2022-11-29T02:32:44.456Z,21.02
2022-11-29T02:35:15.837Z,16.85
2022-11-29T02:37:57.134Z,24.30
2022-11-29T02:40:49.956Z,18.30
2022-11-29T02:43:36.924Z,28.02
2022-11-29T02:46:23.439Z,17.38
2022-11-29T02:49:08.315Z,22.40
2022-11-29T02:51:52.779Z,21.40
2022-11-29T02:54:39.370Z,26.05
2022-11-29T02:57:51.874Z,22.38
2022-11-29T03:00:20.611Z,22.52
2022-11-29T03:03:10.529Z,18.27
2022-11-29T03:05:59.556Z,22.15
2022-11-29T03:08:49.180Z,21.63
2022-11-29T03:11:42.282Z,27.67
2022-11-29T03:14:26.103Z,17.17
2022-11-29T03:20:06.770Z,27.55
2022-11-29T03:23:04.513Z,25.58
2022-11-29T03:25:37.184Z,25.00
2022-11-29T03:28:15.013Z,19.48
2022-11-29T03:30:47.471Z,22.10
2022-11-29T03:33:23.755Z,21.55
2022-11-29T03:35:51.554Z,27.88
2022-11-29T03:38:21.821Z,19.77
2022-11-29T03:41:15.218Z,23.73
2022-11-29T03:44:03.325Z,23.63
2022-11-29T03:46:48.573Z,24.83
2022-11-29T03:49:39.427Z,23.48
2022-11-29T03:52:17.567Z,22.38
2022-11-29T03:55:23.854Z,24.65
2022-11-29T03:58:03.964Z,23.48
2022-11-29T04:00:50.218Z,21.88
2022-11-29T04:03:56.987Z,15.00
2022-11-29T04:07:01.270Z,26.05
2022-11-29T04:09:53.379Z,20.80
2022-11-29T04:12:32.672Z,23.08
2022-11-29T04:15:20.105Z,23.35
2022-11-29T04:17:50.954Z,17.08
2022-11-29T04:20:56.311Z,17.33
2022-11-29T04:23:45.755Z,21.85
2022-11-29T04:26:38.318Z,20.17
2022-11-29T04:29:24.131Z,14.27
2022-11-29T04:31:52.017Z,19.40
2022-11-29T04:34:38.298Z,23.08
2022-11-29T04:39:48.494Z,18.25
2022-11-29T04:42:24.640Z,18.27
2022-11-29T04:45:03.559Z,20.13
2022-11-29T04:47:51.881Z,24.20
2022-11-29T04:50:25.887Z,22.38
2022-11-29T04:53:05.913Z,22.15
2022-11-29T04:55:37.793Z,21.67
2022-11-29T04:58:14.659Z,22.33
2022-11-29T05:01:17.627Z,20.67
2022-11-29T05:04:01.940Z,19.27
2022-11-29T05:06:53.554Z,21.13
2022-11-29T05:09:42.792Z,22.85
2022-11-29T05:12:25.873Z,18.60
2022-11-29T05:15:24.140Z,17.55
2022-11-29T05:18:06.942Z,14.85
2022-11-29T05:21:06.925Z,22.90
2022-11-29T05:23:56.696Z,21.15
2022-11-29T05:26:29.631Z,19.38
2022-11-29T05:29:06.129Z,19.42
2022-11-29T05:32:01.154Z,17.13
2022-11-29T05:34:50.613Z,21.92
2022-11-29T05:37:52.315Z,19.75
2022-11-29T05:41:02.436Z,19.73
2022-11-29T05:43:47.658Z,22.15
2022-11-29T05:46:34.223Z,18.67
2022-11-29T05:49:27.620Z,17.13
2022-11-29T05:52:19.237Z,18.63
2022-11-29T05:54:55.609Z,19.88
2022-11-29T05:57:58.938Z,20.75
2022-11-29T06:00:40.911Z,20.83
2022-11-29T06:03:17.741Z,21.05
2022-11-29T06:05:53.392Z,23.50
2022-11-29T06:11:06.855Z,17.27
2022-11-29T06:14:13.843Z,27.45
2022-11-29T06:17:08.391Z,22.97
2022-11-29T06:19:53.535Z,18.63
2022-11-29T06:22:52.362Z,17.80
2022-11-29T06:25:35.768Z,16.88
2022-11-29T06:28:30.866Z,19.67
2022-11-29T06:31:06.256Z,22.20
2022-11-29T06:34:12.831Z,13.63
2022-11-29T06:37:05.575Z,22.58
2022-11-29T06:39:36.573Z,23.77
2022-11-29T06:42:08.259Z,31.40
2022-11-29T06:44:39.605Z,20.20
2022-11-29T06:47:27.950Z,12.30
2022-11-29T06:50:14.691Z,21.05
2022-11-29T06:53:05.494Z,18.30
2022-11-29T06:56:08.286Z,22.42
2022-11-29T06:58:57.158Z,21.73
2022-11-29T07:01:45.892Z,15.82
2022-11-29T07:04:25.044Z,15.20
2022-11-29T07:06:53.333Z,15.93
2022-11-29T13:54:35.005Z,14.07
2022-11-29T13:57:18.463Z,10.90
2022-11-29T14:00:18.272Z,8.55
2022-11-29T14:03:22.410Z,17.02
2022-11-29T14:06:10.368Z,16.45
2022-11-29T14:09:18.520Z,12.25
2022-11-29T14:11:51.648Z,11.18
2022-11-29T14:14:22.086Z,11.02
2022-11-29T14:16:53.009Z,14.80
2022-11-29T14:19:33.098Z,11.88
2022-11-29T14:22:07.326Z,13.85
2022-11-29T14:24:35.609Z,11.23
2022-11-29T14:27:06.468Z,10.13
2022-11-29T14:29:49.947Z,19.67
2022-11-29T14:32:45.898Z,12.98
2022-11-29T14:35:34.529Z,15.55
2022-11-29T14:38:16.350Z,13.30
2022-11-29T14:41:03.801Z,12.68
2022-11-29T14:43:34.166Z,12.07
2022-11-29T14:46:17.285Z,12.68
2022-11-29T14:48:57.740Z,9.60
2022-11-29T14:51:28.164Z,14.05
2022-11-29T14:54:13.954Z,12.63
2022-11-29T14:56:43.618Z,14.85
2022-11-29T14:59:51.879Z,9.63
2022-11-29T15:02:55.026Z,10.13
2022-11-29T15:05:43.059Z,9.65
2022-11-29T15:08:35.407Z,12.65
2022-11-29T15:11:14.874Z,15.07
2022-11-29T15:14:04.106Z,12.23
2022-11-29T15:16:36.556Z,15.00
2022-11-29T15:19:16.046Z,11.30
2022-11-29T15:22:07.560Z,15.15
2022-11-29T15:25:01.341Z,16.48
2022-11-29T15:27:29.567Z,12.40
2022-11-29T15:29:59.234Z,17.25
2022-11-29T15:32:32.652Z,11.73
2022-11-29T15:35:00.518Z,13.68
2022-11-29T15:37:34.260Z,11.77
2022-11-29T15:40:17.337Z,12.98
2022-11-29T15:42:53.466Z,10.68
2022-11-29T15:45:34.508Z,11.40
2022-11-29T15:48:16.817Z,15.60
2022-11-29T15:50:52.253Z,10.40
2022-11-29T15:53:24.261Z,14.37
2022-11-29T15:55:53.047Z,15.90
2022-11-29T15:58:20.940Z,13.80
2022-11-29T16:00:49.938Z,10.15
2022-11-29T16:03:21.044Z,14.95
2022-11-29T16:05:50.840Z,11.93
2022-11-29T16:08:20.386Z,9.27
2022-11-29T16:10:51.704Z,12.73
2022-11-29T16:13:34.158Z,12.45
2022-11-29T23:32:07.791Z,17.70
2022-11-29T23:34:39.400Z,15.07
2022-11-29T23:37:07.433Z,14.95
2022-11-29T23:39:55.113Z,18.00
2022-11-29T23:42:27.073Z,19.70
2022-11-29T23:44:56.261Z,17.15
2022-11-29T23:47:25.220Z,12.43
2022-11-29T23:49:55.687Z,12.32
2022-11-29T23:52:25.369Z,12.52
2022-11-29T23:54:54.877Z,9.93
2022-11-29T23:57:22.892Z,21.92
2022-11-29T23:59:51.998Z,13.73
