createdAt,value
2023-02-05T00:02:30.039Z,81.90
2023-02-05T00:06:11.829Z,82.10
2023-02-05T00:09:55.781Z,81.90
2023-02-05T00:13:38.726Z,81.90
2023-02-05T00:17:20.427Z,81.80
2023-02-05T00:21:04.496Z,81.80
2023-02-05T00:24:46.283Z,81.90
2023-02-05T00:28:28.056Z,81.80
2023-02-05T00:32:09.961Z,82.00
2023-02-05T00:35:51.656Z,82.00
2023-02-05T00:39:52.230Z,82.00
2023-02-05T00:43:33.947Z,82.10
2023-02-05T00:47:15.634Z,82.00
2023-02-05T00:51:17.313Z,82.10
2023-02-05T00:54:59.063Z,82.60
2023-02-05T00:58:40.786Z,82.40
2023-02-05T01:02:24.236Z,82.60
2023-02-05T01:06:06.072Z,82.80
2023-02-05T01:10:44.098Z,83.30
2023-02-05T01:14:25.831Z,84.40
2023-02-05T01:18:07.785Z,82.80
2023-02-05T01:21:51.679Z,82.80
2023-02-05T01:25:33.760Z,82.00
2023-02-05T01:29:15.649Z,81.70
2023-02-05T01:32:57.372Z,81.60
2023-02-05T01:36:39.097Z,81.00
2023-02-05T01:40:21.989Z,80.90
2023-02-05T01:44:10.752Z,80.00
2023-02-05T01:47:55.980Z,79.00
2023-02-05T01:51:39.131Z,79.10
2023-02-05T01:55:21.377Z,77.90
2023-02-05T01:59:11.977Z,77.60
2023-02-05T02:02:53.809Z,77.00
2023-02-05T02:06:36.033Z,77.00
2023-02-05T02:10:37.749Z,76.50
2023-02-05T02:14:19.438Z,75.90
2023-02-05T02:18:21.811Z,76.30
2023-02-05T02:22:22.666Z,76.10
2023-02-05T02:26:11.694Z,76.30
2023-02-05T02:30:06.386Z,75.90
2023-02-05T02:33:52.732Z,76.00
2023-02-05T02:37:47.916Z,76.20
2023-02-05T02:41:51.750Z,76.20
2023-02-05T02:45:35.354Z,76.10
2023-02-05T02:49:52.585Z,75.90
2023-02-05T02:53:40.376Z,75.50
2023-02-05T02:57:23.913Z,76.50
2023-02-05T03:01:25.930Z,75.60
2023-02-05T03:05:10.815Z,75.20
2023-02-05T03:09:37.849Z,75.40
2023-02-05T03:13:19.626Z,74.90
2023-02-05T03:17:01.344Z,75.80
2023-02-05T03:21:08.348Z,74.90
2023-02-05T03:24:50.819Z,74.60
2023-02-05T03:28:32.528Z,74.60
2023-02-05T03:32:31.386Z,74.50
2023-02-05T03:36:35.564Z,74.60
2023-02-05T03:40:28.500Z,74.40
2023-02-05T03:44:13.529Z,75.70
2023-02-05T03:48:27.627Z,74.10
2023-02-05T03:52:16.075Z,73.50
2023-02-05T03:56:09.852Z,73.60
2023-02-05T04:00:15.896Z,73.40
2023-02-05T04:03:57.624Z,73.80
2023-02-05T04:07:39.354Z,74.00
2023-02-05T04:11:42.248Z,74.10
2023-02-05T04:15:23.925Z,73.60
2023-02-05T04:19:05.662Z,74.00
2023-02-05T04:22:47.373Z,74.60
2023-02-05T04:26:29.103Z,74.10
2023-02-05T04:30:11.907Z,74.20
2023-02-05T04:33:53.604Z,74.20
2023-02-05T04:37:35.302Z,74.20
2023-02-05T04:41:37.154Z,74.20
2023-02-05T04:45:18.937Z,74.40
2023-02-05T04:49:00.956Z,74.70
2023-02-05T04:52:42.855Z,74.50
2023-02-05T04:56:24.562Z,74.80
2023-02-05T05:00:09.199Z,74.70
2023-02-05T05:03:51.041Z,74.50
2023-02-05T05:07:32.934Z,74.60
2023-02-05T05:11:18.117Z,74.70
2023-02-05T05:14:59.813Z,74.70
2023-02-05T05:18:41.700Z,75.10
2023-02-05T05:22:25.674Z,75.20
2023-02-05T05:26:08.739Z,75.20
2023-02-05T05:29:51.718Z,75.20
2023-02-05T05:33:33.493Z,75.20
2023-02-05T05:37:15.249Z,75.30
2023-02-05T05:41:15.899Z,75.30
2023-02-05T05:44:57.612Z,75.10
2023-02-05T05:48:39.321Z,75.40
2023-02-05T05:52:39.886Z,75.30
2023-02-05T05:56:21.681Z,75.40
2023-02-05T06:00:04.986Z,75.50
2023-02-05T06:03:46.681Z,75.40
2023-02-05T06:07:28.680Z,75.30
2023-02-05T06:11:30.389Z,75.80
2023-02-05T06:15:12.135Z,75.40
2023-02-05T06:18:54.698Z,75.60
2023-02-05T06:22:55.466Z,75.60
2023-02-05T06:26:37.181Z,75.60
2023-02-05T06:30:37.937Z,76.30
2023-02-05T06:34:19.764Z,75.90
2023-02-05T06:38:01.458Z,76.00
2023-02-05T06:42:02.034Z,75.80
2023-02-05T06:45:43.750Z,75.80
2023-02-05T06:50:04.167Z,75.90
2023-02-05T06:53:45.914Z,75.90
2023-02-05T06:57:27.677Z,76.00
2023-02-05T07:01:11.645Z,76.10
2023-02-05T07:04:53.342Z,76.20
2023-02-05T07:08:35.238Z,75.80
2023-02-05T07:12:37.795Z,75.80
2023-02-05T07:16:19.988Z,75.70
2023-02-05T07:20:04.111Z,76.10
2023-02-05T07:23:45.895Z,76.00
2023-02-05T07:27:27.597Z,76.00
2023-02-05T07:31:15.813Z,76.50
2023-02-05T07:34:57.600Z,76.40
2023-02-05T07:38:39.345Z,76.60
2023-02-05T07:42:42.945Z,76.70
2023-02-05T07:46:24.709Z,76.80
2023-02-05T07:50:08.868Z,76.50
2023-02-05T07:53:50.922Z,76.70
2023-02-05T07:57:32.691Z,76.50
2023-02-05T08:01:15.762Z,76.60
2023-02-05T08:04:57.616Z,76.70
2023-02-05T08:08:39.364Z,76.40
2023-02-05T08:12:21.415Z,76.40
2023-02-05T08:16:06.960Z,76.40
2023-02-05T08:20:07.774Z,76.40
2023-02-05T08:23:49.625Z,76.60
2023-02-05T08:27:32.409Z,77.00
2023-02-05T08:31:36.187Z,76.30
2023-02-05T08:35:18.191Z,76.10
2023-02-05T08:38:59.875Z,76.40
2023-02-05T08:42:42.794Z,76.50
2023-02-05T08:46:29.591Z,76.00
2023-02-05T08:50:55.080Z,75.90
2023-02-05T08:54:36.914Z,75.20
2023-02-05T08:58:18.587Z,75.20
2023-02-05T09:02:02.264Z,74.90
2023-02-05T09:05:44.086Z,74.80
2023-02-05T09:09:44.761Z,74.60
2023-02-05T09:13:26.500Z,74.20
2023-02-05T09:17:09.268Z,74.50
2023-02-05T09:21:10.080Z,74.40
2023-02-05T09:24:51.966Z,74.10
2023-02-05T09:28:33.659Z,74.10
2023-02-05T09:32:19.560Z,74.00
2023-02-05T09:36:12.391Z,73.60
2023-02-05T09:44:32.773Z,73.90
2023-02-05T09:48:27.244Z,73.30
2023-02-05T09:52:17.822Z,73.20
2023-02-05T09:55:59.533Z,73.60
2023-02-05T09:59:47.143Z,73.80
2023-02-05T10:03:35.521Z,73.10
2023-02-05T10:07:39.172Z,72.70
2023-02-05T10:11:51.965Z,72.30
2023-02-05T10:15:39.503Z,72.50
2023-02-05T10:19:25.439Z,72.40
2023-02-05T10:23:17.063Z,71.80
2023-02-05T10:27:23.978Z,71.50
2023-02-05T10:31:18.095Z,71.30
2023-02-05T10:35:04.558Z,71.10
2023-02-05T10:38:46.412Z,71.40
2023-02-05T10:42:35.829Z,71.10
2023-02-05T10:46:18.237Z,70.40
2023-02-05T10:50:07.678Z,70.30
2023-02-05T10:53:49.424Z,69.30
2023-02-05T10:57:35.724Z,70.50
2023-02-05T11:01:32.417Z,69.90
2023-02-05T11:05:24.698Z,68.90
2023-02-05T11:09:25.628Z,68.50
2023-02-05T11:13:21.257Z,68.60
2023-02-05T11:17:30.531Z,68.00
2023-02-05T11:21:12.405Z,68.20
2023-02-05T11:25:05.778Z,69.20
2023-02-05T11:28:47.645Z,68.30
2023-02-05T11:32:36.409Z,68.70
2023-02-05T11:36:21.524Z,67.20
2023-02-05T11:40:05.432Z,67.90
2023-02-05T11:43:50.666Z,67.10
2023-02-05T11:47:34.696Z,67.00
2023-02-05T11:51:26.858Z,66.30
2023-02-05T11:55:27.055Z,66.20
2023-02-05T11:59:22.015Z,64.90
2023-02-05T12:03:07.583Z,64.90
2023-02-05T12:06:49.266Z,65.60
2023-02-05T12:10:49.770Z,65.60
2023-02-05T12:15:14.240Z,65.40
2023-02-05T12:19:19.610Z,65.00
2023-02-05T12:23:20.182Z,65.20
2023-02-05T12:27:20.603Z,64.90
2023-02-05T12:31:25.876Z,64.60
2023-02-05T12:35:29.236Z,65.40
2023-02-05T12:39:39.505Z,64.80
2023-02-05T12:43:37.419Z,64.70
2023-02-05T12:47:50.199Z,64.30
2023-02-05T12:51:46.876Z,64.10
2023-02-05T12:55:40.915Z,64.40
2023-02-05T12:59:42.915Z,64.50
2023-02-05T13:03:39.422Z,63.70
2023-02-05T13:07:21.091Z,63.70
2023-02-05T13:11:22.723Z,65.50
2023-02-05T13:15:21.167Z,64.20
2023-02-05T13:19:08.234Z,64.10
2023-02-05T13:23:13.919Z,64.20
2023-02-05T13:27:14.042Z,63.30
2023-02-05T13:30:56.803Z,63.80
2023-02-05T13:34:39.730Z,63.00
2023-02-05T13:38:32.285Z,62.60
2023-02-05T13:42:38.401Z,62.00
2023-02-05T13:46:42.319Z,61.50
2023-02-05T13:50:33.501Z,61.40
2023-02-05T13:54:24.150Z,62.20
2023-02-05T13:58:10.095Z,61.50
2023-02-05T14:01:57.966Z,61.60
2023-02-05T14:05:41.356Z,61.10
2023-02-05T14:09:33.967Z,62.70
2023-02-05T14:13:22.512Z,60.50
2023-02-05T14:17:33.030Z,60.00
2023-02-05T14:21:30.204Z,59.80
2023-02-05T14:25:38.179Z,59.90
2023-02-05T14:29:40.283Z,60.10
2023-02-05T14:33:38.065Z,60.20
2023-02-05T14:37:30.842Z,60.40
2023-02-05T14:41:13.484Z,59.70
2023-02-05T14:44:57.349Z,60.60
2023-02-05T14:48:40.916Z,61.70
2023-02-05T14:52:54.125Z,60.70
2023-02-05T14:56:46.704Z,60.70
2023-02-05T15:00:34.939Z,59.60
2023-02-05T15:04:23.011Z,60.60
2023-02-05T15:08:09.574Z,60.50
2023-02-05T15:12:07.793Z,60.30
2023-02-05T15:16:11.737Z,60.80
2023-02-05T15:19:55.464Z,59.80
2023-02-05T15:23:42.434Z,60.30
2023-02-05T15:27:47.483Z,59.10
2023-02-05T15:32:25.800Z,59.00
2023-02-05T15:36:19.982Z,59.10
2023-02-05T15:40:20.147Z,59.10
2023-02-05T15:44:02.504Z,59.70
2023-02-05T15:47:44.207Z,60.00
2023-02-05T15:51:33.574Z,60.00
2023-02-05T15:55:17.790Z,59.50
2023-02-05T15:59:10.532Z,60.30
2023-02-05T16:03:00.911Z,59.30
2023-02-05T16:06:42.697Z,59.20
2023-02-05T16:10:30.174Z,59.00
2023-02-05T16:14:16.922Z,58.40
2023-02-05T16:17:59.709Z,57.90
2023-02-05T16:21:50.272Z,58.50
2023-02-05T16:25:40.867Z,57.80
2023-02-05T16:29:31.600Z,59.10
2023-02-05T16:33:27.356Z,58.70
2023-02-05T16:37:12.365Z,58.30
2023-02-05T16:40:57.679Z,59.60
2023-02-05T16:44:39.837Z,59.80
2023-02-05T16:48:29.824Z,60.10
2023-02-05T16:52:31.657Z,59.80
2023-02-05T16:56:18.076Z,60.00
2023-02-05T17:00:19.676Z,60.80
2023-02-05T17:04:01.378Z,60.80
2023-02-05T17:07:43.087Z,61.70
2023-02-05T17:11:41.349Z,62.50
2023-02-05T17:15:23.411Z,62.00
2023-02-05T17:19:05.675Z,62.60
2023-02-05T17:23:05.481Z,63.00
2023-02-05T17:26:48.524Z,63.10
2023-02-05T17:30:51.945Z,63.10
2023-02-05T17:34:33.616Z,63.00
2023-02-05T17:38:15.901Z,63.40
2023-02-05T17:42:03.938Z,63.60
2023-02-05T17:45:45.632Z,64.50
2023-02-05T17:49:28.570Z,64.40
2023-02-05T17:53:10.323Z,65.00
2023-02-05T17:56:56.848Z,64.40
2023-02-05T18:00:39.793Z,64.80
2023-02-05T18:04:21.540Z,65.20
2023-02-05T18:08:04.628Z,65.10
2023-02-05T18:11:47.607Z,65.80
2023-02-05T18:15:29.327Z,66.70
2023-02-05T18:19:12.187Z,66.00
2023-02-05T18:22:54.007Z,66.00
2023-02-05T18:26:36.304Z,66.20
2023-02-05T18:30:18.401Z,66.40
2023-02-05T18:34:00.136Z,66.20
2023-02-05T18:37:43.214Z,66.70
2023-02-05T18:41:27.532Z,66.70
2023-02-05T18:45:09.899Z,67.10
2023-02-05T18:48:51.876Z,67.00
2023-02-05T18:52:34.659Z,66.90
2023-02-05T18:56:20.993Z,67.50
2023-02-05T19:00:04.145Z,67.50
2023-02-05T19:03:45.992Z,68.00
2023-02-05T19:07:28.435Z,68.10
2023-02-05T19:11:21.036Z,68.10
2023-02-05T19:15:02.754Z,69.00
2023-02-05T19:18:45.665Z,67.60
2023-02-05T19:22:27.678Z,67.90
2023-02-05T19:26:14.227Z,68.10
2023-02-05T19:29:56.412Z,68.30
2023-02-05T19:33:38.284Z,68.60
2023-02-05T19:37:20.197Z,68.60
2023-02-05T19:41:09.402Z,69.20
2023-02-05T19:44:51.081Z,69.10
2023-02-05T19:48:32.976Z,69.30
2023-02-05T19:52:15.067Z,69.50
2023-02-05T19:56:08.314Z,69.50
2023-02-05T19:59:50.263Z,68.80
2023-02-05T20:03:31.963Z,68.60
2023-02-05T20:07:13.636Z,68.70
2023-02-05T20:11:01.440Z,69.20
2023-02-05T20:14:43.168Z,69.70
2023-02-05T20:18:24.858Z,69.80
2023-02-05T20:22:07.836Z,69.80
2023-02-05T20:25:57.774Z,69.90
2023-02-05T20:29:59.371Z,70.10
2023-02-05T20:33:41.121Z,70.20
2023-02-05T20:37:22.936Z,70.50
2023-02-05T20:41:24.879Z,70.60
2023-02-05T20:45:07.004Z,70.30
2023-02-05T20:48:48.767Z,70.50
2023-02-05T20:52:32.675Z,70.60
2023-02-05T20:56:18.063Z,71.70
2023-02-05T20:59:59.883Z,70.30
2023-02-05T21:03:43.741Z,70.80
2023-02-05T21:07:29.476Z,70.90
2023-02-05T21:11:16.362Z,70.30
2023-02-05T21:14:58.184Z,70.90
2023-02-05T21:18:40.352Z,71.10
2023-02-05T21:22:25.024Z,71.10
2023-02-05T21:26:06.977Z,71.30
2023-02-05T21:29:49.121Z,70.90
2023-02-05T21:33:30.902Z,71.00
2023-02-05T21:37:12.588Z,71.30
2023-02-05T21:40:54.543Z,71.80
2023-02-05T21:44:36.249Z,71.20
2023-02-05T21:48:18.000Z,71.00
2023-02-05T21:51:59.957Z,71.30
2023-02-05T21:55:41.665Z,72.10
2023-02-05T21:59:23.621Z,71.70
2023-02-05T22:03:05.326Z,72.00
2023-02-05T22:06:47.023Z,71.90
2023-02-05T22:10:28.970Z,71.70
2023-02-05T22:14:10.885Z,71.80
2023-02-05T22:17:52.595Z,71.90
2023-02-05T22:21:39.437Z,71.40
2023-02-05T22:25:21.181Z,70.80
2023-02-05T22:29:04.432Z,70.90
2023-02-05T22:32:46.120Z,71.40
2023-02-05T22:36:29.798Z,72.00
2023-02-05T22:40:12.299Z,72.50
2023-02-05T22:43:55.439Z,72.40
2023-02-05T22:47:37.160Z,72.70
2023-02-05T22:51:25.244Z,72.70
2023-02-05T22:55:07.185Z,73.00
2023-02-05T22:58:49.458Z,73.10
2023-02-05T23:02:32.302Z,73.80
2023-02-05T23:06:15.746Z,73.90
2023-02-05T23:09:58.639Z,73.20
2023-02-05T23:13:40.969Z,73.00
2023-02-05T23:17:22.640Z,73.00
2023-02-05T23:21:15.449Z,73.30
2023-02-05T23:24:58.101Z,73.50
2023-02-05T23:28:39.806Z,73.00
2023-02-05T23:32:21.767Z,73.00
2023-02-05T23:36:04.740Z,73.80
2023-02-05T23:40:05.705Z,72.60
2023-02-05T23:43:47.412Z,72.80
2023-02-05T23:47:29.074Z,72.40
2023-02-05T23:51:11.042Z,72.90
2023-02-05T23:54:52.731Z,72.40
2023-02-05T23:58:34.467Z,72.80
