createdAt,value
2022-10-02T00:00:02.384Z,1.70
2022-10-02T00:03:02.965Z,2.00
2022-10-02T00:05:57.670Z,2.20
2022-10-02T00:08:46.377Z,1.70
2022-10-02T00:11:43.970Z,1.53
2022-10-02T00:14:35.373Z,1.97
2022-10-02T00:17:27.614Z,1.50
2022-10-02T00:20:22.563Z,1.80
2022-10-02T00:23:20.728Z,1.57
2022-10-02T00:26:16.671Z,1.57
2022-10-02T00:29:31.040Z,1.70
2022-10-02T00:32:36.154Z,1.60
2022-10-02T00:35:40.183Z,1.50
2022-10-02T00:39:00.332Z,1.47
2022-10-02T00:42:01.714Z,1.70
2022-10-02T00:44:55.178Z,1.77
2022-10-02T00:47:48.230Z,1.77
2022-10-02T00:50:46.346Z,1.63
2022-10-02T00:53:57.127Z,1.67
2022-10-02T00:57:01.984Z,1.70
2022-10-02T00:59:58.177Z,1.80
2022-10-02T01:03:00.080Z,1.67
2022-10-02T01:05:46.906Z,1.80
2022-10-02T01:08:34.131Z,1.70
2022-10-02T01:11:22.835Z,1.77
2022-10-02T01:14:09.373Z,1.60
2022-10-02T01:16:55.668Z,2.10
2022-10-02T01:19:42.702Z,1.40
2022-10-02T01:22:38.274Z,1.73
2022-10-02T01:25:24.946Z,1.90
2022-10-02T01:28:11.923Z,2.10
2022-10-02T01:31:07.567Z,1.40
2022-10-02T01:33:54.128Z,1.90
2022-10-02T01:36:40.671Z,2.30
2022-10-02T01:39:27.419Z,3.50
2022-10-02T01:42:15.031Z,1.87
2022-10-02T01:45:03.005Z,1.90
2022-10-02T01:48:01.158Z,1.70
2022-10-02T01:51:01.501Z,2.27
2022-10-02T01:53:58.947Z,1.90
2022-10-02T01:57:04.253Z,1.73
2022-10-02T01:59:53.560Z,1.67
2022-10-02T02:02:59.686Z,1.70
2022-10-02T02:05:46.084Z,1.70
2022-10-02T02:08:36.151Z,2.27
2022-10-02T02:11:23.227Z,2.10
2022-10-02T02:14:20.835Z,2.13
2022-10-02T02:17:31.794Z,2.23
2022-10-02T02:20:27.255Z,2.13
2022-10-02T02:23:20.049Z,2.10
2022-10-02T02:26:12.240Z,1.90
2022-10-02T02:29:04.666Z,1.93
2022-10-02T02:31:53.331Z,1.80
2022-10-02T02:34:46.526Z,2.27
2022-10-02T02:37:35.979Z,1.90
2022-10-02T02:40:29.439Z,1.90
2022-10-02T02:43:22.446Z,2.70
2022-10-02T02:46:19.769Z,2.40
2022-10-02T02:49:11.380Z,2.43
2022-10-02T02:52:01.475Z,2.43
2022-10-02T02:55:02.706Z,1.90
2022-10-02T02:58:16.209Z,1.70
2022-10-02T03:01:03.025Z,1.97
2022-10-02T03:03:49.312Z,1.80
2022-10-02T03:06:40.814Z,1.90
2022-10-02T03:09:29.813Z,3.10
2022-10-02T03:12:30.250Z,2.60
2022-10-02T03:15:28.889Z,1.93
2022-10-02T03:18:48.755Z,2.37
2022-10-02T03:22:04.495Z,2.20
2022-10-02T03:25:07.373Z,1.63
2022-10-02T03:28:04.359Z,1.70
2022-10-02T03:30:55.195Z,1.87
2022-10-02T03:33:43.946Z,1.83
2022-10-02T03:36:31.614Z,2.10
2022-10-02T03:39:25.235Z,1.97
2022-10-02T03:42:14.072Z,1.60
2022-10-02T03:45:00.796Z,2.50
2022-10-02T03:47:46.944Z,1.80
2022-10-02T03:50:36.322Z,3.17
2022-10-02T03:53:29.140Z,2.87
2022-10-02T03:56:36.781Z,2.03
2022-10-02T03:59:34.871Z,2.40
2022-10-02T04:02:25.011Z,2.93
2022-10-02T04:05:28.567Z,1.77
2022-10-02T04:08:19.229Z,1.90
2022-10-02T04:11:11.976Z,1.83
2022-10-02T04:14:07.196Z,2.07
2022-10-02T04:17:06.252Z,1.80
2022-10-02T04:19:58.208Z,2.00
2022-10-02T04:22:59.876Z,3.30
2022-10-02T04:25:57.879Z,2.50
2022-10-02T04:28:54.259Z,2.10
2022-10-02T04:31:40.760Z,1.80
2022-10-02T04:34:28.295Z,2.20
2022-10-02T04:37:23.926Z,3.07
2022-10-02T04:40:25.674Z,2.53
2022-10-02T04:43:20.737Z,1.83
2022-10-02T04:46:25.672Z,1.90
2022-10-02T04:49:30.726Z,2.00
2022-10-02T04:52:34.228Z,1.70
2022-10-02T04:55:50.215Z,2.10
2022-10-02T04:58:52.627Z,1.90
2022-10-02T05:01:47.866Z,2.00
2022-10-02T05:05:05.756Z,1.60
2022-10-02T05:08:11.740Z,1.80
2022-10-02T05:11:14.939Z,1.80
2022-10-02T05:14:32.384Z,1.80
2022-10-02T05:17:40.237Z,1.80
2022-10-02T05:20:32.541Z,2.17
2022-10-02T05:23:34.859Z,2.23
2022-10-02T05:26:29.619Z,1.97
2022-10-02T05:29:36.680Z,1.93
2022-10-02T05:32:34.645Z,1.90
2022-10-02T05:35:38.286Z,1.80
2022-10-02T05:38:37.064Z,1.60
2022-10-02T05:41:42.475Z,1.80
2022-10-02T05:45:00.154Z,1.80
2022-10-02T05:47:46.847Z,1.70
2022-10-02T05:50:38.031Z,1.87
2022-10-02T05:53:43.722Z,1.87
2022-10-02T05:56:42.931Z,2.00
2022-10-02T05:59:57.064Z,2.43
2022-10-02T06:03:01.536Z,2.80
2022-10-02T06:06:00.218Z,2.07
2022-10-02T06:08:52.884Z,2.90
2022-10-02T06:11:48.577Z,2.10
2022-10-02T06:14:50.979Z,2.57
2022-10-02T06:17:52.903Z,2.07
2022-10-02T06:21:01.195Z,2.63
2022-10-02T06:23:51.962Z,2.73
2022-10-02T06:26:43.118Z,2.07
2022-10-02T06:29:57.723Z,2.13
2022-10-02T06:32:59.390Z,2.50
2022-10-02T06:36:04.568Z,2.40
2022-10-02T06:39:15.566Z,3.60
2022-10-02T06:42:34.148Z,3.20
2022-10-02T06:45:46.110Z,3.10
2022-10-02T06:49:01.864Z,2.67
2022-10-02T06:51:55.691Z,2.60
2022-10-02T06:55:04.213Z,4.97
2022-10-02T06:57:53.688Z,4.10
2022-10-02T07:00:57.842Z,5.60
2022-10-02T07:04:16.751Z,2.57
2022-10-02T07:07:20.715Z,3.00
2022-10-02T07:10:43.266Z,2.40
2022-10-02T07:13:44.099Z,2.67
2022-10-02T07:16:47.577Z,2.10
2022-10-02T07:19:41.781Z,2.33
2022-10-02T07:22:59.175Z,3.07
2022-10-02T07:26:20.968Z,4.47
2022-10-02T07:29:48.335Z,4.07
2022-10-02T07:32:47.380Z,3.37
2022-10-02T07:35:59.967Z,3.43
2022-10-02T07:39:42.869Z,3.00
2022-10-02T07:42:35.159Z,2.20
2022-10-02T07:45:37.691Z,2.20
2022-10-02T07:48:51.626Z,1.87
2022-10-02T07:51:50.700Z,1.80
2022-10-02T07:54:40.083Z,1.80
2022-10-02T07:57:52.206Z,1.93
2022-10-02T08:00:56.763Z,2.00
2022-10-02T08:03:57.585Z,1.80
2022-10-02T08:06:47.028Z,1.50
2022-10-02T08:09:33.516Z,1.27
2022-10-02T08:12:32.599Z,1.30
2022-10-02T08:15:20.978Z,1.93
2022-10-02T08:18:36.239Z,1.40
2022-10-02T08:21:24.581Z,1.30
2022-10-02T08:24:20.714Z,1.10
2022-10-02T08:27:18.279Z,2.50
2022-10-02T08:30:08.257Z,2.07
2022-10-02T08:32:54.947Z,2.00
2022-10-02T08:36:09.755Z,2.30
2022-10-02T08:39:05.583Z,1.83
2022-10-02T08:42:13.980Z,1.53
2022-10-02T08:45:18.129Z,2.43
2022-10-02T08:48:23.297Z,1.60
2022-10-02T08:51:12.352Z,3.87
2022-10-02T08:54:32.904Z,2.00
2022-10-02T08:57:44.125Z,1.70
2022-10-02T09:01:00.062Z,1.33
2022-10-02T09:04:35.982Z,0.80
2022-10-02T09:07:40.740Z,1.40
2022-10-02T09:10:49.230Z,2.30
2022-10-02T09:14:02.862Z,1.50
2022-10-02T09:17:16.813Z,1.77
2022-10-02T09:20:29.128Z,1.70
2022-10-02T09:23:36.895Z,1.70
2022-10-02T09:26:54.774Z,1.47
2022-10-02T09:30:06.274Z,1.40
2022-10-02T09:33:16.126Z,1.63
2022-10-02T09:36:24.956Z,1.90
2022-10-02T09:39:45.369Z,2.20
2022-10-02T09:43:03.533Z,1.23
2022-10-02T09:45:56.166Z,1.43
2022-10-02T09:49:26.229Z,1.80
2022-10-02T09:52:50.193Z,1.43
2022-10-02T09:55:55.101Z,1.40
2022-10-02T09:58:56.935Z,1.27
2022-10-02T10:01:54.314Z,6.23
2022-10-02T10:05:04.936Z,6.23
2022-10-02T10:08:22.829Z,5.07
2022-10-02T10:11:40.447Z,2.90
2022-10-02T10:14:52.049Z,1.30
2022-10-02T10:18:26.535Z,1.20
2022-10-02T10:21:38.235Z,1.20
2022-10-02T10:24:36.853Z,1.13
2022-10-02T10:27:38.707Z,1.00
2022-10-02T10:30:43.394Z,2.23
2022-10-02T10:34:02.977Z,3.20
2022-10-02T10:37:43.814Z,1.60
2022-10-02T10:40:38.685Z,2.50
2022-10-02T10:43:37.511Z,7.53
2022-10-02T10:46:56.357Z,3.00
2022-10-02T10:49:57.568Z,0.70
2022-10-02T10:52:46.716Z,0.70
2022-10-02T10:55:38.964Z,3.80
2022-10-02T10:59:12.470Z,4.00
2022-10-02T11:02:08.028Z,6.47
2022-10-02T11:05:15.616Z,6.43
2022-10-02T11:08:26.912Z,4.93
2022-10-02T11:11:38.625Z,2.27
2022-10-02T11:14:38.466Z,4.17
2022-10-02T11:17:47.652Z,5.87
2022-10-02T11:21:10.522Z,2.60
2022-10-02T11:24:13.614Z,1.50
2022-10-02T11:27:45.409Z,1.00
2022-10-02T11:30:54.913Z,1.70
2022-10-02T11:34:08.725Z,1.30
2022-10-02T11:37:41.645Z,1.20
2022-10-02T11:40:57.189Z,0.30
2022-10-02T11:44:11.707Z,2.20
2022-10-02T11:47:18.517Z,1.03
2022-10-02T11:50:36.148Z,2.50
2022-10-02T11:53:51.900Z,2.40
2022-10-02T11:57:14.352Z,2.90
2022-10-02T12:00:35.290Z,0.90
2022-10-02T12:03:30.481Z,1.57
2022-10-02T12:06:27.173Z,0.43
2022-10-02T12:09:37.614Z,0.50
2022-10-02T12:12:36.822Z,0.40
2022-10-02T12:15:47.695Z,0.37
2022-10-02T12:18:45.240Z,0.60
2022-10-02T12:22:15.288Z,0.90
2022-10-02T12:25:36.708Z,0.90
2022-10-02T12:28:44.963Z,1.40
2022-10-02T12:32:08.283Z,1.30
2022-10-02T12:35:07.199Z,1.90
2022-10-02T12:38:02.329Z,1.50
2022-10-02T12:41:09.401Z,5.80
2022-10-02T12:44:24.158Z,3.40
2022-10-02T12:47:24.339Z,2.00
2022-10-02T12:50:48.190Z,0.90
2022-10-02T12:54:07.630Z,0.90
2022-10-02T12:57:50.229Z,1.00
2022-10-02T13:01:11.042Z,0.70
2022-10-02T13:04:22.274Z,0.53
2022-10-02T13:07:20.470Z,0.70
2022-10-02T13:10:22.651Z,1.13
2022-10-02T13:13:17.350Z,0.80
2022-10-02T13:16:06.715Z,1.33
2022-10-02T13:19:19.820Z,0.60
2022-10-02T13:22:21.537Z,0.50
2022-10-02T13:25:35.616Z,0.90
2022-10-02T13:28:27.843Z,1.00
2022-10-02T13:31:41.903Z,0.60
2022-10-02T13:34:34.100Z,1.33
2022-10-02T13:37:56.973Z,1.27
2022-10-02T13:41:06.086Z,0.87
2022-10-02T13:43:57.719Z,0.50
2022-10-02T13:47:18.316Z,1.20
2022-10-02T13:50:14.138Z,2.17
2022-10-02T13:53:37.221Z,1.97
2022-10-02T13:56:58.769Z,1.37
2022-10-02T13:59:48.125Z,1.40
2022-10-02T14:02:48.360Z,8.83
2022-10-02T14:05:58.593Z,5.07
2022-10-02T14:09:03.019Z,1.10
2022-10-02T14:12:15.176Z,1.03
2022-10-02T14:15:21.742Z,2.40
2022-10-02T14:18:37.376Z,1.20
2022-10-02T14:21:49.120Z,1.30
2022-10-02T14:25:03.781Z,1.50
2022-10-02T14:28:02.329Z,1.10
2022-10-02T14:31:07.485Z,0.67
2022-10-02T14:34:24.265Z,0.83
2022-10-02T14:37:44.169Z,0.43
2022-10-02T14:40:59.227Z,0.67
2022-10-02T14:44:16.918Z,0.70
2022-10-02T14:47:21.128Z,0.93
2022-10-02T14:50:16.645Z,2.50
2022-10-02T14:53:27.637Z,1.20
2022-10-02T14:56:26.455Z,1.50
2022-10-02T14:59:48.416Z,3.30
2022-10-02T15:03:12.563Z,2.80
2022-10-02T15:06:08.489Z,2.73
2022-10-02T15:09:02.750Z,1.80
2022-10-02T15:12:04.457Z,1.67
2022-10-02T15:15:11.926Z,1.30
2022-10-02T15:18:17.760Z,1.50
2022-10-02T15:21:29.844Z,2.93
2022-10-02T15:24:40.890Z,3.97
2022-10-02T15:27:51.779Z,3.00
2022-10-02T15:30:47.292Z,2.53
2022-10-02T15:33:33.499Z,4.30
2022-10-02T15:36:35.668Z,4.27
2022-10-02T15:39:46.405Z,1.63
2022-10-02T15:42:59.125Z,1.50
2022-10-02T15:46:16.844Z,1.73
2022-10-02T15:49:24.475Z,1.57
2022-10-02T15:52:23.989Z,2.00
2022-10-02T15:55:34.357Z,2.97
2022-10-02T15:58:54.862Z,3.63
2022-10-02T16:02:06.490Z,4.77
2022-10-02T16:05:15.138Z,3.40
2022-10-02T16:08:19.491Z,3.53
2022-10-02T16:11:11.916Z,2.10
2022-10-02T16:14:12.311Z,1.83
2022-10-02T16:17:24.155Z,1.83
2022-10-02T16:20:41.723Z,2.37
2022-10-02T16:23:46.226Z,1.70
2022-10-02T16:27:10.502Z,1.30
2022-10-02T16:30:13.190Z,6.50
2022-10-02T16:33:09.977Z,2.23
2022-10-02T16:36:20.429Z,1.30
2022-10-02T16:39:26.987Z,1.40
2022-10-02T16:42:25.924Z,1.93
2022-10-02T16:45:27.424Z,4.37
2022-10-02T16:48:20.278Z,4.57
2022-10-02T16:51:28.582Z,4.33
2022-10-02T16:54:37.064Z,3.33
2022-10-02T16:57:54.561Z,4.83
2022-10-02T17:00:43.999Z,4.00
2022-10-02T17:03:44.196Z,3.43
2022-10-02T17:06:39.213Z,3.30
2022-10-02T17:09:34.730Z,2.30
2022-10-02T17:12:39.660Z,2.63
2022-10-02T17:15:34.322Z,2.40
2022-10-02T17:18:26.726Z,3.70
2022-10-02T17:21:13.317Z,2.43
2022-10-02T17:24:18.419Z,2.47
2022-10-02T17:27:15.941Z,2.80
2022-10-02T17:30:24.116Z,2.00
2022-10-02T17:33:13.849Z,2.67
2022-10-02T17:36:13.223Z,2.90
2022-10-02T17:39:27.408Z,2.93
2022-10-02T17:42:32.906Z,3.17
2022-10-02T17:45:45.662Z,2.67
2022-10-02T17:48:52.471Z,2.93
2022-10-02T17:52:31.559Z,2.13
2022-10-02T17:56:28.929Z,1.90
2022-10-02T17:59:18.517Z,2.27
2022-10-02T18:02:22.151Z,2.40
2022-10-02T18:05:29.723Z,2.60
2022-10-02T18:08:43.215Z,2.93
2022-10-02T18:11:54.126Z,3.57
2022-10-02T18:15:22.061Z,3.33
2022-10-02T18:18:17.901Z,3.70
2022-10-02T18:21:30.697Z,5.03
2022-10-02T18:24:40.378Z,6.50
2022-10-02T18:27:42.082Z,6.07
2022-10-02T18:30:47.337Z,6.17
2022-10-02T18:34:07.930Z,4.40
2022-10-02T18:37:16.560Z,4.23
2022-10-02T18:40:15.530Z,5.10
2022-10-02T18:43:15.486Z,4.50
2022-10-02T18:46:14.056Z,4.53
2022-10-02T18:49:39.854Z,3.80
2022-10-02T18:52:52.761Z,2.77
2022-10-02T18:56:03.179Z,3.00
2022-10-02T18:59:18.696Z,3.70
2022-10-02T19:02:39.028Z,3.10
2022-10-02T19:05:38.927Z,2.73
2022-10-02T19:08:45.301Z,3.03
2022-10-02T19:11:34.829Z,2.37
2022-10-02T19:14:36.085Z,3.37
2022-10-02T19:17:28.071Z,2.80
2022-10-02T19:20:45.420Z,3.10
2022-10-02T19:23:38.058Z,3.23
2022-10-02T19:26:33.148Z,3.53
2022-10-02T19:29:28.334Z,4.10
2022-10-02T19:32:21.495Z,4.37
2022-10-02T19:35:10.823Z,3.40
2022-10-02T19:38:10.175Z,3.77
2022-10-02T19:41:00.387Z,3.50
2022-10-02T19:44:15.732Z,3.70
2022-10-02T19:47:12.282Z,3.60
2022-10-02T19:50:01.039Z,3.77
2022-10-02T19:52:54.017Z,3.77
2022-10-02T19:55:42.784Z,4.10
2022-10-02T19:58:49.243Z,4.50
2022-10-02T20:01:58.658Z,4.80
2022-10-02T20:04:45.627Z,4.80
2022-10-02T20:07:36.966Z,4.70
2022-10-02T20:10:37.110Z,5.00
2022-10-02T20:13:37.052Z,5.10
2022-10-02T20:16:44.468Z,5.90
2022-10-02T20:19:36.221Z,4.97
2022-10-02T20:22:28.990Z,5.27
2022-10-02T20:25:28.674Z,5.47
2022-10-02T20:28:27.371Z,5.33
2022-10-02T20:31:20.485Z,5.30
2022-10-02T20:34:23.645Z,4.43
2022-10-02T20:37:20.110Z,6.23
2022-10-02T20:40:23.128Z,4.97
2022-10-02T20:43:32.751Z,5.77
2022-10-02T20:46:47.696Z,5.63
2022-10-02T20:49:59.907Z,5.80
2022-10-02T20:52:52.355Z,6.20
2022-10-02T20:55:50.967Z,5.57
2022-10-02T20:58:46.480Z,5.80
2022-10-02T21:01:53.752Z,5.93
2022-10-02T21:04:49.189Z,8.47
2022-10-02T21:07:41.694Z,6.30
2022-10-02T21:11:01.254Z,7.80
2022-10-02T21:13:58.717Z,8.23
2022-10-02T21:17:10.835Z,9.03
2022-10-02T21:20:27.749Z,8.90
2022-10-02T21:24:03.261Z,8.40
2022-10-02T21:27:15.377Z,7.70
2022-10-02T21:30:11.373Z,9.27
2022-10-02T21:33:27.735Z,8.77
2022-10-02T21:36:21.083Z,8.30
2022-10-02T21:39:35.431Z,8.63
2022-10-02T21:42:36.946Z,8.67
2022-10-02T21:45:51.567Z,9.07
2022-10-02T21:49:04.862Z,8.30
2022-10-02T21:52:06.872Z,9.20
2022-10-02T21:55:21.284Z,8.43
2022-10-02T21:59:00.430Z,9.40
2022-10-02T22:02:15.357Z,10.37
2022-10-02T22:05:30.289Z,12.63
2022-10-02T22:08:35.035Z,10.33
2022-10-02T22:11:24.825Z,9.93
2022-10-02T22:14:23.414Z,9.80
2022-10-02T22:17:48.993Z,10.30
2022-10-02T22:21:15.682Z,9.77
2022-10-02T22:24:30.231Z,11.03
2022-10-02T22:27:49.400Z,10.77
2022-10-02T22:30:56.078Z,11.90
2022-10-02T22:34:09.315Z,11.27
2022-10-02T22:37:07.747Z,12.17
2022-10-02T22:40:20.428Z,14.13
2022-10-02T22:43:08.417Z,11.83
2022-10-02T22:46:41.364Z,10.77
2022-10-02T22:49:48.785Z,9.57
2022-10-02T22:52:54.754Z,8.70
2022-10-02T22:55:50.453Z,8.30
2022-10-02T22:58:47.834Z,8.30
2022-10-02T23:01:48.210Z,7.97
2022-10-02T23:04:49.201Z,7.53
2022-10-02T23:07:45.822Z,7.43
2022-10-02T23:10:42.912Z,7.97
2022-10-02T23:13:50.109Z,7.00
2022-10-02T23:16:51.763Z,6.63
2022-10-02T23:19:44.254Z,6.50
2022-10-02T23:22:39.914Z,6.40
2022-10-02T23:25:51.091Z,5.97
2022-10-02T23:28:46.208Z,7.23
2022-10-02T23:31:46.284Z,6.40
2022-10-02T23:34:39.204Z,5.80
2022-10-02T23:37:37.738Z,6.73
2022-10-02T23:41:15.759Z,5.77
2022-10-02T23:44:31.291Z,6.23
2022-10-02T23:47:39.127Z,7.00
2022-10-02T23:50:38.093Z,5.50
2022-10-02T23:53:41.314Z,5.77
2022-10-02T23:57:08.509Z,5.43
