createdAt,value
2023-05-06T00:01:10.887Z,3.90
2023-05-06T00:03:37.804Z,4.30
2023-05-06T00:06:07.033Z,4.00
2023-05-06T00:08:33.841Z,4.63
2023-05-06T00:11:00.519Z,4.30
2023-05-06T00:13:27.190Z,4.00
2023-05-06T00:15:54.110Z,4.30
2023-05-06T00:18:22.535Z,4.13
2023-05-06T00:20:49.648Z,4.47
2023-05-06T00:23:16.461Z,4.20
2023-05-06T00:25:43.149Z,4.43
2023-05-06T00:28:09.921Z,4.63
2023-05-06T00:30:36.556Z,4.17
2023-05-06T00:33:03.402Z,4.03
2023-05-06T00:35:30.746Z,4.57
2023-05-06T00:38:12.168Z,4.70
2023-05-06T00:40:39.088Z,4.10
2023-05-06T00:43:05.979Z,4.37
2023-05-06T00:45:33.330Z,4.67
2023-05-06T00:48:00.796Z,4.27
2023-05-06T00:50:28.588Z,4.97
2023-05-06T00:52:58.273Z,4.80
2023-05-06T00:55:25.480Z,4.50
2023-05-06T00:57:52.684Z,5.00
2023-05-06T01:00:20.559Z,5.00
2023-05-06T01:02:48.547Z,4.47
2023-05-06T01:05:18.143Z,4.90
2023-05-06T01:07:59.899Z,4.70
2023-05-06T01:10:45.188Z,5.07
2023-05-06T01:13:21.549Z,4.70
2023-05-06T01:16:02.139Z,4.63
2023-05-06T01:18:32.420Z,4.90
2023-05-06T01:21:00.156Z,5.27
2023-05-06T01:23:28.842Z,4.60
2023-05-06T01:25:55.487Z,4.90
2023-05-06T01:28:22.145Z,4.53
2023-05-06T01:30:54.882Z,4.37
2023-05-06T01:33:58.566Z,4.50
2023-05-06T01:36:32.782Z,4.47
2023-05-06T01:39:12.208Z,4.10
2023-05-06T01:41:41.751Z,4.80
2023-05-06T01:44:10.830Z,4.77
2023-05-06T01:46:37.624Z,4.20
2023-05-06T01:49:08.169Z,5.57
2023-05-06T01:51:34.989Z,4.63
2023-05-06T01:54:02.576Z,4.87
2023-05-06T01:56:32.747Z,5.17
2023-05-06T01:58:59.857Z,6.07
2023-05-06T02:01:27.013Z,5.03
2023-05-06T02:03:53.833Z,5.70
2023-05-06T02:06:20.688Z,5.00
2023-05-06T02:08:47.814Z,5.07
2023-05-06T02:11:14.621Z,5.63
2023-05-06T02:13:41.511Z,4.40
2023-05-06T02:16:08.978Z,4.70
2023-05-06T02:18:36.053Z,4.90
2023-05-06T02:21:03.225Z,5.40
2023-05-06T02:23:30.241Z,5.00
2023-05-06T02:25:58.130Z,5.47
2023-05-06T02:28:25.362Z,6.07
2023-05-06T02:30:56.484Z,5.40
2023-05-06T02:33:23.800Z,5.53
2023-05-06T02:35:51.286Z,4.93
2023-05-06T02:38:18.684Z,4.97
2023-05-06T02:40:45.422Z,4.97
2023-05-06T02:43:12.327Z,4.93
2023-05-06T02:45:39.318Z,4.90
2023-05-06T02:48:06.537Z,4.90
2023-05-06T02:50:34.906Z,4.87
2023-05-06T02:53:01.608Z,5.17
2023-05-06T02:55:28.353Z,4.97
2023-05-06T02:57:55.089Z,4.47
2023-05-06T03:00:21.892Z,5.67
2023-05-06T03:02:48.653Z,4.63
2023-05-06T03:05:15.511Z,5.53
2023-05-06T03:07:42.266Z,5.23
2023-05-06T03:10:09.468Z,4.90
2023-05-06T03:12:36.412Z,4.90
2023-05-06T03:15:03.264Z,4.77
2023-05-06T03:17:29.996Z,6.17
2023-05-06T03:19:56.654Z,5.30
2023-05-06T03:22:23.324Z,5.60
2023-05-06T03:24:50.095Z,5.53
2023-05-06T03:27:16.724Z,6.27
2023-05-06T03:29:43.486Z,5.43
2023-05-06T03:32:10.169Z,6.13
2023-05-06T03:34:38.379Z,5.93
2023-05-06T03:37:05.053Z,5.87
2023-05-06T03:39:31.677Z,5.40
2023-05-06T03:41:58.370Z,5.50
2023-05-06T03:44:25.020Z,5.50
2023-05-06T03:46:51.645Z,6.53
2023-05-06T03:49:18.524Z,5.67
2023-05-06T03:51:45.245Z,6.13
2023-05-06T03:54:11.974Z,6.17
2023-05-06T03:56:38.705Z,6.00
2023-05-06T03:59:05.452Z,5.67
2023-05-06T04:01:32.138Z,6.17
2023-05-06T04:03:58.837Z,5.90
2023-05-06T04:06:26.172Z,6.30
2023-05-06T04:08:52.883Z,6.00
2023-05-06T04:11:19.611Z,6.23
2023-05-06T04:13:46.226Z,5.33
2023-05-06T04:16:13.824Z,5.50
2023-05-06T04:18:40.526Z,5.97
2023-05-06T04:21:07.206Z,5.27
2023-05-06T04:23:34.103Z,5.40
2023-05-06T04:26:00.781Z,5.80
2023-05-06T04:28:27.457Z,6.00
2023-05-06T04:30:54.197Z,6.60
2023-05-06T04:33:22.287Z,5.87
2023-05-06T04:35:59.261Z,5.87
2023-05-06T04:38:30.308Z,6.10
2023-05-06T04:40:57.452Z,5.30
2023-05-06T04:43:24.961Z,5.60
2023-05-06T04:45:52.761Z,5.77
2023-05-06T04:48:22.361Z,5.40
2023-05-06T04:50:50.136Z,5.93
2023-05-06T04:53:17.360Z,5.60
2023-05-06T04:55:44.168Z,5.60
2023-05-06T04:58:10.811Z,5.17
2023-05-06T05:00:37.526Z,5.60
2023-05-06T05:03:04.649Z,5.43
2023-05-06T05:05:33.196Z,5.77
2023-05-06T05:07:59.966Z,5.27
2023-05-06T05:10:26.793Z,6.10
2023-05-06T05:12:53.555Z,5.43
2023-05-06T05:15:21.282Z,6.53
2023-05-06T05:17:48.305Z,5.43
2023-05-06T05:20:15.023Z,5.30
2023-05-06T05:22:41.732Z,5.60
2023-05-06T05:25:08.773Z,6.43
2023-05-06T05:27:35.553Z,5.80
2023-05-06T05:30:02.264Z,5.60
2023-05-06T05:32:29.145Z,5.33
2023-05-06T05:34:56.438Z,5.43
2023-05-06T05:37:23.224Z,6.13
2023-05-06T05:39:49.999Z,5.13
2023-05-06T05:42:17.002Z,5.67
2023-05-06T05:44:43.832Z,6.03
2023-05-06T05:47:10.675Z,5.70
2023-05-06T05:49:37.355Z,5.60
2023-05-06T05:52:04.311Z,6.07
2023-05-06T05:54:31.021Z,5.93
2023-05-06T05:56:58.170Z,5.83
2023-05-06T05:59:25.328Z,6.37
2023-05-06T06:01:52.147Z,20.93
2023-05-06T06:04:21.333Z,10.30
2023-05-06T06:06:48.102Z,6.07
2023-05-06T06:09:14.888Z,6.53
2023-05-06T06:11:41.694Z,5.83
2023-05-06T06:14:08.372Z,6.07
2023-05-06T06:16:36.558Z,6.40
2023-05-06T06:19:03.329Z,6.83
2023-05-06T06:21:31.252Z,6.70
2023-05-06T06:23:58.034Z,6.47
2023-05-06T06:26:24.815Z,6.73
2023-05-06T06:28:51.452Z,6.23
2023-05-06T06:31:18.702Z,6.90
2023-05-06T06:33:45.385Z,5.90
2023-05-06T06:36:12.064Z,6.10
2023-05-06T06:38:38.800Z,6.87
2023-05-06T06:41:05.472Z,6.60
2023-05-06T06:43:34.942Z,6.40
2023-05-06T06:46:01.720Z,6.60
2023-05-06T06:48:28.457Z,5.87
2023-05-06T06:50:55.516Z,6.83
2023-05-06T06:53:22.192Z,6.40
2023-05-06T06:55:48.884Z,6.70
2023-05-06T06:58:15.529Z,6.90
2023-05-06T07:00:42.226Z,6.13
2023-05-06T07:03:08.990Z,6.53
2023-05-06T07:05:35.697Z,6.43
2023-05-06T07:08:02.374Z,7.37
2023-05-06T07:10:29.218Z,6.23
2023-05-06T07:12:55.955Z,6.40
2023-05-06T07:15:22.762Z,6.67
2023-05-06T07:17:49.497Z,6.10
2023-05-06T07:20:16.360Z,7.07
2023-05-06T07:22:43.757Z,6.40
2023-05-06T07:25:10.792Z,6.73
2023-05-06T07:27:38.001Z,6.83
2023-05-06T07:30:05.496Z,6.57
2023-05-06T07:32:32.299Z,7.43
2023-05-06T07:34:59.027Z,8.37
2023-05-06T07:37:25.750Z,6.43
2023-05-06T07:39:52.499Z,7.30
2023-05-06T07:42:19.221Z,7.20
2023-05-06T07:44:45.861Z,7.07
2023-05-06T07:47:14.718Z,6.77
2023-05-06T07:49:41.408Z,6.33
2023-05-06T07:52:08.087Z,7.40
2023-05-06T07:54:34.743Z,6.77
2023-05-06T07:57:02.381Z,7.53
2023-05-06T07:59:29.085Z,6.53
2023-05-06T08:01:55.721Z,6.53
2023-05-06T08:04:22.684Z,8.33
2023-05-06T08:06:49.410Z,8.03
2023-05-06T08:09:22.716Z,7.60
2023-05-06T08:11:50.671Z,10.33
2023-05-06T08:14:17.443Z,11.17
2023-05-06T08:16:44.394Z,7.50
2023-05-06T08:19:11.460Z,7.23
2023-05-06T08:21:38.147Z,7.80
2023-05-06T08:24:04.965Z,7.50
2023-05-06T08:26:31.597Z,7.93
2023-05-06T08:28:59.496Z,7.47
2023-05-06T08:31:26.189Z,8.40
2023-05-06T08:33:54.602Z,7.07
2023-05-06T08:36:22.254Z,7.83
2023-05-06T08:38:50.876Z,8.63
2023-05-06T08:41:19.977Z,8.33
2023-05-06T08:43:48.434Z,7.00
2023-05-06T08:46:15.561Z,7.90
2023-05-06T08:48:42.759Z,7.07
2023-05-06T08:51:10.755Z,7.17
2023-05-06T08:53:39.763Z,7.10
2023-05-06T08:56:08.881Z,7.07
2023-05-06T08:58:38.556Z,7.23
2023-05-06T09:01:06.141Z,7.53
2023-05-06T09:03:32.920Z,6.83
2023-05-06T09:05:59.887Z,7.77
2023-05-06T09:08:26.578Z,6.83
2023-05-06T09:10:53.269Z,9.80
2023-05-06T09:13:20.159Z,8.87
2023-05-06T09:15:49.014Z,8.70
2023-05-06T09:18:16.632Z,7.43
2023-05-06T09:20:46.161Z,7.20
2023-05-06T09:23:14.990Z,7.63
2023-05-06T09:25:43.271Z,7.73
2023-05-06T09:28:11.647Z,6.93
2023-05-06T09:30:43.599Z,6.87
2023-05-06T09:33:11.473Z,6.43
2023-05-06T09:35:40.358Z,6.30
2023-05-06T09:38:07.832Z,7.10
2023-05-06T09:40:39.058Z,6.83
2023-05-06T09:43:05.991Z,7.60
2023-05-06T09:45:33.276Z,6.70
2023-05-06T09:48:01.142Z,6.37
2023-05-06T09:50:28.221Z,5.90
2023-05-06T09:52:56.156Z,5.73
2023-05-06T09:55:26.637Z,6.20
2023-05-06T09:57:58.158Z,6.40
2023-05-06T10:00:28.374Z,6.40
2023-05-06T10:02:56.041Z,7.57
2023-05-06T10:05:25.087Z,6.87
2023-05-06T10:07:54.921Z,6.00
2023-05-06T10:10:24.177Z,6.53
2023-05-06T10:12:52.680Z,7.50
2023-05-06T10:15:19.517Z,7.37
2023-05-06T10:17:48.947Z,7.07
2023-05-06T10:20:16.883Z,7.03
2023-05-06T10:22:59.499Z,6.60
2023-05-06T10:25:36.482Z,6.50
2023-05-06T10:28:09.641Z,7.37
2023-05-06T10:30:53.680Z,7.60
2023-05-06T10:33:23.427Z,7.93
2023-05-06T10:36:00.285Z,7.40
2023-05-06T10:38:32.605Z,6.97
2023-05-06T10:41:00.556Z,7.40
2023-05-06T10:43:34.370Z,8.27
2023-05-06T10:46:13.013Z,9.87
2023-05-06T10:49:04.778Z,8.53
2023-05-06T10:51:34.663Z,8.73
2023-05-06T10:54:21.602Z,6.80
2023-05-06T10:56:48.256Z,6.30
2023-05-06T10:59:18.160Z,7.57
2023-05-06T11:01:45.161Z,6.37
2023-05-06T11:04:14.010Z,10.67
2023-05-06T11:06:42.761Z,5.63
2023-05-06T11:09:23.781Z,7.20
2023-05-06T11:12:03.806Z,6.33
2023-05-06T11:14:37.763Z,5.20
2023-05-06T11:17:06.735Z,5.63
2023-05-06T11:19:40.294Z,6.90
2023-05-06T11:22:07.456Z,5.80
2023-05-06T11:24:42.560Z,7.53
2023-05-06T11:27:13.617Z,6.00
2023-05-06T11:29:43.194Z,6.20
2023-05-06T11:32:25.257Z,5.33
2023-05-06T11:34:55.918Z,4.93
2023-05-06T11:37:31.575Z,6.10
2023-05-06T11:39:58.334Z,5.40
2023-05-06T11:42:27.749Z,5.30
2023-05-06T11:44:55.596Z,4.83
2023-05-06T11:47:23.545Z,5.40
2023-05-06T11:49:53.518Z,4.60
2023-05-06T11:52:23.448Z,4.67
2023-05-06T11:54:54.027Z,4.40
2023-05-06T11:57:21.045Z,4.53
2023-05-06T11:59:54.272Z,5.00
2023-05-06T12:02:21.508Z,4.03
2023-05-06T12:04:50.126Z,5.30
2023-05-06T12:07:17.011Z,4.80
2023-05-06T12:09:47.150Z,4.10
2023-05-06T12:12:19.972Z,4.63
2023-05-06T12:14:47.557Z,4.50
2023-05-06T12:17:14.844Z,4.40
2023-05-06T12:19:44.307Z,4.13
2023-05-06T12:22:15.608Z,4.20
2023-05-06T12:24:42.326Z,4.40
2023-05-06T12:27:09.118Z,4.43
2023-05-06T12:29:36.022Z,4.27
2023-05-06T12:32:14.407Z,4.13
2023-05-06T12:34:41.601Z,5.17
2023-05-06T12:37:09.006Z,4.37
2023-05-06T12:39:40.499Z,4.67
2023-05-06T12:42:07.234Z,4.57
2023-05-06T12:44:36.429Z,4.50
2023-05-06T12:47:24.252Z,5.23
2023-05-06T12:49:59.140Z,4.90
2023-05-06T12:52:28.796Z,5.10
2023-05-06T12:54:56.351Z,5.63
2023-05-06T12:57:25.481Z,6.43
2023-05-06T12:59:52.493Z,6.83
2023-05-06T13:02:19.375Z,5.73
2023-05-06T13:04:47.168Z,6.43
2023-05-06T13:07:13.995Z,5.80
2023-05-06T13:09:40.846Z,6.10
2023-05-06T13:12:09.851Z,5.53
2023-05-06T13:14:39.287Z,6.20
2023-05-06T13:17:07.322Z,6.20
2023-05-06T13:19:34.212Z,6.40
2023-05-06T13:22:01.610Z,6.30
2023-05-06T13:24:29.191Z,6.37
2023-05-06T13:26:57.119Z,7.03
2023-05-06T13:29:24.514Z,6.33
2023-05-06T13:31:51.657Z,6.70
2023-05-06T13:34:18.765Z,6.20
2023-05-06T13:36:46.836Z,6.43
2023-05-06T13:39:13.568Z,7.07
2023-05-06T13:41:40.322Z,7.00
2023-05-06T13:44:07.006Z,7.77
2023-05-06T13:46:34.046Z,7.13
2023-05-06T13:49:00.808Z,7.37
2023-05-06T13:51:30.572Z,6.87
2023-05-06T13:53:57.578Z,7.27
2023-05-06T13:56:24.443Z,7.40
2023-05-06T13:58:53.153Z,7.30
2023-05-06T14:01:21.412Z,7.53
2023-05-06T14:03:48.522Z,8.73
2023-05-06T14:06:15.258Z,8.00
2023-05-06T14:08:42.304Z,6.77
2023-05-06T14:11:11.819Z,7.20
2023-05-06T14:13:40.357Z,7.77
2023-05-06T14:16:07.392Z,7.43
2023-05-06T14:18:34.169Z,7.37
2023-05-06T14:21:00.985Z,7.50
2023-05-06T14:23:27.788Z,7.13
2023-05-06T14:25:54.521Z,7.37
2023-05-06T14:28:21.228Z,9.27
2023-05-06T14:30:48.047Z,7.07
2023-05-06T14:33:15.052Z,8.23
2023-05-06T14:35:42.956Z,10.67
2023-05-06T14:38:10.841Z,7.43
2023-05-06T14:40:38.861Z,7.27
2023-05-06T14:43:07.534Z,7.90
2023-05-06T14:45:34.758Z,8.37
2023-05-06T14:48:01.631Z,7.80
2023-05-06T14:50:29.896Z,7.83
2023-05-06T14:52:56.590Z,7.80
2023-05-06T14:55:23.468Z,6.87
2023-05-06T14:57:50.239Z,7.90
2023-05-06T15:00:17.377Z,8.13
2023-05-06T15:02:44.280Z,7.67
2023-05-06T15:05:12.312Z,7.03
2023-05-06T15:07:39.350Z,6.80
2023-05-06T15:10:06.880Z,8.90
2023-05-06T15:12:34.222Z,8.00
2023-05-06T15:15:00.967Z,8.63
2023-05-06T15:17:27.853Z,8.87
2023-05-06T15:19:54.677Z,8.10
2023-05-06T15:22:21.507Z,8.13
2023-05-06T15:24:48.315Z,7.43
2023-05-06T15:27:15.262Z,8.40
2023-05-06T15:29:44.436Z,7.00
2023-05-06T15:32:11.294Z,7.67
2023-05-06T15:34:38.033Z,7.23
2023-05-06T15:37:04.833Z,6.53
2023-05-06T15:39:37.386Z,7.10
2023-05-06T15:42:04.447Z,6.57
2023-05-06T15:44:32.550Z,7.10
2023-05-06T15:46:59.275Z,6.70
2023-05-06T15:49:49.457Z,7.00
2023-05-06T15:52:12.788Z,6.10
2023-05-06T15:54:39.982Z,6.63
2023-05-06T15:57:07.958Z,7.13
2023-05-06T15:59:34.804Z,6.90
2023-05-06T16:02:26.075Z,6.70
2023-05-06T16:04:48.486Z,6.97
2023-05-06T16:07:15.691Z,7.70
2023-05-06T16:09:42.964Z,6.70
2023-05-06T16:12:10.140Z,7.40
2023-05-06T16:14:37.056Z,6.60
2023-05-06T16:17:04.019Z,6.77
2023-05-06T16:19:32.124Z,7.03
2023-05-06T16:21:58.916Z,7.30
2023-05-06T16:24:25.683Z,8.30
2023-05-06T16:26:52.901Z,7.83
2023-05-06T16:29:20.793Z,7.40
2023-05-06T16:31:48.923Z,6.80
2023-05-06T16:34:15.915Z,6.53
2023-05-06T16:36:43.641Z,6.73
2023-05-06T16:39:10.469Z,6.43
2023-05-06T16:41:37.221Z,7.77
2023-05-06T16:44:04.321Z,6.83
2023-05-06T16:46:31.121Z,7.13
2023-05-06T16:48:57.906Z,7.17
2023-05-06T16:51:24.779Z,7.60
2023-05-06T16:53:51.548Z,6.77
2023-05-06T16:56:21.230Z,6.97
2023-05-06T16:58:48.004Z,7.00
2023-05-06T17:01:17.894Z,6.63
2023-05-06T17:03:46.271Z,6.80
2023-05-06T17:06:13.421Z,7.43
2023-05-06T17:08:40.164Z,7.93
2023-05-06T17:11:07.297Z,8.00
2023-05-06T17:13:34.608Z,6.27
2023-05-06T17:16:01.384Z,6.43
2023-05-06T17:18:28.144Z,6.97
2023-05-06T17:20:56.871Z,6.27
2023-05-06T17:23:24.747Z,7.17
2023-05-06T17:25:51.763Z,6.73
2023-05-06T17:28:19.023Z,6.80
2023-05-06T17:30:46.510Z,7.10
2023-05-06T17:33:13.286Z,7.27
2023-05-06T17:35:40.007Z,7.67
2023-05-06T17:38:06.922Z,7.50
2023-05-06T17:40:33.854Z,7.50
2023-05-06T17:43:00.866Z,6.90
2023-05-06T17:45:28.567Z,7.07
2023-05-06T17:47:56.495Z,7.37
2023-05-06T17:50:23.656Z,7.33
2023-05-06T17:52:52.347Z,9.93
2023-05-06T17:55:21.505Z,7.27
2023-05-06T17:57:48.779Z,8.83
2023-05-06T18:00:16.745Z,7.70
2023-05-06T18:02:44.548Z,8.13
2023-05-06T18:05:11.897Z,7.93
2023-05-06T18:07:39.292Z,7.20
2023-05-06T18:10:07.146Z,7.97
2023-05-06T18:12:34.068Z,8.20
2023-05-06T18:15:08.729Z,8.40
2023-05-06T18:17:40.069Z,7.50
2023-05-06T18:20:08.019Z,7.90
2023-05-06T18:22:35.106Z,8.07
2023-05-06T18:25:04.331Z,7.63
2023-05-06T18:27:32.343Z,8.70
2023-05-06T18:30:01.419Z,9.03
2023-05-06T18:32:28.237Z,7.60
2023-05-06T18:34:54.964Z,7.67
2023-05-06T18:37:21.665Z,7.70
2023-05-06T18:39:48.448Z,8.23
2023-05-06T18:42:15.501Z,7.87
2023-05-06T18:44:42.929Z,7.13
2023-05-06T18:47:09.716Z,8.03
2023-05-06T18:49:36.522Z,7.70
2023-05-06T18:52:03.469Z,7.87
2023-05-06T18:54:30.709Z,7.93
2023-05-06T18:57:01.097Z,7.40
2023-05-06T18:59:27.882Z,7.67
2023-05-06T19:01:54.657Z,7.37
2023-05-06T19:04:21.438Z,7.07
2023-05-06T19:06:48.239Z,6.93
2023-05-06T19:09:15.000Z,7.27
2023-05-06T19:11:41.754Z,7.70
2023-05-06T19:14:08.749Z,6.80
2023-05-06T19:16:35.702Z,7.10
2023-05-06T19:19:03.439Z,6.87
2023-05-06T19:21:31.393Z,6.57
2023-05-06T19:23:59.891Z,6.80
2023-05-06T19:26:29.723Z,6.83
2023-05-06T19:28:56.452Z,6.70
2023-05-06T19:31:25.545Z,7.07
2023-05-06T19:33:54.928Z,6.40
2023-05-06T19:36:21.644Z,6.73
2023-05-06T19:38:48.373Z,7.00
2023-05-06T19:41:15.202Z,6.80
2023-05-06T19:43:43.644Z,6.73
2023-05-06T19:46:11.668Z,7.13
2023-05-06T19:48:39.088Z,7.33
2023-05-06T19:51:06.722Z,7.60
2023-05-06T19:53:34.168Z,7.27
2023-05-06T19:56:14.145Z,7.10
2023-05-06T19:58:41.063Z,7.47
2023-05-06T20:01:07.929Z,7.23
2023-05-06T20:03:35.568Z,6.47
2023-05-06T20:06:03.926Z,7.13
2023-05-06T20:08:31.045Z,7.30
2023-05-06T20:10:58.382Z,7.87
2023-05-06T20:13:25.364Z,7.50
2023-05-06T20:15:54.113Z,7.03
2023-05-06T20:18:23.410Z,7.37
2023-05-06T20:20:50.154Z,7.03
2023-05-06T20:23:16.859Z,7.23
2023-05-06T20:25:43.618Z,7.00
2023-05-06T20:28:10.434Z,7.10
2023-05-06T20:30:38.398Z,6.43
2023-05-06T20:33:05.420Z,6.40
2023-05-06T20:35:37.961Z,6.93
2023-05-06T20:38:04.814Z,6.87
2023-05-06T20:40:33.285Z,7.10
2023-05-06T20:43:00.403Z,7.03
2023-05-06T20:45:27.666Z,7.70
2023-05-06T20:47:54.520Z,6.73
2023-05-06T20:50:21.332Z,6.87
2023-05-06T20:52:48.269Z,6.67
2023-05-06T20:55:15.843Z,7.77
2023-05-06T20:57:44.173Z,7.83
2023-05-06T21:00:11.601Z,6.87
2023-05-06T21:02:41.327Z,6.67
2023-05-06T21:05:09.840Z,7.30
2023-05-06T21:07:36.854Z,7.33
2023-05-06T21:10:05.690Z,8.97
2023-05-06T21:12:33.552Z,8.10
2023-05-06T21:15:01.104Z,8.63
2023-05-06T21:17:28.524Z,8.33
2023-05-06T21:19:55.493Z,8.90
2023-05-06T21:22:23.781Z,7.93
2023-05-06T21:24:51.256Z,7.87
2023-05-06T21:27:18.255Z,8.60
2023-05-06T21:29:45.024Z,8.50
2023-05-06T21:32:11.730Z,8.30
2023-05-06T21:34:38.406Z,7.97
2023-05-06T21:37:05.122Z,7.97
2023-05-06T21:39:31.854Z,8.07
2023-05-06T21:41:58.648Z,8.23
2023-05-06T21:44:25.399Z,7.57
2023-05-06T21:46:52.323Z,7.83
2023-05-06T21:49:21.298Z,8.13
2023-05-06T21:51:48.196Z,7.97
2023-05-06T21:54:16.113Z,8.37
2023-05-06T21:56:42.864Z,8.53
2023-05-06T21:59:09.589Z,8.27
2023-05-06T22:01:36.736Z,8.23
2023-05-06T22:04:09.365Z,8.07
2023-05-06T22:06:36.184Z,8.43
2023-05-06T22:09:04.497Z,9.57
2023-05-06T22:11:31.213Z,8.77
2023-05-06T22:13:58.042Z,9.23
2023-05-06T22:16:24.793Z,9.50
2023-05-06T22:18:51.830Z,9.53
2023-05-06T22:21:18.664Z,9.50
2023-05-06T22:23:45.502Z,9.97
2023-05-06T22:26:12.282Z,9.50
2023-05-06T22:28:38.998Z,9.37
2023-05-06T22:31:05.944Z,9.57
2023-05-06T22:33:32.820Z,9.37
2023-05-06T22:35:59.932Z,10.23
2023-05-06T22:38:26.652Z,10.07
2023-05-06T22:40:53.364Z,10.23
2023-05-06T22:43:20.486Z,9.70
2023-05-06T22:45:48.959Z,11.07
2023-05-06T22:48:16.634Z,10.07
2023-05-06T22:50:43.338Z,9.60
2023-05-06T22:53:14.936Z,10.17
2023-05-06T22:55:42.399Z,10.00
2023-05-06T22:58:11.395Z,10.43
2023-05-06T23:00:38.207Z,11.20
2023-05-06T23:03:05.972Z,10.07
2023-05-06T23:05:32.791Z,11.73
2023-05-06T23:07:59.694Z,12.37
2023-05-06T23:10:26.838Z,11.70
2023-05-06T23:12:53.594Z,12.53
2023-05-06T23:15:20.664Z,11.03
2023-05-06T23:17:47.407Z,11.23
2023-05-06T23:20:14.172Z,12.33
2023-05-06T23:22:40.930Z,12.60
2023-05-06T23:25:11.832Z,11.60
2023-05-06T23:27:39.893Z,10.80
2023-05-06T23:30:08.241Z,13.13
2023-05-06T23:32:35.171Z,11.73
2023-05-06T23:35:02.278Z,12.17
2023-05-06T23:37:29.039Z,11.93
2023-05-06T23:39:56.940Z,12.07
2023-05-06T23:42:25.666Z,12.13
2023-05-06T23:44:55.714Z,12.70
2023-05-06T23:47:25.605Z,11.77
2023-05-06T23:49:52.479Z,12.50
2023-05-06T23:52:19.175Z,12.27
2023-05-06T23:54:45.938Z,12.23
2023-05-06T23:57:12.908Z,11.90
2023-05-06T23:59:39.709Z,11.70
