createdAt,value
2019-02-14T00:01:39.203Z,7.00
2019-02-14T00:04:14.216Z,7.00
2019-02-14T00:06:49.564Z,7.00
2019-02-14T00:09:24.593Z,7.00
2019-02-14T00:11:59.958Z,6.90
2019-02-14T00:19:44.981Z,7.00
2019-02-14T00:22:20.306Z,7.00
2019-02-14T00:24:55.349Z,6.90
2019-02-14T00:30:09.522Z,7.00
2019-02-14T00:32:44.647Z,7.00
2019-02-14T00:35:25.212Z,7.00
2019-02-14T00:37:57.163Z,7.00
2019-02-14T00:40:32.188Z,7.00
2019-02-14T00:43:07.525Z,7.00
2019-02-14T00:45:42.550Z,7.00
2019-02-14T00:48:17.910Z,7.00
2019-02-14T00:50:52.946Z,7.00
2019-02-14T00:53:27.957Z,7.00
2019-02-14T00:56:03.009Z,7.00
2019-02-14T00:58:38.029Z,7.00
2019-02-14T01:01:13.396Z,6.90
2019-02-14T01:03:49.765Z,7.00
2019-02-14T01:06:25.102Z,7.00
2019-02-14T01:09:01.466Z,7.00
2019-02-14T01:11:39.045Z,7.00
2019-02-14T01:14:14.076Z,7.00
2019-02-14T01:16:49.101Z,7.00
2019-02-14T01:19:25.418Z,6.90
2019-02-14T01:22:00.499Z,7.00
2019-02-14T01:24:35.878Z,6.90
2019-02-14T01:27:11.225Z,6.90
2019-02-14T01:37:31.032Z,6.90
2019-02-14T01:42:41.736Z,6.90
2019-02-14T01:45:16.776Z,6.90
2019-02-14T01:47:52.213Z,7.00
2019-02-14T01:50:28.683Z,6.90
2019-02-14T01:53:04.044Z,6.90
2019-02-14T01:55:39.073Z,6.90
2019-02-14T01:58:14.382Z,6.90
2019-02-14T02:00:49.404Z,6.90
2019-02-14T02:03:24.778Z,6.90
2019-02-14T02:06:00.127Z,6.90
2019-02-14T02:08:35.489Z,6.90
2019-02-14T02:11:10.686Z,6.90
2019-02-14T02:13:46.057Z,6.90
2019-02-14T02:16:21.398Z,6.90
2019-02-14T02:18:56.423Z,6.90
2019-02-14T02:21:31.779Z,6.80
2019-02-14T02:24:07.123Z,6.80
2019-02-14T02:26:42.466Z,6.80
2019-02-14T02:29:17.485Z,6.80
2019-02-14T02:31:52.839Z,6.80
2019-02-14T02:34:27.978Z,6.90
2019-02-14T02:37:03.424Z,6.80
2019-02-14T02:39:40.505Z,6.90
2019-02-14T02:42:23.077Z,6.90
2019-02-14T02:45:05.099Z,6.90
2019-02-14T02:47:45.836Z,6.90
2019-02-14T02:50:27.970Z,6.80
2019-02-14T02:53:07.841Z,6.90
2019-02-14T02:55:42.930Z,6.90
2019-02-14T02:58:18.318Z,6.90
2019-02-14T03:00:53.978Z,6.90
2019-02-14T03:03:29.075Z,6.90
2019-02-14T03:06:10.256Z,6.90
2019-02-14T03:08:40.920Z,6.90
2019-02-14T03:11:15.953Z,6.90
2019-02-14T03:13:50.985Z,6.90
2019-02-14T03:16:26.033Z,6.90
2019-02-14T03:19:01.059Z,6.90
2019-02-14T03:21:37.093Z,6.90
2019-02-14T03:24:12.636Z,6.90
2019-02-14T03:26:48.008Z,6.90
2019-02-14T03:29:23.336Z,6.90
2019-02-14T03:31:58.368Z,6.90
2019-02-14T03:34:33.406Z,6.90
2019-02-14T03:37:09.158Z,6.90
2019-02-14T03:39:44.216Z,6.90
2019-02-14T03:42:19.546Z,6.90
2019-02-14T03:44:55.170Z,6.80
2019-02-14T03:47:30.201Z,6.80
2019-02-14T03:50:08.386Z,6.80
2019-02-14T03:52:43.521Z,6.80
2019-02-14T03:55:19.435Z,6.70
2019-02-14T03:57:54.476Z,6.60
2019-02-14T04:00:29.911Z,6.70
2019-02-14T04:03:04.954Z,6.70
2019-02-14T04:05:40.058Z,6.60
2019-02-14T04:08:15.104Z,6.60
2019-02-14T04:10:50.134Z,6.60
2019-02-14T04:13:25.603Z,6.60
2019-02-14T04:16:00.953Z,6.60
2019-02-14T04:18:37.168Z,6.60
2019-02-14T04:21:12.214Z,6.50
2019-02-14T04:23:47.249Z,6.50
2019-02-14T04:26:25.965Z,6.50
2019-02-14T04:29:01.894Z,6.50
2019-02-14T04:31:36.967Z,6.50
2019-02-14T04:44:30.757Z,6.60
2019-02-14T04:49:42.047Z,6.60
2019-02-14T04:52:17.478Z,6.60
2019-02-14T04:54:52.914Z,6.60
2019-02-14T04:57:27.961Z,6.60
2019-02-14T05:00:03.722Z,6.70
2019-02-14T05:02:38.759Z,6.70
2019-02-14T05:07:49.629Z,6.70
2019-02-14T05:10:26.410Z,6.70
2019-02-14T05:13:01.758Z,6.80
2019-02-14T05:15:36.861Z,6.70
2019-02-14T05:18:12.342Z,6.80
2019-02-14T05:20:48.375Z,6.70
2019-02-14T05:23:23.399Z,6.70
2019-02-14T05:25:58.546Z,6.80
2019-02-14T05:28:35.001Z,6.80
2019-02-14T05:31:10.058Z,6.80
2019-02-14T05:33:45.617Z,6.80
2019-02-14T05:36:21.166Z,6.80
2019-02-14T05:38:56.194Z,6.80
2019-02-14T05:41:31.227Z,6.80
2019-02-14T05:44:07.325Z,6.80
2019-02-14T05:46:42.349Z,6.80
2019-02-14T05:49:17.395Z,6.80
2019-02-14T05:51:52.709Z,6.80
2019-02-14T05:54:27.759Z,6.80
2019-02-14T05:57:03.193Z,6.80
2019-02-14T05:59:38.554Z,6.80
2019-02-14T06:02:15.661Z,6.90
2019-02-14T06:04:50.692Z,6.80
2019-02-14T06:10:00.552Z,6.80
2019-02-14T06:17:45.468Z,6.80
2019-02-14T06:22:55.497Z,6.80
2019-02-14T06:25:30.539Z,6.70
2019-02-14T06:28:05.555Z,6.70
2019-02-14T06:30:41.218Z,6.80
2019-02-14T06:35:50.765Z,6.80
2019-02-14T06:41:03.676Z,6.80
2019-02-14T06:46:13.437Z,6.90
2019-02-14T06:48:48.464Z,6.90
2019-02-14T06:53:58.403Z,6.90
2019-02-14T06:56:33.826Z,6.90
2019-02-14T06:59:09.257Z,7.00
2019-02-14T07:01:44.566Z,6.90
2019-02-14T07:04:20.073Z,7.00
2019-02-14T07:06:55.117Z,7.00
2019-02-14T07:09:30.536Z,7.00
2019-02-14T07:12:05.876Z,7.10
2019-02-14T07:14:40.903Z,7.00
2019-02-14T07:17:16.250Z,7.00
2019-02-14T07:19:51.301Z,7.00
2019-02-14T07:22:26.370Z,7.10
2019-02-14T07:27:36.091Z,7.10
2019-02-14T07:30:14.028Z,7.10
2019-02-14T07:32:49.162Z,7.20
2019-02-14T07:35:24.190Z,7.10
2019-02-14T07:40:33.737Z,7.20
2019-02-14T07:43:09.197Z,7.20
2019-02-14T07:53:28.613Z,7.30
2019-02-14T07:56:03.652Z,7.40
2019-02-14T07:58:38.992Z,7.50
2019-02-14T08:01:14.115Z,7.40
2019-02-14T08:03:50.031Z,7.50
2019-02-14T08:06:25.154Z,7.50
2019-02-14T08:11:35.579Z,7.60
2019-02-14T08:14:10.912Z,7.60
2019-02-14T08:16:45.952Z,7.60
2019-02-14T08:19:20.974Z,7.70
2019-02-14T08:21:58.551Z,7.80
2019-02-14T08:27:08.216Z,7.90
2019-02-14T08:34:53.206Z,8.00
2019-02-14T08:37:28.582Z,8.00
2019-02-14T08:40:04.680Z,8.00
2019-02-14T08:50:23.943Z,8.10
2019-02-14T08:55:33.894Z,8.30
2019-02-14T08:58:09.262Z,8.40
2019-02-14T09:03:18.955Z,8.60
2019-02-14T09:05:53.990Z,8.70
2019-02-14T09:08:30.580Z,8.70
2019-02-14T09:13:41.643Z,8.90
2019-02-14T09:16:17.668Z,9.00
2019-02-14T09:21:27.610Z,9.00
2019-02-14T09:26:38.519Z,9.30
2019-02-14T09:29:14.761Z,9.30
2019-02-14T09:31:49.900Z,9.40
2019-02-14T09:34:25.030Z,9.50
2019-02-14T09:47:21.720Z,9.70
2019-02-14T09:49:57.302Z,9.70
2019-02-14T09:52:35.827Z,9.70
2019-02-14T09:55:14.679Z,9.90
2019-02-14T09:57:50.138Z,10.00
2019-02-14T10:00:26.086Z,10.20
2019-02-14T10:05:36.671Z,10.50
2019-02-14T10:08:13.274Z,10.70
2019-02-14T10:10:48.399Z,11.00
2019-02-14T10:13:23.805Z,11.00
2019-02-14T10:15:58.955Z,11.10
2019-02-14T10:18:35.522Z,11.00
2019-02-14T10:21:10.648Z,11.00
2019-02-14T10:26:24.425Z,11.10
2019-02-14T10:28:59.744Z,11.00
2019-02-14T10:31:34.799Z,10.90
2019-02-14T10:34:09.848Z,10.60
2019-02-14T10:36:44.955Z,10.40
2019-02-14T10:39:20.330Z,10.30
2019-02-14T10:41:55.363Z,10.30
2019-02-14T10:44:30.507Z,10.30
2019-02-14T10:49:40.709Z,10.40
2019-02-14T10:52:15.828Z,10.70
2019-02-14T11:00:00.837Z,11.00
2019-02-14T11:02:35.922Z,10.90
2019-02-14T11:18:06.283Z,12.20
2019-02-14T11:25:51.175Z,12.90
2019-02-14T11:28:26.281Z,13.20
2019-02-14T11:31:01.517Z,13.40
2019-02-14T11:33:36.554Z,13.50
2019-02-14T11:36:11.596Z,13.60
2019-02-14T11:38:46.641Z,13.60
2019-02-14T11:41:24.910Z,13.80
2019-02-14T11:43:59.949Z,13.70
2019-02-14T11:46:35.360Z,13.40
2019-02-14T11:49:10.709Z,13.00
2019-02-14T11:51:45.773Z,12.60
2019-02-14T11:54:21.194Z,12.20
2019-02-14T11:56:56.766Z,12.00
2019-02-14T11:59:32.351Z,12.10
2019-02-14T12:02:07.845Z,11.60
2019-02-14T12:04:42.857Z,11.40
2019-02-14T12:07:17.910Z,11.30
2019-02-14T12:09:52.921Z,11.20
2019-02-14T12:12:28.013Z,11.20
2019-02-14T12:15:03.391Z,11.10
2019-02-14T12:17:38.530Z,11.00
2019-02-14T12:20:15.672Z,11.00
2019-02-14T12:22:50.717Z,10.90
2019-02-14T12:25:32.059Z,10.80
2019-02-14T12:28:07.509Z,10.80
2019-02-14T12:30:44.136Z,10.70
2019-02-14T12:33:19.248Z,10.70
2019-02-14T12:35:54.310Z,10.70
2019-02-14T12:38:29.608Z,10.50
2019-02-14T12:41:04.657Z,10.50
2019-02-14T12:43:39.693Z,10.40
2019-02-14T12:46:14.769Z,10.40
2019-02-14T12:48:50.067Z,10.40
2019-02-14T12:51:25.110Z,10.40
2019-02-14T12:54:00.154Z,10.40
2019-02-14T12:56:35.200Z,10.40
2019-02-14T12:59:10.440Z,10.40
2019-02-14T13:01:46.371Z,10.40
2019-02-14T13:04:23.029Z,10.40
2019-02-14T13:06:58.077Z,10.40
2019-02-14T13:09:33.126Z,10.30
2019-02-14T13:12:08.176Z,10.40
2019-02-14T13:14:44.158Z,10.40
2019-02-14T13:17:19.193Z,10.40
2019-02-14T13:19:54.530Z,10.30
2019-02-14T13:22:29.551Z,10.20
2019-02-14T13:25:07.218Z,10.30
2019-02-14T13:27:42.574Z,10.30
2019-02-14T13:30:20.618Z,10.20
2019-02-14T13:32:56.804Z,10.30
2019-02-14T13:35:31.896Z,10.20
2019-02-14T13:38:07.832Z,10.20
2019-02-14T13:40:42.891Z,10.20
2019-02-14T13:43:21.913Z,10.30
2019-02-14T13:45:56.950Z,10.30
2019-02-14T13:48:31.996Z,10.20
2019-02-14T13:51:07.514Z,10.20
2019-02-14T13:53:42.873Z,10.20
2019-02-14T13:56:17.947Z,10.20
2019-02-14T13:58:53.088Z,10.20
2019-02-14T14:01:29.306Z,10.20
2019-02-14T14:04:04.387Z,10.20
2019-02-14T14:06:39.534Z,10.20
2019-02-14T14:09:14.733Z,10.20
2019-02-14T14:11:49.757Z,10.20
2019-02-14T14:14:27.945Z,10.20
2019-02-14T14:17:03.249Z,10.20
2019-02-14T14:19:39.573Z,10.20
2019-02-14T14:22:15.976Z,10.10
2019-02-14T14:24:51.386Z,10.10
2019-02-14T14:27:26.750Z,10.10
2019-02-14T14:30:02.104Z,10.10
2019-02-14T14:32:37.519Z,10.10
2019-02-14T14:35:12.602Z,10.10
2019-02-14T14:37:48.879Z,10.10
2019-02-14T14:40:25.328Z,10.10
2019-02-14T14:43:13.033Z,10.00
2019-02-14T14:45:57.489Z,10.10
2019-02-14T14:48:34.436Z,10.10
2019-02-14T14:51:09.924Z,10.00
2019-02-14T14:53:44.950Z,10.00
2019-02-14T14:56:20.298Z,10.00
2019-02-14T14:58:56.034Z,10.00
2019-02-14T15:01:31.426Z,10.00
2019-02-14T15:04:07.447Z,9.90
2019-02-14T15:06:44.465Z,9.90
2019-02-14T15:09:20.603Z,9.90
2019-02-14T15:11:55.630Z,9.80
2019-02-14T15:14:31.696Z,9.80
2019-02-14T15:17:06.735Z,9.80
2019-02-14T15:19:42.298Z,9.70
2019-02-14T15:22:17.467Z,9.70
2019-02-14T15:24:52.607Z,9.60
2019-02-14T15:27:27.661Z,9.60
2019-02-14T15:30:02.783Z,9.50
2019-02-14T15:32:37.879Z,9.50
2019-02-14T15:35:12.942Z,9.40
2019-02-14T15:37:48.350Z,9.40
2019-02-14T15:40:23.527Z,9.30
2019-02-14T15:42:58.644Z,9.30
2019-02-14T15:45:33.776Z,9.30
2019-02-14T15:48:08.799Z,9.20
2019-02-14T15:50:44.117Z,9.20
2019-02-14T15:53:21.346Z,9.10
2019-02-14T15:55:56.770Z,9.00
2019-02-14T15:58:33.110Z,9.00
2019-02-14T16:01:09.248Z,9.00
2019-02-14T16:03:44.363Z,8.90
2019-02-14T16:06:19.449Z,8.90
2019-02-14T16:08:56.364Z,8.80
2019-02-14T16:11:33.866Z,8.80
2019-02-14T16:14:09.476Z,8.70
2019-02-14T16:16:47.248Z,8.70
2019-02-14T16:19:22.637Z,8.70
2019-02-14T16:21:58.874Z,8.60
2019-02-14T16:24:34.489Z,8.50
2019-02-14T16:27:09.583Z,8.50
2019-02-14T16:29:44.639Z,8.50
2019-02-14T16:32:20.181Z,8.40
2019-02-14T16:34:55.293Z,8.30
2019-02-14T16:37:30.418Z,8.20
2019-02-14T16:40:08.859Z,8.20
2019-02-14T16:42:44.075Z,8.10
2019-02-14T16:45:19.425Z,8.00
2019-02-14T16:47:55.478Z,8.00
2019-02-14T16:50:30.509Z,7.90
2019-02-14T16:53:05.562Z,7.80
2019-02-14T16:55:40.767Z,7.80
2019-02-14T16:58:15.915Z,7.70
2019-02-14T17:00:52.020Z,7.70
2019-02-14T17:03:27.292Z,7.70
2019-02-14T17:06:02.325Z,7.70
2019-02-14T17:08:38.378Z,7.60
2019-02-14T17:11:14.416Z,7.60
2019-02-14T17:13:49.528Z,7.50
2019-02-14T17:16:26.819Z,7.50
2019-02-14T17:19:02.154Z,7.40
2019-02-14T17:21:37.269Z,7.40
2019-02-14T17:24:12.730Z,7.30
2019-02-14T17:26:48.041Z,7.30
2019-02-14T17:29:29.329Z,7.20
2019-02-14T17:32:06.238Z,7.20
2019-02-14T17:34:44.320Z,7.10
2019-02-14T17:37:19.342Z,7.10
2019-02-14T17:39:55.595Z,7.10
2019-02-14T17:42:30.692Z,7.00
2019-02-14T17:45:09.420Z,7.00
2019-02-14T17:47:44.614Z,6.90
2019-02-14T17:50:20.656Z,6.90
2019-02-14T17:52:56.603Z,6.90
2019-02-14T17:55:31.722Z,6.90
2019-02-14T17:58:06.799Z,6.90
2019-02-14T18:00:42.724Z,6.80
2019-02-14T18:03:17.908Z,6.70
2019-02-14T18:05:53.361Z,6.70
2019-02-14T18:08:28.427Z,6.60
2019-02-14T18:11:03.519Z,6.60
2019-02-14T18:13:40.730Z,6.50
2019-02-14T18:18:51.288Z,6.50
2019-02-14T18:21:26.649Z,6.50
2019-02-14T18:24:01.791Z,6.50
2019-02-14T18:29:13.091Z,6.50
2019-02-14T18:31:49.453Z,6.50
2019-02-14T18:34:24.496Z,6.40
2019-02-14T18:36:59.591Z,6.40
2019-02-14T18:39:34.979Z,6.30
2019-02-14T18:42:10.349Z,6.20
2019-02-14T18:44:47.324Z,6.20
2019-02-14T18:47:22.659Z,6.10
2019-02-14T18:49:58.533Z,6.20
2019-02-14T18:52:33.874Z,6.10
2019-02-14T18:55:12.534Z,6.00
2019-02-14T18:57:47.607Z,6.10
2019-02-14T19:21:04.748Z,5.90
2019-02-14T19:31:27.665Z,5.80
2019-02-14T19:41:47.284Z,6.00
2019-02-14T19:54:41.143Z,5.90
2019-02-14T19:57:17.330Z,5.80
2019-02-14T19:59:52.394Z,5.80
2019-02-14T20:23:07.871Z,5.60
2019-02-14T20:41:13.427Z,5.70
2019-02-14T20:51:38.528Z,5.80
2019-02-14T20:54:10.050Z,5.90
2019-02-14T21:04:32.126Z,5.80
2019-02-14T21:17:27.679Z,5.70
2019-02-14T21:22:37.721Z,5.80
2019-02-14T21:25:13.336Z,5.70
2019-02-14T21:27:48.572Z,5.70
2019-02-14T21:30:23.650Z,5.60
2019-02-14T21:35:33.417Z,5.60
2019-02-14T21:43:18.988Z,5.50
2019-02-14T21:45:54.144Z,5.50
2019-02-14T21:48:29.227Z,5.50
2019-02-14T21:51:04.676Z,5.50
2019-02-14T21:53:39.837Z,5.40
2019-02-14T21:58:50.033Z,5.40
2019-02-14T22:01:26.830Z,5.40
2019-02-14T22:06:37.869Z,5.40
2019-02-14T22:09:13.023Z,5.30
2019-02-14T22:14:23.801Z,5.20
2019-02-14T22:16:58.935Z,5.20
2019-02-14T22:19:35.206Z,5.20
2019-02-14T22:22:10.529Z,5.20
2019-02-14T22:24:45.959Z,5.10
2019-02-14T22:27:20.985Z,5.10
2019-02-14T22:29:56.036Z,5.10
2019-02-14T22:32:31.097Z,5.10
2019-02-14T22:37:41.104Z,5.10
2019-02-14T22:40:16.214Z,5.10
2019-02-14T22:42:51.534Z,5.10
2019-02-14T22:45:27.078Z,5.10
2019-02-14T22:50:38.402Z,5.10
2019-02-14T22:53:13.504Z,5.00
2019-02-14T22:55:48.955Z,4.90
2019-02-14T22:58:24.056Z,4.90
2019-02-14T23:01:00.140Z,4.70
2019-02-14T23:06:12.290Z,4.60
2019-02-14T23:08:47.630Z,4.50
2019-02-14T23:11:22.668Z,4.40
2019-02-14T23:13:57.686Z,4.40
2019-02-14T23:16:32.721Z,4.30
2019-02-14T23:19:08.063Z,4.30
2019-02-14T23:21:43.201Z,4.30
2019-02-14T23:24:18.602Z,4.30
2019-02-14T23:26:53.657Z,4.30
2019-02-14T23:29:28.769Z,4.30
2019-02-14T23:34:38.885Z,4.20
2019-02-14T23:37:14.235Z,4.10
2019-02-14T23:39:49.569Z,4.00
2019-02-14T23:42:25.328Z,4.00
2019-02-14T23:45:00.383Z,3.90
2019-02-14T23:47:35.704Z,3.90
2019-02-14T23:50:11.531Z,3.80
2019-02-14T23:52:46.581Z,3.80
2019-02-14T23:55:21.662Z,3.70
2019-02-14T23:57:56.708Z,3.70
