createdAt,value
2022-10-05T00:00:11.314Z,22.6
2022-10-05T00:15:02.275Z,22.6
2022-10-05T00:30:06.584Z,22.5
2022-10-05T00:45:04.396Z,22.5
2022-10-05T01:00:06.925Z,22.5
2022-10-05T01:15:04.246Z,22.5
2022-10-05T01:30:04.388Z,22.5
2022-10-05T01:45:02.319Z,22.5
2022-10-05T02:00:04.843Z,22.4
2022-10-05T02:15:03.933Z,22.4
2022-10-05T02:30:10.473Z,22.4
2022-10-05T02:45:03.033Z,22.6
2022-10-05T03:00:06.899Z,22.4
2022-10-05T03:15:02.763Z,22.4
2022-10-05T03:30:05.254Z,22.4
2022-10-05T03:45:04.208Z,22.4
2022-10-05T04:00:08.727Z,22.4
2022-10-05T04:15:04.490Z,22.3
2022-10-05T04:30:07.756Z,22.3
2022-10-05T04:45:02.736Z,22.3
2022-10-05T05:00:05.241Z,22.3
2022-10-05T05:15:04.698Z,22.3
2022-10-05T05:30:06.852Z,22.4
2022-10-05T05:45:02.731Z,22.5
2022-10-05T06:00:10.375Z,22.6
2022-10-05T06:15:02.983Z,22.7
2022-10-05T06:30:10.690Z,22.8
2022-10-05T06:45:05.031Z,22.8
2022-10-05T07:00:09.084Z,22.9
2022-10-05T07:15:04.990Z,23.0
2022-10-05T07:30:07.581Z,23.1
2022-10-05T07:45:04.769Z,23.2
2022-10-05T08:00:08.485Z,23.3
2022-10-05T08:15:03.511Z,23.3
2022-10-05T08:30:06.075Z,23.5
2022-10-05T08:45:02.787Z,23.5
2022-10-05T09:00:08.598Z,23.6
2022-10-05T09:15:24.082Z,23.7
2022-10-05T09:30:06.288Z,23.9
2022-10-05T09:45:02.570Z,24.1
2022-10-05T10:00:09.004Z,24.3
2022-10-05T10:15:03.279Z,24.4
2022-10-05T10:30:07.498Z,24.6
2022-10-05T10:45:03.602Z,24.6
2022-10-05T11:00:11.597Z,24.7
2022-10-05T11:15:03.202Z,24.9
2022-10-05T11:30:09.319Z,24.9
2022-10-05T11:45:05.057Z,25.1
2022-10-05T12:00:06.946Z,25.2
2022-10-05T12:15:04.039Z,25.5
2022-10-05T12:30:11.668Z,25.5
2022-10-05T12:45:03.887Z,25.5
2022-10-05T13:00:04.754Z,25.5
2022-10-05T13:15:04.353Z,25.6
2022-10-05T13:30:10.859Z,25.6
2022-10-05T13:45:03.326Z,25.5
2022-10-05T14:00:14.197Z,25.5
2022-10-05T14:15:03.151Z,25.5
2022-10-05T14:30:08.433Z,25.4
2022-10-05T14:45:03.309Z,25.3
2022-10-05T15:00:09.490Z,25.2
2022-10-05T15:15:05.589Z,25.1
2022-10-05T15:30:05.963Z,25.1
2022-10-05T15:45:02.803Z,25.1
2022-10-05T16:00:11.125Z,25.1
2022-10-05T16:15:04.464Z,25
2022-10-05T16:30:09.873Z,24.9
2022-10-05T16:45:07.024Z,24.9
2022-10-05T17:00:15.015Z,24.8
2022-10-05T17:15:02.649Z,24.7
2022-10-05T17:30:07.145Z,24.6
2022-10-05T17:45:03.238Z,24.4
2022-10-05T18:00:07.287Z,24.3
2022-10-05T18:15:04.986Z,24.2
2022-10-05T18:30:05.157Z,24.1
2022-10-05T18:45:02.977Z,24.0
2022-10-05T19:00:05.388Z,23.9
2022-10-05T19:15:04.484Z,23.8
2022-10-05T19:30:10.924Z,23.7
2022-10-05T19:45:05.933Z,23.6
2022-10-05T20:00:06.352Z,23.5
2022-10-05T20:15:05.022Z,23.4
2022-10-05T20:30:10.094Z,23.4
2022-10-05T20:45:03.306Z,23.3
2022-10-05T21:00:10.775Z,23.3
2022-10-05T21:15:03.521Z,23.2
2022-10-05T21:30:07.444Z,23.2
2022-10-05T21:45:05.368Z,23.2
2022-10-05T22:00:08.204Z,23.2
2022-10-05T22:15:05.696Z,23.1
2022-10-05T22:30:06.519Z,23.1
2022-10-05T22:45:04.350Z,23.1
2022-10-05T23:00:08.090Z,23.0
2022-10-05T23:15:02.692Z,23
2022-10-05T23:30:06.545Z,23
2022-10-05T23:45:02.444Z,22.9
