createdAt,value
2018-09-26T09:34:53.273Z,40.62
2018-09-26T09:37:21.951Z,42.14
2018-09-26T09:39:57.195Z,40.01
2018-09-26T09:42:25.933Z,40.17
2018-09-26T09:44:54.678Z,39.89
2018-09-26T09:47:23.526Z,39.58
2018-09-26T09:49:52.234Z,39.75
2018-09-26T09:52:20.886Z,39.52
2018-09-26T09:54:49.570Z,39.32
2018-09-26T09:57:18.385Z,39.71
2018-09-26T09:59:47.101Z,39.59
2018-09-26T10:02:27.986Z,39.95
2018-09-26T10:04:56.758Z,40.10
2018-09-26T10:07:25.730Z,38.91
2018-09-26T10:09:54.413Z,39.00
2018-09-26T10:12:23.184Z,39.31
2018-09-26T10:14:51.839Z,39.37
2018-09-26T10:17:20.604Z,41.17
2018-09-26T10:19:49.290Z,39.76
2018-09-26T10:22:18.186Z,38.88
2018-09-26T10:24:47.062Z,38.83
2018-09-26T10:27:15.734Z,39.16
2018-09-26T10:29:44.647Z,38.15
2018-09-26T10:32:13.557Z,38.76
2018-09-26T10:34:42.391Z,39.84
2018-09-26T10:37:11.197Z,38.08
2018-09-26T10:39:39.837Z,38.00
2018-09-26T10:42:08.514Z,38.67
2018-09-26T10:44:37.214Z,36.39
2018-09-26T10:47:05.905Z,37.19
2018-09-26T10:49:34.616Z,36.49
2018-09-26T10:52:14.075Z,36.86
2018-09-26T10:54:43.002Z,37.45
2018-09-26T10:57:34.849Z,36.90
2018-09-26T11:00:04.829Z,36.38
2018-09-26T11:02:33.551Z,36.56
2018-09-26T11:05:06.931Z,36.59
2018-09-26T11:07:35.717Z,37.64
2018-09-26T11:10:04.479Z,36.85
2018-09-26T11:12:33.190Z,38.24
2018-09-26T11:15:01.979Z,35.65
2018-09-26T11:17:30.865Z,36.16
2018-09-26T11:19:59.633Z,37.05
2018-09-26T11:22:28.301Z,36.22
2018-09-26T11:24:57.118Z,37.18
2018-09-26T11:27:25.802Z,35.70
2018-09-26T11:29:54.575Z,35.09
2018-09-26T11:32:23.366Z,34.10
2018-09-26T11:34:52.049Z,34.53
2018-09-26T11:37:20.871Z,33.68
2018-09-26T11:39:49.566Z,33.56
2018-09-26T11:42:18.213Z,32.17
2018-09-26T11:44:46.988Z,32.64
2018-09-26T11:47:15.699Z,33.16
2018-09-26T11:49:44.400Z,32.10
2018-09-26T11:52:13.493Z,32.75
2018-09-26T11:55:03.908Z,32.52
2018-09-26T11:57:33.093Z,30.51
2018-09-26T12:00:01.853Z,30.67
2018-09-26T12:02:30.655Z,29.94
2018-09-26T12:04:59.220Z,30.21
2018-09-26T12:07:27.961Z,30.35
2018-09-26T12:09:57.021Z,31.58
2018-09-26T12:12:25.867Z,30.14
2018-09-26T12:14:54.597Z,30.57
2018-09-26T12:17:23.508Z,28.14
2018-09-26T12:19:55.686Z,27.62
2018-09-26T12:22:24.460Z,27.32
2018-09-26T12:24:53.222Z,27.46
2018-09-26T12:27:21.971Z,25.88
2018-09-26T12:29:50.974Z,27.12
2018-09-26T12:32:19.726Z,26.45
2018-09-26T12:34:48.865Z,27.19
2018-09-26T12:37:17.603Z,25.31
2018-09-26T12:39:46.265Z,23.83
2018-09-26T12:42:15.043Z,25.12
2018-09-26T12:44:43.882Z,25.35
2018-09-26T12:47:12.669Z,24.80
2018-09-26T12:49:41.666Z,24.76
2018-09-26T12:52:10.686Z,22.61
2018-09-26T12:54:39.408Z,23.55
2018-09-26T12:57:08.473Z,23.50
2018-09-26T12:59:37.183Z,24.47
2018-09-26T13:02:06.137Z,24.17
2018-09-26T13:04:35.068Z,22.40
2018-09-26T13:07:04.043Z,22.69
2018-09-26T13:12:33.658Z,24.53
2018-09-26T13:15:02.760Z,24.15
2018-09-26T13:17:31.510Z,24.25
2018-09-26T13:20:00.410Z,23.98
2018-09-26T13:22:29.239Z,24.02
2018-09-26T13:24:58.002Z,23.83
2018-09-26T13:27:26.871Z,24.38
2018-09-26T13:30:02.541Z,22.65
2018-09-26T13:32:31.638Z,21.99
2018-09-26T13:35:00.330Z,22.28
2018-09-26T13:37:29.167Z,22.09
2018-09-26T13:39:57.957Z,23.92
2018-09-26T13:42:26.892Z,24.78
2018-09-26T13:44:55.612Z,24.69
2018-09-26T13:47:40.698Z,24.72
2018-09-26T13:50:10.294Z,25.13
2018-09-26T13:52:39.088Z,24.43
2018-09-26T13:55:08.984Z,24.45
2018-09-26T13:57:48.173Z,25.96
2018-09-26T14:00:17.676Z,24.74
2018-09-26T14:02:47.219Z,24.91
2018-09-26T14:05:16.078Z,24.59
2018-09-26T14:07:45.500Z,25.41
2018-09-26T14:10:14.693Z,26.54
2018-09-26T14:12:44.063Z,25.95
2018-09-26T14:15:12.898Z,26.62
2018-09-26T14:17:42.007Z,26.97
2018-09-26T14:20:10.952Z,28.24
2018-09-26T14:22:39.731Z,27.75
2018-09-26T14:25:08.442Z,28.77
2018-09-26T14:27:37.793Z,28.05
2018-09-26T14:30:07.364Z,28.35
2018-09-26T14:32:49.275Z,29.77
2018-09-26T14:35:18.726Z,28.58
2018-09-26T14:37:47.980Z,29.21
2018-09-26T14:40:17.389Z,28.59
2018-09-26T14:42:46.868Z,29.09
2018-09-26T14:45:16.278Z,29.93
2018-09-26T14:47:45.819Z,29.11
2018-09-26T14:50:14.631Z,30.52
2018-09-26T14:52:43.419Z,29.82
2018-09-26T14:55:12.598Z,29.79
2018-09-26T14:57:41.484Z,28.51
2018-09-26T15:00:10.339Z,28.97
2018-09-26T15:05:32.470Z,29.80
2018-09-26T15:08:01.559Z,29.40
2018-09-26T15:10:30.343Z,28.79
2018-09-26T15:12:59.100Z,28.86
2018-09-26T15:15:28.042Z,29.59
2018-09-26T15:18:02.358Z,29.37
2018-09-26T15:20:31.631Z,29.00
2018-09-26T15:23:01.323Z,29.24
2018-09-26T15:25:30.102Z,29.43
2018-09-26T15:27:59.670Z,28.71
2018-09-26T15:30:28.601Z,28.92
2018-09-26T15:32:57.460Z,28.50
2018-09-26T15:35:26.349Z,28.72
2018-09-26T15:37:55.109Z,28.74
2018-09-26T15:40:24.083Z,30.46
2018-09-26T15:42:52.963Z,28.33
2018-09-26T15:45:21.706Z,28.70
2018-09-26T15:47:50.660Z,29.32
2018-09-26T15:50:19.493Z,29.26
2018-09-26T15:52:50.317Z,29.45
2018-09-26T15:55:19.102Z,29.59
2018-09-26T15:57:47.971Z,29.42
2018-09-26T16:00:17.059Z,29.25
2018-09-26T16:02:46.161Z,30.58
2018-09-26T16:05:15.097Z,29.73
2018-09-26T16:07:44.055Z,29.73
2018-09-26T16:10:13.031Z,29.92
2018-09-26T16:12:41.833Z,31.50
2018-09-26T16:15:11.021Z,30.49
2018-09-26T16:17:40.041Z,30.63
2018-09-26T16:20:08.969Z,30.63
2018-09-26T16:22:38.214Z,30.78
2018-09-26T16:25:07.686Z,30.86
2018-09-26T16:27:36.449Z,31.37
2018-09-26T16:30:05.930Z,31.11
2018-09-26T16:32:34.972Z,30.58
2018-09-26T16:35:03.781Z,31.58
2018-09-26T16:37:32.529Z,32.20
2018-09-26T16:40:01.486Z,32.59
2018-09-26T16:42:30.372Z,33.43
2018-09-26T16:44:59.316Z,34.41
2018-09-26T16:47:28.335Z,35.01
2018-09-26T16:49:57.349Z,35.55
2018-09-26T16:52:26.169Z,35.92
2018-09-26T16:54:55.122Z,36.06
2018-09-26T16:57:23.921Z,36.44
2018-09-26T16:59:52.680Z,36.97
2018-09-26T17:02:21.683Z,37.64
2018-09-26T17:04:50.597Z,37.73
2018-09-26T17:07:19.388Z,39.57
2018-09-26T17:09:48.511Z,39.91
2018-09-26T17:12:17.504Z,41.33
2018-09-26T17:14:46.470Z,42.66
2018-09-26T17:17:15.706Z,43.17
2018-09-26T17:19:44.515Z,44.39
2018-09-26T17:22:13.465Z,42.65
2018-09-26T17:24:42.407Z,43.81
2018-09-26T17:27:11.507Z,44.98
2018-09-26T17:29:40.306Z,45.30
2018-09-26T17:32:09.281Z,46.14
2018-09-26T17:34:38.181Z,46.81
2018-09-26T17:37:06.961Z,46.06
2018-09-26T17:39:35.808Z,47.89
2018-09-26T17:42:04.657Z,48.40
2018-09-26T17:44:33.420Z,49.02
2018-09-26T17:47:02.339Z,48.94
2018-09-26T17:49:31.081Z,49.92
2018-09-26T17:52:00.113Z,50.37
2018-09-26T17:54:29.130Z,51.35
2018-09-26T17:56:58.047Z,51.18
2018-09-26T17:59:26.809Z,49.94
2018-09-26T18:01:55.978Z,49.82
2018-09-26T18:04:25.063Z,50.12
2018-09-26T18:06:53.991Z,49.96
2018-09-26T18:09:22.890Z,51.72
2018-09-26T18:11:52.175Z,52.00
2018-09-26T18:14:20.932Z,52.48
2018-09-26T18:16:49.962Z,52.70
2018-09-26T18:19:18.767Z,53.21
2018-09-26T18:21:47.846Z,53.97
2018-09-26T18:24:16.752Z,53.59
2018-09-26T18:26:45.544Z,54.07
2018-09-26T18:29:14.338Z,54.50
2018-09-26T18:31:43.160Z,55.32
2018-09-26T18:34:12.128Z,55.43
2018-09-26T18:36:41.103Z,55.69
2018-09-26T18:39:11.151Z,56.57
2018-09-26T18:41:39.990Z,56.14
2018-09-26T18:44:08.694Z,56.20
2018-09-26T18:46:37.487Z,56.62
2018-09-26T18:49:06.207Z,56.57
2018-09-26T18:51:35.086Z,56.22
2018-09-26T18:54:04.059Z,56.31
2018-09-26T18:56:32.801Z,56.29
2018-09-26T18:59:02.029Z,55.83
2018-09-26T19:01:31.163Z,56.15
2018-09-26T19:04:00.110Z,58.30
2018-09-26T19:06:28.999Z,59.26
2018-09-26T19:08:58.077Z,60.15
2018-09-26T19:11:26.871Z,59.74
2018-09-26T19:13:55.815Z,60.02
2018-09-26T19:16:24.607Z,61.15
2018-09-26T19:18:53.463Z,61.92
2018-09-26T19:21:22.354Z,62.59
2018-09-26T19:23:51.376Z,63.28
2018-09-26T19:26:20.353Z,63.57
2018-09-26T19:28:49.527Z,63.72
2018-09-26T19:31:18.408Z,63.43
2018-09-26T19:33:47.422Z,62.60
2018-09-26T19:36:16.208Z,62.35
2018-09-26T19:38:45.083Z,62.19
2018-09-26T19:41:14.260Z,61.87
2018-09-26T19:43:43.555Z,61.83
2018-09-26T19:46:12.291Z,62.50
2018-09-26T19:48:41.397Z,62.99
2018-09-26T19:51:10.554Z,63.01
2018-09-26T19:53:39.518Z,62.99
2018-09-26T19:56:08.528Z,62.93
2018-09-26T19:58:37.608Z,62.91
2018-09-26T20:01:06.639Z,63.03
2018-09-26T20:03:35.467Z,63.28
2018-09-26T20:06:04.350Z,63.63
2018-09-26T20:08:33.766Z,63.56
2018-09-26T20:11:02.606Z,64.20
2018-09-26T20:13:31.466Z,64.71
2018-09-26T20:16:00.339Z,65.26
2018-09-26T20:18:29.254Z,65.44
2018-09-26T20:20:58.073Z,66.17
2018-09-26T20:23:26.904Z,66.46
2018-09-26T20:25:55.952Z,66.29
2018-09-26T20:28:24.804Z,66.05
2018-09-26T20:30:53.651Z,65.78
2018-09-26T20:33:22.624Z,65.00
2018-09-26T20:35:51.481Z,64.80
2018-09-26T20:38:20.343Z,64.85
2018-09-26T20:40:49.260Z,64.88
2018-09-26T20:43:18.135Z,66.06
2018-09-26T20:45:46.950Z,66.08
2018-09-26T20:48:15.900Z,66.64
2018-09-26T20:50:44.679Z,66.35
2018-09-26T20:53:14.024Z,66.84
2018-09-26T20:55:42.834Z,66.91
2018-09-26T20:58:11.575Z,66.55
2018-09-26T21:00:40.545Z,66.53
2018-09-26T21:03:09.210Z,66.71
2018-09-26T21:05:38.267Z,66.48
2018-09-26T21:08:06.950Z,67.18
2018-09-26T21:10:35.847Z,67.42
2018-09-26T21:13:04.942Z,67.34
2018-09-26T21:15:33.747Z,67.03
2018-09-26T21:18:02.531Z,66.86
2018-09-26T21:20:31.550Z,66.64
2018-09-26T21:23:00.382Z,66.44
2018-09-26T21:25:29.399Z,67.30
2018-09-26T21:27:58.319Z,66.94
2018-09-26T21:30:27.051Z,67.30
2018-09-26T21:32:55.982Z,67.50
2018-09-26T21:35:24.731Z,67.70
2018-09-26T21:37:53.581Z,67.47
2018-09-26T21:40:22.543Z,67.31
2018-09-26T21:42:51.291Z,67.73
2018-09-26T21:45:20.162Z,68.66
2018-09-26T21:47:49.089Z,69.05
2018-09-26T21:50:18.054Z,68.78
2018-09-26T21:52:46.994Z,68.83
2018-09-26T21:55:15.778Z,69.25
2018-09-26T21:57:44.784Z,69.21
2018-09-26T22:00:13.678Z,68.52
2018-09-26T22:02:42.442Z,68.80
2018-09-26T22:05:11.301Z,69.01
2018-09-26T22:07:40.154Z,70.07
2018-09-26T22:10:09.029Z,70.33
2018-09-26T22:12:37.778Z,70.20
2018-09-26T22:15:10.906Z,70.69
2018-09-26T22:17:39.562Z,70.13
2018-09-26T22:20:08.282Z,70.68
2018-09-26T22:22:37.600Z,70.81
2018-09-26T22:25:06.482Z,71.03
2018-09-26T22:27:35.245Z,71.17
2018-09-26T22:30:04.574Z,71.12
2018-09-26T22:32:33.487Z,71.06
2018-09-26T22:35:02.188Z,71.79
2018-09-26T22:37:31.022Z,71.92
2018-09-26T22:40:00.723Z,71.70
2018-09-26T22:42:29.570Z,71.73
2018-09-26T22:44:58.522Z,72.10
2018-09-26T22:47:27.269Z,72.11
2018-09-26T22:49:56.198Z,72.00
2018-09-26T22:52:24.963Z,72.60
2018-09-26T22:54:53.811Z,72.45
2018-09-26T22:57:22.473Z,72.80
2018-09-26T22:59:51.129Z,73.34
2018-09-26T23:02:19.942Z,73.07
2018-09-26T23:04:48.653Z,72.82
2018-09-26T23:07:17.610Z,73.26
2018-09-26T23:09:46.405Z,73.33
2018-09-26T23:12:15.122Z,73.32
2018-09-26T23:14:43.933Z,72.87
2018-09-26T23:17:12.621Z,73.10
2018-09-26T23:19:41.526Z,72.62
2018-09-26T23:22:10.196Z,74.03
2018-09-26T23:24:38.930Z,73.28
2018-09-26T23:27:07.701Z,74.35
2018-09-26T23:29:36.716Z,73.53
2018-09-26T23:32:05.568Z,73.78
2018-09-26T23:34:34.337Z,73.16
2018-09-26T23:37:03.025Z,72.75
2018-09-26T23:39:31.766Z,73.76
2018-09-26T23:42:00.561Z,72.85
2018-09-26T23:44:29.494Z,73.27
2018-09-26T23:46:58.338Z,73.20
2018-09-26T23:49:27.122Z,73.28
2018-09-26T23:51:55.878Z,73.06
2018-09-26T23:54:24.754Z,74.22
2018-09-26T23:56:53.722Z,73.78
2018-09-26T23:59:22.429Z,74.13
