createdAt,value
2023-02-26T00:01:32.095Z,20.60
2023-02-26T00:04:02.908Z,25.00
2023-02-26T00:06:33.987Z,26.58
2023-02-26T00:09:01.396Z,28.52
2023-02-26T00:11:29.230Z,22.35
2023-02-26T00:13:56.778Z,19.48
2023-02-26T00:16:34.861Z,23.05
2023-02-26T00:19:05.676Z,26.60
2023-02-26T00:21:34.118Z,22.90
2023-02-26T00:24:02.414Z,21.63
2023-02-26T00:26:34.597Z,20.27
2023-02-26T00:29:03.036Z,24.50
2023-02-26T00:31:30.538Z,23.30
2023-02-26T00:33:58.646Z,22.08
2023-02-26T00:36:50.628Z,22.95
2023-02-26T00:39:43.935Z,22.38
2023-02-26T00:42:11.434Z,20.38
2023-02-26T00:44:40.136Z,20.27
2023-02-26T00:47:17.985Z,21.83
2023-02-26T00:50:25.262Z,19.45
2023-02-26T00:53:21.313Z,18.00
2023-02-26T00:55:48.367Z,20.48
2023-02-26T00:58:15.440Z,20.90
2023-02-26T01:00:42.557Z,18.50
2023-02-26T01:03:11.316Z,17.35
2023-02-26T01:05:38.941Z,19.42
2023-02-26T01:08:15.262Z,15.63
2023-02-26T01:10:42.654Z,16.10
2023-02-26T01:13:10.097Z,12.82
2023-02-26T01:15:37.588Z,13.27
2023-02-26T01:18:18.988Z,15.20
2023-02-26T01:20:54.685Z,14.88
2023-02-26T01:23:25.884Z,13.25
2023-02-26T01:26:10.842Z,13.00
2023-02-26T01:28:38.229Z,11.68
2023-02-26T01:31:14.898Z,12.43
2023-02-26T01:33:51.410Z,10.95
2023-02-26T01:36:23.662Z,13.45
2023-02-26T01:39:12.006Z,11.57
2023-02-26T01:41:53.455Z,11.30
2023-02-26T01:44:20.521Z,10.50
2023-02-26T01:46:53.614Z,13.35
2023-02-26T01:49:21.405Z,10.10
2023-02-26T01:52:02.514Z,9.48
2023-02-26T01:54:34.414Z,11.40
2023-02-26T01:57:12.589Z,9.77
2023-02-26T01:59:51.715Z,8.93
2023-02-26T02:02:22.096Z,9.90
2023-02-26T02:04:50.371Z,9.05
2023-02-26T02:07:18.818Z,8.23
2023-02-26T02:09:47.764Z,10.02
2023-02-26T02:12:29.862Z,8.10
2023-02-26T02:15:03.853Z,10.70
2023-02-26T02:17:50.064Z,8.38
2023-02-26T02:20:35.644Z,8.25
2023-02-26T02:23:11.082Z,9.35
2023-02-26T02:26:12.573Z,9.25
2023-02-26T02:28:58.674Z,11.05
2023-02-26T02:31:28.590Z,10.60
2023-02-26T02:34:04.740Z,9.82
2023-02-26T02:36:45.393Z,10.00
2023-02-26T02:39:33.292Z,9.43
2023-02-26T02:42:09.272Z,11.20
2023-02-26T02:44:40.112Z,9.80
2023-02-26T02:47:11.344Z,10.32
2023-02-26T02:49:46.677Z,8.68
2023-02-26T02:52:17.923Z,11.98
2023-02-26T02:54:56.626Z,9.43
2023-02-26T02:57:29.041Z,7.95
2023-02-26T03:00:00.667Z,7.22
2023-02-26T03:02:49.680Z,6.82
2023-02-26T03:05:17.408Z,6.68
2023-02-26T03:07:52.373Z,5.95
2023-02-26T03:10:19.728Z,6.15
2023-02-26T03:12:46.937Z,7.00
2023-02-26T03:15:15.680Z,6.72
2023-02-26T03:18:03.389Z,8.90
2023-02-26T03:23:21.566Z,8.38
2023-02-26T03:25:55.419Z,8.30
2023-02-26T03:28:38.559Z,8.27
2023-02-26T03:31:18.091Z,7.53
2023-02-26T03:33:59.199Z,6.55
2023-02-26T03:36:30.762Z,7.78
2023-02-26T03:39:21.116Z,9.25
2023-02-26T03:41:51.819Z,8.82
2023-02-26T03:44:35.610Z,8.07
2023-02-26T03:47:07.759Z,11.73
2023-02-26T03:49:44.581Z,8.52
2023-02-26T03:52:12.870Z,6.72
2023-02-26T03:54:53.621Z,7.63
2023-02-26T03:57:39.815Z,7.65
2023-02-26T04:00:38.302Z,8.75
2023-02-26T04:03:19.180Z,11.60
2023-02-26T04:05:49.861Z,8.00
2023-02-26T04:08:17.095Z,9.00
2023-02-26T04:10:52.133Z,9.48
2023-02-26T04:13:19.761Z,8.32
2023-02-26T04:15:47.262Z,8.15
2023-02-26T04:18:14.298Z,7.88
2023-02-26T04:20:41.637Z,8.63
2023-02-26T04:23:10.017Z,10.38
2023-02-26T04:25:37.349Z,8.48
2023-02-26T04:28:05.373Z,9.80
2023-02-26T04:30:33.572Z,8.75
2023-02-26T04:33:02.043Z,8.35
2023-02-26T04:35:29.661Z,8.38
2023-02-26T04:37:57.890Z,9.20
2023-02-26T04:40:25.187Z,9.32
2023-02-26T04:42:54.579Z,11.57
2023-02-26T04:45:25.163Z,10.07
2023-02-26T04:47:52.708Z,9.68
2023-02-26T04:50:20.216Z,10.57
2023-02-26T04:52:51.585Z,8.75
2023-02-26T04:55:19.238Z,8.75
2023-02-26T04:57:46.393Z,11.60
2023-02-26T05:00:15.490Z,10.10
2023-02-26T05:02:42.663Z,8.80
2023-02-26T05:05:09.978Z,8.95
2023-02-26T05:07:37.127Z,10.63
2023-02-26T05:10:06.323Z,8.88
2023-02-26T05:12:33.873Z,8.82
2023-02-26T05:15:02.009Z,7.85
2023-02-26T05:17:30.653Z,8.15
2023-02-26T05:19:58.287Z,6.75
2023-02-26T05:22:25.560Z,7.60
2023-02-26T05:24:52.820Z,6.00
2023-02-26T05:27:20.070Z,6.25
2023-02-26T05:29:57.065Z,6.25
2023-02-26T05:32:24.377Z,5.93
2023-02-26T05:34:51.556Z,5.30
2023-02-26T05:37:22.150Z,5.53
2023-02-26T05:39:49.341Z,4.95
2023-02-26T05:42:18.707Z,6.18
2023-02-26T05:44:45.816Z,5.25
2023-02-26T05:47:13.238Z,4.60
2023-02-26T05:49:40.597Z,5.07
2023-02-26T05:52:07.837Z,4.07
2023-02-26T05:54:35.089Z,3.78
2023-02-26T05:57:02.588Z,4.10
2023-02-26T05:59:29.886Z,3.63
2023-02-26T06:01:57.330Z,3.45
2023-02-26T06:04:24.812Z,4.20
2023-02-26T06:06:51.934Z,3.92
2023-02-26T06:09:19.071Z,3.70
2023-02-26T06:11:46.202Z,3.33
2023-02-26T06:14:13.389Z,3.22
2023-02-26T06:16:40.593Z,3.40
2023-02-26T06:19:07.825Z,3.30
2023-02-26T06:21:35.133Z,3.55
2023-02-26T06:24:02.416Z,3.20
2023-02-26T06:26:29.856Z,4.25
2023-02-26T06:28:57.588Z,5.00
2023-02-26T06:31:24.821Z,3.75
2023-02-26T06:33:51.964Z,2.50
2023-02-26T06:36:19.210Z,4.35
2023-02-26T06:38:48.699Z,3.28
2023-02-26T06:41:15.860Z,3.70
2023-02-26T06:43:43.182Z,5.00
2023-02-26T06:46:12.473Z,3.70
2023-02-26T06:48:39.615Z,3.90
2023-02-26T06:51:07.642Z,3.33
2023-02-26T06:53:35.080Z,3.28
2023-02-26T06:56:03.526Z,4.00
2023-02-26T06:58:30.886Z,4.40
2023-02-26T07:00:58.253Z,3.05
2023-02-26T07:03:25.670Z,3.95
2023-02-26T07:05:57.223Z,3.55
2023-02-26T07:08:24.405Z,3.30
2023-02-26T07:10:51.719Z,3.92
2023-02-26T07:13:18.952Z,3.50
2023-02-26T07:15:46.418Z,3.67
2023-02-26T07:18:13.859Z,4.25
2023-02-26T07:20:42.944Z,6.25
2023-02-26T07:23:10.020Z,4.40
2023-02-26T07:25:37.758Z,4.50
2023-02-26T07:28:05.179Z,4.43
2023-02-26T07:30:32.877Z,3.83
2023-02-26T07:33:00.501Z,3.20
2023-02-26T07:35:27.785Z,3.60
2023-02-26T07:37:54.865Z,3.70
2023-02-26T07:40:22.049Z,4.63
2023-02-26T07:42:49.193Z,4.78
2023-02-26T07:45:18.720Z,4.68
2023-02-26T07:47:45.828Z,3.80
2023-02-26T07:50:13.024Z,3.50
2023-02-26T07:52:41.014Z,4.32
2023-02-26T07:55:09.600Z,3.72
2023-02-26T07:57:36.925Z,4.63
2023-02-26T08:00:07.661Z,3.97
2023-02-26T08:02:39.567Z,8.88
2023-02-26T08:05:07.046Z,5.30
2023-02-26T08:07:34.127Z,4.75
2023-02-26T08:10:01.255Z,4.88
2023-02-26T08:12:30.819Z,3.42
2023-02-26T08:14:57.926Z,4.68
2023-02-26T08:17:25.182Z,3.92
2023-02-26T08:19:52.386Z,4.20
2023-02-26T08:22:20.098Z,3.10
2023-02-26T08:24:47.111Z,4.00
2023-02-26T08:27:14.195Z,5.18
2023-02-26T08:29:41.430Z,4.13
2023-02-26T08:32:09.549Z,3.97
2023-02-26T08:34:37.378Z,3.60
2023-02-26T08:37:04.605Z,5.68
2023-02-26T08:39:35.344Z,4.68
2023-02-26T08:42:02.426Z,3.80
2023-02-26T08:44:32.281Z,3.47
2023-02-26T08:46:59.965Z,4.13
2023-02-26T08:49:27.594Z,5.50
2023-02-26T08:51:54.795Z,3.63
2023-02-26T08:54:22.040Z,4.93
2023-02-26T08:56:49.162Z,3.75
2023-02-26T08:59:16.509Z,4.35
2023-02-26T09:01:43.685Z,3.60
2023-02-26T09:04:10.821Z,3.67
2023-02-26T09:06:38.376Z,4.75
2023-02-26T09:09:06.769Z,2.55
2023-02-26T09:11:33.887Z,2.80
2023-02-26T09:14:03.586Z,2.45
2023-02-26T09:16:32.282Z,2.60
2023-02-26T09:19:02.595Z,3.10
2023-02-26T09:21:30.720Z,3.05
2023-02-26T09:24:00.436Z,2.50
2023-02-26T09:26:28.007Z,3.17
2023-02-26T09:28:55.541Z,2.60
2023-02-26T09:31:26.166Z,3.13
2023-02-26T09:33:53.606Z,2.78
2023-02-26T09:36:21.117Z,3.25
2023-02-26T09:38:48.281Z,2.63
2023-02-26T09:41:22.125Z,3.58
2023-02-26T09:43:58.200Z,2.95
2023-02-26T09:46:28.035Z,2.67
2023-02-26T09:49:12.555Z,2.65
2023-02-26T09:51:40.208Z,3.25
2023-02-26T09:54:19.231Z,3.15
2023-02-26T09:56:47.558Z,2.85
2023-02-26T09:59:14.912Z,3.35
2023-02-26T10:02:09.494Z,3.78
2023-02-26T10:04:47.967Z,3.53
2023-02-26T10:07:29.909Z,4.15
2023-02-26T10:10:40.031Z,2.78
2023-02-26T10:13:27.849Z,2.38
2023-02-26T10:18:40.386Z,3.60
2023-02-26T10:21:22.894Z,3.03
2023-02-26T10:23:57.234Z,3.72
2023-02-26T10:26:30.115Z,7.70
2023-02-26T10:29:06.758Z,2.97
2023-02-26T10:31:40.491Z,3.58
2023-02-26T10:34:33.104Z,4.20
2023-02-26T10:37:12.233Z,4.28
2023-02-26T10:40:01.959Z,4.20
2023-02-26T10:42:38.109Z,4.20
2023-02-26T10:45:29.926Z,3.83
2023-02-26T10:48:28.523Z,4.38
2023-02-26T10:50:58.575Z,3.58
2023-02-26T10:53:28.316Z,3.28
2023-02-26T10:56:14.848Z,3.60
2023-02-26T10:58:42.075Z,3.38
2023-02-26T11:01:18.389Z,5.60
2023-02-26T11:03:51.362Z,5.07
2023-02-26T11:06:31.425Z,3.80
2023-02-26T11:09:01.301Z,3.45
2023-02-26T11:11:47.679Z,3.30
2023-02-26T11:14:16.098Z,8.02
2023-02-26T11:16:52.696Z,4.30
2023-02-26T11:19:27.638Z,3.25
2023-02-26T11:21:55.542Z,4.10
2023-02-26T11:24:40.777Z,4.47
2023-02-26T11:27:14.509Z,4.05
2023-02-26T11:29:46.729Z,3.70
2023-02-26T11:32:20.726Z,3.45
2023-02-26T11:34:50.104Z,3.58
2023-02-26T11:37:23.232Z,4.57
2023-02-26T11:39:58.182Z,3.22
2023-02-26T11:42:30.543Z,3.95
2023-02-26T11:44:58.499Z,4.38
2023-02-26T11:47:30.024Z,3.97
2023-02-26T11:50:04.916Z,3.40
2023-02-26T11:52:43.363Z,3.35
2023-02-26T11:55:30.034Z,4.53
2023-02-26T11:57:57.615Z,3.97
2023-02-26T12:00:26.254Z,4.00
2023-02-26T12:03:02.401Z,4.88
2023-02-26T12:05:29.996Z,4.07
2023-02-26T12:07:57.481Z,3.67
2023-02-26T12:10:50.694Z,3.95
2023-02-26T12:13:26.832Z,5.30
2023-02-26T12:16:15.083Z,3.57
2023-02-26T12:18:55.365Z,3.67
2023-02-26T12:21:37.894Z,4.75
2023-02-26T12:24:17.196Z,3.92
2023-02-26T12:26:53.297Z,3.40
2023-02-26T12:29:41.464Z,7.43
2023-02-26T12:32:30.442Z,6.30
2023-02-26T12:35:06.552Z,5.10
2023-02-26T12:37:47.080Z,3.88
2023-02-26T12:40:51.845Z,5.22
2023-02-26T12:43:40.082Z,4.10
2023-02-26T12:46:19.321Z,5.47
2023-02-26T12:49:04.851Z,3.85
2023-02-26T12:51:51.803Z,3.42
2023-02-26T12:54:40.752Z,3.47
2023-02-26T12:57:14.416Z,4.18
2023-02-26T13:00:13.620Z,3.38
2023-02-26T13:02:46.342Z,4.80
2023-02-26T13:05:40.262Z,3.60
2023-02-26T13:08:33.605Z,4.70
2023-02-26T13:11:27.191Z,4.18
2023-02-26T13:14:03.111Z,4.00
2023-02-26T13:16:50.695Z,4.18
2023-02-26T13:19:26.497Z,4.25
2023-02-26T13:21:59.978Z,6.40
2023-02-26T13:24:40.377Z,5.25
2023-02-26T13:27:09.985Z,4.78
2023-02-26T13:29:44.365Z,6.57
2023-02-26T13:32:25.371Z,4.72
2023-02-26T13:35:00.330Z,5.88
2023-02-26T13:37:46.005Z,6.22
2023-02-26T13:40:34.232Z,9.00
2023-02-26T13:43:23.858Z,6.75
2023-02-26T13:46:08.921Z,7.75
2023-02-26T13:48:54.626Z,6.70
2023-02-26T13:51:25.163Z,6.97
2023-02-26T13:54:01.942Z,6.63
2023-02-26T13:56:32.144Z,6.95
2023-02-26T13:59:26.902Z,7.93
2023-02-26T14:02:21.279Z,8.82
2023-02-26T14:04:51.539Z,7.90
2023-02-26T14:07:56.728Z,7.93
2023-02-26T14:10:33.189Z,8.30
2023-02-26T14:13:12.234Z,9.25
2023-02-26T14:15:53.506Z,8.10
2023-02-26T14:18:30.268Z,9.10
2023-02-26T14:21:38.716Z,8.82
2023-02-26T14:24:38.419Z,8.95
2023-02-26T14:27:16.194Z,7.13
2023-02-26T14:30:18.245Z,8.15
2023-02-26T14:32:49.171Z,8.55
2023-02-26T14:35:19.318Z,10.27
2023-02-26T14:38:09.192Z,10.93
2023-02-26T14:40:49.866Z,10.52
2023-02-26T14:43:27.973Z,11.05
2023-02-26T14:45:55.293Z,10.90
2023-02-26T14:48:29.737Z,10.70
2023-02-26T14:51:08.923Z,9.32
2023-02-26T14:54:08.581Z,11.95
2023-02-26T14:57:00.121Z,10.90
2023-02-26T14:59:50.753Z,12.02
2023-02-26T15:02:47.383Z,12.65
2023-02-26T15:05:24.562Z,11.82
2023-02-26T15:08:06.459Z,12.07
2023-02-26T15:10:45.927Z,10.43
2023-02-26T15:13:50.547Z,11.23
2023-02-26T15:16:33.956Z,12.90
2023-02-26T15:19:04.081Z,10.82
2023-02-26T15:21:33.863Z,12.65
2023-02-26T15:24:01.867Z,11.07
2023-02-26T15:26:33.808Z,11.77
2023-02-26T15:29:05.368Z,11.18
2023-02-26T15:31:37.645Z,12.88
2023-02-26T15:34:04.847Z,13.13
2023-02-26T15:36:32.478Z,11.30
2023-02-26T15:39:01.826Z,11.68
2023-02-26T15:41:31.263Z,11.45
2023-02-26T15:44:06.901Z,11.50
2023-02-26T15:46:47.567Z,10.88
2023-02-26T15:49:37.052Z,11.13
2023-02-26T15:52:06.886Z,11.05
2023-02-26T15:54:43.831Z,10.93
2023-02-26T15:57:13.737Z,11.40
2023-02-26T15:59:47.646Z,10.77
2023-02-26T16:02:17.065Z,10.32
2023-02-26T16:04:44.535Z,9.75
2023-02-26T16:07:13.623Z,9.60
2023-02-26T16:09:48.098Z,10.05
2023-02-26T16:12:18.451Z,11.85
2023-02-26T16:14:59.059Z,14.18
2023-02-26T16:17:32.522Z,11.32
2023-02-26T16:20:03.090Z,15.15
2023-02-26T16:22:37.876Z,13.23
2023-02-26T16:25:40.699Z,12.25
2023-02-26T16:28:21.087Z,11.68
2023-02-26T16:30:54.338Z,12.38
2023-02-26T16:33:24.728Z,12.63
2023-02-26T16:36:04.492Z,12.00
2023-02-26T16:38:54.052Z,13.30
2023-02-26T16:41:28.032Z,13.18
2023-02-26T16:43:58.010Z,11.90
2023-02-26T16:46:44.570Z,11.82
2023-02-26T16:49:26.431Z,12.38
2023-02-26T16:51:56.387Z,11.00
2023-02-26T16:54:35.657Z,12.55
2023-02-26T16:57:24.317Z,11.27
2023-02-26T16:59:59.116Z,11.80
2023-02-26T17:02:34.225Z,10.68
2023-02-26T17:05:05.932Z,9.93
2023-02-26T17:07:35.738Z,10.05
2023-02-26T17:10:10.582Z,10.18
2023-02-26T17:12:48.400Z,12.52
2023-02-26T17:15:28.129Z,12.02
2023-02-26T17:17:57.020Z,10.55
2023-02-26T17:20:28.934Z,10.95
2023-02-26T17:22:57.648Z,12.17
2023-02-26T17:25:29.409Z,11.20
2023-02-26T17:27:57.352Z,13.70
2023-02-26T17:30:25.861Z,12.27
2023-02-26T17:32:53.270Z,11.02
2023-02-26T17:35:20.796Z,14.38
2023-02-26T17:37:48.215Z,11.60
2023-02-26T17:40:26.233Z,12.38
2023-02-26T17:42:53.776Z,10.38
2023-02-26T17:45:21.404Z,12.10
2023-02-26T17:47:50.219Z,11.93
2023-02-26T17:50:44.552Z,12.63
2023-02-26T17:53:11.961Z,11.52
2023-02-26T17:55:39.963Z,10.75
2023-02-26T17:58:13.842Z,10.02
2023-02-26T18:00:43.087Z,11.35
2023-02-26T18:03:11.355Z,12.88
2023-02-26T18:05:41.326Z,12.80
2023-02-26T18:08:28.324Z,11.23
2023-02-26T18:10:56.124Z,10.52
2023-02-26T18:13:23.981Z,11.32
2023-02-26T18:15:52.639Z,10.98
2023-02-26T18:18:21.886Z,10.65
2023-02-26T18:20:49.568Z,10.52
2023-02-26T18:23:20.677Z,10.50
2023-02-26T18:25:51.258Z,11.20
2023-02-26T18:28:26.777Z,11.68
2023-02-26T18:30:55.185Z,9.95
2023-02-26T18:33:23.474Z,11.07
2023-02-26T18:35:56.175Z,10.38
2023-02-26T18:38:28.259Z,10.33
2023-02-26T18:40:56.286Z,9.35
2023-02-26T18:43:23.909Z,13.65
2023-02-26T18:45:54.850Z,9.17
2023-02-26T18:48:25.151Z,9.88
2023-02-26T18:50:53.940Z,9.75
2023-02-26T18:53:23.659Z,9.98
2023-02-26T18:55:53.229Z,10.75
2023-02-26T18:58:22.052Z,11.53
2023-02-26T19:00:52.137Z,9.83
2023-02-26T19:03:19.932Z,9.73
2023-02-26T19:05:55.192Z,9.88
2023-02-26T19:08:22.385Z,9.82
2023-02-26T19:10:49.493Z,10.03
2023-02-26T19:13:18.661Z,11.70
2023-02-26T19:15:48.240Z,10.63
2023-02-26T19:18:18.371Z,10.23
2023-02-26T19:20:45.952Z,9.13
2023-02-26T19:23:13.228Z,9.57
2023-02-26T19:25:42.606Z,10.47
2023-02-26T19:28:15.436Z,8.55
2023-02-26T19:30:44.544Z,7.75
2023-02-26T19:33:12.059Z,9.23
2023-02-26T19:35:42.972Z,8.50
2023-02-26T19:38:10.562Z,9.48
2023-02-26T19:40:38.696Z,7.63
2023-02-26T19:43:10.473Z,7.67
2023-02-26T19:45:37.818Z,9.85
2023-02-26T19:48:13.530Z,9.23
2023-02-26T19:50:40.776Z,9.23
2023-02-26T19:53:07.887Z,8.18
2023-02-26T19:55:35.133Z,8.75
2023-02-26T19:58:02.356Z,7.50
2023-02-26T20:00:29.649Z,9.30
2023-02-26T20:02:59.521Z,8.82
2023-02-26T20:05:26.913Z,10.27
2023-02-26T20:07:54.510Z,7.27
2023-02-26T20:10:23.667Z,7.90
