createdAt,value
2018-12-16T00:01:03.456Z,-1.20
2018-12-16T00:02:08.121Z,-1.20
2018-12-16T00:03:11.750Z,-1.10
2018-12-16T00:04:15.462Z,-1.10
2018-12-16T00:05:19.097Z,-1.10
2018-12-16T00:06:22.746Z,-1.00
2018-12-16T00:07:26.530Z,-1.00
2018-12-16T00:08:30.245Z,-1.00
2018-12-16T00:09:33.994Z,-1.00
2018-12-16T00:10:37.708Z,-0.90
2018-12-16T00:11:41.338Z,-0.90
2018-12-16T00:12:45.101Z,-0.80
2018-12-16T00:13:48.794Z,-0.80
2018-12-16T00:14:52.440Z,-0.80
2018-12-16T00:15:56.217Z,-0.80
2018-12-16T00:16:59.835Z,-0.70
2018-12-16T00:18:03.602Z,-0.70
2018-12-16T00:19:07.307Z,-0.70
2018-12-16T00:20:11.072Z,-0.60
2018-12-16T00:21:14.707Z,-0.60
2018-12-16T00:22:18.438Z,-0.60
2018-12-16T00:23:22.029Z,-0.60
2018-12-16T00:24:25.718Z,-0.60
2018-12-16T00:25:29.519Z,-0.60
2018-12-16T00:26:44.809Z,-0.60
2018-12-16T00:27:48.450Z,-0.60
2018-12-16T00:28:52.062Z,-0.60
2018-12-16T00:29:55.684Z,-0.60
2018-12-16T00:30:59.428Z,-0.60
2018-12-16T00:32:03.255Z,-0.70
2018-12-16T00:33:07.021Z,-0.70
2018-12-16T00:34:10.646Z,-0.80
2018-12-16T00:35:14.289Z,-0.80
2018-12-16T00:36:17.942Z,-0.90
2018-12-16T00:37:21.652Z,-0.90
2018-12-16T00:38:25.273Z,-1.00
2018-12-16T00:39:28.992Z,-1.00
2018-12-16T00:40:32.685Z,-1.10
2018-12-16T00:41:36.375Z,-1.10
2018-12-16T00:42:40.067Z,-1.20
2018-12-16T00:43:43.706Z,-1.20
2018-12-16T00:44:47.346Z,-1.30
2018-12-16T00:45:51.053Z,-1.30
2018-12-16T00:46:54.681Z,-1.40
2018-12-16T00:47:58.311Z,-1.40
2018-12-16T00:49:02.018Z,-1.40
2018-12-16T00:50:06.093Z,-1.40
2018-12-16T00:51:09.722Z,-1.50
2018-12-16T00:52:13.423Z,-1.50
2018-12-16T00:53:17.077Z,-1.50
2018-12-16T00:54:20.981Z,-1.50
2018-12-16T00:55:24.776Z,-1.50
2018-12-16T00:56:28.469Z,-1.50
2018-12-16T00:57:32.099Z,-1.50
2018-12-16T00:58:35.730Z,-1.50
2018-12-16T00:59:39.369Z,-1.50
2018-12-16T01:00:43.065Z,-1.50
2018-12-16T01:01:46.786Z,-1.50
2018-12-16T01:02:50.558Z,-1.50
2018-12-16T01:03:54.281Z,-1.50
2018-12-16T01:04:58.001Z,-1.50
2018-12-16T01:06:01.717Z,-1.50
2018-12-16T01:07:05.409Z,-1.50
2018-12-16T01:08:09.102Z,-1.50
2018-12-16T01:09:13.104Z,-1.50
2018-12-16T01:10:16.889Z,-1.50
2018-12-16T01:11:20.604Z,-1.50
2018-12-16T01:12:24.392Z,-1.60
2018-12-16T01:13:28.079Z,-1.60
2018-12-16T01:14:31.733Z,-1.50
2018-12-16T01:15:35.985Z,-1.60
2018-12-16T01:16:39.685Z,-1.60
2018-12-16T01:17:43.321Z,-1.60
2018-12-16T01:18:47.029Z,-1.70
2018-12-16T01:19:51.055Z,-1.70
2018-12-16T01:20:54.729Z,-1.70
2018-12-16T01:21:58.545Z,-1.70
2018-12-16T01:23:02.241Z,-1.70
2018-12-16T01:24:06.001Z,-1.70
2018-12-16T01:25:09.765Z,-1.70
2018-12-16T01:26:13.453Z,-1.70
2018-12-16T01:27:17.366Z,-1.70
2018-12-16T01:28:20.985Z,-1.70
2018-12-16T01:29:24.597Z,-1.70
2018-12-16T01:30:28.298Z,-1.60
2018-12-16T01:31:31.983Z,-1.60
2018-12-16T01:32:35.761Z,-1.60
2018-12-16T01:33:39.374Z,-1.60
2018-12-16T01:34:43.075Z,-1.60
2018-12-16T01:35:46.771Z,-1.60
2018-12-16T01:36:50.381Z,-1.60
2018-12-16T01:37:53.996Z,-1.60
2018-12-16T01:38:57.625Z,-1.60
2018-12-16T01:40:01.421Z,-1.70
2018-12-16T01:41:05.004Z,-1.60
2018-12-16T01:42:08.710Z,-1.60
2018-12-16T01:43:12.335Z,-1.70
2018-12-16T01:44:16.025Z,-1.70
2018-12-16T01:45:19.651Z,-1.60
2018-12-16T01:46:23.277Z,-1.60
2018-12-16T01:47:27.053Z,-1.70
2018-12-16T01:48:30.669Z,-1.70
2018-12-16T01:49:34.290Z,-1.70
2018-12-16T01:50:37.961Z,-1.60
2018-12-16T01:51:41.737Z,-1.60
2018-12-16T01:52:50.219Z,-1.60
2018-12-16T01:53:51.119Z,-1.60
2018-12-16T01:54:54.817Z,-1.60
2018-12-16T01:55:58.650Z,-1.70
2018-12-16T01:57:02.265Z,-1.70
2018-12-16T01:58:05.953Z,-1.70
2018-12-16T01:59:09.582Z,-1.70
2018-12-16T02:00:13.428Z,-1.70
2018-12-16T02:01:17.136Z,-1.70
2018-12-16T02:02:20.825Z,-1.80
2018-12-16T02:03:24.512Z,-1.70
2018-12-16T02:04:28.193Z,-1.70
2018-12-16T02:05:32.225Z,-1.70
2018-12-16T02:06:35.876Z,-1.60
2018-12-16T02:07:39.577Z,-1.60
2018-12-16T02:08:43.349Z,-1.50
2018-12-16T02:09:47.100Z,-1.50
2018-12-16T02:10:50.861Z,-1.50
2018-12-16T02:11:54.620Z,-1.50
2018-12-16T02:12:58.263Z,-1.50
2018-12-16T02:14:02.097Z,-1.40
2018-12-16T02:15:05.865Z,-1.40
2018-12-16T02:16:09.513Z,-1.40
2018-12-16T02:17:13.141Z,-1.30
2018-12-16T02:18:16.896Z,-1.30
2018-12-16T02:19:20.517Z,-1.30
2018-12-16T02:20:24.128Z,-1.30
2018-12-16T02:21:27.736Z,-1.30
2018-12-16T02:22:31.359Z,-1.30
2018-12-16T02:23:35.077Z,-1.30
2018-12-16T02:24:38.790Z,-1.30
2018-12-16T02:25:42.486Z,-1.20
2018-12-16T02:26:46.179Z,-1.20
2018-12-16T02:27:49.792Z,-1.20
2018-12-16T02:28:53.501Z,-1.20
2018-12-16T02:29:57.117Z,-1.20
2018-12-16T02:31:00.806Z,-1.20
2018-12-16T02:32:04.517Z,-1.20
2018-12-16T02:33:08.307Z,-1.10
2018-12-16T02:34:11.917Z,-1.10
2018-12-16T02:35:15.597Z,-1.10
2018-12-16T02:36:19.208Z,-1.20
2018-12-16T02:37:22.880Z,-1.10
2018-12-16T02:38:26.470Z,-1.10
2018-12-16T02:39:30.214Z,-1.20
2018-12-16T02:40:33.973Z,-1.20
2018-12-16T02:41:37.725Z,-1.20
2018-12-16T02:42:41.350Z,-1.20
2018-12-16T02:43:45.134Z,-1.20
2018-12-16T02:44:48.905Z,-1.20
2018-12-16T02:45:52.536Z,-1.20
2018-12-16T02:46:56.202Z,-1.20
2018-12-16T02:47:59.997Z,-1.20
2018-12-16T02:49:03.758Z,-1.20
2018-12-16T02:50:07.906Z,-1.20
2018-12-16T02:51:11.581Z,-1.20
2018-12-16T02:52:15.193Z,-1.20
2018-12-16T02:53:18.862Z,-1.20
2018-12-16T02:54:22.513Z,-1.30
2018-12-16T02:55:26.267Z,-1.30
2018-12-16T02:56:29.962Z,-1.30
2018-12-16T02:57:33.725Z,-1.30
2018-12-16T02:58:37.335Z,-1.30
2018-12-16T02:59:41.026Z,-1.30
2018-12-16T03:00:44.798Z,-1.40
2018-12-16T03:01:48.529Z,-1.40
2018-12-16T03:02:52.195Z,-1.40
2018-12-16T03:03:55.916Z,-1.40
2018-12-16T03:04:59.506Z,-1.40
2018-12-16T03:06:03.197Z,-1.40
2018-12-16T03:07:06.899Z,-1.40
2018-12-16T03:08:10.521Z,-1.50
2018-12-16T03:09:14.190Z,-1.50
2018-12-16T03:10:17.871Z,-1.50
2018-12-16T03:11:21.633Z,-1.50
2018-12-16T03:12:25.262Z,-1.50
2018-12-16T03:13:28.954Z,-1.60
2018-12-16T03:14:32.575Z,-1.60
2018-12-16T03:15:36.330Z,-1.60
2018-12-16T03:16:39.992Z,-1.70
2018-12-16T03:17:43.679Z,-1.70
2018-12-16T03:18:47.311Z,-1.70
2018-12-16T03:19:50.929Z,-1.60
2018-12-16T03:20:54.565Z,-1.70
2018-12-16T03:21:58.286Z,-1.70
2018-12-16T03:23:01.977Z,-1.70
2018-12-16T03:24:05.606Z,-1.70
2018-12-16T03:25:09.293Z,-1.70
2018-12-16T03:26:12.951Z,-1.70
2018-12-16T03:27:16.744Z,-1.70
2018-12-16T03:28:20.341Z,-1.60
2018-12-16T03:29:24.031Z,-1.60
2018-12-16T03:30:27.732Z,-1.50
2018-12-16T03:31:31.411Z,-1.50
2018-12-16T03:32:35.235Z,-1.50
2018-12-16T03:33:38.991Z,-1.40
2018-12-16T03:34:42.612Z,-1.40
2018-12-16T03:35:46.362Z,-1.40
2018-12-16T03:36:50.046Z,-1.40
2018-12-16T03:37:53.685Z,-1.30
2018-12-16T03:38:57.369Z,-1.30
2018-12-16T03:40:01.073Z,-1.30
2018-12-16T03:41:04.711Z,-1.30
2018-12-16T03:42:08.444Z,-1.30
2018-12-16T03:43:12.138Z,-1.20
2018-12-16T03:44:15.734Z,-1.20
2018-12-16T03:45:19.493Z,-1.20
2018-12-16T03:46:23.248Z,-1.20
2018-12-16T03:47:26.933Z,-1.20
2018-12-16T03:48:30.557Z,-1.10
2018-12-16T03:49:34.230Z,-1.10
2018-12-16T03:50:37.987Z,-1.10
2018-12-16T03:51:41.660Z,-1.10
2018-12-16T03:52:45.366Z,-1.10
2018-12-16T03:53:49.063Z,-1.10
2018-12-16T03:54:52.758Z,-1.10
2018-12-16T03:55:56.450Z,-1.10
2018-12-16T03:57:00.043Z,-1.10
2018-12-16T03:58:03.879Z,-1.00
2018-12-16T03:59:18.249Z,-1.00
2018-12-16T04:00:21.932Z,-1.00
2018-12-16T04:01:25.572Z,-1.00
2018-12-16T04:02:29.253Z,-1.00
2018-12-16T04:03:32.962Z,-1.00
2018-12-16T04:04:36.654Z,-1.00
2018-12-16T04:05:40.265Z,-1.00
2018-12-16T04:06:43.944Z,-1.00
2018-12-16T04:07:47.569Z,-1.00
2018-12-16T04:08:51.267Z,-0.90
2018-12-16T04:09:54.970Z,-0.90
2018-12-16T04:10:58.592Z,-0.90
2018-12-16T04:12:02.258Z,-0.90
2018-12-16T04:13:05.953Z,-0.90
2018-12-16T04:14:09.585Z,-0.90
2018-12-16T04:15:13.262Z,-0.90
2018-12-16T04:16:16.941Z,-0.90
2018-12-16T04:17:20.689Z,-0.90
2018-12-16T04:18:24.314Z,-0.90
2018-12-16T04:19:28.229Z,-0.80
2018-12-16T04:20:31.838Z,-0.80
2018-12-16T04:21:35.530Z,-0.90
2018-12-16T04:22:39.205Z,-0.80
2018-12-16T04:23:42.893Z,-0.80
2018-12-16T04:24:46.529Z,-0.80
2018-12-16T04:25:50.293Z,-0.90
2018-12-16T04:26:53.984Z,-0.80
2018-12-16T04:27:57.625Z,-0.80
2018-12-16T04:29:01.338Z,-0.80
2018-12-16T04:30:05.937Z,-0.80
2018-12-16T04:31:09.622Z,-0.80
2018-12-16T04:32:13.238Z,-0.80
2018-12-16T04:33:16.856Z,-0.80
2018-12-16T04:34:20.550Z,-0.80
2018-12-16T04:35:24.126Z,-0.80
2018-12-16T04:36:27.741Z,-0.70
2018-12-16T04:37:31.349Z,-0.70
2018-12-16T04:38:35.037Z,-0.70
2018-12-16T04:39:38.730Z,-0.70
2018-12-16T04:40:42.337Z,-0.70
2018-12-16T04:41:46.019Z,-0.70
2018-12-16T04:42:49.696Z,-0.60
2018-12-16T04:43:53.421Z,-0.70
2018-12-16T04:44:57.081Z,-0.70
2018-12-16T04:46:00.837Z,-0.70
2018-12-16T04:47:04.555Z,-0.60
2018-12-16T04:48:08.356Z,-0.60
2018-12-16T04:49:11.958Z,-0.60
2018-12-16T04:50:15.575Z,-0.50
2018-12-16T04:51:19.202Z,-0.50
2018-12-16T04:52:22.825Z,-0.50
2018-12-16T04:53:26.521Z,-0.50
2018-12-16T04:54:30.231Z,-0.50
2018-12-16T04:55:33.853Z,-0.50
2018-12-16T04:56:37.562Z,-0.50
2018-12-16T04:57:41.282Z,-0.50
2018-12-16T04:58:44.967Z,-0.50
2018-12-16T04:59:48.769Z,-0.50
2018-12-16T05:00:52.458Z,-0.50
2018-12-16T05:01:56.125Z,-0.50
2018-12-16T05:02:59.752Z,-0.50
2018-12-16T05:04:03.457Z,-0.50
2018-12-16T05:05:07.165Z,-0.50
2018-12-16T05:06:10.792Z,-0.50
2018-12-16T05:07:14.515Z,-0.50
2018-12-16T05:08:18.285Z,-0.50
2018-12-16T05:09:21.913Z,-0.40
2018-12-16T05:10:28.836Z,-0.40
2018-12-16T05:11:32.474Z,-0.40
2018-12-16T05:12:36.088Z,-0.40
2018-12-16T05:13:39.713Z,-0.40
2018-12-16T05:14:44.460Z,-0.40
2018-12-16T05:15:48.082Z,-0.40
2018-12-16T05:16:51.712Z,-0.40
2018-12-16T05:17:55.400Z,-0.40
2018-12-16T05:18:59.205Z,-0.40
2018-12-16T05:20:03.535Z,-0.40
2018-12-16T05:21:07.333Z,-0.40
2018-12-16T05:22:10.922Z,-0.50
2018-12-16T05:23:14.553Z,-0.50
2018-12-16T05:24:18.609Z,-0.50
2018-12-16T05:25:22.309Z,-0.50
2018-12-16T05:26:25.941Z,-0.50
2018-12-16T05:27:29.566Z,-0.50
2018-12-16T05:28:33.184Z,-0.50
2018-12-16T05:29:36.828Z,-0.50
2018-12-16T05:30:40.453Z,-0.50
2018-12-16T05:31:44.081Z,-0.50
2018-12-16T05:32:47.778Z,-0.50
2018-12-16T05:33:51.542Z,-0.50
2018-12-16T05:34:55.218Z,-0.50
2018-12-16T05:35:59.246Z,-0.50
2018-12-16T05:37:02.928Z,-0.50
2018-12-16T05:38:06.537Z,-0.50
2018-12-16T05:39:10.244Z,-0.50
2018-12-16T05:40:14.031Z,-0.50
2018-12-16T05:41:17.653Z,-0.50
2018-12-16T05:42:21.374Z,-0.40
2018-12-16T05:43:25.001Z,-0.50
2018-12-16T05:44:28.720Z,-0.50
2018-12-16T05:45:33.541Z,-0.50
2018-12-16T05:46:37.288Z,-0.40
2018-12-16T05:47:40.980Z,-0.40
2018-12-16T05:48:44.674Z,-0.40
2018-12-16T05:49:48.414Z,-0.40
2018-12-16T05:50:52.146Z,-0.40
2018-12-16T05:51:55.832Z,-0.40
2018-12-16T05:52:59.462Z,-0.50
2018-12-16T05:54:03.145Z,-0.50
2018-12-16T05:55:06.908Z,-0.50
2018-12-16T05:56:10.529Z,-0.40
2018-12-16T05:57:14.217Z,-0.40
2018-12-16T05:58:17.825Z,-0.50
2018-12-16T05:59:21.451Z,-0.50
2018-12-16T06:00:25.191Z,-0.50
2018-12-16T06:01:28.885Z,-0.50
2018-12-16T06:02:32.477Z,-0.50
2018-12-16T06:03:36.133Z,-0.50
2018-12-16T06:04:39.861Z,-0.50
2018-12-16T06:05:43.477Z,-0.50
2018-12-16T06:06:47.145Z,-0.50
2018-12-16T06:07:50.813Z,-0.50
2018-12-16T06:08:54.423Z,-0.50
2018-12-16T06:09:58.108Z,-0.50
2018-12-16T06:11:01.722Z,-0.50
2018-12-16T06:12:05.504Z,-0.50
2018-12-16T06:13:09.197Z,-0.60
2018-12-16T06:14:12.767Z,-0.50
2018-12-16T06:15:16.458Z,-0.50
2018-12-16T06:16:20.098Z,-0.60
2018-12-16T06:17:23.768Z,-0.60
2018-12-16T06:18:27.446Z,-0.60
2018-12-16T06:19:31.237Z,-0.60
2018-12-16T06:20:34.982Z,-0.60
2018-12-16T06:21:38.672Z,-0.60
2018-12-16T06:22:42.340Z,-0.50
2018-12-16T06:23:46.046Z,-0.50
2018-12-16T06:24:49.658Z,-0.50
2018-12-16T06:25:53.345Z,-0.50
2018-12-16T06:26:56.962Z,-0.50
2018-12-16T06:28:00.570Z,-0.50
2018-12-16T06:29:04.305Z,-0.50
2018-12-16T06:30:08.383Z,-0.50
2018-12-16T06:31:12.180Z,-0.50
2018-12-16T06:32:15.848Z,-0.50
2018-12-16T06:33:19.469Z,-0.50
2018-12-16T06:34:23.169Z,-0.60
2018-12-16T06:35:26.859Z,-0.50
2018-12-16T06:36:30.550Z,-0.50
2018-12-16T06:37:34.167Z,-0.50
2018-12-16T06:38:37.845Z,-0.50
2018-12-16T06:39:41.469Z,-0.50
2018-12-16T06:40:45.145Z,-0.50
2018-12-16T06:41:48.817Z,-0.60
2018-12-16T06:42:52.513Z,-0.60
2018-12-16T06:43:56.141Z,-0.50
2018-12-16T06:44:59.773Z,-0.60
2018-12-16T06:46:03.481Z,-0.50
2018-12-16T06:47:07.193Z,-0.50
2018-12-16T06:48:10.957Z,-0.50
2018-12-16T06:49:14.557Z,-0.50
2018-12-16T06:50:18.546Z,-0.50
2018-12-16T06:51:22.239Z,-0.50
2018-12-16T06:52:25.824Z,-0.60
2018-12-16T06:53:29.514Z,-0.50
2018-12-16T06:54:33.225Z,-0.50
2018-12-16T06:55:43.125Z,-0.50
2018-12-16T06:56:42.589Z,-0.50
2018-12-16T06:57:46.274Z,-0.50
2018-12-16T06:58:50.014Z,-0.50
2018-12-16T06:59:53.641Z,-0.50
2018-12-16T07:00:57.521Z,-0.50
2018-12-16T07:02:01.469Z,-0.60
2018-12-16T07:03:05.190Z,-0.60
2018-12-16T07:04:08.873Z,-0.50
2018-12-16T07:05:12.502Z,-0.50
2018-12-16T07:06:16.142Z,-0.50
2018-12-16T07:07:19.779Z,-0.50
2018-12-16T07:08:23.472Z,-0.50
2018-12-16T07:09:27.163Z,-0.50
2018-12-16T07:10:30.959Z,-0.50
2018-12-16T07:11:34.741Z,-0.50
2018-12-16T07:12:38.378Z,-0.50
2018-12-16T07:13:42.112Z,-0.50
2018-12-16T07:14:46.265Z,-0.50
2018-12-16T07:15:49.899Z,-0.40
2018-12-16T07:16:53.525Z,-0.40
2018-12-16T07:17:57.196Z,-0.40
2018-12-16T07:19:01.002Z,-0.40
2018-12-16T07:20:05.322Z,-0.40
2018-12-16T07:21:08.957Z,-0.30
2018-12-16T07:22:12.585Z,-0.30
2018-12-16T07:23:16.962Z,-0.30
2018-12-16T07:24:20.684Z,-0.30
2018-12-16T07:25:24.357Z,-0.30
2018-12-16T07:26:27.981Z,-0.30
2018-12-16T07:27:31.761Z,-0.30
2018-12-16T07:28:35.390Z,-0.30
2018-12-16T07:29:39.098Z,-0.30
2018-12-16T07:30:42.936Z,-0.30
2018-12-16T07:31:46.601Z,-0.30
2018-12-16T07:32:50.316Z,-0.30
2018-12-16T07:33:54.105Z,-0.30
2018-12-16T07:34:57.842Z,-0.30
2018-12-16T07:36:01.510Z,-0.30
2018-12-16T07:37:05.393Z,-0.30
2018-12-16T07:38:09.137Z,-0.30
2018-12-16T07:39:12.834Z,-0.30
2018-12-16T07:40:16.588Z,-0.30
2018-12-16T07:41:20.244Z,-0.30
2018-12-16T07:42:23.958Z,-0.30
2018-12-16T07:43:27.708Z,-0.30
2018-12-16T07:44:31.333Z,-0.30
2018-12-16T07:45:34.969Z,-0.30
2018-12-16T07:46:38.659Z,-0.30
2018-12-16T07:47:42.384Z,-0.30
2018-12-16T07:48:46.190Z,-0.30
2018-12-16T07:49:50.005Z,-0.30
2018-12-16T07:50:53.748Z,-0.30
2018-12-16T07:51:57.404Z,-0.30
2018-12-16T07:53:01.146Z,-0.30
2018-12-16T07:54:04.902Z,-0.30
2018-12-16T07:55:08.648Z,-0.30
2018-12-16T07:56:12.275Z,-0.30
2018-12-16T07:57:16.038Z,-0.30
2018-12-16T07:58:19.764Z,-0.30
2018-12-16T07:59:23.473Z,-0.30
2018-12-16T08:00:27.441Z,-0.30
2018-12-16T08:01:31.165Z,-0.30
2018-12-16T08:02:34.963Z,-0.30
2018-12-16T08:03:38.570Z,-0.30
2018-12-16T08:04:42.204Z,-0.30
2018-12-16T08:05:45.870Z,-0.30
2018-12-16T08:06:49.529Z,-0.30
2018-12-16T08:07:53.164Z,-0.20
2018-12-16T08:08:56.773Z,-0.20
2018-12-16T08:10:00.474Z,-0.20
2018-12-16T08:11:04.153Z,-0.20
2018-12-16T08:12:07.904Z,-0.20
2018-12-16T08:13:11.699Z,-0.20
2018-12-16T08:14:15.393Z,-0.20
2018-12-16T08:15:19.060Z,-0.10
2018-12-16T08:16:22.809Z,-0.10
2018-12-16T08:17:26.491Z,-0.20
2018-12-16T08:18:30.102Z,-0.10
2018-12-16T08:19:40.421Z,-0.10
2018-12-16T08:20:44.039Z,-0.10
2018-12-16T08:21:47.839Z,-0.10
2018-12-16T08:22:51.535Z,-0.10
2018-12-16T08:23:55.180Z,-0.10
2018-12-16T08:24:58.762Z,-0.10
2018-12-16T08:26:02.445Z,-0.10
2018-12-16T08:27:06.061Z,-0.10
2018-12-16T08:28:09.750Z,-0.10
2018-12-16T08:29:13.433Z,-0.10
2018-12-16T08:30:17.132Z,-0.10
2018-12-16T08:31:20.813Z,0.00
2018-12-16T08:32:24.497Z,0.00
2018-12-16T08:33:28.237Z,0.00
2018-12-16T08:34:31.845Z,0.00
2018-12-16T08:35:35.477Z,0.00
2018-12-16T08:36:39.169Z,0.00
2018-12-16T08:37:42.879Z,0.00
2018-12-16T08:38:46.533Z,0.00
2018-12-16T08:39:50.154Z,0.10
2018-12-16T08:40:53.761Z,0.10
2018-12-16T08:41:57.409Z,0.10
2018-12-16T08:43:01.092Z,0.10
2018-12-16T08:44:04.795Z,0.10
2018-12-16T08:45:08.545Z,0.10
2018-12-16T08:46:12.196Z,0.10
2018-12-16T08:47:15.813Z,0.10
2018-12-16T08:48:19.498Z,0.10
2018-12-16T08:49:23.169Z,0.10
2018-12-16T08:50:26.784Z,0.10
2018-12-16T08:51:30.395Z,0.10
2018-12-16T08:52:34.154Z,0.10
2018-12-16T08:53:37.863Z,0.10
2018-12-16T08:54:41.655Z,0.10
2018-12-16T08:55:45.229Z,0.10
2018-12-16T08:56:48.912Z,0.10
2018-12-16T08:57:52.547Z,0.10
2018-12-16T08:58:56.159Z,0.10
2018-12-16T08:59:59.838Z,0.10
2018-12-16T09:01:03.588Z,0.10
2018-12-16T09:02:07.252Z,0.10
2018-12-16T09:03:10.865Z,0.10
2018-12-16T09:04:14.654Z,0.10
2018-12-16T09:05:18.333Z,0.10
2018-12-16T09:06:22.953Z,0.10
2018-12-16T09:07:26.994Z,0.10
2018-12-16T09:08:30.645Z,0.10
2018-12-16T09:09:34.478Z,0.10
2018-12-16T09:10:38.154Z,0.10
2018-12-16T09:11:41.769Z,0.10
2018-12-16T09:12:45.534Z,0.10
2018-12-16T09:13:49.146Z,0.10
2018-12-16T09:14:52.842Z,0.20
2018-12-16T09:15:56.505Z,0.20
2018-12-16T09:17:00.185Z,0.20
2018-12-16T09:18:03.942Z,0.20
2018-12-16T09:19:07.548Z,0.20
2018-12-16T09:20:11.313Z,0.20
2018-12-16T09:21:14.999Z,0.30
2018-12-16T09:22:18.949Z,0.30
2018-12-16T09:23:22.571Z,0.30
2018-12-16T09:24:26.178Z,0.30
2018-12-16T09:25:29.852Z,0.30
2018-12-16T09:26:33.462Z,0.30
2018-12-16T09:27:37.236Z,0.40
2018-12-16T09:28:40.848Z,0.40
2018-12-16T09:29:44.450Z,0.40
2018-12-16T09:30:48.141Z,0.40
2018-12-16T09:31:51.812Z,0.50
2018-12-16T09:32:55.453Z,0.50
2018-12-16T09:33:59.129Z,0.50
2018-12-16T09:35:02.914Z,0.50
2018-12-16T09:36:06.577Z,0.50
2018-12-16T09:37:10.290Z,0.60
2018-12-16T09:38:13.894Z,0.60
2018-12-16T09:39:17.572Z,0.60
2018-12-16T09:40:21.266Z,0.60
2018-12-16T09:41:24.863Z,0.50
2018-12-16T09:42:28.649Z,0.50
2018-12-16T09:43:32.269Z,0.60
2018-12-16T09:44:36.039Z,0.60
2018-12-16T09:45:39.729Z,0.60
2018-12-16T09:46:43.314Z,0.60
2018-12-16T09:47:47.078Z,0.60
2018-12-16T09:48:50.720Z,0.60
2018-12-16T09:49:54.334Z,0.60
2018-12-16T09:50:58.080Z,0.60
2018-12-16T09:52:01.809Z,0.60
2018-12-16T09:53:05.679Z,0.60
2018-12-16T09:54:09.277Z,0.60
2018-12-16T09:55:13.045Z,0.60
2018-12-16T09:56:16.733Z,0.50
2018-12-16T09:57:20.422Z,0.50
2018-12-16T09:58:24.053Z,0.50
2018-12-16T09:59:27.668Z,0.50
2018-12-16T10:00:31.289Z,0.50
2018-12-16T10:01:34.976Z,0.50
2018-12-16T10:02:38.677Z,0.50
2018-12-16T10:03:42.384Z,0.50
2018-12-16T10:04:46.085Z,0.60
2018-12-16T10:05:49.769Z,0.60
2018-12-16T10:06:53.395Z,0.60
2018-12-16T10:07:57.160Z,0.50
2018-12-16T10:09:00.875Z,0.50
2018-12-16T10:10:06.742Z,0.50
2018-12-16T10:11:11.061Z,0.50
2018-12-16T10:12:14.719Z,0.50
2018-12-16T10:13:18.443Z,0.50
2018-12-16T10:14:22.150Z,0.50
2018-12-16T10:15:25.781Z,0.60
2018-12-16T10:16:29.548Z,0.60
2018-12-16T10:17:33.377Z,0.60
2018-12-16T10:18:37.042Z,0.60
2018-12-16T10:19:40.753Z,0.60
2018-12-16T10:20:44.457Z,0.60
2018-12-16T10:21:48.125Z,0.60
2018-12-16T10:22:51.842Z,0.60
2018-12-16T10:23:55.669Z,0.70
2018-12-16T10:24:59.313Z,0.60
2018-12-16T10:26:03.109Z,0.60
2018-12-16T10:27:06.849Z,0.60
2018-12-16T10:28:10.478Z,0.60
2018-12-16T10:29:14.105Z,0.60
2018-12-16T10:30:17.733Z,0.60
2018-12-16T10:31:21.358Z,0.60
2018-12-16T10:32:25.076Z,0.60
2018-12-16T10:33:28.773Z,0.60
2018-12-16T10:34:32.394Z,0.60
2018-12-16T10:35:36.017Z,0.50
2018-12-16T10:36:39.719Z,0.50
2018-12-16T10:37:43.422Z,0.50
2018-12-16T10:38:47.077Z,0.50
2018-12-16T10:39:50.717Z,0.50
2018-12-16T10:40:54.416Z,0.50
2018-12-16T10:41:58.042Z,0.50
2018-12-16T10:43:01.765Z,0.50
2018-12-16T10:44:05.480Z,0.50
2018-12-16T10:45:09.400Z,0.50
2018-12-16T10:46:12.983Z,0.50
2018-12-16T10:47:16.681Z,0.50
2018-12-16T10:48:20.322Z,0.50
2018-12-16T10:49:23.945Z,0.60
2018-12-16T10:50:27.564Z,0.60
2018-12-16T10:51:31.240Z,0.60
2018-12-16T10:52:34.929Z,0.60
2018-12-16T10:53:38.624Z,0.60
2018-12-16T10:54:42.240Z,0.70
2018-12-16T10:55:45.865Z,0.70
2018-12-16T10:56:49.482Z,0.70
2018-12-16T10:57:53.176Z,0.80
2018-12-16T10:58:56.797Z,0.80
2018-12-16T11:00:00.562Z,0.80
2018-12-16T11:01:09.521Z,0.80
2018-12-16T11:02:13.204Z,0.80
2018-12-16T11:03:16.846Z,0.90
2018-12-16T11:04:20.594Z,1.00
2018-12-16T11:05:25.026Z,1.00
2018-12-16T11:06:28.783Z,1.10
2018-12-16T11:07:32.578Z,1.10
2018-12-16T11:08:36.671Z,1.10
2018-12-16T11:09:40.328Z,1.10
2018-12-16T11:10:43.957Z,1.10
2018-12-16T11:11:47.637Z,1.20
2018-12-16T11:12:51.425Z,1.20
2018-12-16T11:13:55.052Z,1.20
2018-12-16T11:14:58.742Z,1.20
2018-12-16T11:16:02.378Z,1.20
2018-12-16T11:17:06.090Z,1.10
2018-12-16T11:18:09.793Z,1.10
2018-12-16T11:19:13.598Z,1.20
2018-12-16T11:20:17.262Z,1.20
2018-12-16T11:21:20.984Z,1.20
2018-12-16T11:22:24.662Z,1.20
2018-12-16T11:23:28.586Z,1.30
2018-12-16T11:24:32.268Z,1.30
2018-12-16T11:25:37.729Z,1.30
2018-12-16T11:26:41.357Z,1.30
2018-12-16T11:27:45.058Z,1.40
2018-12-16T11:28:48.692Z,1.40
2018-12-16T11:29:52.325Z,1.40
2018-12-16T11:30:56.085Z,1.40
2018-12-16T11:31:59.789Z,1.40
2018-12-16T11:33:03.529Z,1.40
2018-12-16T11:34:07.344Z,1.30
2018-12-16T11:35:11.026Z,1.30
2018-12-16T11:36:14.643Z,1.30
2018-12-16T11:37:18.258Z,1.30
2018-12-16T11:38:21.909Z,1.30
2018-12-16T11:39:25.706Z,1.40
2018-12-16T11:40:29.382Z,1.40
2018-12-16T11:41:33.012Z,1.40
2018-12-16T11:42:36.682Z,1.40
2018-12-16T11:43:40.373Z,1.40
2018-12-16T11:44:44.068Z,1.40
2018-12-16T11:45:47.759Z,1.50
2018-12-16T11:46:51.433Z,1.60
2018-12-16T11:47:55.205Z,1.70
2018-12-16T11:48:58.829Z,1.80
2018-12-16T11:50:02.466Z,1.80
2018-12-16T11:51:06.181Z,1.80
2018-12-16T11:52:09.810Z,1.80
2018-12-16T11:53:13.503Z,1.80
2018-12-16T11:54:17.188Z,1.90
2018-12-16T11:55:20.834Z,1.90
2018-12-16T11:56:24.459Z,2.00
2018-12-16T11:57:28.080Z,2.00
2018-12-16T11:58:31.709Z,2.00
2018-12-16T11:59:35.356Z,2.00
2018-12-16T12:00:39.070Z,2.00
2018-12-16T12:01:42.773Z,2.10
2018-12-16T12:02:46.401Z,2.10
2018-12-16T12:03:50.035Z,2.10
2018-12-16T12:04:53.729Z,2.10
2018-12-16T12:05:57.421Z,2.10
2018-12-16T12:07:01.050Z,2.20
2018-12-16T12:08:04.805Z,2.10
2018-12-16T12:09:08.488Z,2.10
2018-12-16T12:10:12.241Z,2.10
2018-12-16T12:11:15.946Z,2.10
2018-12-16T12:12:19.693Z,2.10
2018-12-16T12:13:23.308Z,2.10
2018-12-16T12:14:26.937Z,2.00
2018-12-16T12:15:30.633Z,2.00
2018-12-16T12:16:34.361Z,1.90
2018-12-16T12:17:37.977Z,1.80
2018-12-16T12:18:41.624Z,1.80
2018-12-16T12:19:45.293Z,1.70
2018-12-16T12:20:48.916Z,1.70
2018-12-16T12:21:52.605Z,1.50
2018-12-16T12:22:56.299Z,1.50
2018-12-16T12:23:59.993Z,1.50
2018-12-16T12:25:04.161Z,1.50
2018-12-16T12:26:07.788Z,1.50
2018-12-16T12:27:11.471Z,1.50
2018-12-16T12:28:15.471Z,1.50
2018-12-16T12:29:19.129Z,1.50
2018-12-16T12:30:22.875Z,1.50
2018-12-16T12:31:26.777Z,1.50
2018-12-16T12:32:30.606Z,1.40
2018-12-16T12:33:34.262Z,1.30
2018-12-16T12:34:37.924Z,1.30
2018-12-16T12:35:41.532Z,1.30
2018-12-16T12:36:45.282Z,1.20
2018-12-16T12:37:48.896Z,1.20
2018-12-16T12:38:52.576Z,1.20
2018-12-16T12:39:56.194Z,1.20
2018-12-16T12:40:59.873Z,1.30
2018-12-16T12:42:03.560Z,1.20
2018-12-16T12:43:07.272Z,1.20
2018-12-16T12:44:10.957Z,1.20
2018-12-16T12:45:14.697Z,1.20
2018-12-16T12:46:18.349Z,1.20
2018-12-16T12:47:22.145Z,1.20
2018-12-16T12:48:25.857Z,1.20
2018-12-16T12:49:29.525Z,1.20
2018-12-16T12:50:33.169Z,1.20
2018-12-16T12:51:36.879Z,1.20
2018-12-16T12:52:40.560Z,1.20
2018-12-16T12:53:44.173Z,1.20
2018-12-16T12:54:47.862Z,1.20
2018-12-16T12:55:51.500Z,1.20
2018-12-16T12:56:55.254Z,1.20
2018-12-16T12:57:58.945Z,1.10
2018-12-16T12:59:02.618Z,1.10
2018-12-16T13:00:10.450Z,1.00
2018-12-16T13:01:14.161Z,1.00
2018-12-16T13:02:17.940Z,1.00
2018-12-16T13:03:21.516Z,1.00
2018-12-16T13:04:25.191Z,1.00
2018-12-16T13:05:28.814Z,1.00
2018-12-16T13:06:32.432Z,1.00
2018-12-16T13:07:36.081Z,1.00
2018-12-16T13:08:39.717Z,1.00
2018-12-16T13:09:43.365Z,1.00
2018-12-16T13:10:46.986Z,1.00
2018-12-16T13:11:50.663Z,1.00
2018-12-16T13:12:54.306Z,1.00
2018-12-16T13:13:57.981Z,1.00
2018-12-16T13:15:01.781Z,1.00
2018-12-16T13:16:05.545Z,1.00
2018-12-16T13:17:09.361Z,1.00
2018-12-16T13:18:12.986Z,1.00
2018-12-16T13:19:16.819Z,1.10
2018-12-16T13:20:20.466Z,1.10
2018-12-16T13:21:24.153Z,1.10
2018-12-16T13:22:27.923Z,1.20
2018-12-16T13:23:31.528Z,1.20
2018-12-16T13:24:35.286Z,1.20
2018-12-16T13:25:50.408Z,1.20
2018-12-16T13:26:54.053Z,1.20
2018-12-16T13:27:57.656Z,1.20
2018-12-16T13:29:01.333Z,1.30
2018-12-16T13:30:05.891Z,1.30
2018-12-16T13:31:09.674Z,1.30
2018-12-16T13:32:13.301Z,1.30
2018-12-16T13:33:16.922Z,1.30
2018-12-16T13:34:20.620Z,1.30
2018-12-16T13:35:24.294Z,1.20
2018-12-16T13:36:27.876Z,1.20
2018-12-16T13:37:31.558Z,1.20
2018-12-16T13:38:35.338Z,1.20
2018-12-16T13:39:39.013Z,1.10
2018-12-16T13:40:42.859Z,1.10
2018-12-16T13:41:46.657Z,1.10
2018-12-16T13:42:50.244Z,1.00
2018-12-16T13:43:53.938Z,1.00
2018-12-16T13:44:57.630Z,1.00
2018-12-16T13:46:01.221Z,1.00
2018-12-16T13:47:05.015Z,1.00
2018-12-16T13:48:08.811Z,1.10
2018-12-16T13:49:12.401Z,1.10
2018-12-16T13:50:16.029Z,1.10
2018-12-16T13:51:19.787Z,1.10
2018-12-16T13:52:23.386Z,1.10