createdAt,value
2018-07-26T00:01:11.391Z,23.80
2018-07-26T00:03:39.724Z,23.80
2018-07-26T00:06:08.442Z,23.70
2018-07-26T00:08:36.835Z,23.70
2018-07-26T00:11:05.191Z,23.70
2018-07-26T00:13:33.580Z,23.70
2018-07-26T00:16:01.896Z,23.60
2018-07-26T00:18:30.218Z,23.60
2018-07-26T00:20:58.536Z,23.60
2018-07-26T00:23:27.295Z,23.60
2018-07-26T00:25:55.615Z,23.60
2018-07-26T00:28:23.947Z,23.50
2018-07-26T00:30:52.341Z,23.50
2018-07-26T00:33:20.671Z,23.40
2018-07-26T00:35:49.568Z,23.50
2018-07-26T00:38:18.015Z,23.50
2018-07-26T00:40:46.763Z,23.40
2018-07-26T00:43:15.138Z,23.40
2018-07-26T00:48:11.729Z,23.40
2018-07-26T00:50:40.076Z,23.30
2018-07-26T00:53:08.426Z,23.30
2018-07-26T00:55:36.806Z,23.30
2018-07-26T00:58:05.675Z,23.30
2018-07-26T01:00:33.955Z,23.20
2018-07-26T01:03:02.496Z,23.20
2018-07-26T01:05:30.860Z,23.20
2018-07-26T01:07:59.210Z,23.20
2018-07-26T01:10:27.587Z,23.20
2018-07-26T01:15:24.078Z,23.10
2018-07-26T01:17:52.415Z,23.10
2018-07-26T01:20:20.732Z,23.10
2018-07-26T01:22:49.073Z,23.10
2018-07-26T01:25:17.378Z,23.10
2018-07-26T01:27:45.931Z,23.10
2018-07-26T01:30:14.286Z,23.10
2018-07-26T01:32:42.631Z,23.00
2018-07-26T01:35:10.983Z,23.00
2018-07-26T01:37:39.518Z,23.00
2018-07-26T01:40:07.870Z,23.00
2018-07-26T01:42:47.640Z,23.00
2018-07-26T01:45:16.055Z,23.00
2018-07-26T01:47:44.467Z,22.90
2018-07-26T01:50:12.806Z,22.90
2018-07-26T01:52:41.186Z,22.90
2018-07-26T01:57:38.057Z,22.90
2018-07-26T02:02:34.739Z,22.90
2018-07-26T02:05:03.078Z,22.90
2018-07-26T02:07:31.393Z,22.90
2018-07-26T02:09:59.756Z,22.90
2018-07-26T02:12:28.373Z,22.90
2018-07-26T02:14:56.717Z,22.80
2018-07-26T02:17:25.058Z,22.80
2018-07-26T02:19:53.500Z,22.70
2018-07-26T02:22:21.879Z,22.80
2018-07-26T02:24:50.276Z,22.80
2018-07-26T02:27:18.714Z,22.80
2018-07-26T02:29:47.655Z,22.70
2018-07-26T02:32:15.990Z,22.70
2018-07-26T02:34:50.863Z,22.70
2018-07-26T02:37:19.217Z,22.80
2018-07-26T02:39:47.558Z,22.70
2018-07-26T02:42:15.929Z,22.80
2018-07-26T02:44:44.323Z,22.80
2018-07-26T02:47:12.624Z,22.70
2018-07-26T02:49:40.945Z,22.70
2018-07-26T02:52:09.286Z,22.70
2018-07-26T02:54:37.649Z,22.70
2018-07-26T02:57:06.189Z,22.70
2018-07-26T02:59:34.524Z,22.70
2018-07-26T03:02:02.962Z,22.70
2018-07-26T03:04:31.285Z,22.70
2018-07-26T03:06:59.627Z,22.70
2018-07-26T03:09:28.053Z,22.70
2018-07-26T03:11:56.402Z,22.70
2018-07-26T03:14:25.008Z,22.70
2018-07-26T03:16:53.374Z,22.70
2018-07-26T03:19:21.751Z,22.70
2018-07-26T03:21:50.148Z,22.70
2018-07-26T03:24:18.501Z,22.60
2018-07-26T03:26:46.910Z,22.60
2018-07-26T03:29:15.315Z,22.60
2018-07-26T03:31:43.675Z,22.60
2018-07-26T03:34:12.032Z,22.60
2018-07-26T03:36:40.397Z,22.60
2018-07-26T03:39:09.617Z,22.60
2018-07-26T03:41:38.142Z,22.60
2018-07-26T03:44:06.556Z,22.50
2018-07-26T03:46:34.940Z,22.50
2018-07-26T03:49:03.287Z,22.50
2018-07-26T03:51:31.671Z,22.40
2018-07-26T03:56:28.043Z,22.40
2018-07-26T03:58:56.422Z,22.40
2018-07-26T04:01:24.915Z,22.40
2018-07-26T04:03:53.274Z,22.40
2018-07-26T04:06:21.898Z,22.30
2018-07-26T04:08:50.286Z,22.30
2018-07-26T04:11:18.755Z,22.30
2018-07-26T04:13:47.171Z,22.30
2018-07-26T04:16:15.521Z,22.30
2018-07-26T04:18:43.867Z,22.30
2018-07-26T04:21:12.245Z,22.30
2018-07-26T04:23:40.588Z,22.30
2018-07-26T04:26:08.948Z,22.30
2018-07-26T04:28:37.326Z,22.30
2018-07-26T04:31:05.767Z,22.40
2018-07-26T04:33:34.165Z,22.40
2018-07-26T04:36:02.517Z,22.40
2018-07-26T04:38:30.871Z,22.30
2018-07-26T04:40:59.286Z,22.40
2018-07-26T04:43:27.615Z,22.30
2018-07-26T04:45:55.994Z,22.30
2018-07-26T04:48:24.396Z,22.30
2018-07-26T04:50:52.817Z,22.30
2018-07-26T04:53:21.175Z,22.30
2018-07-26T04:55:49.488Z,22.30
2018-07-26T04:58:18.195Z,22.40
2018-07-26T05:00:46.502Z,22.40
2018-07-26T05:03:14.845Z,22.40
2018-07-26T05:05:43.240Z,22.40
2018-07-26T05:08:11.633Z,22.40
2018-07-26T05:10:47.678Z,22.40
2018-07-26T05:13:16.067Z,22.50
2018-07-26T05:15:44.433Z,22.50
2018-07-26T05:18:16.876Z,22.50
2018-07-26T05:20:45.229Z,22.50
2018-07-26T05:23:13.544Z,22.60
2018-07-26T05:25:42.470Z,22.60
2018-07-26T05:28:10.795Z,22.70
2018-07-26T05:30:39.210Z,22.70
2018-07-26T05:33:07.578Z,22.70
2018-07-26T05:35:35.923Z,22.80
2018-07-26T05:38:04.626Z,22.80
2018-07-26T05:40:33.553Z,22.90
2018-07-26T05:43:01.843Z,22.90
2018-07-26T05:45:31.525Z,22.90
2018-07-26T05:48:01.609Z,23.00
2018-07-26T05:50:29.966Z,23.00
2018-07-26T05:52:58.301Z,23.10
2018-07-26T05:55:26.678Z,23.10
2018-07-26T05:57:55.087Z,23.20
2018-07-26T06:00:23.449Z,23.20
2018-07-26T06:02:51.795Z,23.30
2018-07-26T06:05:20.182Z,23.30
2018-07-26T06:07:48.594Z,23.30
2018-07-26T06:12:45.015Z,23.40
2018-07-26T06:15:13.480Z,23.50
2018-07-26T06:17:42.104Z,23.50
2018-07-26T06:20:11.979Z,23.50
2018-07-26T06:22:40.730Z,23.60
2018-07-26T06:25:09.756Z,23.60
2018-07-26T06:27:38.146Z,23.70
2018-07-26T06:30:08.823Z,23.80
2018-07-26T06:32:37.159Z,23.80
2018-07-26T06:35:05.955Z,23.90
2018-07-26T06:37:34.311Z,23.90
2018-07-26T06:40:02.862Z,24.00
2018-07-26T06:42:31.222Z,24.00
2018-07-26T06:44:59.574Z,24.10
2018-07-26T06:47:28.424Z,24.10
2018-07-26T06:49:56.831Z,24.20
2018-07-26T06:52:25.245Z,24.30
2018-07-26T06:54:53.738Z,24.30
2018-07-26T06:57:22.089Z,24.30
2018-07-26T06:59:50.526Z,24.40
2018-07-26T07:02:18.806Z,24.50
2018-07-26T07:04:47.155Z,24.50
2018-07-26T07:07:15.490Z,24.50
2018-07-26T07:09:43.854Z,24.60
2018-07-26T07:12:12.244Z,24.70
2018-07-26T07:14:40.619Z,24.80
2018-07-26T07:17:09.067Z,24.80
2018-07-26T07:22:05.584Z,24.90
2018-07-26T07:24:34.134Z,25.00
2018-07-26T07:27:02.466Z,25.10
2018-07-26T07:29:30.780Z,25.20
2018-07-26T07:31:59.129Z,25.30
2018-07-26T07:39:24.640Z,25.50
2018-07-26T07:41:52.978Z,25.60
2018-07-26T07:44:21.356Z,25.70
2018-07-26T07:46:49.702Z,25.80
2018-07-26T07:49:18.092Z,25.90
2018-07-26T07:51:46.454Z,26.00
2018-07-26T07:54:14.844Z,26.10
2018-07-26T07:59:11.265Z,26.30
2018-07-26T08:01:39.616Z,26.40
2018-07-26T08:04:07.938Z,26.60
2018-07-26T08:06:36.291Z,26.70
2018-07-26T08:09:07.855Z,26.70
2018-07-26T08:11:36.188Z,26.80
2018-07-26T08:14:05.019Z,26.80
2018-07-26T08:16:34.104Z,26.90
2018-07-26T08:19:02.431Z,27.10
2018-07-26T08:23:59.540Z,27.20
2018-07-26T08:26:27.889Z,27.30
2018-07-26T08:28:56.326Z,27.30
2018-07-26T08:31:24.690Z,27.40
2018-07-26T08:33:53.074Z,27.60
2018-07-26T08:36:21.446Z,27.70
2018-07-26T08:38:49.767Z,27.80
2018-07-26T08:41:18.158Z,27.90
2018-07-26T08:43:46.584Z,27.90
2018-07-26T08:46:14.936Z,28.10
2018-07-26T08:48:43.306Z,28.20
2018-07-26T08:51:11.918Z,28.20
2018-07-26T08:53:40.282Z,28.30
2018-07-26T08:56:08.650Z,28.40
2018-07-26T08:58:37.007Z,28.50
2018-07-26T09:01:05.802Z,28.60
2018-07-26T09:03:34.847Z,28.50
2018-07-26T09:06:03.272Z,28.60
2018-07-26T09:11:00.663Z,28.90
2018-07-26T09:13:29.005Z,29.10
2018-07-26T09:15:57.466Z,29.10
2018-07-26T09:18:25.827Z,29.10
2018-07-26T09:20:54.212Z,29.20
2018-07-26T09:23:22.622Z,29.20
2018-07-26T09:25:51.019Z,29.30
2018-07-26T09:28:19.353Z,29.20
2018-07-26T09:30:48.138Z,29.30
2018-07-26T09:33:19.442Z,29.40
2018-07-26T09:35:47.859Z,29.50
2018-07-26T09:38:16.207Z,29.60
2018-07-26T09:40:44.620Z,29.70
2018-07-26T09:43:13.050Z,29.80
2018-07-26T09:45:41.388Z,29.80
2018-07-26T09:48:09.780Z,30.00
2018-07-26T09:50:38.156Z,30.00
2018-07-26T09:53:06.534Z,30.00
2018-07-26T09:55:34.886Z,30.10
2018-07-26T09:58:03.257Z,30.10
2018-07-26T10:00:36.862Z,30.30
2018-07-26T10:03:11.858Z,30.40
2018-07-26T10:05:40.253Z,30.50
2018-07-26T10:08:08.579Z,30.60
2018-07-26T10:10:36.960Z,30.70
2018-07-26T10:13:05.440Z,30.70
2018-07-26T10:15:33.777Z,30.70
2018-07-26T10:18:02.317Z,30.90
2018-07-26T10:20:30.627Z,30.80
2018-07-26T10:22:58.976Z,31.00
2018-07-26T10:25:27.912Z,31.10
2018-07-26T10:27:56.631Z,31.30
2018-07-26T10:30:25.071Z,31.40
2018-07-26T10:32:53.455Z,31.50
2018-07-26T10:35:21.784Z,31.70
2018-07-26T10:37:50.168Z,31.80
2018-07-26T10:40:18.547Z,32.00
2018-07-26T10:42:46.900Z,32.00
2018-07-26T10:45:15.303Z,32.00
2018-07-26T10:47:43.692Z,32.10
2018-07-26T10:50:12.097Z,32.20
2018-07-26T10:52:40.431Z,32.30
2018-07-26T10:55:09.190Z,32.50
2018-07-26T10:57:38.383Z,32.70
2018-07-26T11:00:08.412Z,32.80
2018-07-26T11:02:37.399Z,32.90
2018-07-26T11:05:07.574Z,33.10
2018-07-26T11:07:35.973Z,33.20
2018-07-26T11:10:05.584Z,33.40
2018-07-26T11:12:34.070Z,33.40
2018-07-26T11:15:23.091Z,33.50
2018-07-26T11:17:51.477Z,33.70
2018-07-26T11:20:20.002Z,33.90
2018-07-26T11:22:48.368Z,34.00
2018-07-26T11:27:44.773Z,34.10
2018-07-26T11:30:13.264Z,34.30
2018-07-26T11:32:41.757Z,34.50
2018-07-26T11:35:11.726Z,34.60
2018-07-26T11:37:40.816Z,34.60
2018-07-26T11:40:09.165Z,34.80
2018-07-26T11:42:37.537Z,34.80
2018-07-26T11:45:06.965Z,34.90
2018-07-26T11:47:36.579Z,34.90
2018-07-26T11:50:05.973Z,35.10
2018-07-26T11:52:34.309Z,35.40
2018-07-26T11:55:02.665Z,35.50
2018-07-26T11:57:30.993Z,35.70
2018-07-26T11:59:59.436Z,35.80
2018-07-26T12:02:27.756Z,35.70
2018-07-26T12:04:56.213Z,35.90
2018-07-26T12:07:24.560Z,36.00
2018-07-26T12:09:52.918Z,36.10
2018-07-26T12:12:22.181Z,36.30
2018-07-26T12:14:53.095Z,36.30
2018-07-26T12:17:24.373Z,36.50
2018-07-26T12:20:05.170Z,36.30
2018-07-26T12:22:33.540Z,36.60
2018-07-26T12:27:30.056Z,36.50
2018-07-26T12:29:58.424Z,36.60
2018-07-26T12:32:26.745Z,36.80
2018-07-26T12:34:55.095Z,37.00
2018-07-26T12:37:23.494Z,36.90
2018-07-26T12:39:52.217Z,36.80
2018-07-26T12:42:20.909Z,36.90
2018-07-26T12:44:49.326Z,37.00
2018-07-26T12:47:17.711Z,37.10
2018-07-26T12:49:46.054Z,37.40
2018-07-26T12:52:17.862Z,37.50
2018-07-26T12:54:46.324Z,37.50
2018-07-26T12:57:14.668Z,37.30
2018-07-26T12:59:43.015Z,37.30
2018-07-26T13:02:11.406Z,37.50
2018-07-26T13:04:39.769Z,37.70
2018-07-26T13:07:08.448Z,37.70
2018-07-26T13:09:36.756Z,37.80
2018-07-26T13:12:05.114Z,38.10
2018-07-26T13:14:33.599Z,38.30
2018-07-26T13:17:01.963Z,38.40
2018-07-26T13:19:30.291Z,38.50
2018-07-26T13:21:58.953Z,38.40
2018-07-26T13:24:27.277Z,38.40
2018-07-26T13:26:55.757Z,38.40
2018-07-26T13:29:24.067Z,38.50
2018-07-26T13:36:48.574Z,38.70
2018-07-26T13:39:16.951Z,38.80
2018-07-26T13:41:45.290Z,38.80
2018-07-26T13:44:13.669Z,38.90
2018-07-26T13:46:42.030Z,38.60
2018-07-26T13:49:10.391Z,38.50
2018-07-26T13:51:38.782Z,38.70
2018-07-26T13:54:07.115Z,38.90
2018-07-26T13:56:35.454Z,39.10
2018-07-26T13:59:03.847Z,39.30
2018-07-26T14:01:32.316Z,39.30
2018-07-26T14:04:00.712Z,39.10
2018-07-26T14:06:29.059Z,38.90
2018-07-26T14:08:57.420Z,39.00
2018-07-26T14:11:25.773Z,39.10
2018-07-26T14:13:54.147Z,39.20
2018-07-26T14:16:22.553Z,39.30
2018-07-26T14:18:50.938Z,39.10
2018-07-26T14:21:19.265Z,38.60
2018-07-26T14:23:52.100Z,37.90
2018-07-26T14:26:20.415Z,37.20
2018-07-26T14:28:48.999Z,37.00
2018-07-26T14:31:17.459Z,37.30
2018-07-26T14:33:45.816Z,37.00
2018-07-26T14:36:14.253Z,36.50
2018-07-26T14:38:43.493Z,36.30
2018-07-26T14:41:11.940Z,36.30
2018-07-26T14:43:40.309Z,36.20
2018-07-26T14:46:08.631Z,37.00
2018-07-26T14:48:37.988Z,37.30
2018-07-26T14:51:06.321Z,37.10
2018-07-26T14:53:34.739Z,37.10
2018-07-26T14:56:03.107Z,37.00
2018-07-26T14:58:31.462Z,36.80
2018-07-26T15:00:59.820Z,36.90
2018-07-26T15:03:28.288Z,36.80
2018-07-26T15:05:56.682Z,36.60
2018-07-26T15:08:25.204Z,36.50
2018-07-26T15:10:53.692Z,36.20
2018-07-26T15:13:22.177Z,36.00
2018-07-26T15:15:50.515Z,36.00
2018-07-26T15:18:18.898Z,35.90
2018-07-26T15:20:47.314Z,35.80
2018-07-26T15:23:15.726Z,35.90
2018-07-26T15:25:44.200Z,36.20
2018-07-26T15:28:13.124Z,36.00
2018-07-26T15:30:41.584Z,36.60
2018-07-26T15:33:10.039Z,37.30
2018-07-26T15:35:38.386Z,37.70
2018-07-26T15:38:06.769Z,38.10
2018-07-26T15:40:35.174Z,38.30
2018-07-26T15:43:03.583Z,38.10
2018-07-26T15:45:32.092Z,38.10
2018-07-26T15:48:00.717Z,38.60
2018-07-26T15:50:29.928Z,39.30
2018-07-26T15:52:58.664Z,39.90
2018-07-26T15:55:27.295Z,40.20
2018-07-26T15:57:55.793Z,40.50
2018-07-26T16:00:24.964Z,41.10
2018-07-26T16:02:53.363Z,42.00
2018-07-26T16:05:21.846Z,42.60
2018-07-26T16:07:50.353Z,42.30
2018-07-26T16:10:18.745Z,43.00
2018-07-26T16:15:15.475Z,44.50
2018-07-26T16:17:44.035Z,45.30
2018-07-26T16:20:12.488Z,45.60
2018-07-26T16:22:40.895Z,44.80
2018-07-26T16:25:10.553Z,44.00
2018-07-26T16:27:42.421Z,43.70
2018-07-26T16:30:12.600Z,43.90
2018-07-26T16:32:46.739Z,43.90
2018-07-26T16:35:20.953Z,44.20
2018-07-26T16:37:49.423Z,44.80
2018-07-26T16:40:17.932Z,44.80
2018-07-26T16:42:46.334Z,44.90
2018-07-26T16:45:14.777Z,44.40
2018-07-26T16:47:43.351Z,44.50
2018-07-26T16:50:11.884Z,44.50
2018-07-26T16:52:40.363Z,44.60
2018-07-26T16:55:08.828Z,43.80
2018-07-26T17:00:07.140Z,43.90
2018-07-26T17:02:35.666Z,43.70
2018-07-26T17:05:06.653Z,43.70
2018-07-26T17:07:35.447Z,43.70
2018-07-26T17:10:05.659Z,43.20
2018-07-26T17:12:34.207Z,42.70
2018-07-26T17:15:06.094Z,41.80
2018-07-26T17:17:34.554Z,41.60
2018-07-26T17:22:31.216Z,41.80
2018-07-26T17:27:28.255Z,41.50
2018-07-26T17:29:56.729Z,41.20
2018-07-26T17:32:25.283Z,40.50
2018-07-26T17:34:54.148Z,39.60
2018-07-26T17:37:23.224Z,38.70
2018-07-26T17:39:51.794Z,37.70
2018-07-26T17:42:20.242Z,37.30
2018-07-26T17:44:48.677Z,36.90
2018-07-26T17:47:17.165Z,36.90
2018-07-26T17:49:45.544Z,36.70
2018-07-26T17:52:14.051Z,36.70
2018-07-26T17:54:42.664Z,36.60
2018-07-26T17:57:11.075Z,36.30
2018-07-26T17:59:39.412Z,36.00
2018-07-26T18:02:07.786Z,35.90
2018-07-26T18:04:36.330Z,35.80
2018-07-26T18:07:04.753Z,35.50
2018-07-26T18:09:33.383Z,35.50
2018-07-26T18:12:01.882Z,35.50
2018-07-26T18:14:31.255Z,35.50
2018-07-26T18:16:59.744Z,35.50
2018-07-26T18:19:29.455Z,35.30
2018-07-26T18:21:58.149Z,35.20
2018-07-26T18:24:26.833Z,35.00
2018-07-26T18:26:55.352Z,35.00
2018-07-26T18:29:25.100Z,34.80
2018-07-26T18:31:54.411Z,34.50
2018-07-26T18:34:23.161Z,34.00
2018-07-26T18:36:51.736Z,33.90
2018-07-26T18:39:20.228Z,33.30
2018-07-26T18:41:48.652Z,33.20
2018-07-26T18:44:17.807Z,32.90
2018-07-26T18:46:47.919Z,32.30
2018-07-26T18:49:16.771Z,32.00
2018-07-26T18:51:53.768Z,31.70
2018-07-26T18:54:22.199Z,31.10
2018-07-26T18:56:50.655Z,31.10
2018-07-26T18:59:19.177Z,31.30
2018-07-26T19:01:48.198Z,31.20
2018-07-26T19:04:16.690Z,31.30
2018-07-26T19:09:13.735Z,31.60
2018-07-26T19:11:42.625Z,31.70
2018-07-26T19:14:10.992Z,31.60
2018-07-26T19:16:39.345Z,31.60
2018-07-26T19:19:07.820Z,31.60
2018-07-26T19:21:36.234Z,31.30
2018-07-26T19:26:33.722Z,30.80
2018-07-26T19:31:31.096Z,30.50
2018-07-26T19:33:59.626Z,30.10
2018-07-26T19:36:28.005Z,29.90
2018-07-26T19:38:56.381Z,29.60
2018-07-26T19:41:24.872Z,29.30
2018-07-26T19:43:53.907Z,29.30
2018-07-26T19:46:22.622Z,29.10
2018-07-26T19:48:54.372Z,29.00
2018-07-26T19:51:22.767Z,28.90
2018-07-26T19:53:51.198Z,28.80
2018-07-26T19:56:20.567Z,28.60
2018-07-26T19:58:49.136Z,28.40
2018-07-26T20:01:17.704Z,28.10
2018-07-26T20:03:46.063Z,27.90
2018-07-26T20:06:14.490Z,27.70
2018-07-26T20:08:43.378Z,27.70
2018-07-26T20:11:11.807Z,27.80
2018-07-26T20:13:40.223Z,27.70
2018-07-26T20:16:08.682Z,27.70
2018-07-26T20:18:37.122Z,27.50
2018-07-26T20:21:05.578Z,27.30
2018-07-26T20:23:34.008Z,27.30
2018-07-26T20:26:03.174Z,27.30
2018-07-26T20:28:31.998Z,27.30
2018-07-26T20:33:28.737Z,27.40
2018-07-26T20:35:57.089Z,27.50
2018-07-26T20:38:25.551Z,27.50
2018-07-26T20:40:54.267Z,27.60
2018-07-26T20:43:22.648Z,27.60
2018-07-26T20:45:50.998Z,27.50
2018-07-26T20:48:19.423Z,27.40
2018-07-26T20:50:47.765Z,27.40
2018-07-26T20:55:44.207Z,27.30
2018-07-26T20:58:12.624Z,27.30
2018-07-26T21:00:41.116Z,27.20
2018-07-26T21:03:09.470Z,27.20
2018-07-26T21:05:37.872Z,27.20
2018-07-26T21:08:07.942Z,27.20
2018-07-26T21:10:36.306Z,27.20
2018-07-26T21:13:04.694Z,27.10
2018-07-26T21:15:33.390Z,27.10
2018-07-26T21:18:01.785Z,27.10
2018-07-26T21:20:30.195Z,27.20
2018-07-26T21:22:58.606Z,27.20
2018-07-26T21:25:26.987Z,27.10
2018-07-26T21:27:55.458Z,27.10
2018-07-26T21:30:23.912Z,27.10
2018-07-26T21:32:52.260Z,27.00
2018-07-26T21:35:20.603Z,26.90
2018-07-26T21:37:48.974Z,27.00
2018-07-26T21:40:17.307Z,27.00
2018-07-26T21:42:45.657Z,26.90
2018-07-26T21:45:13.987Z,26.90
2018-07-26T21:47:42.322Z,26.90
2018-07-26T21:50:10.701Z,26.90
2018-07-26T21:52:39.332Z,26.90
2018-07-26T21:55:07.764Z,26.90
2018-07-26T21:57:36.619Z,26.90
2018-07-26T22:00:08.649Z,26.90
2018-07-26T22:02:36.987Z,26.80
2018-07-26T22:05:05.651Z,26.70
2018-07-26T22:07:34.040Z,26.60
2018-07-26T22:10:02.408Z,26.60
2018-07-26T22:12:30.748Z,26.60
2018-07-26T22:14:59.188Z,26.60
2018-07-26T22:17:27.555Z,26.50
2018-07-26T22:19:56.460Z,26.50
2018-07-26T22:22:24.833Z,26.50
2018-07-26T22:24:53.271Z,26.50
2018-07-26T22:27:21.647Z,26.50
2018-07-26T22:29:50.505Z,26.50
2018-07-26T22:32:18.818Z,26.50
2018-07-26T22:34:47.144Z,26.50
2018-07-26T22:37:15.494Z,26.50
2018-07-26T22:39:43.821Z,26.50
2018-07-26T22:42:13.156Z,26.50
2018-07-26T22:44:41.487Z,26.50
2018-07-26T22:47:09.919Z,26.40
2018-07-26T22:49:38.294Z,26.40
2018-07-26T22:52:06.610Z,26.40
2018-07-26T22:54:34.929Z,26.40
2018-07-26T22:57:03.335Z,26.40
2018-07-26T22:59:31.642Z,26.40
2018-07-26T23:02:00.005Z,26.40
2018-07-26T23:06:56.470Z,26.40
2018-07-26T23:09:24.796Z,26.30
2018-07-26T23:11:53.140Z,26.30
2018-07-26T23:14:21.469Z,26.30
2018-07-26T23:16:49.811Z,26.20
2018-07-26T23:19:18.148Z,26.20
2018-07-26T23:21:46.812Z,26.20
2018-07-26T23:24:15.215Z,26.10
2018-07-26T23:26:43.563Z,26.10
2018-07-26T23:29:12.167Z,26.00
2018-07-26T23:31:40.448Z,26.00
2018-07-26T23:34:08.823Z,26.00
2018-07-26T23:36:37.195Z,25.90
2018-07-26T23:39:07.460Z,25.90
2018-07-26T23:41:35.815Z,25.80
2018-07-26T23:44:04.173Z,25.80
2018-07-26T23:46:32.554Z,25.80
2018-07-26T23:49:00.930Z,25.70
2018-07-26T23:51:29.316Z,25.70
2018-07-26T23:53:57.845Z,25.70
2018-07-26T23:56:26.176Z,25.70
2018-07-26T23:58:54.650Z,25.60
