createdAt,value
2023-08-28T00:00:36.963Z,9.63
2023-08-28T00:03:05.529Z,8.45
2023-08-28T00:05:34.177Z,7.38
2023-08-28T00:08:06.020Z,8.45
2023-08-28T00:13:04.665Z,9.70
2023-08-28T00:15:32.816Z,8.95
2023-08-28T00:18:00.789Z,12.73
2023-08-28T00:20:28.860Z,8.07
2023-08-28T00:22:56.847Z,10.65
2023-08-28T00:25:24.809Z,10.38
2023-08-28T00:27:52.728Z,10.00
2023-08-28T00:30:21.206Z,8.50
2023-08-28T00:32:50.303Z,10.70
2023-08-28T00:35:18.293Z,11.55
2023-08-28T00:37:46.902Z,16.30
2023-08-28T00:40:15.441Z,10.20
2023-08-28T00:42:43.634Z,8.77
2023-08-28T00:45:13.394Z,12.68
2023-08-28T00:47:45.522Z,9.90
2023-08-28T00:50:13.826Z,13.38
2023-08-28T00:52:42.114Z,12.90
2023-08-28T00:55:10.563Z,14.68
2023-08-28T00:57:38.545Z,13.57
2023-08-28T01:00:11.915Z,15.90
2023-08-28T01:02:41.669Z,13.27
2023-08-28T01:05:10.233Z,13.05
2023-08-28T01:08:34.008Z,15.85
2023-08-28T01:11:19.177Z,16.15
2023-08-28T01:14:03.269Z,16.55
2023-08-28T01:16:32.537Z,15.18
2023-08-28T01:19:01.382Z,15.02
2023-08-28T01:21:33.064Z,13.88
2023-08-28T01:24:04.773Z,13.65
2023-08-28T01:26:33.075Z,12.48
2023-08-28T01:29:04.850Z,14.27
2023-08-28T01:31:32.790Z,13.18
2023-08-28T01:34:00.779Z,10.95
2023-08-28T01:36:41.496Z,14.52
2023-08-28T01:39:21.603Z,13.00
2023-08-28T01:41:54.206Z,9.70
2023-08-28T01:44:24.138Z,11.38
2023-08-28T01:46:53.793Z,13.68
2023-08-28T01:49:21.905Z,10.52
2023-08-28T01:51:49.855Z,10.25
2023-08-28T01:54:18.565Z,11.57
2023-08-28T01:56:51.939Z,12.05
2023-08-28T01:59:24.227Z,11.75
2023-08-28T02:01:53.354Z,14.73
2023-08-28T02:04:21.243Z,11.63
2023-08-28T02:06:49.445Z,17.60
2023-08-28T02:09:18.403Z,14.18
2023-08-28T02:11:47.847Z,16.48
2023-08-28T02:14:16.437Z,14.73
2023-08-28T02:16:45.076Z,20.02
2023-08-28T02:19:13.109Z,14.30
2023-08-28T02:21:41.536Z,10.98
2023-08-28T02:24:09.664Z,15.73
2023-08-28T02:26:37.574Z,16.17
2023-08-28T02:29:05.440Z,17.38
2023-08-28T02:31:34.004Z,12.00
2023-08-28T02:34:01.986Z,6.57
2023-08-28T02:36:31.265Z,11.45
2023-08-28T02:38:59.126Z,10.85
2023-08-28T02:41:27.105Z,13.15
2023-08-28T02:43:55.041Z,11.52
2023-08-28T02:46:23.135Z,14.15
2023-08-28T02:48:51.055Z,12.07
2023-08-28T02:51:18.988Z,13.23
2023-08-28T02:53:46.952Z,13.45
2023-08-28T02:56:26.955Z,12.23
2023-08-28T02:58:55.366Z,13.90
2023-08-28T03:01:23.830Z,12.65
2023-08-28T03:03:51.927Z,12.38
2023-08-28T03:06:20.029Z,15.38
2023-08-28T03:08:48.083Z,16.67
2023-08-28T03:11:16.158Z,14.75
2023-08-28T03:13:44.137Z,13.73
2023-08-28T03:16:12.109Z,16.38
2023-08-28T03:18:40.549Z,14.48
2023-08-28T03:21:08.455Z,12.10
2023-08-28T03:23:36.477Z,13.98
2023-08-28T03:26:04.624Z,14.60
2023-08-28T03:28:32.613Z,16.27
2023-08-28T03:31:01.890Z,12.43
2023-08-28T03:33:30.200Z,13.40
2023-08-28T03:35:58.433Z,14.48
2023-08-28T03:38:26.508Z,10.70
2023-08-28T03:40:54.464Z,13.15
2023-08-28T03:43:22.598Z,11.77
2023-08-28T03:45:50.600Z,14.18
2023-08-28T03:48:18.720Z,12.82
2023-08-28T03:50:47.565Z,15.02
2023-08-28T03:53:15.446Z,14.57
2023-08-28T03:55:43.372Z,14.13
2023-08-28T03:58:11.457Z,12.70
2023-08-28T04:00:42.862Z,13.13
2023-08-28T04:03:10.917Z,13.52
2023-08-28T04:05:44.225Z,12.68
2023-08-28T04:08:12.964Z,13.88
2023-08-28T04:10:42.860Z,14.10
2023-08-28T04:13:10.861Z,12.63
2023-08-28T04:15:39.342Z,12.70
2023-08-28T04:18:07.278Z,12.30
2023-08-28T04:20:35.162Z,15.95
2023-08-28T04:23:03.575Z,12.13
2023-08-28T04:25:31.893Z,14.10
2023-08-28T04:28:00.462Z,12.38
2023-08-28T04:30:28.382Z,14.13
2023-08-28T04:32:56.349Z,13.65
2023-08-28T04:35:24.586Z,14.20
2023-08-28T04:37:52.530Z,13.32
2023-08-28T04:40:20.615Z,14.98
2023-08-28T04:42:48.520Z,17.08
2023-08-28T04:45:16.638Z,16.23
2023-08-28T04:47:44.641Z,16.80
2023-08-28T04:50:12.599Z,16.48
2023-08-28T04:52:40.445Z,17.40
2023-08-28T04:55:08.607Z,16.40
2023-08-28T04:57:37.081Z,17.10
2023-08-28T05:00:07.145Z,15.82
2023-08-28T05:02:35.981Z,18.88
2023-08-28T05:05:04.429Z,15.65
2023-08-28T05:07:32.459Z,18.05
2023-08-28T05:10:00.372Z,17.00
2023-08-28T05:12:28.441Z,17.15
2023-08-28T05:14:56.374Z,18.90
2023-08-28T05:17:24.368Z,16.00
2023-08-28T05:19:52.392Z,17.35
2023-08-28T05:22:21.921Z,15.43
2023-08-28T05:24:50.011Z,19.15
2023-08-28T05:27:18.075Z,17.90
2023-08-28T05:29:48.502Z,18.02
2023-08-28T05:32:16.544Z,14.02
2023-08-28T05:34:44.600Z,18.70
2023-08-28T05:37:12.650Z,14.88
2023-08-28T05:39:40.529Z,16.77
2023-08-28T05:42:08.535Z,14.65
2023-08-28T05:44:37.573Z,16.55
2023-08-28T05:47:05.506Z,15.02
2023-08-28T05:49:34.999Z,14.27
2023-08-28T05:52:04.443Z,11.60
2023-08-28T05:54:32.377Z,9.90
2023-08-28T05:57:00.340Z,10.15
2023-08-28T05:59:28.538Z,12.63
2023-08-28T06:01:56.415Z,11.48
2023-08-28T06:04:24.479Z,10.88
2023-08-28T06:06:52.359Z,14.13
2023-08-28T06:09:20.192Z,13.73
2023-08-28T06:11:48.256Z,11.32
2023-08-28T06:14:16.241Z,13.70
2023-08-28T06:16:44.176Z,8.48
2023-08-28T06:19:12.278Z,12.27
2023-08-28T06:21:45.040Z,12.80
2023-08-28T06:24:13.471Z,9.75
2023-08-28T06:26:42.927Z,13.55
2023-08-28T06:29:10.908Z,8.77
2023-08-28T06:31:38.963Z,5.70
2023-08-28T06:34:06.813Z,5.70
2023-08-28T06:36:34.974Z,7.40
2023-08-28T06:39:03.995Z,7.35
2023-08-28T06:41:33.051Z,8.55
2023-08-28T06:44:06.652Z,7.38
2023-08-28T06:46:34.897Z,5.55
2023-08-28T06:49:02.922Z,7.95
2023-08-28T06:51:30.766Z,8.50
2023-08-28T06:53:58.814Z,5.65
2023-08-28T06:56:32.582Z,6.07
2023-08-28T06:59:09.230Z,5.93
2023-08-28T07:01:37.790Z,8.07
2023-08-28T07:04:09.684Z,6.68
2023-08-28T07:06:37.621Z,7.45
2023-08-28T07:09:06.442Z,5.88
2023-08-28T07:11:34.406Z,8.40
2023-08-28T07:14:03.034Z,6.22
2023-08-28T07:16:31.317Z,6.10
2023-08-28T07:18:59.358Z,7.15
2023-08-28T07:21:27.517Z,6.85
2023-08-28T07:23:55.635Z,6.10
2023-08-28T07:26:24.192Z,5.53
2023-08-28T07:28:52.234Z,6.10
2023-08-28T07:31:21.325Z,5.82
2023-08-28T07:33:49.255Z,4.50
2023-08-28T07:36:25.268Z,9.77
2023-08-28T07:38:53.218Z,6.82
2023-08-28T07:41:21.946Z,6.50
2023-08-28T07:43:49.990Z,9.32
2023-08-28T07:46:21.048Z,6.47
2023-08-28T07:48:49.460Z,7.65
2023-08-28T07:51:19.162Z,9.35
2023-08-28T07:53:47.449Z,6.35
2023-08-28T07:56:16.438Z,7.15
2023-08-28T07:58:47.941Z,8.85
2023-08-28T08:01:16.125Z,7.97
2023-08-28T08:03:44.196Z,8.60
2023-08-28T08:06:12.442Z,6.63
2023-08-28T08:08:40.866Z,8.73
2023-08-28T08:11:08.945Z,8.77
2023-08-28T08:13:37.243Z,7.35
2023-08-28T08:16:09.667Z,8.60
2023-08-28T08:18:37.981Z,8.57
2023-08-28T08:21:06.118Z,7.05
2023-08-28T08:23:34.191Z,8.48
2023-08-28T08:26:02.538Z,6.20
2023-08-28T08:28:31.943Z,5.38
2023-08-28T08:30:59.880Z,6.43
2023-08-28T08:33:28.002Z,4.95
2023-08-28T08:35:56.615Z,8.43
2023-08-28T08:38:24.620Z,7.22
2023-08-28T08:40:54.523Z,5.95
2023-08-28T08:43:23.073Z,5.75
2023-08-28T08:45:55.037Z,8.90
2023-08-28T08:48:26.106Z,7.47
2023-08-28T08:51:03.037Z,5.63
2023-08-28T08:53:33.871Z,5.13
2023-08-28T08:56:04.929Z,8.82
2023-08-28T08:58:36.058Z,5.35
2023-08-28T09:01:05.988Z,6.63
2023-08-28T09:03:34.394Z,6.60
2023-08-28T09:06:03.792Z,7.22
2023-08-28T09:08:39.383Z,6.68
2023-08-28T09:11:07.888Z,8.63
2023-08-28T09:13:39.508Z,5.70
2023-08-28T09:16:07.713Z,7.32
2023-08-28T09:18:36.220Z,9.20
2023-08-28T09:21:12.218Z,6.80
2023-08-28T09:23:50.682Z,10.57
2023-08-28T09:26:21.308Z,6.68
2023-08-28T09:29:05.616Z,7.53
2023-08-28T09:34:09.609Z,8.25
2023-08-28T09:36:44.611Z,7.13
2023-08-28T09:39:14.491Z,6.25
2023-08-28T09:41:44.789Z,8.48
2023-08-28T09:44:15.151Z,5.22
2023-08-28T09:46:46.548Z,5.45
2023-08-28T09:49:15.481Z,9.40
2023-08-28T09:51:50.618Z,7.47
2023-08-28T09:54:19.069Z,5.03
2023-08-28T09:56:46.967Z,5.72
2023-08-28T09:59:16.962Z,6.78
2023-08-28T10:01:48.703Z,7.93
2023-08-28T10:04:21.457Z,5.72
2023-08-28T10:06:54.604Z,6.10
2023-08-28T10:09:27.165Z,5.63
2023-08-28T10:11:56.962Z,6.30
2023-08-28T10:14:29.726Z,4.93
2023-08-28T10:17:03.874Z,3.83
2023-08-28T10:19:35.747Z,4.00
2023-08-28T10:22:08.018Z,4.28
2023-08-28T10:24:38.155Z,7.47
2023-08-28T10:27:08.639Z,2.20
2023-08-28T10:29:38.751Z,5.57
2023-08-28T10:32:11.354Z,4.50
2023-08-28T10:34:41.355Z,3.72
2023-08-28T10:37:21.971Z,5.20
2023-08-28T10:40:02.731Z,4.65
2023-08-28T10:42:31.962Z,4.35
2023-08-28T10:45:02.533Z,5.57
2023-08-28T10:47:32.259Z,3.95
2023-08-28T10:50:00.540Z,6.95
2023-08-28T10:52:29.675Z,4.68
2023-08-28T10:55:03.921Z,5.75
2023-08-28T10:57:33.418Z,5.88
2023-08-28T11:00:15.471Z,2.35
2023-08-28T11:03:10.587Z,2.63
2023-08-28T11:05:40.682Z,3.70
2023-08-28T11:08:13.403Z,3.75
2023-08-28T11:10:50.718Z,5.78
2023-08-28T11:13:24.044Z,4.20
2023-08-28T11:16:03.341Z,3.97
2023-08-28T11:18:32.434Z,2.25
2023-08-28T11:21:07.689Z,3.13
2023-08-28T11:23:43.933Z,3.95
2023-08-28T11:26:12.015Z,5.35
2023-08-28T11:28:50.755Z,4.05
2023-08-28T11:31:22.850Z,4.00
2023-08-28T11:33:51.335Z,3.75
2023-08-28T11:36:20.498Z,2.75
2023-08-28T11:38:50.250Z,4.60
2023-08-28T11:41:18.403Z,3.75
2023-08-28T11:43:47.170Z,2.15
2023-08-28T11:46:16.332Z,5.28
2023-08-28T11:48:46.547Z,3.80
2023-08-28T11:51:14.603Z,7.65
2023-08-28T11:53:44.419Z,4.60
2023-08-28T11:56:14.216Z,8.82
2023-08-28T11:58:43.719Z,9.82
2023-08-28T12:01:15.239Z,8.80
2023-08-28T12:03:44.253Z,8.93
2023-08-28T12:06:14.167Z,8.98
2023-08-28T12:08:43.491Z,8.05
2023-08-28T12:11:16.752Z,6.95
2023-08-28T12:13:46.264Z,8.35
2023-08-28T12:16:17.243Z,9.65
2023-08-28T12:18:46.444Z,12.70
2023-08-28T12:21:16.491Z,12.15
2023-08-28T12:23:51.002Z,14.23
2023-08-28T12:26:20.278Z,10.20
2023-08-28T12:28:49.011Z,11.73
2023-08-28T12:31:28.350Z,6.70
2023-08-28T12:33:58.032Z,6.90
2023-08-28T12:36:50.066Z,10.10
2023-08-28T12:39:22.940Z,12.35
2023-08-28T12:41:57.444Z,12.48
2023-08-28T12:44:28.420Z,8.55
2023-08-28T12:47:00.051Z,6.40
2023-08-28T12:49:28.489Z,9.07
2023-08-28T12:51:56.427Z,6.35
2023-08-28T12:54:28.005Z,5.72
2023-08-28T12:56:59.569Z,7.15
2023-08-28T12:59:27.528Z,6.25
2023-08-28T13:01:56.132Z,7.15
2023-08-28T13:04:24.636Z,8.20
2023-08-28T13:06:53.676Z,6.10
2023-08-28T13:09:23.182Z,7.13
2023-08-28T13:11:52.115Z,4.88
2023-08-28T13:14:20.187Z,5.60
2023-08-28T13:16:48.236Z,7.15
2023-08-28T13:19:16.264Z,6.63
2023-08-28T13:21:44.378Z,4.90
2023-08-28T13:24:12.296Z,4.22
2023-08-28T13:26:41.054Z,6.07
2023-08-28T13:29:09.054Z,4.78
2023-08-28T13:31:38.046Z,3.58
2023-08-28T13:34:06.019Z,5.30
2023-08-28T13:36:34.055Z,3.95
2023-08-28T13:39:04.973Z,5.60
2023-08-28T13:41:33.038Z,5.95
2023-08-28T13:44:01.273Z,7.20
2023-08-28T13:46:29.315Z,8.75
2023-08-28T13:48:57.373Z,6.50
2023-08-28T13:51:25.352Z,4.38
2023-08-28T13:53:53.331Z,6.50
2023-08-28T13:56:21.337Z,3.63
2023-08-28T13:58:50.579Z,3.58
2023-08-28T14:01:18.566Z,6.43
2023-08-28T14:03:46.535Z,9.23
2023-08-28T14:06:14.659Z,3.97
2023-08-28T14:08:42.615Z,3.95
2023-08-28T14:11:11.860Z,5.07
2023-08-28T14:13:39.902Z,5.63
2023-08-28T14:16:09.125Z,5.28
2023-08-28T14:18:37.340Z,8.10
2023-08-28T14:21:05.506Z,5.38
2023-08-28T14:23:33.592Z,4.90
2023-08-28T14:26:06.181Z,4.05
2023-08-28T14:28:34.100Z,4.00
2023-08-28T14:31:02.368Z,4.30
2023-08-28T14:33:30.501Z,4.40
2023-08-28T14:35:58.526Z,5.20
2023-08-28T14:38:26.610Z,2.58
2023-08-28T14:40:54.580Z,3.97
2023-08-28T14:43:22.780Z,2.10
2023-08-28T14:45:53.257Z,2.47
2023-08-28T14:48:21.440Z,5.88
2023-08-28T14:50:49.302Z,4.32
2023-08-28T14:53:17.303Z,3.22
2023-08-28T14:55:45.389Z,1.75
2023-08-28T14:58:13.367Z,1.48
2023-08-28T15:00:42.163Z,3.60
2023-08-28T15:03:10.400Z,3.15
2023-08-28T15:05:39.408Z,1.42
2023-08-28T15:08:17.271Z,2.47
2023-08-28T15:10:46.829Z,1.48
2023-08-28T15:13:14.986Z,2.95
2023-08-28T15:15:47.446Z,2.40
2023-08-28T15:18:15.573Z,1.67
2023-08-28T15:20:44.029Z,2.00
2023-08-28T15:23:12.426Z,5.40
2023-08-28T15:25:40.361Z,5.30
2023-08-28T15:28:09.859Z,5.70
2023-08-28T15:30:38.251Z,6.22
2023-08-28T15:33:07.147Z,3.25
2023-08-28T15:35:35.862Z,4.65
2023-08-28T15:38:07.192Z,1.67
2023-08-28T15:40:35.629Z,2.88
2023-08-28T15:43:05.455Z,4.40
2023-08-28T15:46:34.525Z,3.22
2023-08-28T15:49:07.040Z,1.30
2023-08-28T15:51:35.195Z,1.65
2023-08-28T15:54:03.603Z,2.72
2023-08-28T15:56:31.870Z,1.35
2023-08-28T15:59:12.313Z,0.85
2023-08-28T16:01:43.244Z,2.97
2023-08-28T16:04:15.076Z,2.28
2023-08-28T16:06:44.174Z,1.65
2023-08-28T16:09:12.542Z,1.42
2023-08-28T16:11:49.898Z,1.13
2023-08-28T16:14:18.414Z,3.30
2023-08-28T16:16:47.023Z,1.73
2023-08-28T16:19:15.822Z,1.83
2023-08-28T16:21:43.686Z,1.92
2023-08-28T16:24:13.840Z,1.17
2023-08-28T16:26:41.969Z,0.95
2023-08-28T16:29:10.373Z,1.85
2023-08-28T16:31:38.336Z,2.13
2023-08-28T16:34:06.549Z,2.53
2023-08-28T16:36:34.729Z,0.60
2023-08-28T16:39:05.074Z,3.20
2023-08-28T16:41:34.964Z,2.05
2023-08-28T16:44:05.728Z,1.60
2023-08-28T16:46:42.263Z,1.67
2023-08-28T16:49:18.468Z,1.58
2023-08-28T16:51:47.311Z,1.50
2023-08-28T16:54:15.884Z,1.73
2023-08-28T16:56:44.540Z,1.20
2023-08-28T16:59:13.020Z,2.17
2023-08-28T17:01:41.938Z,0.98
2023-08-28T17:04:10.536Z,1.67
2023-08-28T17:06:50.534Z,0.98
2023-08-28T17:09:27.522Z,0.70
2023-08-28T17:11:56.222Z,1.95
2023-08-28T17:14:24.785Z,1.20
2023-08-28T17:16:53.369Z,1.83
2023-08-28T17:19:22.263Z,0.77
2023-08-28T17:21:51.409Z,2.03
2023-08-28T17:24:19.993Z,1.45
2023-08-28T17:26:48.905Z,1.23
2023-08-28T17:29:17.207Z,1.73
2023-08-28T17:31:45.749Z,0.95
2023-08-28T17:34:14.123Z,3.20
2023-08-28T17:36:42.539Z,3.90
2023-08-28T17:39:18.101Z,1.85
2023-08-28T17:41:48.326Z,1.75
2023-08-28T17:44:16.857Z,1.50
2023-08-28T17:46:46.166Z,1.67
2023-08-28T17:49:14.738Z,1.25
2023-08-28T17:51:43.128Z,2.45
2023-08-28T17:54:13.581Z,2.38
2023-08-28T17:56:45.606Z,2.47
2023-08-28T17:59:18.554Z,2.13
2023-08-28T18:01:51.234Z,2.45
2023-08-28T18:04:20.264Z,4.10
2023-08-28T18:06:49.015Z,5.13
2023-08-28T18:09:17.311Z,2.30
2023-08-28T18:11:47.938Z,4.07
2023-08-28T18:14:16.342Z,3.58
2023-08-28T18:16:48.179Z,2.38
2023-08-28T18:19:17.205Z,2.50
2023-08-28T18:21:45.746Z,2.35
2023-08-28T18:24:14.944Z,6.47
2023-08-28T18:26:44.036Z,3.58
2023-08-28T18:29:12.820Z,3.03
2023-08-28T18:31:55.511Z,3.38
2023-08-28T18:34:24.785Z,3.58
2023-08-28T18:36:57.723Z,3.55
2023-08-28T18:39:35.189Z,2.00
2023-08-28T18:42:09.408Z,4.32
2023-08-28T18:44:38.533Z,3.25
2023-08-28T18:47:07.270Z,3.22
2023-08-28T18:49:36.111Z,5.60
2023-08-28T18:52:04.946Z,6.38
2023-08-28T18:54:33.591Z,3.08
2023-08-28T18:57:01.957Z,3.92
2023-08-28T18:59:30.562Z,5.53
2023-08-28T19:02:00.359Z,3.55
2023-08-28T19:04:28.938Z,4.20
2023-08-28T19:06:57.182Z,3.97
2023-08-28T19:09:26.274Z,3.03
2023-08-28T19:11:54.604Z,4.10
2023-08-28T19:14:22.977Z,3.80
2023-08-28T19:16:51.710Z,5.93
2023-08-28T19:19:19.892Z,3.47
2023-08-28T19:21:48.725Z,2.42
2023-08-28T19:24:17.220Z,3.35
2023-08-28T19:26:45.784Z,3.95
2023-08-28T19:29:14.177Z,7.93
2023-08-28T19:31:42.642Z,1.83
2023-08-28T19:34:11.234Z,2.85
2023-08-28T19:36:39.842Z,3.97
2023-08-28T19:39:10.137Z,2.90
2023-08-28T19:41:38.642Z,2.25
2023-08-28T19:44:07.113Z,4.55
2023-08-28T19:46:35.608Z,3.22
2023-08-28T19:49:04.114Z,3.75
2023-08-28T19:51:32.507Z,2.83
2023-08-28T19:54:01.621Z,2.10
2023-08-28T19:56:31.179Z,2.63
2023-08-28T19:58:59.579Z,3.33
2023-08-28T20:01:28.132Z,3.28
2023-08-28T20:03:58.602Z,3.85
2023-08-28T20:06:31.686Z,3.17
2023-08-28T20:09:02.577Z,4.60
2023-08-28T20:11:31.873Z,2.67
2023-08-28T20:14:00.814Z,3.10
2023-08-28T20:16:29.303Z,3.65
2023-08-28T20:18:57.779Z,6.30
2023-08-28T20:21:26.639Z,3.67
2023-08-28T20:24:00.508Z,3.45
2023-08-28T20:26:39.451Z,3.22
2023-08-28T20:29:08.058Z,3.00
2023-08-28T20:31:36.292Z,2.83
2023-08-28T20:34:32.242Z,2.60
2023-08-28T20:37:00.723Z,3.10
2023-08-28T20:39:36.948Z,6.47
2023-08-28T20:42:27.644Z,4.75
2023-08-28T20:45:13.536Z,2.53
2023-08-28T20:47:50.315Z,2.20
2023-08-28T20:50:22.366Z,3.25
2023-08-28T20:52:50.968Z,2.65
2023-08-28T20:55:19.874Z,7.07
2023-08-28T20:57:48.526Z,2.70
2023-08-28T21:00:17.125Z,2.33
2023-08-28T21:02:45.538Z,2.50
2023-08-28T21:05:13.932Z,3.80
2023-08-28T21:07:42.400Z,2.60
2023-08-28T21:11:25.444Z,3.63
2023-08-28T21:19:20.100Z,3.85
2023-08-28T21:21:49.115Z,4.07
2023-08-28T21:24:18.046Z,3.53
2023-08-28T21:26:46.188Z,4.63
2023-08-28T21:29:14.629Z,6.22
2023-08-28T21:31:42.882Z,5.43
2023-08-28T21:34:11.125Z,5.85
2023-08-28T21:36:39.476Z,7.47
2023-08-28T21:39:07.868Z,6.13
2023-08-28T21:41:35.993Z,6.80
2023-08-28T21:44:08.113Z,7.72
2023-08-28T21:46:37.186Z,6.38
2023-08-28T21:49:23.820Z,6.88
2023-08-28T21:52:10.581Z,7.40
2023-08-28T21:54:57.998Z,6.45
2023-08-28T21:57:44.294Z,7.35
2023-08-28T22:00:30.653Z,5.28
2023-08-28T22:03:17.537Z,9.15
2023-08-28T22:06:03.908Z,6.85
2023-08-28T22:08:31.793Z,8.95
2023-08-28T22:11:20.566Z,7.90
2023-08-28T22:13:54.262Z,8.40
2023-08-28T22:16:22.260Z,6.97
2023-08-28T22:18:50.068Z,7.70
2023-08-28T22:21:17.977Z,6.85
2023-08-28T22:23:45.829Z,8.23
2023-08-28T22:26:16.055Z,6.15
2023-08-28T22:28:44.130Z,9.38
2023-08-28T22:31:12.115Z,8.13
2023-08-28T22:33:39.970Z,7.35
2023-08-28T22:36:07.823Z,9.50
2023-08-28T22:38:35.622Z,8.35
2023-08-28T22:41:05.841Z,6.72
2023-08-28T22:43:33.891Z,9.18
2023-08-28T22:46:01.815Z,10.10
2023-08-28T22:48:29.647Z,6.82
2023-08-28T22:50:58.221Z,8.20
2023-08-28T22:53:25.995Z,9.98
2023-08-28T22:55:54.889Z,12.02
2023-08-28T22:58:22.793Z,10.55
2023-08-28T23:00:51.852Z,9.15
2023-08-28T23:03:20.709Z,9.57
2023-08-28T23:05:48.952Z,10.40
2023-08-28T23:08:16.843Z,9.88
2023-08-28T23:10:44.721Z,8.75
2023-08-28T23:13:13.258Z,9.20
2023-08-28T23:15:42.861Z,8.80
2023-08-28T23:18:11.326Z,12.15
2023-08-28T23:20:39.908Z,10.38
2023-08-28T23:23:07.723Z,11.25
2023-08-28T23:25:35.699Z,10.88
2023-08-28T23:28:06.908Z,8.98
2023-08-28T23:30:36.229Z,12.43
2023-08-28T23:33:05.214Z,11.63
2023-08-28T23:35:33.178Z,12.65
2023-08-28T23:38:01.076Z,13.30
2023-08-28T23:40:28.969Z,10.27
2023-08-28T23:42:56.789Z,10.38
2023-08-28T23:45:24.702Z,10.55
2023-08-28T23:47:52.592Z,10.55
2023-08-28T23:50:20.395Z,12.93
2023-08-28T23:52:48.231Z,8.38
2023-08-28T23:55:16.149Z,7.38
2023-08-28T23:57:43.993Z,9.30
