createdAt,value
2017-05-13T00:00:47.638Z,0
2017-05-13T00:01:48.366Z,0
2017-05-13T00:02:49.090Z,0
2017-05-13T00:03:49.819Z,0
2017-05-13T00:04:50.798Z,0
2017-05-13T00:05:53.776Z,0
2017-05-13T00:06:54.502Z,0
2017-05-13T00:07:55.226Z,0
2017-05-13T00:08:55.953Z,0
2017-05-13T00:09:56.949Z,0
2017-05-13T00:10:57.700Z,0
2017-05-13T00:11:58.425Z,0
2017-05-13T00:12:59.150Z,0
2017-05-13T00:13:59.879Z,0
2017-05-13T00:15:00.855Z,0
2017-05-13T00:16:01.587Z,0
2017-05-13T00:17:02.312Z,0
2017-05-13T00:18:03.065Z,0
2017-05-13T00:19:03.792Z,0
2017-05-13T00:20:04.770Z,0
2017-05-13T00:21:05.499Z,0
2017-05-13T00:22:06.223Z,0
2017-05-13T00:23:06.950Z,0
2017-05-13T00:24:07.703Z,0
2017-05-13T00:25:08.679Z,0
2017-05-13T00:26:09.408Z,0
2017-05-13T00:27:10.135Z,0
2017-05-13T00:28:10.860Z,0
2017-05-13T00:29:11.586Z,0
2017-05-13T00:30:12.562Z,0
2017-05-13T00:31:13.288Z,0
2017-05-13T00:32:14.016Z,0
2017-05-13T00:33:14.738Z,0
2017-05-13T00:34:15.465Z,0
2017-05-13T00:35:16.435Z,0
2017-05-13T00:36:17.164Z,0
2017-05-13T00:37:17.907Z,0
2017-05-13T00:38:18.633Z,0
2017-05-13T00:39:19.362Z,0
2017-05-13T00:40:20.339Z,0
2017-05-13T00:41:21.067Z,0
2017-05-13T00:42:21.794Z,0
2017-05-13T00:43:22.523Z,0
2017-05-13T00:44:23.252Z,0
2017-05-13T00:45:24.227Z,0
2017-05-13T00:46:24.957Z,0
2017-05-13T00:47:25.707Z,0
2017-05-13T00:48:26.431Z,0
2017-05-13T00:49:27.156Z,0
2017-05-13T00:50:28.133Z,0
2017-05-13T00:51:28.861Z,0
2017-05-13T00:52:29.584Z,0
2017-05-13T00:53:30.314Z,0
2017-05-13T00:54:31.037Z,0
2017-05-13T00:55:32.012Z,0
2017-05-13T00:56:32.741Z,0
2017-05-13T00:57:33.466Z,0
2017-05-13T00:58:34.193Z,0
2017-05-13T00:59:34.921Z,0
2017-05-13T01:00:35.918Z,0
2017-05-13T01:01:36.644Z,0
2017-05-13T01:02:37.375Z,0
2017-05-13T01:03:38.430Z,0
2017-05-13T01:04:39.087Z,0
2017-05-13T01:05:40.064Z,0
2017-05-13T01:06:40.791Z,0
2017-05-13T01:07:41.544Z,0
2017-05-13T01:08:42.271Z,0
2017-05-13T01:09:42.996Z,0
2017-05-13T01:10:43.999Z,0
2017-05-13T01:11:44.726Z,0
2017-05-13T01:12:45.454Z,0
2017-05-13T01:13:46.180Z,0
2017-05-13T01:14:46.907Z,0
2017-05-13T01:15:47.931Z,0
2017-05-13T01:16:48.662Z,0
2017-05-13T01:17:49.387Z,0
2017-05-13T01:18:50.112Z,0
2017-05-13T01:19:50.838Z,0
2017-05-13T01:20:51.815Z,0
2017-05-13T01:21:52.539Z,0
2017-05-13T01:22:53.257Z,0
2017-05-13T01:23:53.983Z,0
2017-05-13T01:24:54.710Z,0
2017-05-13T01:25:55.689Z,0
2017-05-13T01:26:56.418Z,0
2017-05-13T01:27:57.146Z,0
2017-05-13T01:28:57.870Z,0
2017-05-13T01:29:58.597Z,0
2017-05-13T01:30:59.567Z,0
2017-05-13T01:32:00.295Z,0
2017-05-13T01:33:01.020Z,0
2017-05-13T01:34:01.748Z,0
2017-05-13T01:35:02.475Z,0
2017-05-13T01:36:03.454Z,0
2017-05-13T01:37:04.182Z,0
2017-05-13T01:38:04.909Z,0
2017-05-13T01:39:05.636Z,0
2017-05-13T01:40:06.363Z,0
2017-05-13T01:41:07.342Z,0
2017-05-13T01:42:08.066Z,0
2017-05-13T01:43:08.792Z,0
2017-05-13T01:44:09.518Z,0
2017-05-13T01:45:10.248Z,0
2017-05-13T01:46:11.224Z,0
2017-05-13T01:47:11.952Z,0
2017-05-13T01:48:12.678Z,0
2017-05-13T01:49:13.405Z,0
2017-05-13T01:50:14.129Z,0
2017-05-13T01:51:15.114Z,0
2017-05-13T01:52:15.837Z,0
2017-05-13T01:53:16.563Z,0
2017-05-13T01:54:17.290Z,0
2017-05-13T01:55:18.018Z,0
2017-05-13T01:56:18.997Z,0
2017-05-13T01:57:19.714Z,0
2017-05-13T01:59:36.032Z,0
2017-05-13T02:00:36.784Z,0
2017-05-13T02:01:37.762Z,0
2017-05-13T02:02:38.487Z,0
2017-05-13T02:03:39.214Z,0
2017-05-13T02:04:39.939Z,0
2017-05-13T02:05:40.694Z,0
2017-05-13T02:06:41.671Z,0
2017-05-13T02:07:42.396Z,0
2017-05-13T02:08:43.124Z,0
2017-05-13T02:09:43.850Z,0
2017-05-13T02:10:44.577Z,0
2017-05-13T02:11:45.554Z,0
2017-05-13T02:12:46.286Z,0
2017-05-13T02:13:47.010Z,0
2017-05-13T02:14:47.740Z,0
2017-05-13T02:15:48.468Z,0
2017-05-13T02:16:49.444Z,0
2017-05-13T02:17:50.171Z,0
2017-05-13T02:18:50.923Z,0
2017-05-13T02:19:51.654Z,0
2017-05-13T02:20:52.382Z,0
2017-05-13T02:21:53.365Z,0
2017-05-13T02:22:54.095Z,0
2017-05-13T02:23:54.820Z,0
2017-05-13T02:24:55.542Z,0
2017-05-13T02:25:56.297Z,0
2017-05-13T02:26:57.275Z,0
2017-05-13T02:27:58.005Z,0
2017-05-13T02:28:58.734Z,0
2017-05-13T02:29:59.463Z,0
2017-05-13T02:31:00.189Z,0
2017-05-13T02:32:01.167Z,0
2017-05-13T02:33:01.921Z,0
2017-05-13T02:34:02.647Z,0
2017-05-13T02:35:03.375Z,0
2017-05-13T02:36:04.101Z,0
2017-05-13T02:37:05.076Z,0
2017-05-13T02:38:05.803Z,0
2017-05-13T02:39:06.556Z,0
2017-05-13T02:40:07.284Z,0
2017-05-13T02:41:08.008Z,0
2017-05-13T02:42:08.987Z,0
2017-05-13T02:43:09.738Z,0
2017-05-13T02:44:10.465Z,0
2017-05-13T02:45:11.456Z,0
2017-05-13T02:46:12.181Z,0
2017-05-13T02:47:13.159Z,0
2017-05-13T02:48:13.889Z,0
2017-05-13T02:49:14.640Z,0
2017-05-13T02:50:15.391Z,0
2017-05-13T02:51:16.147Z,0
2017-05-13T02:52:17.175Z,0
2017-05-13T02:53:17.904Z,0
2017-05-13T02:54:18.627Z,0
2017-05-13T02:55:19.356Z,0
2017-05-13T02:56:20.085Z,0
2017-05-13T02:57:21.065Z,0
2017-05-13T02:58:21.817Z,0
2017-05-13T02:59:22.546Z,0
2017-05-13T03:00:23.275Z,0
2017-05-13T03:01:24.002Z,0
2017-05-13T03:02:24.983Z,0
2017-05-13T03:03:25.713Z,0
2017-05-13T03:04:26.442Z,0
2017-05-13T03:05:27.167Z,0
2017-05-13T03:06:27.901Z,4
2017-05-13T03:07:28.880Z,4
2017-05-13T03:08:29.603Z,4
2017-05-13T03:09:30.333Z,0
2017-05-13T03:10:31.086Z,4
2017-05-13T03:11:31.813Z,4
2017-05-13T03:12:32.794Z,4
2017-05-13T03:13:33.517Z,4
2017-05-13T03:14:34.246Z,4
2017-05-13T03:15:34.976Z,8
2017-05-13T03:16:35.702Z,8
2017-05-13T03:17:36.681Z,8
2017-05-13T03:18:37.410Z,8
2017-05-13T03:19:38.141Z,12
2017-05-13T03:20:38.871Z,12
2017-05-13T03:21:39.600Z,12
2017-05-13T03:22:40.604Z,16
2017-05-13T03:23:41.334Z,20
2017-05-13T03:24:42.065Z,24
2017-05-13T03:25:42.791Z,28
2017-05-13T03:26:43.520Z,28
2017-05-13T03:27:44.521Z,32
2017-05-13T03:28:45.249Z,32
2017-05-13T03:29:45.977Z,36
2017-05-13T03:30:46.706Z,40
2017-05-13T03:31:47.487Z,48
2017-05-13T03:32:48.467Z,48
2017-05-13T03:33:49.192Z,52
2017-05-13T03:34:49.923Z,60
2017-05-13T03:35:50.652Z,68
2017-05-13T03:36:51.378Z,72
2017-05-13T03:37:52.363Z,80
2017-05-13T03:38:53.087Z,84
2017-05-13T03:39:53.848Z,88
2017-05-13T03:40:54.545Z,100
2017-05-13T03:41:55.276Z,108
2017-05-13T03:42:56.256Z,116
2017-05-13T03:43:56.982Z,120
2017-05-13T03:44:57.713Z,128
2017-05-13T03:45:58.448Z,136
2017-05-13T03:46:59.178Z,148
2017-05-13T03:48:00.160Z,160
2017-05-13T03:49:00.893Z,172
2017-05-13T03:50:01.622Z,188
2017-05-13T03:51:02.377Z,200
2017-05-13T03:52:03.108Z,208
2017-05-13T03:53:04.088Z,220
2017-05-13T03:54:04.819Z,232
2017-05-13T03:55:05.550Z,244
2017-05-13T03:56:06.281Z,252
2017-05-13T03:57:07.011Z,268
2017-05-13T03:58:07.993Z,280
2017-05-13T03:59:08.721Z,296
2017-05-13T04:00:09.453Z,312
2017-05-13T04:01:10.184Z,328
2017-05-13T04:02:10.939Z,348
2017-05-13T04:03:11.918Z,372
2017-05-13T04:04:12.649Z,404
2017-05-13T04:05:13.381Z,428
2017-05-13T04:06:14.114Z,464
2017-05-13T04:07:14.867Z,500
2017-05-13T04:08:15.848Z,544
2017-05-13T04:09:16.577Z,584
2017-05-13T04:10:17.312Z,632
2017-05-13T04:11:18.067Z,684
2017-05-13T04:12:18.802Z,736
2017-05-13T04:13:19.784Z,800
2017-05-13T04:14:20.511Z,864
2017-05-13T04:15:21.246Z,936
2017-05-13T04:16:21.979Z,1020
2017-05-13T04:17:22.739Z,1096
2017-05-13T04:18:23.745Z,1160
2017-05-13T04:19:24.477Z,1220
2017-05-13T04:20:25.212Z,1292
2017-05-13T04:21:25.944Z,1344
2017-05-13T04:22:26.678Z,1356
2017-05-13T04:23:27.661Z,1344
2017-05-13T04:24:28.394Z,1380
2017-05-13T04:25:29.127Z,1456
2017-05-13T04:26:29.859Z,1480
2017-05-13T04:27:30.593Z,1432
2017-05-13T04:28:31.631Z,1356
2017-05-13T04:29:32.361Z,1284
2017-05-13T04:30:33.119Z,1216
2017-05-13T04:31:33.854Z,1224
2017-05-13T04:32:34.588Z,1288
2017-05-13T04:33:35.570Z,1372
2017-05-13T04:34:36.302Z,1476
2017-05-13T04:35:37.032Z,1556
2017-05-13T04:36:37.768Z,1616
2017-05-13T04:37:38.505Z,1688
2017-05-13T04:38:39.485Z,1772
2017-05-13T04:39:40.213Z,1808
2017-05-13T04:40:40.948Z,1808
2017-05-13T04:41:41.679Z,1788
2017-05-13T04:42:42.413Z,1812
2017-05-13T04:43:43.398Z,1832
2017-05-13T04:44:44.139Z,1816
2017-05-13T04:45:44.866Z,1808
2017-05-13T04:46:45.598Z,1852
2017-05-13T04:47:46.334Z,1916
2017-05-13T04:48:47.320Z,1968
2017-05-13T04:49:48.053Z,2000
2017-05-13T04:50:48.785Z,2012
2017-05-13T04:51:49.516Z,2008
2017-05-13T04:52:50.251Z,2016
2017-05-13T04:53:51.237Z,2032
2017-05-13T04:54:51.968Z,2064
2017-05-13T04:55:52.701Z,2128
2017-05-13T04:56:53.435Z,2272
2017-05-13T04:57:54.167Z,2448
2017-05-13T04:58:55.151Z,2636
2017-05-13T04:59:55.886Z,2724
2017-05-13T05:00:56.618Z,2712
2017-05-13T05:01:57.348Z,2608
2017-05-13T05:02:58.085Z,2460
2017-05-13T05:03:59.070Z,2312
2017-05-13T05:04:59.829Z,2156
2017-05-13T05:06:00.588Z,1996
2017-05-13T05:07:01.325Z,1872
2017-05-13T05:08:02.058Z,1768
2017-05-13T05:09:03.067Z,1696
2017-05-13T05:10:03.801Z,1656
2017-05-13T05:11:04.535Z,1668
2017-05-13T05:12:05.270Z,1692
2017-05-13T05:13:06.002Z,1696
2017-05-13T05:14:06.986Z,1712
2017-05-13T05:15:07.744Z,1752
2017-05-13T05:16:08.479Z,1824
2017-05-13T05:17:09.212Z,1888
2017-05-13T05:18:09.946Z,1948
2017-05-13T05:19:10.928Z,2012
2017-05-13T05:20:11.660Z,2064
2017-05-13T05:21:12.394Z,2100
2017-05-13T05:22:13.126Z,2112
2017-05-13T05:23:13.859Z,2092
2017-05-13T05:24:14.846Z,2072
2017-05-13T05:25:15.606Z,2060
2017-05-13T05:26:16.342Z,2108
2017-05-13T05:27:17.075Z,2188
2017-05-13T05:28:17.835Z,2284
2017-05-13T05:29:18.850Z,2376
2017-05-13T05:30:19.580Z,2468
2017-05-13T05:31:20.319Z,2564
2017-05-13T05:32:21.048Z,2644
2017-05-13T05:33:21.782Z,2704
2017-05-13T05:34:22.771Z,2676
2017-05-13T05:35:23.501Z,2552
2017-05-13T05:36:24.231Z,2456
2017-05-13T05:37:24.967Z,2440
2017-05-13T05:38:25.726Z,2464
2017-05-13T05:39:26.762Z,2460
2017-05-13T05:40:27.498Z,2468
2017-05-13T05:41:28.232Z,2476
2017-05-13T05:42:28.968Z,2508
2017-05-13T05:43:29.700Z,2568
2017-05-13T05:44:30.686Z,2692
2017-05-13T05:45:31.425Z,2864
2017-05-13T05:46:32.156Z,3080
2017-05-13T05:47:32.891Z,3216
2017-05-13T05:48:33.628Z,3256
2017-05-13T05:49:34.615Z,3248
2017-05-13T05:50:35.342Z,3256
2017-05-13T05:51:36.081Z,3256
2017-05-13T05:52:36.812Z,3172
2017-05-13T05:57:24.583Z,2912
2017-05-13T05:58:25.346Z,2940
2017-05-13T05:59:26.083Z,2940
2017-05-13T06:00:26.818Z,2980
2017-05-13T06:01:27.556Z,3104
2017-05-13T06:02:28.542Z,3236
2017-05-13T06:03:29.279Z,3392
2017-05-13T06:04:30.015Z,3676
2017-05-13T06:05:30.751Z,3988
2017-05-13T06:06:31.489Z,4232
2017-05-13T06:07:32.476Z,4400
2017-05-13T06:08:33.214Z,4568
2017-05-13T06:09:33.952Z,4832
2017-05-13T06:10:34.686Z,5024
2017-05-13T06:11:35.422Z,5044
2017-05-13T06:12:36.438Z,5076
2017-05-13T06:13:37.171Z,5276
2017-05-13T06:14:37.910Z,5656
2017-05-13T06:15:38.645Z,6028
2017-05-13T06:16:39.377Z,6120
2017-05-13T06:17:40.366Z,5828
2017-05-13T06:18:41.100Z,5368
2017-05-13T06:19:41.838Z,5168
2017-05-13T06:20:42.575Z,5052
2017-05-13T06:21:43.314Z,4792
2017-05-13T06:22:44.300Z,4680
2017-05-13T06:23:45.037Z,4520
2017-05-13T06:24:45.773Z,4320
2017-05-13T06:25:46.511Z,4184
2017-05-13T06:26:47.248Z,4152
2017-05-13T06:27:48.233Z,4216
2017-05-13T06:28:48.976Z,4312
2017-05-13T06:29:49.708Z,4396
2017-05-13T06:30:50.445Z,4520
2017-05-13T06:31:51.178Z,4652
2017-05-13T06:32:52.161Z,4748
2017-05-13T06:33:52.898Z,4772
2017-05-13T06:34:53.635Z,4820
2017-05-13T06:35:54.373Z,4908
2017-05-13T06:36:55.112Z,4900
2017-05-13T06:37:56.099Z,4884
2017-05-13T06:38:56.835Z,5004
2017-05-13T06:39:57.575Z,5172
2017-05-13T06:40:58.312Z,5308
2017-05-13T06:41:59.051Z,5364
2017-05-13T06:43:00.038Z,5372
2017-05-13T06:44:00.801Z,5276
2017-05-13T06:45:01.565Z,5252
2017-05-13T06:46:02.304Z,5156
2017-05-13T06:47:03.044Z,5064
2017-05-13T06:48:04.026Z,5104
2017-05-13T06:49:04.766Z,5100
2017-05-13T06:50:05.501Z,5080
2017-05-13T06:51:06.238Z,5068
2017-05-13T06:52:06.972Z,5084
2017-05-13T06:53:07.960Z,5068
2017-05-13T06:54:08.723Z,5136
2017-05-13T06:55:09.466Z,5172
2017-05-13T06:56:10.204Z,4992
2017-05-13T06:57:10.939Z,4816
2017-05-13T06:58:11.926Z,4576
2017-05-13T06:59:12.662Z,4448
2017-05-13T07:00:13.397Z,4368
2017-05-13T07:01:14.135Z,4456
2017-05-13T07:02:14.900Z,4660
2017-05-13T07:03:15.915Z,4900
2017-05-13T07:04:16.655Z,5048
2017-05-13T07:05:17.416Z,5180
2017-05-13T07:06:18.200Z,5368
2017-05-13T07:07:18.891Z,5648
2017-05-13T07:08:19.884Z,5936
2017-05-13T07:09:20.645Z,6164
2017-05-13T07:10:21.379Z,6316
2017-05-13T07:11:22.140Z,6448
2017-05-13T07:12:22.879Z,6408
2017-05-13T07:13:23.893Z,6452
2017-05-13T07:14:24.631Z,6544
2017-05-13T07:15:25.395Z,6632
2017-05-13T07:16:26.161Z,6764
2017-05-13T07:17:26.898Z,7028
2017-05-13T07:18:27.885Z,7160
2017-05-13T07:19:28.619Z,7056
2017-05-13T07:20:29.356Z,6880
2017-05-13T07:21:30.092Z,6760
2017-05-13T07:22:30.830Z,6704
2017-05-13T07:23:31.841Z,6676
2017-05-13T07:24:32.579Z,6640
2017-05-13T07:25:33.318Z,6548
2017-05-13T07:26:34.061Z,6492
2017-05-13T07:27:34.798Z,6380
2017-05-13T07:28:35.787Z,6216
2017-05-13T07:29:36.525Z,5908
2017-05-13T07:30:37.265Z,5476
2017-05-13T07:31:38.001Z,4892
2017-05-13T07:32:38.735Z,4628
2017-05-13T07:33:39.721Z,4480
2017-05-13T07:34:40.459Z,4404
2017-05-13T07:35:41.199Z,4288
2017-05-13T07:36:41.934Z,4272
2017-05-13T07:37:42.668Z,4324
2017-05-13T07:38:43.655Z,4400
2017-05-13T07:39:44.395Z,4512
2017-05-13T07:40:45.129Z,5040
2017-05-13T07:41:45.863Z,5428
2017-05-13T07:42:46.608Z,5784
2017-05-13T07:43:47.588Z,5912
2017-05-13T07:44:48.324Z,6492
2017-05-13T07:45:49.060Z,6548
2017-05-13T07:46:49.798Z,6612
2017-05-13T07:47:50.535Z,6468
2017-05-13T07:48:51.521Z,5968
2017-05-13T07:49:52.258Z,5212
2017-05-13T07:50:52.994Z,4596
2017-05-13T07:51:53.730Z,4324
2017-05-13T07:52:54.466Z,4264
2017-05-13T07:53:55.453Z,4456
2017-05-13T07:54:56.188Z,4700
2017-05-13T07:55:56.925Z,4812
2017-05-13T07:56:57.662Z,4976
2017-05-13T07:57:58.402Z,5316
2017-05-13T07:58:59.389Z,5608
2017-05-13T08:00:00.124Z,5848
2017-05-13T08:01:00.888Z,6272
2017-05-13T08:02:01.624Z,6796
2017-05-13T08:03:02.360Z,7424
2017-05-13T08:04:03.345Z,7756
2017-05-13T08:05:04.083Z,7976
2017-05-13T08:06:04.821Z,8196
2017-05-13T08:07:05.557Z,8204
2017-05-13T08:08:06.318Z,8132
2017-05-13T08:09:07.305Z,7848
2017-05-13T08:10:08.046Z,7732
2017-05-13T08:11:08.778Z,7628
2017-05-13T08:12:09.515Z,8376
2017-05-13T08:13:10.250Z,7348
2017-05-13T08:14:11.264Z,7040
2017-05-13T08:15:12.000Z,6812
2017-05-13T08:16:12.738Z,6912
2017-05-13T08:17:13.473Z,7056
2017-05-13T08:18:14.210Z,7228
2017-05-13T08:19:15.191Z,7228
2017-05-13T08:20:15.932Z,7252
2017-05-13T08:21:16.695Z,7196
2017-05-13T08:22:17.433Z,7236
2017-05-13T08:23:18.168Z,7208
2017-05-13T08:24:19.160Z,7128
2017-05-13T08:25:19.893Z,7216
2017-05-13T08:26:20.656Z,7164
2017-05-13T08:27:21.393Z,7012
2017-05-13T08:28:22.128Z,7096
2017-05-13T08:29:23.116Z,7324
2017-05-13T08:30:23.852Z,7520
2017-05-13T08:31:24.588Z,7804
2017-05-13T08:32:25.323Z,8152
2017-05-13T08:33:26.060Z,8708
2017-05-13T08:34:27.047Z,9488
2017-05-13T08:35:27.784Z,10136
2017-05-13T08:36:28.522Z,10748
2017-05-13T08:37:29.261Z,11636
2017-05-13T08:38:29.997Z,12016
2017-05-13T08:39:30.983Z,11912
2017-05-13T08:40:31.747Z,11696
2017-05-13T08:41:32.488Z,11664
2017-05-13T08:42:33.223Z,11852
2017-05-13T08:43:33.962Z,12516
2017-05-13T08:44:34.952Z,12152
2017-05-13T08:45:35.690Z,11996
2017-05-13T08:46:36.431Z,11900
2017-05-13T08:47:37.169Z,12056
2017-05-13T08:48:37.906Z,12252
2017-05-13T08:49:38.963Z,12112
2017-05-13T08:50:39.687Z,12672
2017-05-13T08:51:40.425Z,11148
2017-05-13T08:52:41.165Z,10748
2017-05-13T08:53:41.903Z,10528
2017-05-13T08:54:42.893Z,10316
2017-05-13T08:55:43.631Z,10208
2017-05-13T08:56:44.397Z,10128
2017-05-13T08:57:45.136Z,10264
2017-05-13T08:58:45.874Z,10624
2017-05-13T08:59:46.864Z,10984
2017-05-13T09:00:47.603Z,11484
2017-05-13T09:01:48.341Z,11976
2017-05-13T09:02:49.080Z,12264
2017-05-13T09:03:49.819Z,12560
2017-05-13T09:04:50.809Z,12808
2017-05-13T09:05:51.548Z,13368
2017-05-13T09:06:52.290Z,13248
2017-05-13T09:07:53.028Z,13396
2017-05-13T09:08:53.775Z,13012
2017-05-13T09:09:54.755Z,13268
2017-05-13T09:10:55.495Z,14196
2017-05-13T09:11:56.237Z,15796
2017-05-13T09:12:56.976Z,17280
2017-05-13T09:13:57.717Z,18176
2017-05-13T09:14:58.700Z,21152
2017-05-13T09:15:59.439Z,23584
2017-05-13T09:17:00.180Z,22144
2017-05-13T09:18:00.920Z,20832
2017-05-13T09:19:01.663Z,59808
2017-05-13T09:20:02.653Z,21536
2017-05-13T09:21:03.421Z,21952
2017-05-13T09:22:04.163Z,37152
2017-05-13T09:23:04.907Z,57760
2017-05-13T09:24:05.688Z,35360
2017-05-13T09:25:06.644Z,33472
2017-05-13T09:26:07.391Z,41440
2017-05-13T09:27:08.138Z,35648
2017-05-13T09:28:08.908Z,39584
2017-05-13T09:29:09.658Z,64064
2017-05-13T09:30:10.655Z,33280
2017-05-13T09:31:11.405Z,42272
2017-05-13T09:32:12.152Z,31008
2017-05-13T09:33:12.897Z,47296
2017-05-13T09:34:13.669Z,70144
2017-05-13T09:35:14.665Z,51232
2017-05-13T09:36:15.439Z,54624
2017-05-13T09:37:16.184Z,36736
2017-05-13T09:38:16.931Z,38880
2017-05-13T09:39:17.676Z,62496
2017-05-13T09:40:18.675Z,107008
2017-05-13T09:41:19.450Z,77312
2017-05-13T09:42:20.195Z,28736
2017-05-13T09:43:20.955Z,53280
2017-05-13T09:44:21.688Z,20448
2017-05-13T09:45:22.733Z,18912
2017-05-13T09:46:23.431Z,45664
2017-05-13T09:47:24.175Z,17088
2017-05-13T09:48:24.919Z,24096
2017-05-13T09:49:25.688Z,19072
2017-05-13T09:50:26.683Z,17088
2017-05-13T09:51:27.454Z,16672
2017-05-13T09:52:28.224Z,18464
2017-05-13T09:53:28.968Z,19168
2017-05-13T09:54:29.713Z,34816
2017-05-13T09:55:30.708Z,19648
2017-05-13T09:56:31.476Z,21216
2017-05-13T09:57:32.223Z,71360
2017-05-13T09:58:32.969Z,104480
2017-05-13T09:59:33.715Z,31008
2017-05-13T10:00:34.710Z,29440
2017-05-13T10:01:35.455Z,24800
2017-05-13T10:02:36.193Z,39968
2017-05-13T10:03:36.940Z,60064
2017-05-13T10:04:37.685Z,106656
2017-05-13T10:05:38.683Z,58880
2017-05-13T10:06:39.430Z,19552
2017-05-13T10:07:40.172Z,12072
2017-05-13T10:08:40.916Z,10812
2017-05-13T10:09:41.686Z,8552
2017-05-13T10:10:42.675Z,7892
2017-05-13T10:11:43.419Z,8264
2017-05-13T10:12:44.160Z,8960
2017-05-13T10:13:44.929Z,8684
2017-05-13T10:14:45.672Z,9332
2017-05-13T10:15:46.692Z,10876
2017-05-13T10:16:47.463Z,87872
2017-05-13T10:17:48.207Z,49344
2017-05-13T10:18:48.953Z,11028
2017-05-13T10:19:49.697Z,10588
2017-05-13T10:20:50.717Z,8048
2017-05-13T10:21:51.460Z,7900
2017-05-13T10:22:52.200Z,9304
2017-05-13T10:23:52.937Z,10832
2017-05-13T10:24:53.675Z,10528
2017-05-13T10:25:54.696Z,10276
2017-05-13T10:26:55.437Z,10976
2017-05-13T10:27:56.182Z,32576
2017-05-13T10:28:56.927Z,94816
2017-05-13T10:29:57.677Z,97344
2017-05-13T10:30:58.666Z,90688
2017-05-13T10:31:59.413Z,41536
2017-05-13T10:33:00.155Z,34688
2017-05-13T10:34:00.905Z,102656
2017-05-13T10:35:01.650Z,99360
2017-05-13T10:36:02.648Z,100896
2017-05-13T10:37:03.396Z,101184
2017-05-13T10:38:04.146Z,99936
2017-05-13T10:39:04.894Z,12180
2017-05-13T10:40:05.641Z,10428
2017-05-13T10:41:06.638Z,8420
2017-05-13T10:42:07.380Z,7292
2017-05-13T10:43:08.126Z,7484
2017-05-13T10:44:08.873Z,8376
2017-05-13T10:45:09.613Z,9000
2017-05-13T10:46:10.632Z,7908
2017-05-13T10:47:11.375Z,6268
2017-05-13T10:48:12.116Z,5740
2017-05-13T10:49:12.882Z,5648
2017-05-13T10:50:13.623Z,5856
2017-05-13T10:51:14.640Z,6240
2017-05-13T10:52:15.409Z,6424
2017-05-13T10:53:16.177Z,6688
2017-05-13T10:54:16.917Z,8160
2017-05-13T10:55:17.660Z,97632
2017-05-13T10:56:18.660Z,98464
2017-05-13T10:57:19.397Z,97248
2017-05-13T10:58:20.167Z,93440
2017-05-13T10:59:20.913Z,94720
2017-05-13T11:00:21.654Z,104480
2017-05-13T11:01:22.651Z,97088
2017-05-13T11:02:23.399Z,97184
2017-05-13T11:03:24.151Z,103168
2017-05-13T11:04:24.902Z,103424
2017-05-13T11:05:25.658Z,96672
2017-05-13T11:06:26.651Z,92544
2017-05-13T11:07:27.395Z,97792
2017-05-13T11:08:28.141Z,95744
2017-05-13T11:09:28.891Z,93920
2017-05-13T11:10:29.638Z,96704
2017-05-13T11:11:30.639Z,96992
2017-05-13T11:12:31.414Z,90432
2017-05-13T11:13:32.167Z,48384
2017-05-13T11:14:32.916Z,11780
2017-05-13T11:15:33.667Z,10748
2017-05-13T11:16:34.665Z,12856
2017-05-13T11:17:35.411Z,15892
2017-05-13T11:18:36.156Z,20032
2017-05-13T11:19:36.903Z,18400
2017-05-13T11:20:37.658Z,48096
2017-05-13T11:21:38.654Z,22016
2017-05-13T11:22:39.401Z,91648
2017-05-13T11:23:40.148Z,37056
2017-05-13T11:24:40.896Z,94016
2017-05-13T11:25:41.650Z,13368
2017-05-13T11:26:42.642Z,10604
2017-05-13T11:27:43.387Z,11228
2017-05-13T11:28:44.133Z,33088
2017-05-13T11:29:44.903Z,14168
2017-05-13T11:30:45.649Z,94656
2017-05-13T11:31:46.645Z,98496
2017-05-13T11:32:47.649Z,91840
2017-05-13T11:33:48.395Z,15812
2017-05-13T11:34:49.141Z,21760
2017-05-13T11:35:49.915Z,96096
2017-05-13T11:36:50.912Z,88256
2017-05-13T11:37:51.661Z,19520
2017-05-13T11:38:52.433Z,69664
2017-05-13T11:39:53.210Z,99968
2017-05-13T11:40:53.958Z,95520
2017-05-13T11:41:54.955Z,83424
2017-05-13T11:42:55.700Z,94208
2017-05-13T11:43:56.448Z,18784
2017-05-13T11:44:57.196Z,12688
2017-05-13T11:45:57.939Z,9964
2017-05-13T11:46:58.936Z,10824
2017-05-13T11:47:59.681Z,11788
2017-05-13T11:49:00.432Z,12348
2017-05-13T11:50:01.171Z,12720
2017-05-13T11:51:01.918Z,97856
2017-05-13T11:52:02.941Z,105440
2017-05-13T11:53:03.687Z,27872
2017-05-13T11:54:04.426Z,19296
2017-05-13T11:55:05.173Z,15216
2017-05-13T11:56:05.943Z,13568
2017-05-13T11:57:06.938Z,14688
2017-05-13T11:58:07.675Z,17888
2017-05-13T11:59:08.444Z,20608
2017-05-13T12:00:09.187Z,19360
2017-05-13T12:01:09.929Z,19072
2017-05-13T12:02:10.926Z,21760
2017-05-13T12:03:11.668Z,21216
2017-05-13T12:04:12.438Z,23840
2017-05-13T12:05:13.183Z,34400
2017-05-13T12:06:13.926Z,32192
2017-05-13T12:07:14.918Z,29376
2017-05-13T12:08:15.665Z,27072
2017-05-13T12:09:16.437Z,37056
2017-05-13T12:10:17.182Z,18496
2017-05-13T12:11:17.925Z,14704
2017-05-13T12:12:18.918Z,12452
2017-05-13T12:13:19.659Z,11708
2017-05-13T12:14:20.402Z,10336
2017-05-13T12:15:21.142Z,9028
2017-05-13T12:16:21.885Z,8228
2017-05-13T12:17:22.924Z,8588
2017-05-13T12:18:23.644Z,9592
2017-05-13T12:19:24.386Z,11700
2017-05-13T12:20:25.127Z,12728
2017-05-13T12:21:25.869Z,13544
2017-05-13T12:22:26.856Z,14576
2017-05-13T12:23:27.597Z,15656
2017-05-13T12:24:28.339Z,17312
2017-05-13T12:25:29.084Z,47360
2017-05-13T12:26:29.826Z,18144
2017-05-13T12:27:30.827Z,95808
2017-05-13T12:28:31.576Z,91328
2017-05-13T12:29:32.320Z,90560
2017-05-13T12:30:33.063Z,19072
2017-05-13T12:31:33.809Z,14084
2017-05-13T12:32:34.804Z,24480
2017-05-13T12:33:35.547Z,75040
2017-05-13T12:34:36.292Z,96480
2017-05-13T12:35:37.037Z,89984
2017-05-13T12:36:37.784Z,99264
2017-05-13T12:37:38.783Z,82688
2017-05-13T12:38:39.530Z,90240
2017-05-13T12:39:40.278Z,90624
2017-05-13T12:40:41.052Z,90944
2017-05-13T12:41:41.802Z,92576
2017-05-13T12:42:42.802Z,30688
2017-05-13T12:43:43.552Z,88224
2017-05-13T12:44:44.302Z,91680
2017-05-13T12:45:45.053Z,36448
2017-05-13T12:46:45.805Z,88448
2017-05-13T12:47:46.804Z,19520
2017-05-13T12:48:47.553Z,19808
2017-05-13T12:49:48.303Z,28032
2017-05-13T12:50:49.053Z,90944
2017-05-13T12:51:49.803Z,22816
2017-05-13T12:52:50.801Z,20192
2017-05-13T12:53:51.550Z,91616
2017-05-13T12:54:52.324Z,17536
2017-05-13T12:55:53.098Z,17152
2017-05-13T12:56:53.846Z,70080
2017-05-13T12:57:54.870Z,19904
2017-05-13T12:58:55.618Z,16152
2017-05-13T12:59:56.368Z,59840
2017-05-13T13:00:57.114Z,92320
2017-05-13T13:01:57.863Z,93568
2017-05-13T13:02:58.859Z,86656
2017-05-13T13:03:59.608Z,85568
2017-05-13T13:05:00.360Z,82048
2017-05-13T13:06:01.113Z,85952
2017-05-13T13:07:01.863Z,32000
2017-05-13T13:08:02.863Z,21376
2017-05-13T13:09:03.612Z,21280
2017-05-13T13:10:04.363Z,87584
2017-05-13T13:11:05.113Z,71136
2017-05-13T13:12:05.867Z,62048
2017-05-13T13:13:06.867Z,87072
2017-05-13T13:14:07.618Z,80896
2017-05-13T13:15:08.390Z,4608
2017-05-13T13:16:09.136Z,5176
2017-05-13T13:17:09.877Z,5740
2017-05-13T13:18:10.876Z,5440
2017-05-13T13:19:11.621Z,5376
2017-05-13T13:20:12.626Z,4800
2017-05-13T13:21:13.370Z,4500
2017-05-13T13:22:14.112Z,4212
2017-05-13T13:23:15.102Z,4160
2017-05-13T13:24:15.847Z,4120
2017-05-13T13:25:16.590Z,4184
2017-05-13T13:26:17.361Z,4604
2017-05-13T13:27:18.106Z,4732
2017-05-13T13:28:19.099Z,4968
2017-05-13T13:29:19.835Z,5472
2017-05-13T13:30:20.580Z,6012
2017-05-13T13:31:21.349Z,5512
2017-05-13T13:32:22.092Z,5368
2017-05-13T13:33:23.085Z,5388
2017-05-13T13:34:23.826Z,5104
2017-05-13T13:35:24.570Z,5256
2017-05-13T13:36:25.313Z,4772
2017-05-13T13:37:26.055Z,5404
2017-05-13T13:38:27.049Z,5120
2017-05-13T13:39:27.789Z,5512
2017-05-13T13:40:28.532Z,4300
2017-05-13T13:41:29.273Z,4396
2017-05-13T13:42:30.043Z,5036
2017-05-13T13:43:31.032Z,4708
2017-05-13T13:44:31.774Z,5248
2017-05-13T13:45:32.515Z,4856
2017-05-13T13:46:33.257Z,4112
2017-05-13T13:47:33.996Z,3992