createdAt,value
2023-01-02T00:01:08.433Z,7.40
2023-01-02T00:03:35.213Z,12.30
2023-01-02T00:06:03.714Z,5.60
2023-01-02T00:08:30.526Z,4.10
2023-01-02T00:10:57.197Z,7.90
2023-01-02T00:13:24.002Z,7.03
2023-01-02T00:15:50.822Z,6.07
2023-01-02T00:18:18.061Z,6.33
2023-01-02T00:20:44.861Z,7.23
2023-01-02T00:23:11.658Z,5.87
2023-01-02T00:25:38.331Z,5.63
2023-01-02T00:28:05.149Z,4.67
2023-01-02T00:30:38.026Z,6.43
2023-01-02T00:33:05.862Z,5.60
2023-01-02T00:35:33.282Z,9.80
2023-01-02T00:38:00.072Z,6.87
2023-01-02T00:40:26.755Z,6.20
2023-01-02T00:42:53.705Z,5.20
2023-01-02T00:45:20.351Z,6.73
2023-01-02T00:47:47.256Z,7.30
2023-01-02T00:50:14.240Z,6.47
2023-01-02T00:52:40.836Z,4.90
2023-01-02T00:55:08.137Z,5.63
2023-01-02T00:57:35.196Z,4.80
2023-01-02T01:00:02.027Z,6.97
2023-01-02T01:02:28.937Z,5.90
2023-01-02T01:04:55.709Z,4.00
2023-01-02T01:07:22.365Z,5.57
2023-01-02T01:09:49.145Z,4.73
2023-01-02T01:12:15.956Z,5.53
2023-01-02T01:14:42.966Z,6.17
2023-01-02T01:17:09.587Z,4.97
2023-01-02T01:19:36.762Z,7.07
2023-01-02T01:22:03.511Z,13.23
2023-01-02T01:24:31.667Z,6.63
2023-01-02T01:26:58.427Z,7.30
2023-01-02T01:29:25.046Z,5.53
2023-01-02T01:31:51.938Z,5.50
2023-01-02T01:34:18.828Z,4.97
2023-01-02T01:36:45.541Z,5.07
2023-01-02T01:39:12.576Z,5.13
2023-01-02T01:41:39.218Z,7.40
2023-01-02T01:45:00.409Z,3.93
2023-01-02T01:47:53.486Z,3.93
2023-01-02T01:50:25.239Z,5.37
2023-01-02T01:52:56.377Z,5.60
2023-01-02T01:55:30.906Z,4.83
2023-01-02T01:58:26.315Z,5.13
2023-01-02T02:00:53.814Z,8.30
2023-01-02T02:03:28.744Z,5.37
2023-01-02T02:05:57.876Z,8.10
2023-01-02T02:08:39.723Z,5.37
2023-01-02T02:11:07.859Z,6.27
2023-01-02T02:13:35.114Z,3.33
2023-01-02T02:16:08.811Z,6.33
2023-01-02T02:19:07.424Z,4.80
2023-01-02T02:21:55.286Z,7.57
2023-01-02T02:24:50.808Z,5.87
2023-01-02T02:27:26.958Z,3.87
2023-01-02T02:30:03.647Z,3.10
2023-01-02T02:32:43.015Z,6.53
2023-01-02T02:35:30.960Z,4.17
2023-01-02T02:38:28.382Z,3.83
2023-01-02T02:41:35.766Z,4.47
2023-01-02T02:44:21.434Z,6.43
2023-01-02T02:46:55.633Z,4.87
2023-01-02T02:49:41.693Z,4.40
2023-01-02T02:52:20.158Z,6.43
2023-01-02T02:55:22.400Z,4.07
2023-01-02T02:57:51.556Z,3.93
2023-01-02T03:00:22.285Z,7.07
2023-01-02T03:02:49.896Z,4.50
2023-01-02T03:05:22.970Z,4.97
2023-01-02T03:07:55.506Z,7.53
2023-01-02T03:10:40.261Z,6.93
2023-01-02T03:13:26.516Z,8.50
2023-01-02T03:16:12.652Z,4.87
2023-01-02T03:19:18.145Z,6.43
2023-01-02T03:22:03.912Z,6.87
2023-01-02T03:24:32.650Z,3.93
2023-01-02T03:27:04.830Z,5.03
2023-01-02T03:29:43.292Z,5.03
2023-01-02T03:32:17.555Z,6.20
2023-01-02T03:34:47.752Z,8.87
2023-01-02T03:37:22.369Z,6.13
2023-01-02T03:39:54.314Z,4.57
2023-01-02T03:42:28.270Z,9.57
2023-01-02T03:44:58.276Z,5.60
2023-01-02T03:47:32.729Z,4.90
2023-01-02T03:50:04.841Z,6.27
2023-01-02T03:52:32.070Z,6.30
2023-01-02T03:55:00.169Z,6.00
2023-01-02T03:57:57.508Z,6.57
2023-01-02T04:00:32.696Z,6.20
2023-01-02T04:03:12.238Z,4.30
2023-01-02T04:05:49.139Z,9.07
2023-01-02T04:08:38.236Z,4.30
2023-01-02T04:11:06.564Z,6.53
2023-01-02T04:13:39.399Z,5.93
2023-01-02T04:16:10.634Z,5.97
2023-01-02T04:18:46.631Z,6.07
2023-01-02T04:21:19.808Z,6.07
2023-01-02T04:24:00.108Z,6.57
2023-01-02T04:26:33.363Z,4.73
2023-01-02T04:29:00.513Z,6.47
2023-01-02T04:31:36.286Z,6.63
2023-01-02T04:34:04.658Z,5.67
2023-01-02T04:36:37.185Z,4.43
2023-01-02T04:39:04.273Z,5.20
2023-01-02T04:41:32.650Z,5.90
2023-01-02T04:43:59.904Z,3.80
2023-01-02T04:46:29.272Z,8.23
2023-01-02T04:48:56.923Z,7.00
2023-01-02T04:51:24.215Z,4.83
2023-01-02T04:53:54.479Z,8.67
2023-01-02T04:56:21.802Z,4.13
2023-01-02T04:58:49.266Z,5.23
2023-01-02T05:01:18.282Z,5.83
2023-01-02T05:03:47.597Z,7.90
2023-01-02T05:06:14.932Z,8.40
2023-01-02T05:08:41.924Z,7.33
2023-01-02T05:11:17.608Z,8.43
2023-01-02T05:13:44.814Z,7.50
2023-01-02T05:16:12.039Z,6.30
2023-01-02T05:18:39.033Z,5.53
2023-01-02T05:21:30.346Z,8.03
2023-01-02T05:23:59.315Z,6.27
2023-01-02T05:26:26.388Z,6.27
2023-01-02T05:28:53.998Z,6.90
2023-01-02T05:31:21.154Z,6.10
2023-01-02T05:33:52.757Z,6.67
2023-01-02T05:36:19.791Z,7.10
2023-01-02T05:38:46.474Z,9.03
2023-01-02T05:41:13.510Z,3.77
2023-01-02T05:43:40.431Z,6.87
2023-01-02T05:46:09.479Z,5.40
2023-01-02T05:48:36.176Z,6.57
2023-01-02T05:51:04.250Z,7.37
2023-01-02T05:53:31.685Z,6.43
2023-01-02T05:56:10.379Z,5.50
2023-01-02T05:58:39.444Z,5.40
2023-01-02T06:01:08.213Z,7.30
2023-01-02T06:03:35.481Z,4.57
2023-01-02T06:06:04.181Z,6.47
2023-01-02T06:08:31.243Z,5.70
2023-01-02T06:10:58.369Z,10.63
2023-01-02T06:13:25.582Z,6.60
2023-01-02T06:15:55.048Z,8.03
2023-01-02T06:18:22.320Z,7.43
2023-01-02T06:20:49.269Z,4.33
2023-01-02T06:23:16.290Z,9.50
2023-01-02T06:25:43.292Z,7.03
2023-01-02T06:28:10.132Z,13.73
2023-01-02T06:30:37.093Z,6.87
2023-01-02T06:33:03.987Z,8.17
2023-01-02T06:35:30.874Z,7.87
2023-01-02T06:37:57.585Z,8.97
2023-01-02T06:40:24.342Z,9.37
2023-01-02T06:42:53.758Z,7.90
2023-01-02T06:45:23.649Z,7.43
2023-01-02T06:47:57.898Z,7.73
2023-01-02T06:50:29.865Z,9.17
2023-01-02T06:53:01.664Z,7.80
2023-01-02T06:55:28.404Z,6.10
2023-01-02T06:57:55.200Z,6.10
2023-01-02T07:00:22.308Z,7.63
2023-01-02T07:02:49.072Z,5.70
2023-01-02T07:05:21.158Z,7.30
2023-01-02T07:07:51.352Z,7.13
2023-01-02T07:10:18.258Z,8.13
2023-01-02T07:12:45.492Z,7.90
2023-01-02T07:15:12.476Z,8.87
2023-01-02T07:17:39.190Z,5.63
2023-01-02T07:20:06.609Z,5.87
2023-01-02T07:22:33.255Z,6.13
2023-01-02T07:25:01.733Z,8.90
2023-01-02T07:27:32.437Z,10.47
2023-01-02T07:29:59.330Z,8.50
2023-01-02T07:32:27.688Z,9.03
2023-01-02T07:34:54.607Z,7.40
2023-01-02T07:37:21.513Z,10.73
2023-01-02T07:39:48.231Z,5.30
2023-01-02T07:42:15.032Z,7.37
2023-01-02T07:44:42.435Z,7.87
2023-01-02T07:47:09.241Z,7.60
2023-01-02T07:49:35.929Z,6.77
2023-01-02T07:52:02.851Z,7.63
2023-01-02T07:54:29.494Z,6.70
2023-01-02T07:56:56.432Z,7.07
2023-01-02T07:59:23.117Z,3.97
2023-01-02T08:01:50.026Z,6.77
2023-01-02T08:04:17.038Z,9.07
2023-01-02T08:06:43.905Z,10.17
2023-01-02T08:09:10.652Z,8.93
2023-01-02T08:11:38.509Z,11.13
2023-01-02T08:14:05.258Z,7.47
2023-01-02T08:16:32.306Z,6.63
2023-01-02T08:18:59.111Z,9.33
2023-01-02T08:21:27.004Z,5.73
2023-01-02T08:23:54.198Z,4.77
2023-01-02T08:26:21.065Z,5.73
2023-01-02T08:28:47.739Z,6.60
2023-01-02T08:31:20.601Z,6.13
2023-01-02T08:33:48.647Z,7.77
2023-01-02T08:36:15.532Z,5.70
2023-01-02T08:38:43.137Z,5.93
2023-01-02T08:41:10.166Z,5.50
2023-01-02T08:43:37.255Z,6.07
2023-01-02T08:46:08.829Z,6.60
2023-01-02T08:48:36.476Z,6.30
2023-01-02T08:51:04.244Z,5.87
2023-01-02T08:53:30.911Z,9.27
2023-01-02T08:56:22.958Z,5.63
2023-01-02T08:58:57.895Z,3.80
2023-01-02T09:01:26.509Z,6.33
2023-01-02T09:03:54.051Z,6.87
2023-01-02T09:06:22.733Z,4.80
2023-01-02T09:08:52.409Z,3.73
2023-01-02T09:11:27.957Z,7.07
2023-01-02T09:13:55.721Z,7.53
2023-01-02T09:16:23.223Z,4.10
2023-01-02T09:18:50.852Z,6.73
2023-01-02T09:21:18.175Z,6.17
2023-01-02T09:23:44.937Z,6.60
2023-01-02T09:26:13.553Z,8.17
2023-01-02T09:28:40.592Z,4.70
2023-01-02T09:31:12.248Z,8.93
2023-01-02T09:33:40.829Z,4.23
2023-01-02T09:36:10.397Z,6.00
2023-01-02T09:38:37.227Z,5.40
2023-01-02T09:41:27.967Z,4.87
2023-01-02T09:44:17.189Z,7.07
2023-01-02T09:46:50.656Z,4.10
2023-01-02T09:49:24.153Z,5.53
2023-01-02T09:51:51.138Z,6.77
2023-01-02T09:54:33.364Z,7.27
2023-01-02T09:57:15.125Z,7.37
2023-01-02T10:00:09.314Z,6.20
2023-01-02T10:03:24.804Z,7.27
2023-01-02T10:06:04.728Z,5.40
2023-01-02T10:08:51.617Z,6.50
2023-01-02T10:11:43.124Z,8.33
2023-01-02T10:14:37.355Z,5.17
2023-01-02T10:17:09.908Z,6.70
2023-01-02T10:19:46.713Z,8.77
2023-01-02T10:22:22.528Z,5.97
2023-01-02T10:25:03.229Z,8.50
2023-01-02T10:27:38.006Z,6.10
2023-01-02T10:30:22.518Z,5.63
2023-01-02T10:33:02.852Z,5.93
2023-01-02T10:35:41.601Z,6.37
2023-01-02T10:38:15.641Z,6.63
2023-01-02T10:40:45.686Z,6.67
2023-01-02T10:43:14.258Z,3.43
2023-01-02T10:45:41.956Z,2.50
2023-01-02T10:48:13.256Z,1.53
2023-01-02T10:50:54.335Z,2.20
2023-01-02T10:53:37.181Z,1.83
2023-01-02T10:56:07.412Z,1.90
2023-01-02T10:58:35.113Z,1.70
2023-01-02T11:01:14.127Z,0.93
2023-01-02T11:03:41.075Z,1.07
2023-01-02T11:06:30.062Z,1.90
2023-01-02T11:09:15.188Z,0.60
2023-01-02T11:11:56.024Z,0.70
2023-01-02T11:14:30.924Z,0.50
2023-01-02T11:17:16.294Z,1.07
2023-01-02T11:19:46.199Z,0.93
2023-01-02T11:22:16.572Z,0.23
2023-01-02T11:25:02.309Z,0.40
2023-01-02T11:27:34.998Z,0.37
2023-01-02T11:30:02.937Z,0.90
2023-01-02T11:32:38.471Z,1.13
2023-01-02T11:35:06.398Z,1.03
2023-01-02T11:37:33.868Z,0.70
2023-01-02T11:40:03.871Z,1.00
2023-01-02T11:43:07.749Z,2.00
2023-01-02T11:45:36.393Z,1.33
2023-01-02T11:48:10.048Z,2.10
2023-01-02T11:50:38.385Z,2.13
2023-01-02T11:53:18.738Z,0.80
2023-01-02T11:55:56.717Z,1.13
2023-01-02T11:58:48.111Z,0.80
2023-01-02T12:01:34.432Z,0.40
2023-01-02T12:04:01.528Z,1.13
2023-01-02T12:07:17.610Z,1.60
2023-01-02T12:09:55.970Z,0.80
2023-01-02T12:12:41.120Z,1.17
2023-01-02T12:15:07.869Z,1.80
2023-01-02T12:18:11.831Z,1.33
2023-01-02T12:20:49.831Z,2.50
2023-01-02T12:23:25.601Z,1.27
2023-01-02T12:26:14.431Z,2.20
2023-01-02T12:28:53.148Z,1.03
2023-01-02T12:31:45.712Z,1.87
2023-01-02T12:34:42.377Z,1.97
2023-01-02T12:37:29.066Z,2.80
2023-01-02T12:40:13.120Z,2.40
2023-01-02T12:43:07.476Z,1.67
2023-01-02T12:45:47.213Z,2.80
2023-01-02T12:48:40.394Z,1.50
2023-01-02T12:51:21.895Z,0.67
2023-01-02T12:54:28.239Z,1.53
2023-01-02T12:57:27.549Z,2.47
2023-01-02T13:00:33.693Z,2.37
2023-01-02T13:03:29.554Z,2.43
2023-01-02T13:06:08.212Z,0.80
2023-01-02T13:09:22.864Z,1.93
2023-01-02T13:12:06.919Z,2.57
2023-01-02T13:14:54.555Z,2.83
2023-01-02T13:17:43.236Z,1.30
2023-01-02T13:20:16.214Z,2.93
2023-01-02T13:22:56.059Z,2.90
2023-01-02T13:25:24.696Z,2.37
2023-01-02T13:27:52.977Z,2.50
2023-01-02T13:31:05.207Z,4.90
2023-01-02T13:33:47.609Z,4.97
2023-01-02T13:36:36.432Z,4.20
2023-01-02T13:39:15.601Z,3.40
2023-01-02T13:42:10.370Z,4.47
2023-01-02T13:44:40.377Z,5.57
2023-01-02T13:47:25.524Z,4.57
2023-01-02T13:50:06.741Z,3.63
2023-01-02T13:52:33.493Z,4.47
2023-01-02T13:55:21.271Z,3.63
2023-01-02T13:58:17.767Z,4.47
2023-01-02T14:01:10.857Z,1.73
2023-01-02T14:03:38.105Z,2.20
2023-01-02T14:06:38.607Z,3.10
2023-01-02T14:09:05.304Z,2.17
2023-01-02T14:11:56.016Z,1.67
2023-01-02T14:14:34.766Z,1.40
2023-01-02T14:17:41.137Z,2.50
2023-01-02T14:20:27.265Z,1.67
2023-01-02T14:22:59.914Z,3.90
2023-01-02T14:25:27.024Z,1.77
2023-01-02T14:27:56.969Z,3.37
2023-01-02T14:30:36.672Z,3.77
2023-01-02T14:33:05.596Z,3.00
2023-01-02T14:35:58.622Z,1.60
2023-01-02T14:38:28.659Z,2.80
2023-01-02T14:41:15.646Z,0.90
2023-01-02T14:43:43.910Z,0.90
2023-01-02T14:46:24.087Z,1.00
2023-01-02T14:49:26.101Z,1.63
2023-01-02T14:52:05.449Z,1.03
2023-01-02T14:54:56.232Z,0.67
2023-01-02T14:57:31.350Z,0.73
2023-01-02T15:00:01.985Z,1.07
2023-01-02T15:02:35.430Z,0.73
2023-01-02T15:05:08.567Z,1.20
2023-01-02T15:07:40.125Z,2.23
2023-01-02T15:10:21.870Z,1.13
2023-01-02T15:13:07.086Z,0.90
2023-01-02T15:15:53.692Z,1.43
2023-01-02T15:18:25.405Z,1.33
2023-01-02T15:20:57.503Z,3.63
2023-01-02T15:23:26.962Z,2.37
2023-01-02T15:26:32.546Z,3.20
2023-01-02T15:28:42.014Z,4.10
2023-01-02T15:31:15.176Z,5.43
2023-01-02T15:33:42.411Z,1.87
2023-01-02T15:36:11.557Z,2.27
2023-01-02T15:38:38.765Z,1.40
2023-01-02T15:41:05.857Z,1.90
2023-01-02T15:43:54.585Z,1.73
2023-01-02T15:46:21.518Z,1.40
2023-01-02T15:48:49.657Z,1.70
2023-01-02T15:51:19.400Z,1.50
2023-01-02T15:53:51.353Z,1.03
2023-01-02T15:56:35.722Z,1.23
2023-01-02T15:59:02.758Z,1.47
2023-01-02T16:01:29.815Z,1.20
2023-01-02T16:04:04.648Z,1.33
2023-01-02T16:06:34.770Z,1.40
2023-01-02T16:09:08.277Z,1.40
2023-01-02T16:11:44.773Z,1.40
2023-01-02T16:14:20.139Z,2.00
2023-01-02T16:17:11.061Z,1.33
2023-01-02T16:19:56.247Z,3.33
2023-01-02T16:22:29.909Z,1.63
2023-01-02T16:25:13.218Z,1.07
2023-01-02T16:27:49.386Z,1.20
2023-01-02T16:30:32.828Z,2.00
2023-01-02T16:33:22.637Z,1.33
2023-01-02T16:36:14.510Z,2.40
2023-01-02T16:38:55.927Z,2.97
2023-01-02T16:41:36.909Z,2.17
2023-01-02T16:44:12.805Z,1.97
2023-01-02T16:46:45.034Z,1.37
2023-01-02T16:49:14.943Z,1.50
2023-01-02T16:51:45.067Z,1.40
2023-01-02T16:54:13.302Z,0.87
2023-01-02T16:56:40.458Z,1.37
2023-01-02T16:59:07.390Z,1.30
2023-01-02T17:01:34.249Z,8.50
2023-01-02T17:04:01.759Z,2.00
2023-01-02T17:06:28.438Z,1.53
2023-01-02T17:08:55.286Z,0.73
2023-01-02T17:11:24.514Z,1.03
2023-01-02T17:13:52.138Z,1.17
2023-01-02T17:16:19.778Z,0.87
2023-01-02T17:18:46.725Z,1.10
2023-01-02T17:21:18.305Z,1.37
2023-01-02T17:23:45.175Z,1.20
2023-01-02T17:26:13.070Z,1.10
2023-01-02T17:28:40.113Z,0.80
2023-01-02T17:31:06.979Z,1.10
2023-01-02T17:33:33.728Z,1.60
2023-01-02T17:36:00.716Z,1.10
2023-01-02T17:38:27.454Z,1.03
2023-01-02T17:40:58.399Z,1.53
2023-01-02T17:43:26.466Z,1.00
2023-01-02T17:45:53.590Z,1.37
2023-01-02T17:48:24.672Z,2.00
2023-01-02T17:50:53.119Z,2.53
2023-01-02T17:53:19.920Z,1.57
2023-01-02T17:56:21.349Z,1.30
2023-01-02T17:58:45.980Z,2.13
2023-01-02T18:01:18.512Z,2.03
2023-01-02T18:03:46.107Z,2.97
2023-01-02T18:06:12.938Z,3.43
2023-01-02T18:08:40.200Z,4.07
2023-01-02T18:11:08.689Z,2.67
2023-01-02T18:13:42.324Z,4.70
2023-01-02T18:16:18.534Z,3.47
2023-01-02T18:18:46.548Z,4.03
2023-01-02T18:21:16.529Z,4.20
2023-01-02T18:23:45.273Z,3.20
2023-01-02T18:26:14.719Z,2.63
2023-01-02T18:28:49.074Z,2.43
2023-01-02T18:31:19.279Z,3.43
2023-01-02T18:33:47.007Z,4.60
2023-01-02T18:36:21.825Z,3.07
2023-01-02T18:38:50.748Z,2.63
2023-01-02T18:41:24.028Z,2.20
2023-01-02T18:43:56.594Z,2.87
2023-01-02T18:47:03.342Z,2.20
2023-01-02T18:49:26.516Z,2.73
2023-01-02T18:52:12.506Z,3.23
2023-01-02T18:54:45.265Z,2.40
2023-01-02T18:57:21.903Z,2.80
2023-01-02T18:59:52.691Z,1.50
2023-01-02T19:02:38.218Z,2.07
2023-01-02T19:05:39.641Z,5.37
2023-01-02T19:08:12.837Z,0.90
2023-01-02T19:10:46.131Z,2.47
2023-01-02T19:13:21.279Z,1.33
2023-01-02T19:16:14.179Z,1.33
2023-01-02T19:18:43.841Z,1.50
2023-01-02T19:21:29.887Z,2.03
2023-01-02T19:24:14.476Z,1.93
2023-01-02T19:26:42.373Z,0.90
2023-01-02T19:29:28.151Z,1.50
2023-01-02T19:32:20.093Z,2.17
2023-01-02T19:34:52.148Z,1.43
2023-01-02T19:37:27.748Z,1.00
2023-01-02T19:39:57.218Z,18.13
2023-01-02T19:42:28.122Z,11.40
2023-01-02T19:44:57.825Z,4.43
2023-01-02T19:47:30.359Z,3.43
2023-01-02T19:49:58.092Z,2.40
2023-01-02T19:52:29.930Z,2.37
2023-01-02T19:54:57.231Z,3.73
2023-01-02T19:57:24.298Z,4.40
2023-01-02T19:59:53.070Z,3.33
2023-01-02T20:02:22.055Z,3.80
2023-01-02T20:04:50.175Z,3.90
2023-01-02T20:07:17.076Z,6.00
2023-01-02T20:09:44.650Z,5.33
2023-01-02T20:12:29.982Z,58.40
2023-01-02T20:14:58.344Z,29.13
2023-01-02T20:17:25.219Z,14.63
2023-01-02T20:19:52.065Z,10.30
2023-01-02T20:22:19.062Z,5.83
2023-01-02T20:24:46.531Z,3.33
2023-01-02T20:27:15.921Z,5.60
2023-01-02T20:29:43.132Z,6.07
2023-01-02T20:32:10.736Z,13.60
2023-01-02T20:34:37.450Z,7.37
2023-01-02T20:37:04.393Z,8.07
2023-01-02T20:39:31.105Z,7.20
2023-01-02T20:41:58.107Z,4.00
2023-01-02T20:44:24.768Z,4.07
2023-01-02T20:46:51.955Z,8.93
2023-01-02T20:49:19.770Z,18.97
2023-01-02T20:51:46.863Z,9.33
2023-01-02T20:54:13.605Z,5.13
2023-01-02T20:56:40.624Z,19.40
2023-01-02T20:59:07.365Z,16.33
2023-01-02T21:01:34.350Z,14.33
2023-01-02T21:04:01.216Z,11.00
2023-01-02T21:06:28.203Z,7.43
2023-01-02T21:08:55.072Z,5.40
2023-01-02T21:11:21.935Z,15.17
2023-01-02T21:13:48.975Z,19.67
2023-01-02T21:16:15.965Z,19.83
2023-01-02T21:18:42.995Z,20.53
2023-01-02T21:21:13.426Z,8.33
2023-01-02T21:23:41.471Z,10.80
2023-01-02T21:26:10.280Z,5.10
2023-01-02T21:28:38.358Z,3.60
2023-01-02T21:31:06.237Z,3.43
2023-01-02T21:33:33.895Z,3.63
2023-01-02T21:36:02.062Z,9.67
2023-01-02T21:38:29.598Z,32.83
2023-01-02T21:41:20.470Z,13.70
2023-01-02T21:43:48.254Z,16.80
2023-01-02T21:46:15.217Z,6.73
2023-01-02T21:48:42.363Z,6.47
2023-01-02T21:51:09.172Z,8.63
2023-01-02T21:53:36.116Z,11.90
2023-01-02T21:56:02.867Z,14.00
2023-01-02T21:58:29.863Z,9.80
2023-01-02T22:00:56.564Z,23.43
2023-01-02T22:03:23.657Z,13.77
2023-01-02T22:05:50.573Z,7.73
2023-01-02T22:08:17.452Z,9.67
2023-01-02T22:10:44.141Z,5.23
2023-01-02T22:13:11.111Z,4.17
2023-01-02T22:15:37.981Z,3.30
2023-01-02T22:18:05.039Z,2.70
2023-01-02T22:20:32.125Z,1.50
2023-01-02T22:22:59.024Z,1.30
2023-01-02T22:25:25.803Z,1.73
2023-01-02T22:27:52.572Z,1.13
2023-01-02T22:30:23.325Z,1.63
2023-01-02T22:32:54.068Z,1.60
2023-01-02T22:35:20.885Z,5.00
2023-01-02T22:37:47.912Z,7.50
2023-01-02T22:40:14.913Z,4.87
2023-01-02T22:43:05.251Z,3.53
2023-01-02T22:45:40.821Z,1.63
2023-01-02T22:48:24.300Z,2.87
2023-01-02T22:50:54.796Z,4.00
2023-01-02T22:53:34.094Z,1.67
2023-01-02T22:56:02.470Z,1.50
2023-01-02T22:58:29.197Z,4.30
2023-01-02T23:01:01.611Z,3.03
2023-01-02T23:03:42.094Z,2.47
2023-01-02T23:06:09.503Z,2.40
2023-01-02T23:08:36.913Z,2.23
2023-01-02T23:11:04.302Z,2.80
2023-01-02T23:13:33.429Z,1.17
2023-01-02T23:16:18.786Z,4.07
2023-01-02T23:19:04.884Z,3.40
2023-01-02T23:21:33.635Z,2.30
2023-01-02T23:24:00.827Z,2.40
2023-01-02T23:26:34.451Z,5.97
2023-01-02T23:29:09.018Z,5.90
2023-01-02T23:31:38.605Z,4.00
2023-01-02T23:34:05.704Z,4.30
2023-01-02T23:36:32.699Z,4.17
2023-01-02T23:38:59.388Z,2.53
2023-01-02T23:41:26.338Z,3.97
2023-01-02T23:43:53.086Z,3.30
2023-01-02T23:46:20.231Z,3.70
2023-01-02T23:48:48.256Z,2.70
2023-01-02T23:51:15.338Z,2.70
2023-01-02T23:53:42.106Z,4.43
2023-01-02T23:56:21.052Z,3.27
2023-01-02T23:58:48.857Z,4.50
