createdAt,value
2017-03-16T00:00:20.449Z,1023.02
2017-03-16T00:01:01.323Z,1023.02
2017-03-16T00:01:42.202Z,1023.03
2017-03-16T00:02:23.086Z,1023.02
2017-03-16T00:03:03.966Z,1023.05
2017-03-16T00:03:45.462Z,1023
2017-03-16T00:05:38.830Z,1023.05
2017-03-16T00:06:19.702Z,1023.08
2017-03-16T00:07:00.581Z,1023.08
2017-03-16T00:07:41.456Z,1023.02
2017-03-16T00:08:22.341Z,1022.98
2017-03-16T00:09:03.335Z,1023
2017-03-16T00:09:44.216Z,1022.92
2017-03-16T00:10:25.091Z,1022.9
2017-03-16T00:12:03.707Z,1022.86
2017-03-16T00:12:44.619Z,1022.87
2017-03-16T00:13:25.460Z,1022.87
2017-03-16T00:14:06.339Z,1022.9
2017-03-16T00:14:47.218Z,1022.92
2017-03-16T00:15:28.109Z,1022.89
2017-03-16T00:16:08.985Z,1022.87
2017-03-16T00:16:49.865Z,1022.87
2017-03-16T00:17:30.755Z,1022.85
2017-03-16T00:18:11.643Z,1022.92
2017-03-16T00:18:52.520Z,1022.88
2017-03-16T00:19:33.396Z,1022.86
2017-03-16T00:20:14.297Z,1022.9
2017-03-16T00:20:55.178Z,1022.89
2017-03-16T00:21:36.060Z,1022.9
2017-03-16T00:22:16.930Z,1022.84
2017-03-16T00:22:57.800Z,1022.82
2017-03-16T00:23:38.687Z,1022.81
2017-03-16T00:24:19.577Z,1022.78
2017-03-16T00:25:00.460Z,1022.7
2017-03-16T00:25:41.346Z,1022.69
2017-03-16T00:26:22.237Z,1022.71
2017-03-16T00:27:03.118Z,1022.71
2017-03-16T00:27:43.994Z,1022.72
2017-03-16T00:28:24.874Z,1022.71
2017-03-16T00:29:05.777Z,1022.71
2017-03-16T00:29:46.668Z,1022.69
2017-03-16T00:30:27.530Z,1022.7
2017-03-16T00:31:08.413Z,1022.62
2017-03-16T00:31:49.305Z,1022.59
2017-03-16T00:32:30.185Z,1022.62
2017-03-16T00:33:11.057Z,1022.58
2017-03-16T00:33:51.930Z,1022.61
2017-03-16T00:34:32.839Z,1022.52
2017-03-16T00:35:13.714Z,1022.54
2017-03-16T00:35:54.593Z,1022.55
2017-03-16T00:36:35.456Z,1022.54
2017-03-16T00:37:16.331Z,1022.56
2017-03-16T00:37:57.219Z,1022.49
2017-03-16T00:38:38.112Z,1022.5
2017-03-16T00:39:18.985Z,1022.48
2017-03-16T00:39:59.856Z,1022.49
2017-03-16T00:40:40.733Z,1022.44
2017-03-16T00:41:21.626Z,1022.44
2017-03-16T00:42:02.505Z,1022.43
2017-03-16T00:42:43.372Z,1022.42
2017-03-16T00:43:24.236Z,1022.39
2017-03-16T00:44:05.148Z,1022.43
2017-03-16T00:44:46.033Z,1022.41
2017-03-16T00:45:26.907Z,1022.43
2017-03-16T00:46:07.787Z,1022.45
2017-03-16T00:46:48.659Z,1022.5
2017-03-16T00:47:29.550Z,1022.51
2017-03-16T00:48:10.429Z,1022.48
2017-03-16T00:48:51.310Z,1022.49
2017-03-16T00:49:32.196Z,1022.56
2017-03-16T00:50:13.077Z,1022.49
2017-03-16T00:50:53.947Z,1022.48
2017-03-16T00:51:34.829Z,1022.53
2017-03-16T00:52:15.695Z,1022.47
2017-03-16T00:52:56.571Z,1022.47
2017-03-16T00:53:37.448Z,1022.53
2017-03-16T00:54:18.332Z,1022.5
2017-03-16T00:54:59.205Z,1022.51
2017-03-16T00:55:40.077Z,1022.47
2017-03-16T00:56:20.947Z,1022.49
2017-03-16T00:57:01.830Z,1022.47
2017-03-16T00:57:42.718Z,1022.45
2017-03-16T00:58:23.604Z,1022.43
2017-03-16T00:59:04.479Z,1022.45
2017-03-16T00:59:45.368Z,1022.43
2017-03-16T01:00:26.269Z,1022.44
2017-03-16T01:01:07.254Z,1022.44
2017-03-16T01:01:48.038Z,1022.42
2017-03-16T01:02:28.926Z,1022.46
2017-03-16T01:03:09.806Z,1022.35
2017-03-16T01:03:50.688Z,1022.37
2017-03-16T01:04:31.563Z,1022.34
2017-03-16T01:05:12.474Z,1022.33
2017-03-16T01:05:53.356Z,1022.36
2017-03-16T01:06:34.232Z,1022.29
2017-03-16T01:07:15.108Z,1022.32
2017-03-16T01:07:55.996Z,1022.29
2017-03-16T01:08:36.883Z,1022.3
2017-03-16T01:09:17.761Z,1022.29
2017-03-16T01:09:58.638Z,1022.32
2017-03-16T01:10:39.516Z,1022.27
2017-03-16T01:11:20.400Z,1022.3
2017-03-16T01:12:01.282Z,1022.28
2017-03-16T01:12:42.157Z,1022.3
2017-03-16T01:13:23.041Z,1022.28
2017-03-16T01:14:03.935Z,1022.29
2017-03-16T01:14:44.818Z,1022.29
2017-03-16T01:15:25.719Z,1022.23
2017-03-16T01:17:35.026Z,1022.34
2017-03-16T01:18:15.932Z,1022.35
2017-03-16T01:18:56.825Z,1022.36
2017-03-16T01:19:39.772Z,1022.35
2017-03-16T01:20:20.650Z,1022.34
2017-03-16T01:21:01.532Z,1022.35
2017-03-16T01:21:42.423Z,1022.33
2017-03-16T01:22:23.290Z,1022.32
2017-03-16T01:23:04.277Z,1022.32
2017-03-16T01:23:45.279Z,1022.27
2017-03-16T01:24:26.153Z,1022.31
2017-03-16T01:25:07.028Z,1022.28
2017-03-16T01:25:47.912Z,1022.31
2017-03-16T01:26:28.800Z,1022.36
2017-03-16T01:27:09.681Z,1022.32
2017-03-16T01:27:50.557Z,1022.35
2017-03-16T01:28:31.444Z,1022.38
2017-03-16T01:29:12.336Z,1022.41
2017-03-16T01:29:53.214Z,1022.37
2017-03-16T01:30:34.098Z,1022.36
2017-03-16T01:31:14.976Z,1022.37
2017-03-16T01:31:55.869Z,1022.37
2017-03-16T01:32:36.735Z,1022.37
2017-03-16T01:33:17.600Z,1022.38
2017-03-16T01:33:58.484Z,1022.38
2017-03-16T01:34:39.345Z,1022.33
2017-03-16T01:35:20.232Z,1022.34
2017-03-16T01:36:01.126Z,1022.34
2017-03-16T01:36:42.022Z,1022.3
2017-03-16T01:37:22.881Z,1022.29
2017-03-16T01:38:03.753Z,1022.29
2017-03-16T01:38:44.633Z,1022.26
2017-03-16T01:39:25.518Z,1022.26
2017-03-16T01:40:06.382Z,1022.23
2017-03-16T01:40:47.255Z,1022.22
2017-03-16T01:41:28.126Z,1022.22
2017-03-16T01:42:09.011Z,1022.21
2017-03-16T01:42:49.900Z,1022.19
2017-03-16T01:43:30.800Z,1022.19
2017-03-16T01:44:11.685Z,1022.21
2017-03-16T01:44:52.570Z,1022.21
2017-03-16T01:45:33.623Z,1022.18
2017-03-16T01:46:14.592Z,1022.17
2017-03-16T01:46:55.472Z,1022.2
2017-03-16T01:47:36.348Z,1022.19
2017-03-16T01:48:17.237Z,1022.18
2017-03-16T01:48:58.120Z,1022.19
2017-03-16T01:49:39.001Z,1022.16
2017-03-16T01:50:19.871Z,1022.16
2017-03-16T01:51:00.781Z,1022.17
2017-03-16T01:51:41.673Z,1022.16
2017-03-16T01:52:22.558Z,1022.18
2017-03-16T01:53:03.419Z,1022.14
2017-03-16T01:53:44.298Z,1022.15
2017-03-16T01:54:25.178Z,1022.15
2017-03-16T01:55:06.050Z,1022.11
2017-03-16T01:55:47.006Z,1022.13
2017-03-16T01:56:27.883Z,1022.16
2017-03-16T01:57:08.749Z,1022.15
2017-03-16T01:57:49.650Z,1022.18
2017-03-16T01:58:30.526Z,1022.16
2017-03-16T01:59:11.417Z,1022.13
2017-03-16T01:59:52.283Z,1022.14
2017-03-16T02:00:33.172Z,1022.16
2017-03-16T02:01:14.057Z,1022.15
2017-03-16T02:01:54.939Z,1022.21
2017-03-16T02:02:35.813Z,1022.16
2017-03-16T02:03:16.698Z,1022.17
2017-03-16T02:03:57.591Z,1022.21
2017-03-16T02:04:38.470Z,1022.21
2017-03-16T02:05:19.347Z,1022.17
2017-03-16T02:06:00.225Z,1022.16
2017-03-16T02:06:41.107Z,1022.18
2017-03-16T02:07:21.990Z,1022.15
2017-03-16T02:08:02.863Z,1022.18
2017-03-16T02:08:43.746Z,1022.19
2017-03-16T02:09:24.636Z,1022.15
2017-03-16T02:10:05.523Z,1022.2
2017-03-16T02:10:46.389Z,1022.16
2017-03-16T02:11:27.270Z,1022.18
2017-03-16T02:12:08.152Z,1022.19
2017-03-16T02:12:49.040Z,1022.24
2017-03-16T02:13:29.924Z,1022.21
2017-03-16T02:14:10.838Z,1022.24
2017-03-16T02:14:51.714Z,1022.24
2017-03-16T02:15:32.592Z,1022.22
2017-03-16T02:16:13.474Z,1022.25
2017-03-16T02:16:54.354Z,1022.3
2017-03-16T02:17:35.228Z,1022.31
2017-03-16T02:18:16.113Z,1022.31
2017-03-16T02:18:57.005Z,1022.32
2017-03-16T02:19:37.883Z,1022.32
2017-03-16T02:20:18.760Z,1022.34
2017-03-16T02:20:59.641Z,1022.32
2017-03-16T02:21:40.512Z,1022.34
2017-03-16T02:22:21.387Z,1022.31
2017-03-16T02:23:02.276Z,1022.31
2017-03-16T02:23:43.171Z,1022.36
2017-03-16T02:24:24.038Z,1022.34
2017-03-16T02:25:04.912Z,1022.32
2017-03-16T02:25:45.798Z,1022.32
2017-03-16T02:26:26.709Z,1022.35
2017-03-16T02:27:07.571Z,1022.37
2017-03-16T02:27:48.443Z,1022.35
2017-03-16T02:28:29.319Z,1022.35
2017-03-16T02:29:10.201Z,1022.32
2017-03-16T02:29:51.096Z,1022.34
2017-03-16T02:30:31.976Z,1022.35
2017-03-16T02:31:12.856Z,1022.35
2017-03-16T02:31:53.744Z,1022.38
2017-03-16T02:32:34.643Z,1022.34
2017-03-16T02:33:15.517Z,1022.37
2017-03-16T02:33:56.399Z,1022.34
2017-03-16T02:34:37.525Z,1022.34
2017-03-16T02:35:18.404Z,1022.36
2017-03-16T02:35:59.310Z,1022.36
2017-03-16T02:36:40.196Z,1022.35
2017-03-16T02:37:21.157Z,1022.29
2017-03-16T02:38:02.048Z,1022.3
2017-03-16T02:38:42.925Z,1022.26
2017-03-16T02:39:23.851Z,1022.26
2017-03-16T02:40:04.729Z,1022.21
2017-03-16T02:40:45.620Z,1022.19
2017-03-16T02:41:26.506Z,1022.18
2017-03-16T02:42:07.399Z,1022.19
2017-03-16T02:42:48.281Z,1022.23
2017-03-16T02:43:29.169Z,1022.17
2017-03-16T02:44:10.041Z,1022.18
2017-03-16T02:44:50.922Z,1022.18
2017-03-16T02:45:31.859Z,1022.17
2017-03-16T02:46:12.737Z,1022.17
2017-03-16T02:46:53.618Z,1022.16
2017-03-16T02:47:34.505Z,1022.14
2017-03-16T02:48:15.394Z,1022.11
2017-03-16T02:48:56.276Z,1022.07
2017-03-16T02:49:37.153Z,1022.08
2017-03-16T02:50:18.036Z,1022.08
2017-03-16T02:50:58.925Z,1022.09
2017-03-16T02:51:39.808Z,1022.05
2017-03-16T02:52:20.689Z,1022.06
2017-03-16T02:53:01.573Z,1022.05
2017-03-16T02:53:42.457Z,1022.03
2017-03-16T02:54:23.339Z,1021.99
2017-03-16T02:55:04.217Z,1021.98
2017-03-16T02:55:45.105Z,1022.01
2017-03-16T02:56:25.991Z,1022.03
2017-03-16T02:57:06.880Z,1021.98
2017-03-16T02:57:47.882Z,1021.93
2017-03-16T02:58:28.769Z,1021.92
2017-03-16T02:59:09.648Z,1021.96
2017-03-16T02:59:50.521Z,1021.91
2017-03-16T03:00:31.406Z,1021.92
2017-03-16T03:01:12.289Z,1021.95
2017-03-16T03:01:53.172Z,1021.97
2017-03-16T03:02:34.048Z,1021.97
2017-03-16T03:03:14.929Z,1021.99
2017-03-16T03:03:55.806Z,1021.98
2017-03-16T03:04:36.694Z,1022.02
2017-03-16T03:05:17.573Z,1022.04
2017-03-16T03:05:58.452Z,1022.03
2017-03-16T03:06:39.331Z,1022.05
2017-03-16T03:07:20.225Z,1022.07
2017-03-16T03:08:01.109Z,1022.12
2017-03-16T03:08:41.991Z,1022.09
2017-03-16T03:09:22.870Z,1022.1
2017-03-16T03:10:03.760Z,1022.1
2017-03-16T03:10:44.643Z,1022.12
2017-03-16T03:11:25.521Z,1022.12
2017-03-16T03:12:06.405Z,1022.11
2017-03-16T03:12:47.288Z,1022.13
2017-03-16T03:13:28.166Z,1022.17
2017-03-16T03:14:09.039Z,1022.13
2017-03-16T03:14:49.916Z,1022.12
2017-03-16T03:15:30.782Z,1022.11
2017-03-16T03:16:11.672Z,1022.13
2017-03-16T03:16:52.558Z,1022.11
2017-03-16T03:17:33.441Z,1022.09
2017-03-16T03:18:14.322Z,1022.1
2017-03-16T03:18:55.213Z,1022.08
2017-03-16T03:19:36.079Z,1022.07
2017-03-16T03:20:16.958Z,1022.04
2017-03-16T03:20:57.837Z,1021.98
2017-03-16T03:21:38.723Z,1022.02
2017-03-16T03:22:19.603Z,1022
2017-03-16T03:23:00.480Z,1021.97
2017-03-16T03:23:41.397Z,1021.91
2017-03-16T03:24:22.287Z,1021.91
2017-03-16T03:25:03.164Z,1021.83
2017-03-16T03:25:44.053Z,1021.9
2017-03-16T03:26:24.938Z,1021.88
2017-03-16T03:27:05.824Z,1021.86
2017-03-16T03:27:46.700Z,1021.82
2017-03-16T03:28:27.571Z,1021.79
2017-03-16T03:29:08.445Z,1021.81
2017-03-16T03:29:49.340Z,1021.8
2017-03-16T03:30:30.214Z,1021.78
2017-03-16T03:31:11.097Z,1021.77
2017-03-16T03:31:51.971Z,1021.77
2017-03-16T03:32:32.859Z,1021.71
2017-03-16T03:33:13.753Z,1021.75
2017-03-16T03:33:54.632Z,1021.73
2017-03-16T03:34:35.494Z,1021.76
2017-03-16T03:35:16.358Z,1021.79
2017-03-16T03:35:57.245Z,1021.81
2017-03-16T03:36:38.138Z,1021.77
2017-03-16T03:37:19.023Z,1021.79
2017-03-16T03:37:59.892Z,1021.77
2017-03-16T03:38:40.775Z,1021.81
2017-03-16T03:39:21.663Z,1021.83
2017-03-16T03:40:02.559Z,1021.81
2017-03-16T03:40:43.425Z,1021.8
2017-03-16T03:41:24.308Z,1021.84
2017-03-16T03:42:05.198Z,1021.83
2017-03-16T03:42:46.074Z,1021.82
2017-03-16T03:43:26.954Z,1021.77
2017-03-16T03:44:07.839Z,1021.76
2017-03-16T03:44:48.728Z,1021.73
2017-03-16T03:45:29.607Z,1021.75
2017-03-16T03:46:10.481Z,1021.7
2017-03-16T03:46:51.348Z,1021.75
2017-03-16T03:47:32.240Z,1021.72
2017-03-16T03:48:13.124Z,1021.71
2017-03-16T03:48:54.004Z,1021.73
2017-03-16T03:49:34.879Z,1021.7
2017-03-16T03:50:15.737Z,1021.68
2017-03-16T03:50:56.622Z,1021.68
2017-03-16T03:51:37.514Z,1021.7
2017-03-16T03:52:18.392Z,1021.71
2017-03-16T03:52:59.272Z,1021.69
2017-03-16T03:53:40.153Z,1021.68
2017-03-16T03:54:21.053Z,1021.66
2017-03-16T03:55:01.942Z,1021.66
2017-03-16T03:55:42.817Z,1021.62
2017-03-16T03:56:23.691Z,1021.64
2017-03-16T03:57:04.581Z,1021.64
2017-03-16T03:57:45.458Z,1021.66
2017-03-16T03:58:26.344Z,1021.7
2017-03-16T03:59:07.225Z,1021.69
2017-03-16T03:59:48.120Z,1021.73
2017-03-16T04:00:29.001Z,1021.72
2017-03-16T04:01:09.880Z,1021.73
2017-03-16T04:01:50.760Z,1021.75
2017-03-16T04:02:31.666Z,1021.71
2017-03-16T04:03:12.554Z,1021.67
2017-03-16T04:03:53.430Z,1021.6
2017-03-16T04:04:34.329Z,1021.62
2017-03-16T04:05:15.215Z,1021.58
2017-03-16T04:05:56.086Z,1021.59
2017-03-16T04:06:36.962Z,1021.53
2017-03-16T04:07:17.849Z,1021.55
2017-03-16T04:07:58.730Z,1021.48
2017-03-16T04:08:39.609Z,1021.53
2017-03-16T04:09:20.493Z,1021.5
2017-03-16T04:10:01.379Z,1021.49
2017-03-16T04:10:42.270Z,1021.45
2017-03-16T04:11:23.151Z,1021.44
2017-03-16T04:12:04.037Z,1021.44
2017-03-16T04:12:44.937Z,1021.45
2017-03-16T04:13:25.829Z,1021.49
2017-03-16T04:14:06.700Z,1021.48
2017-03-16T04:14:47.578Z,1021.46
2017-03-16T04:15:28.462Z,1021.52
2017-03-16T04:16:09.345Z,1021.47
2017-03-16T04:16:50.220Z,1021.53
2017-03-16T04:17:31.102Z,1021.51
2017-03-16T04:18:12.004Z,1021.51
2017-03-16T04:18:52.883Z,1021.5
2017-03-16T04:19:33.776Z,1021.52
2017-03-16T04:20:14.679Z,1021.5
2017-03-16T04:20:55.541Z,1021.51
2017-03-16T04:22:34.188Z,1021.64
2017-03-16T04:23:15.060Z,1021.76
2017-03-16T04:23:55.935Z,1021.78
2017-03-16T04:24:36.824Z,1021.77
2017-03-16T04:25:17.714Z,1021.77
2017-03-16T04:25:58.591Z,1021.74
2017-03-16T04:26:39.475Z,1021.77
2017-03-16T04:27:20.357Z,1021.78
2017-03-16T04:28:01.240Z,1021.77
2017-03-16T04:28:42.120Z,1021.78
2017-03-16T04:29:22.996Z,1021.8
2017-03-16T04:30:03.881Z,1021.77
2017-03-16T04:30:44.763Z,1021.79
2017-03-16T04:31:25.642Z,1021.79
2017-03-16T04:32:06.511Z,1021.79
2017-03-16T04:32:47.379Z,1021.76
2017-03-16T04:33:28.257Z,1021.8
2017-03-16T04:34:09.147Z,1021.84
2017-03-16T04:34:50.052Z,1021.79
2017-03-16T04:35:30.925Z,1021.81
2017-03-16T04:36:11.810Z,1021.8
2017-03-16T04:36:52.693Z,1021.8
2017-03-16T04:37:33.576Z,1021.8
2017-03-16T04:38:14.464Z,1021.81
2017-03-16T04:38:55.349Z,1021.75
2017-03-16T04:39:36.261Z,1021.78
2017-03-16T04:40:17.139Z,1021.77
2017-03-16T04:40:58.024Z,1021.76
2017-03-16T04:41:38.905Z,1021.73
2017-03-16T04:42:19.794Z,1021.74
2017-03-16T04:43:00.679Z,1021.78
2017-03-16T04:43:41.567Z,1021.73
2017-03-16T04:44:22.446Z,1021.73
2017-03-16T04:45:03.333Z,1021.76
2017-03-16T04:45:44.206Z,1021.77
2017-03-16T04:46:25.080Z,1021.75
2017-03-16T04:47:05.965Z,1021.71
2017-03-16T04:47:46.860Z,1021.73
2017-03-16T04:48:27.729Z,1021.67
2017-03-16T04:49:08.610Z,1021.71
2017-03-16T04:49:49.489Z,1021.67
2017-03-16T04:50:30.365Z,1021.68
2017-03-16T04:51:11.259Z,1021.67
2017-03-16T04:51:52.146Z,1021.6
2017-03-16T04:52:33.018Z,1021.59
2017-03-16T04:53:13.899Z,1021.62
2017-03-16T04:53:54.784Z,1021.62
2017-03-16T04:54:35.650Z,1021.64
2017-03-16T04:55:16.533Z,1021.63
2017-03-16T04:55:57.423Z,1021.61
2017-03-16T04:56:38.295Z,1021.64
2017-03-16T04:57:19.179Z,1021.63
2017-03-16T04:58:00.066Z,1021.64
2017-03-16T04:58:40.960Z,1021.68
2017-03-16T04:59:21.824Z,1021.65
2017-03-16T05:00:02.696Z,1021.65
2017-03-16T05:00:43.571Z,1021.65
2017-03-16T05:01:24.459Z,1021.66
2017-03-16T05:02:05.320Z,1021.67
2017-03-16T05:02:46.211Z,1021.71
2017-03-16T05:03:27.101Z,1021.69
2017-03-16T05:04:07.987Z,1021.65
2017-03-16T05:04:48.877Z,1021.67
2017-03-16T05:05:29.755Z,1021.68
2017-03-16T05:06:10.635Z,1021.71
2017-03-16T05:06:51.513Z,1021.68
2017-03-16T05:07:32.389Z,1021.68
2017-03-16T05:08:13.277Z,1021.68
2017-03-16T05:08:54.169Z,1021.67
2017-03-16T05:09:35.049Z,1021.6
2017-03-16T05:10:15.930Z,1021.59
2017-03-16T05:10:56.815Z,1021.6
2017-03-16T05:11:37.705Z,1021.62
2017-03-16T05:12:18.589Z,1021.58
2017-03-16T05:12:59.473Z,1021.55
2017-03-16T05:13:40.354Z,1021.55
2017-03-16T05:14:21.234Z,1021.5
2017-03-16T05:15:02.122Z,1021.51
2017-03-16T05:15:43.005Z,1021.55
2017-03-16T05:16:23.885Z,1021.52
2017-03-16T05:17:04.771Z,1021.57
2017-03-16T05:17:45.656Z,1021.59
2017-03-16T05:18:26.538Z,1021.62
2017-03-16T05:19:07.419Z,1021.63
2017-03-16T05:19:48.307Z,1021.65
2017-03-16T05:20:29.184Z,1021.66
2017-03-16T05:21:10.068Z,1021.69
2017-03-16T05:21:50.962Z,1021.69
2017-03-16T05:22:31.848Z,1021.64
2017-03-16T05:23:12.724Z,1021.64
2017-03-16T05:23:53.607Z,1021.6
2017-03-16T05:24:34.486Z,1021.62
2017-03-16T05:25:15.382Z,1021.61
2017-03-16T05:25:56.256Z,1021.63
2017-03-16T05:26:37.133Z,1021.64
2017-03-16T05:27:18.016Z,1021.64
2017-03-16T05:27:58.920Z,1021.65
2017-03-16T05:28:39.803Z,1021.62
2017-03-16T05:29:20.688Z,1021.7
2017-03-16T05:30:01.587Z,1021.67
2017-03-16T05:30:42.463Z,1021.66
2017-03-16T05:31:23.325Z,1021.67
2017-03-16T05:32:04.202Z,1021.71
2017-03-16T05:32:45.087Z,1021.73
2017-03-16T05:33:25.981Z,1021.72
2017-03-16T05:34:06.852Z,1021.74
2017-03-16T05:34:47.732Z,1021.72
2017-03-16T05:35:28.606Z,1021.73
2017-03-16T05:36:09.480Z,1021.77
2017-03-16T05:36:50.363Z,1021.76
2017-03-16T05:37:31.238Z,1021.78
2017-03-16T05:38:12.108Z,1021.75
2017-03-16T05:38:52.985Z,1021.78
2017-03-16T05:39:33.861Z,1021.74
2017-03-16T05:40:14.740Z,1021.74
2017-03-16T05:40:55.629Z,1021.76
2017-03-16T05:41:36.498Z,1021.75
2017-03-16T05:42:17.373Z,1021.72
2017-03-16T05:42:58.258Z,1021.73
2017-03-16T05:43:39.143Z,1021.7
2017-03-16T05:44:20.027Z,1021.73
2017-03-16T05:45:00.904Z,1021.69
2017-03-16T05:45:41.784Z,1021.72
2017-03-16T05:46:22.664Z,1021.67
2017-03-16T05:47:03.540Z,1021.67
2017-03-16T05:47:44.419Z,1021.72
2017-03-16T05:48:25.305Z,1021.78
2017-03-16T05:49:06.188Z,1021.8
2017-03-16T05:49:47.075Z,1021.79
2017-03-16T05:50:27.948Z,1021.76
2017-03-16T05:51:08.814Z,1021.76
2017-03-16T05:51:49.688Z,1021.77
2017-03-16T05:52:30.570Z,1021.75
2017-03-16T05:53:11.454Z,1021.78
2017-03-16T05:53:52.338Z,1021.81
2017-03-16T05:54:33.219Z,1021.8
2017-03-16T05:55:14.099Z,1021.82
2017-03-16T05:55:54.979Z,1021.8
2017-03-16T05:56:35.871Z,1021.82
2017-03-16T05:57:16.741Z,1021.86
2017-03-16T05:57:57.619Z,1021.8
2017-03-16T05:58:38.498Z,1021.79
2017-03-16T05:59:19.385Z,1021.82
2017-03-16T06:00:00.271Z,1021.79
2017-03-16T06:00:41.153Z,1021.77
2017-03-16T06:01:22.028Z,1021.73
2017-03-16T06:02:02.927Z,1021.71
2017-03-16T06:02:43.810Z,1021.74
2017-03-16T06:03:24.689Z,1021.64
2017-03-16T06:04:05.566Z,1021.67
2017-03-16T06:04:46.461Z,1021.68
2017-03-16T06:05:27.337Z,1021.67
2017-03-16T06:06:08.217Z,1021.68
2017-03-16T06:06:49.093Z,1021.7
2017-03-16T06:07:29.980Z,1021.69
2017-03-16T06:08:10.872Z,1021.7
2017-03-16T06:08:51.743Z,1021.73
2017-03-16T06:09:32.616Z,1021.73
2017-03-16T06:10:13.479Z,1021.7
2017-03-16T06:10:54.370Z,1021.72
2017-03-16T06:11:35.254Z,1021.72
2017-03-16T06:12:16.130Z,1021.75
2017-03-16T06:12:57.010Z,1021.72
2017-03-16T06:13:37.873Z,1021.67
2017-03-16T06:14:18.763Z,1021.73
2017-03-16T06:14:59.680Z,1021.66
2017-03-16T06:15:40.531Z,1021.68
2017-03-16T06:16:21.402Z,1021.7
2017-03-16T06:17:02.285Z,1021.68
2017-03-16T06:17:43.175Z,1021.69
2017-03-16T06:18:24.056Z,1021.64
2017-03-16T06:19:04.936Z,1021.67
2017-03-16T06:19:45.809Z,1021.65
2017-03-16T06:20:26.689Z,1021.65
2017-03-16T06:21:07.577Z,1021.65
2017-03-16T06:21:48.448Z,1021.62
2017-03-16T06:22:29.334Z,1021.66
2017-03-16T06:23:10.224Z,1021.69
2017-03-16T06:23:51.124Z,1021.66
2017-03-16T06:24:32.033Z,1021.67
2017-03-16T06:25:12.935Z,1021.7
2017-03-16T06:25:53.822Z,1021.71
2017-03-16T06:26:34.686Z,1021.69
2017-03-16T06:27:15.576Z,1021.73
2017-03-16T06:27:56.462Z,1021.69
2017-03-16T06:28:37.350Z,1021.69
2017-03-16T06:29:18.230Z,1021.7
2017-03-16T06:29:59.113Z,1021.73
2017-03-16T06:30:39.996Z,1021.7
2017-03-16T06:31:20.876Z,1021.72
2017-03-16T06:32:01.753Z,1021.7
2017-03-16T06:32:42.638Z,1021.72
2017-03-16T06:33:23.526Z,1021.76
2017-03-16T06:34:04.416Z,1021.75
2017-03-16T06:35:58.067Z,1021.72
2017-03-16T06:36:38.935Z,1021.72
2017-03-16T06:37:19.824Z,1021.68
2017-03-16T06:38:00.717Z,1021.74
2017-03-16T06:38:41.600Z,1021.68
2017-03-16T06:39:22.476Z,1021.7
2017-03-16T06:40:03.371Z,1021.69
2017-03-16T06:40:44.256Z,1021.62
2017-03-16T06:41:25.148Z,1021.62
2017-03-16T06:42:06.028Z,1021.65
2017-03-16T06:42:46.903Z,1021.67
2017-03-16T06:43:27.796Z,1021.66
2017-03-16T06:44:08.682Z,1021.65
2017-03-16T06:44:49.599Z,1021.6
2017-03-16T06:45:30.473Z,1021.6
2017-03-16T06:46:11.357Z,1021.66
2017-03-16T06:46:52.226Z,1021.6
2017-03-16T06:47:33.095Z,1021.6
2017-03-16T06:48:13.971Z,1021.59
2017-03-16T06:48:54.854Z,1021.61
2017-03-16T06:49:35.736Z,1021.64
2017-03-16T06:50:16.616Z,1021.69
2017-03-16T06:50:57.487Z,1021.65
2017-03-16T06:51:38.371Z,1021.63
2017-03-16T06:52:19.253Z,1021.63
2017-03-16T06:53:00.138Z,1021.64
2017-03-16T06:53:41.008Z,1021.61
2017-03-16T06:54:21.894Z,1021.57
2017-03-16T06:55:02.780Z,1021.54
2017-03-16T06:55:43.665Z,1021.53
2017-03-16T06:56:24.545Z,1021.49
2017-03-16T06:57:05.422Z,1021.54
2017-03-16T06:57:46.317Z,1021.51
2017-03-16T06:58:27.210Z,1021.51
2017-03-16T06:59:08.064Z,1021.47
2017-03-16T06:59:48.936Z,1021.47
2017-03-16T07:00:32.783Z,1021.51
2017-03-16T07:01:13.670Z,1021.53
2017-03-16T07:01:54.548Z,1021.56
2017-03-16T07:02:35.425Z,1021.57
2017-03-16T07:03:16.295Z,1021.59
2017-03-16T07:03:57.173Z,1021.57
2017-03-16T07:04:38.067Z,1021.57
2017-03-16T07:05:18.943Z,1021.67
2017-03-16T07:05:59.821Z,1021.61
2017-03-16T07:06:40.711Z,1021.64
2017-03-16T07:07:21.607Z,1021.63
2017-03-16T07:08:02.495Z,1021.63
2017-03-16T07:08:43.354Z,1021.59
2017-03-16T07:09:24.239Z,1021.63
2017-03-16T07:10:05.127Z,1021.53
2017-03-16T07:10:46.012Z,1021.55
2017-03-16T07:11:26.884Z,1021.55
2017-03-16T07:12:07.750Z,1021.5
2017-03-16T07:12:48.640Z,1021.49
2017-03-16T07:13:29.526Z,1021.46
2017-03-16T07:14:10.407Z,1021.55
2017-03-16T07:14:51.299Z,1021.5
2017-03-16T07:15:32.181Z,1021.5
2017-03-16T07:16:13.067Z,1021.49
2017-03-16T07:16:53.953Z,1021.52
2017-03-16T07:17:34.848Z,1021.58
2017-03-16T07:18:15.738Z,1021.52
2017-03-16T07:18:56.622Z,1021.55
2017-03-16T07:19:37.490Z,1021.56
2017-03-16T07:20:18.370Z,1021.52
2017-03-16T07:20:59.245Z,1021.51
2017-03-16T07:21:40.125Z,1021.54
2017-03-16T07:22:21.043Z,1021.57
2017-03-16T07:23:01.900Z,1021.57
2017-03-16T07:23:42.786Z,1021.57
2017-03-16T07:24:23.674Z,1021.57
2017-03-16T07:25:04.548Z,1021.6
2017-03-16T07:25:45.426Z,1021.63
2017-03-16T07:26:26.310Z,1021.59
2017-03-16T07:27:07.191Z,1021.62
2017-03-16T07:27:48.081Z,1021.65
2017-03-16T07:28:28.962Z,1021.67
2017-03-16T07:29:09.844Z,1021.62
2017-03-16T07:29:50.730Z,1021.69
2017-03-16T07:30:31.604Z,1021.6
2017-03-16T07:31:12.484Z,1021.62
2017-03-16T07:31:53.367Z,1021.61
2017-03-16T07:32:34.248Z,1021.66
2017-03-16T07:33:15.154Z,1021.64
2017-03-16T07:33:56.027Z,1021.62
2017-03-16T07:34:36.920Z,1021.65
2017-03-16T07:35:17.806Z,1021.64
2017-03-16T07:35:58.673Z,1021.68
2017-03-16T07:36:39.555Z,1021.64
2017-03-16T07:37:20.436Z,1021.67
2017-03-16T07:38:01.325Z,1021.67
2017-03-16T07:38:42.216Z,1021.67
2017-03-16T07:39:23.096Z,1021.72
2017-03-16T07:40:03.974Z,1021.7
2017-03-16T07:40:44.847Z,1021.73
2017-03-16T07:41:25.734Z,1021.69
2017-03-16T07:42:06.617Z,1021.73
2017-03-16T07:42:47.496Z,1021.7
2017-03-16T07:43:28.384Z,1021.76
2017-03-16T07:44:09.271Z,1021.74
2017-03-16T07:44:50.147Z,1021.73
2017-03-16T07:45:31.031Z,1021.77
2017-03-16T07:46:11.915Z,1021.73
2017-03-16T07:46:52.787Z,1021.73
2017-03-16T07:47:33.670Z,1021.73
2017-03-16T07:48:14.558Z,1021.71
2017-03-16T07:48:55.449Z,1021.78
2017-03-16T07:49:36.337Z,1021.78
2017-03-16T07:50:17.219Z,1021.74
2017-03-16T07:50:58.100Z,1021.74
2017-03-16T07:51:38.979Z,1021.68
2017-03-16T07:52:19.880Z,1021.71
2017-03-16T07:53:00.762Z,1021.76
2017-03-16T07:53:41.636Z,1021.76
2017-03-16T07:54:22.527Z,1021.87
2017-03-16T07:55:03.417Z,1021.83
2017-03-16T07:55:44.303Z,1021.88
2017-03-16T07:56:25.189Z,1021.91
2017-03-16T07:57:06.083Z,1021.86
2017-03-16T07:57:46.965Z,1021.85
2017-03-16T07:58:27.849Z,1021.82
2017-03-16T07:59:08.721Z,1021.78
2017-03-16T07:59:49.613Z,1021.77
2017-03-16T08:00:30.505Z,1021.76
2017-03-16T08:01:11.378Z,1021.74
2017-03-16T08:01:52.298Z,1021.74
2017-03-16T08:02:33.195Z,1021.72
2017-03-16T08:03:14.062Z,1021.71
2017-03-16T08:03:55.016Z,1021.73
2017-03-16T08:04:35.936Z,1021.69
2017-03-16T08:05:16.821Z,1021.81
2017-03-16T08:05:57.707Z,1021.8
2017-03-16T08:06:38.603Z,1021.73
2017-03-16T08:07:19.486Z,1021.7
2017-03-16T08:08:00.369Z,1021.69
2017-03-16T08:08:41.258Z,1021.63
2017-03-16T08:09:22.146Z,1021.58
2017-03-16T08:10:03.015Z,1021.6
2017-03-16T08:10:43.898Z,1021.65
2017-03-16T08:11:24.785Z,1021.65
2017-03-16T08:12:05.653Z,1021.62
2017-03-16T08:12:46.537Z,1021.63
2017-03-16T08:13:27.430Z,1021.63
2017-03-16T08:14:08.316Z,1021.61
2017-03-16T08:14:49.193Z,1021.55
2017-03-16T08:15:30.061Z,1021.6
2017-03-16T08:16:10.987Z,1021.61
2017-03-16T08:16:51.874Z,1021.64
2017-03-16T08:17:32.755Z,1021.63
2017-03-16T08:18:13.638Z,1021.66
2017-03-16T08:18:54.513Z,1021.59
2017-03-16T08:19:35.401Z,1021.61
2017-03-16T08:20:16.285Z,1021.56
2017-03-16T08:20:57.220Z,1021.6
2017-03-16T08:21:38.107Z,1021.56
2017-03-16T08:22:19.010Z,1021.6