createdAt,value
2023-04-07T04:15:19.037Z,7.02
2023-04-07T04:17:48.442Z,7.01
2023-04-07T04:20:17.390Z,7.02
2023-04-07T04:22:49.413Z,7.00
2023-04-07T04:25:18.870Z,7.03
2023-04-07T04:27:51.919Z,6.97
2023-04-07T04:30:27.382Z,7.00
2023-04-07T04:32:58.792Z,7.03
2023-04-07T04:35:35.432Z,6.99
2023-04-07T04:38:17.758Z,6.97
2023-04-07T04:40:52.744Z,6.95
2023-04-07T04:43:26.275Z,6.97
2023-04-07T04:45:57.153Z,7.00
2023-04-07T04:48:28.232Z,7.05
2023-04-07T04:50:56.344Z,7.11
2023-04-07T04:53:24.407Z,7.12
2023-04-07T04:56:00.235Z,7.16
2023-04-07T04:58:40.465Z,7.18
2023-04-07T05:01:10.783Z,7.21
2023-04-07T05:03:43.754Z,7.24
2023-04-07T05:06:23.644Z,7.29
2023-04-07T05:08:53.574Z,7.35
2023-04-07T05:11:25.976Z,7.37
2023-04-07T05:13:56.650Z,7.44
2023-04-07T05:16:27.062Z,7.50
2023-04-07T05:18:55.716Z,7.58
2023-04-07T05:21:27.210Z,7.63
2023-04-07T05:23:58.227Z,7.69
2023-04-07T05:26:26.328Z,7.74
2023-04-07T05:28:54.888Z,7.80
2023-04-07T05:31:27.166Z,7.85
2023-04-07T05:33:58.697Z,7.89
2023-04-07T05:36:31.706Z,7.98
2023-04-07T05:38:59.938Z,8.01
2023-04-07T05:41:28.771Z,8.10
2023-04-07T05:43:56.885Z,8.16
2023-04-07T05:46:26.618Z,8.22
2023-04-07T05:49:00.707Z,8.29
2023-04-07T05:51:33.738Z,8.40
2023-04-07T05:54:06.519Z,8.49
2023-04-07T05:56:34.802Z,8.55
2023-04-07T05:59:03.351Z,8.62
2023-04-07T06:01:33.008Z,8.72
2023-04-07T06:04:01.730Z,8.82
2023-04-07T06:06:30.436Z,8.87
2023-04-07T06:08:58.544Z,8.97
2023-04-07T06:11:27.504Z,9.03
2023-04-07T06:13:55.717Z,9.11
2023-04-07T06:16:23.835Z,9.21
2023-04-07T06:18:54.471Z,9.31
2023-04-07T06:21:22.532Z,9.38
2023-04-07T06:23:50.757Z,9.48
2023-04-07T06:26:19.289Z,9.58
2023-04-07T06:28:47.705Z,9.64
2023-04-07T06:31:16.855Z,9.73
2023-04-07T06:33:45.035Z,9.80
2023-04-07T06:36:16.179Z,9.86
2023-04-07T06:38:44.381Z,9.92
2023-04-07T06:41:17.019Z,9.99
2023-04-07T06:43:45.271Z,10.09
2023-04-07T06:46:13.575Z,10.18
2023-04-07T06:48:41.735Z,10.27
2023-04-07T06:51:09.796Z,10.35
2023-04-07T06:53:39.436Z,10.42
2023-04-07T06:56:08.175Z,10.51
2023-04-07T06:58:37.030Z,10.63
2023-04-07T07:01:06.209Z,10.73
2023-04-07T07:03:34.464Z,10.81
2023-04-07T07:06:02.957Z,10.91
2023-04-07T07:08:31.256Z,10.99
2023-04-07T07:11:00.839Z,11.08
2023-04-07T07:13:29.628Z,11.17
2023-04-07T07:15:57.790Z,11.26
2023-04-07T07:18:25.965Z,11.39
2023-04-07T07:20:54.178Z,11.49
2023-04-07T07:23:22.547Z,11.59
2023-04-07T07:25:50.690Z,11.69
2023-04-07T07:28:21.872Z,11.78
2023-04-07T07:30:50.006Z,11.84
2023-04-07T07:33:18.050Z,11.94
2023-04-07T07:35:46.138Z,12.08
2023-04-07T07:38:14.298Z,12.21
2023-04-07T07:40:42.389Z,12.33
2023-04-07T07:43:10.528Z,12.48
2023-04-07T07:45:39.954Z,12.68
2023-04-07T07:48:08.132Z,12.88
2023-04-07T07:50:36.296Z,13.17
2023-04-07T07:53:04.353Z,13.50
2023-04-07T07:55:32.450Z,13.95
2023-04-07T07:58:00.696Z,14.37
2023-04-07T08:00:28.780Z,14.77
2023-04-07T08:02:58.480Z,15.12
2023-04-07T08:05:26.693Z,15.51
2023-04-07T08:07:55.525Z,15.85
2023-04-07T08:10:25.260Z,16.21
2023-04-07T08:12:53.442Z,16.55
2023-04-07T08:15:22.035Z,16.86
2023-04-07T08:17:50.239Z,16.99
2023-04-07T08:20:19.790Z,17.32
2023-04-07T08:22:47.840Z,17.53
2023-04-07T08:25:16.107Z,17.72
2023-04-07T08:27:44.177Z,17.97
2023-04-07T08:30:12.529Z,18.25
2023-04-07T08:32:42.008Z,18.58
2023-04-07T08:35:10.561Z,18.66
2023-04-07T08:37:40.311Z,18.97
2023-04-07T08:40:09.065Z,19.38
2023-04-07T08:42:41.990Z,20.07
2023-04-07T08:45:10.403Z,20.64
2023-04-07T08:47:38.961Z,21.32
2023-04-07T08:50:08.187Z,21.82
2023-04-07T08:52:40.741Z,22.39
2023-04-07T08:55:11.080Z,22.94
2023-04-07T08:57:39.369Z,23.46
2023-04-07T09:00:08.094Z,23.90
2023-04-07T09:02:37.035Z,24.45
2023-04-07T09:05:06.419Z,24.82
2023-04-07T09:07:35.179Z,25.03
2023-04-07T09:10:03.577Z,25.56
2023-04-07T09:12:33.082Z,26.04
2023-04-07T09:15:01.568Z,26.52
2023-04-07T09:17:30.887Z,26.90
2023-04-07T09:19:59.852Z,27.10
2023-04-07T09:22:37.640Z,27.27
2023-04-07T09:25:13.286Z,27.33
2023-04-07T09:27:42.834Z,27.50
2023-04-07T09:30:14.988Z,27.70
2023-04-07T09:32:43.396Z,28.11
2023-04-07T09:35:11.754Z,28.40
2023-04-07T09:37:39.896Z,28.46
2023-04-07T09:40:08.697Z,28.57
2023-04-07T09:42:39.702Z,28.30
2023-04-07T09:45:09.718Z,28.41
2023-04-07T09:47:38.414Z,28.64
2023-04-07T09:50:08.245Z,28.87
2023-04-07T09:52:53.136Z,28.96
2023-04-07T09:55:22.884Z,29.22
2023-04-07T09:57:51.700Z,29.22
2023-04-07T10:00:21.353Z,29.01
2023-04-07T10:02:51.386Z,29.01
2023-04-07T10:05:21.222Z,28.87
2023-04-07T10:07:49.795Z,29.22
2023-04-07T10:10:17.838Z,29.38
2023-04-07T10:12:46.730Z,29.73
2023-04-07T10:15:15.953Z,29.78
2023-04-07T10:17:49.398Z,30.17
2023-04-07T10:20:18.836Z,30.07
2023-04-07T10:22:47.990Z,30.21
2023-04-07T10:25:17.949Z,30.37
2023-04-07T10:27:50.601Z,30.77
2023-04-07T10:30:22.167Z,31.03
2023-04-07T10:32:52.769Z,31.34
2023-04-07T10:35:21.342Z,31.67
2023-04-07T10:38:07.212Z,32.05
2023-04-07T10:40:36.080Z,32.26
2023-04-07T10:43:04.398Z,32.18
2023-04-07T10:45:47.412Z,32.43
2023-04-07T10:48:17.369Z,32.34
2023-04-07T10:50:46.745Z,32.21
2023-04-07T10:53:15.679Z,32.18
2023-04-07T10:55:45.151Z,32.10
2023-04-07T10:58:23.668Z,32.11
2023-04-07T11:01:10.477Z,32.20
2023-04-07T11:03:40.974Z,32.24
2023-04-07T11:06:10.064Z,32.14
2023-04-07T11:08:38.735Z,32.06
2023-04-07T11:11:09.372Z,32.10
2023-04-07T11:13:41.703Z,32.00
2023-04-07T11:16:10.074Z,31.76
2023-04-07T11:18:40.023Z,31.62
2023-04-07T11:21:08.449Z,31.47
2023-04-07T11:23:39.922Z,31.29
2023-04-07T11:26:08.967Z,31.10
2023-04-07T11:28:38.008Z,30.71
2023-04-07T11:31:06.407Z,30.18
2023-04-07T11:33:37.102Z,29.85
2023-04-07T11:36:07.792Z,29.46
2023-04-07T11:38:37.798Z,29.16
2023-04-07T11:41:11.827Z,28.69
2023-04-07T11:43:42.168Z,28.19
2023-04-07T11:46:11.587Z,27.91
2023-04-07T11:48:40.780Z,27.66
2023-04-07T11:51:17.121Z,27.45
2023-04-07T11:53:45.342Z,27.18
2023-04-07T11:56:16.888Z,27.00
2023-04-07T11:58:48.535Z,26.57
2023-04-07T12:01:16.726Z,26.18
2023-04-07T12:03:57.347Z,25.81
2023-04-07T12:06:31.073Z,25.37
2023-04-07T12:08:59.214Z,25.02
2023-04-07T12:11:27.466Z,24.74
2023-04-07T12:13:56.266Z,24.40
2023-04-07T12:16:24.644Z,23.98
2023-04-07T12:18:52.685Z,23.78
2023-04-07T12:21:21.096Z,23.51
2023-04-07T12:23:50.876Z,23.27
2023-04-07T12:26:20.640Z,22.93
2023-04-07T12:28:50.638Z,22.53
2023-04-07T12:31:18.677Z,22.25
2023-04-07T12:33:47.130Z,22.15
2023-04-07T12:36:15.619Z,21.70
2023-04-07T12:38:43.723Z,21.46
2023-04-07T12:41:13.217Z,21.36
2023-04-07T12:43:41.318Z,21.03
2023-04-07T12:46:09.490Z,20.92
2023-04-07T12:48:37.609Z,20.72
2023-04-07T12:51:06.120Z,20.55
2023-04-07T12:53:34.282Z,20.45
2023-04-07T12:56:02.552Z,20.46
2023-04-07T12:58:32.024Z,20.44
2023-04-07T13:01:00.906Z,20.30
2023-04-07T13:03:29.537Z,20.24
2023-04-07T13:06:01.393Z,20.09
2023-04-07T13:08:29.528Z,20.06
2023-04-07T13:10:57.913Z,20.03
2023-04-07T13:13:26.015Z,20.02
2023-04-07T13:15:55.579Z,19.73
2023-04-07T13:18:23.740Z,19.72
2023-04-07T13:21:04.440Z,19.68
2023-04-07T13:23:43.667Z,19.55
2023-04-07T13:26:12.206Z,19.45
2023-04-07T13:28:40.570Z,19.43
2023-04-07T13:31:12.001Z,19.36
2023-04-07T13:33:41.347Z,19.37
2023-04-07T13:36:09.463Z,19.23
2023-04-07T13:38:37.615Z,19.19
2023-04-07T13:41:05.909Z,18.86
2023-04-07T13:43:33.975Z,18.83
2023-04-07T13:46:02.048Z,18.71
2023-04-07T13:48:31.791Z,18.66
2023-04-07T13:50:59.934Z,18.66
2023-04-07T13:53:28.063Z,18.56
2023-04-07T13:55:56.202Z,18.44
2023-04-07T13:58:24.657Z,18.37
2023-04-07T14:00:52.758Z,18.38
2023-04-07T14:03:21.176Z,18.35
2023-04-07T14:06:00.964Z,18.27
2023-04-07T14:08:29.423Z,18.13
2023-04-07T14:10:57.633Z,18.10
2023-04-07T14:13:25.894Z,17.98
2023-04-07T14:15:54.429Z,17.80
2023-04-07T14:18:23.661Z,17.64
2023-04-07T14:20:51.991Z,17.45
2023-04-07T14:23:33.892Z,17.34
2023-04-07T14:26:04.506Z,17.24
2023-04-07T14:28:32.654Z,17.27
2023-04-07T14:31:00.779Z,17.11
2023-04-07T14:33:28.829Z,17.08
2023-04-07T14:35:57.577Z,17.11
2023-04-07T14:38:27.506Z,17.07
2023-04-07T14:40:55.760Z,17.08
2023-04-07T14:43:23.863Z,17.03
2023-04-07T14:45:52.307Z,16.90
2023-04-07T14:48:20.456Z,16.77
2023-04-07T14:50:51.787Z,16.72
2023-04-07T14:53:24.763Z,16.61
2023-04-07T14:55:54.397Z,16.56
2023-04-07T14:58:22.621Z,16.62
2023-04-07T15:00:50.837Z,16.56
2023-04-07T15:03:19.003Z,16.58
2023-04-07T15:05:47.216Z,16.55
2023-04-07T15:08:15.437Z,16.52
2023-04-07T15:10:43.524Z,16.42
2023-04-07T15:13:12.950Z,16.30
2023-04-07T15:15:41.081Z,16.25
2023-04-07T15:18:09.223Z,16.28
2023-04-07T15:20:40.241Z,16.21
2023-04-07T15:23:08.321Z,16.22
2023-04-07T15:25:36.409Z,16.17
2023-04-07T15:28:04.562Z,15.96
2023-04-07T15:30:37.315Z,15.88
2023-04-07T15:33:05.659Z,15.73
2023-04-07T15:35:33.815Z,15.65
2023-04-07T15:38:01.913Z,15.60
2023-04-07T15:40:30.102Z,15.54
2023-04-07T15:42:58.223Z,15.62
2023-04-07T15:45:26.428Z,15.60
2023-04-07T15:47:56.094Z,15.55
2023-04-07T15:50:25.121Z,15.58
2023-04-07T15:52:53.201Z,15.56
2023-04-07T15:55:21.208Z,15.56
2023-04-07T15:57:49.704Z,15.46
2023-04-07T16:00:18.290Z,15.41
2023-04-07T16:02:46.550Z,15.32
2023-04-07T16:05:16.085Z,15.28
2023-04-07T16:07:44.089Z,15.25
2023-04-07T16:10:13.197Z,15.12
2023-04-07T16:12:41.362Z,14.98
2023-04-07T16:15:11.241Z,14.98
2023-04-07T16:17:40.593Z,14.83
2023-04-07T16:20:14.400Z,14.79
2023-04-07T16:22:45.743Z,14.84
2023-04-07T16:25:14.123Z,14.79
2023-04-07T16:27:42.544Z,14.78
2023-04-07T16:30:11.166Z,14.80
2023-04-07T16:32:39.385Z,14.81
2023-04-07T16:35:07.767Z,14.81
2023-04-07T16:37:35.842Z,14.75
2023-04-07T16:40:06.082Z,14.72
2023-04-07T16:42:34.339Z,14.71
2023-04-07T16:45:02.760Z,14.67
2023-04-07T16:47:34.080Z,14.64
2023-04-07T16:50:04.194Z,14.60
2023-04-07T16:52:32.719Z,14.57
2023-04-07T16:55:01.755Z,14.54
2023-04-07T16:57:32.198Z,14.49
2023-04-07T17:00:00.383Z,14.46
2023-04-07T17:02:28.713Z,14.44
2023-04-07T17:04:56.868Z,14.37
2023-04-07T17:07:24.961Z,14.36
2023-04-07T17:09:53.019Z,14.31
2023-04-07T17:12:21.096Z,14.25
2023-04-07T17:14:50.512Z,14.20
2023-04-07T17:17:18.588Z,14.14
2023-04-07T17:19:46.678Z,14.06
2023-04-07T17:22:14.715Z,14.04
2023-04-07T17:24:42.848Z,13.98
2023-04-07T17:27:10.893Z,13.97
2023-04-07T17:29:39.084Z,13.91
2023-04-07T17:32:08.774Z,13.91
2023-04-07T17:34:36.896Z,13.89
2023-04-07T17:37:04.978Z,13.84
2023-04-07T17:39:33.041Z,13.83
2023-04-07T17:42:01.219Z,13.81
2023-04-07T17:44:31.045Z,13.72
2023-04-07T17:46:59.221Z,13.69
2023-04-07T17:49:28.709Z,13.67
2023-04-07T17:51:56.947Z,13.61
2023-04-07T17:54:25.034Z,13.55
2023-04-07T17:56:53.167Z,13.57
2023-04-07T17:59:21.283Z,13.51
2023-04-07T18:01:49.454Z,13.49
2023-04-07T18:04:17.672Z,13.47
2023-04-07T18:06:47.273Z,13.39
2023-04-07T18:09:15.364Z,13.35
2023-04-07T18:11:43.408Z,13.33
2023-04-07T18:14:11.506Z,13.29
2023-04-07T18:16:39.562Z,13.23
2023-04-07T18:19:07.700Z,13.22
2023-04-07T18:21:36.396Z,13.14
2023-04-07T18:24:06.373Z,13.14
2023-04-07T18:26:36.134Z,13.11
2023-04-07T18:29:04.624Z,13.05
2023-04-07T18:31:33.994Z,12.99
2023-04-07T18:34:02.207Z,12.98
2023-04-07T18:36:30.398Z,12.95
2023-04-07T18:38:58.539Z,12.85
2023-04-07T18:41:27.940Z,12.79
2023-04-07T18:43:56.233Z,12.79
2023-04-07T18:46:24.328Z,12.78
2023-04-07T18:48:52.369Z,12.72
2023-04-07T18:51:20.858Z,12.70
2023-04-07T18:53:49.289Z,12.66
2023-04-07T18:56:17.963Z,12.66
2023-04-07T18:58:47.541Z,12.65
2023-04-07T19:01:16.049Z,12.60
2023-04-07T19:03:44.433Z,12.59
2023-04-07T19:06:14.568Z,12.49
2023-04-07T19:08:43.042Z,12.46
2023-04-07T19:11:11.155Z,12.45
2023-04-07T19:13:39.258Z,12.44
2023-04-07T19:16:08.908Z,12.39
2023-04-07T19:18:37.017Z,12.39
2023-04-07T19:21:06.339Z,12.38
2023-04-07T19:23:34.584Z,12.31
2023-04-07T19:26:03.333Z,12.31
2023-04-07T19:28:32.650Z,12.23
2023-04-07T19:31:00.706Z,12.17
2023-04-07T19:33:30.209Z,12.18
2023-04-07T19:35:58.297Z,12.11
2023-04-07T19:38:26.359Z,12.11
2023-04-07T19:40:54.604Z,12.10
2023-04-07T19:43:22.727Z,12.05
2023-04-07T19:45:50.914Z,12.06
2023-04-07T19:48:19.226Z,12.06
2023-04-07T19:50:49.813Z,12.01
2023-04-07T19:53:18.188Z,12.00
2023-04-07T19:55:46.727Z,11.94
2023-04-07T19:58:17.217Z,11.91
2023-04-07T20:00:45.810Z,11.87
2023-04-07T20:03:14.070Z,11.84
2023-04-07T20:05:42.204Z,11.83
2023-04-07T20:08:11.848Z,11.82
2023-04-07T20:10:39.930Z,11.79
2023-04-07T20:13:09.278Z,11.78
2023-04-07T20:15:37.524Z,11.74
2023-04-07T20:18:05.848Z,11.69
2023-04-07T20:20:36.907Z,11.71
2023-04-07T20:23:04.972Z,11.62
2023-04-07T20:25:35.738Z,11.63
2023-04-07T20:28:03.809Z,11.56
2023-04-07T20:30:31.891Z,11.51
2023-04-07T20:33:00.154Z,11.45
2023-04-07T20:35:28.319Z,11.42
2023-04-07T20:37:56.432Z,11.37
2023-04-07T20:40:24.517Z,11.35
2023-04-07T20:42:53.943Z,11.31
2023-04-07T20:45:23.200Z,11.25
2023-04-07T20:47:51.326Z,11.16
2023-04-07T20:50:19.352Z,11.15
2023-04-07T20:52:47.515Z,11.08
2023-04-07T20:55:15.656Z,11.02
2023-04-07T20:57:43.734Z,11.02
2023-04-07T21:00:13.565Z,11.05
2023-04-07T21:02:41.961Z,11.04
2023-04-07T21:05:10.449Z,10.97
2023-04-07T21:07:38.509Z,10.91
2023-04-07T21:10:07.576Z,10.89
2023-04-07T21:12:35.978Z,10.82
2023-04-07T21:15:04.062Z,10.75
2023-04-07T21:17:33.458Z,10.78
2023-04-07T21:20:01.661Z,10.71
2023-04-07T21:22:30.735Z,10.67
2023-04-07T21:24:58.806Z,10.69
2023-04-07T21:27:27.013Z,10.67
2023-04-07T21:29:55.162Z,10.64
2023-04-07T21:32:23.264Z,10.59
2023-04-07T21:34:54.445Z,10.60
2023-04-07T21:37:23.117Z,10.50
2023-04-07T21:39:53.883Z,10.47
2023-04-07T21:42:22.240Z,10.48
2023-04-07T21:44:50.348Z,10.41
2023-04-07T21:47:18.441Z,10.43
2023-04-07T21:49:46.523Z,10.35
2023-04-07T21:52:17.488Z,10.26
2023-04-07T21:54:45.882Z,10.26
2023-04-07T21:57:13.912Z,10.25
2023-04-07T21:59:42.023Z,10.21
2023-04-07T22:02:10.160Z,10.16
2023-04-07T22:04:38.276Z,10.10
2023-04-07T22:07:06.453Z,10.08
2023-04-07T22:09:35.877Z,10.12
2023-04-07T22:12:05.145Z,10.15
2023-04-07T22:14:33.341Z,10.16
2023-04-07T22:17:01.774Z,10.14
2023-04-07T22:19:29.916Z,10.14
2023-04-07T22:21:58.055Z,10.08
2023-04-07T22:24:26.139Z,10.09
2023-04-07T22:26:56.069Z,10.02
2023-04-07T22:29:24.183Z,9.94
2023-04-07T22:31:52.466Z,9.97
2023-04-07T22:34:20.560Z,9.93
2023-04-07T22:36:48.720Z,9.87
2023-04-07T22:39:16.828Z,9.88
2023-04-07T22:41:44.888Z,9.84
2023-04-07T22:44:14.306Z,9.82
2023-04-07T22:46:42.363Z,9.79
2023-04-07T22:49:10.796Z,9.79
2023-04-07T22:51:38.945Z,9.73
2023-04-07T22:54:06.992Z,9.70
2023-04-07T22:56:35.014Z,9.69
2023-04-07T22:59:05.888Z,9.71
2023-04-07T23:01:35.678Z,9.69
2023-04-07T23:04:03.804Z,9.64
2023-04-07T23:06:32.276Z,9.67
2023-04-07T23:09:00.575Z,9.70
2023-04-07T23:11:28.621Z,9.65
2023-04-07T23:13:57.018Z,9.64
2023-04-07T23:16:25.025Z,9.64
2023-04-07T23:18:54.491Z,9.65
2023-04-07T23:21:22.457Z,9.67
2023-04-07T23:23:50.705Z,9.65
2023-04-07T23:26:18.820Z,9.61
2023-04-07T23:28:48.019Z,9.59
2023-04-07T23:31:16.327Z,9.55
2023-04-07T23:33:44.476Z,9.54
2023-04-07T23:36:14.085Z,9.54
2023-04-07T23:38:42.169Z,9.53
2023-04-07T23:41:10.270Z,9.51
2023-04-07T23:43:38.756Z,9.49
2023-04-07T23:46:06.902Z,9.47
2023-04-07T23:48:35.691Z,9.45
2023-04-07T23:51:03.776Z,9.43
2023-04-07T23:53:33.180Z,9.40
2023-04-07T23:56:01.323Z,9.36
2023-04-07T23:58:29.396Z,9.35
