createdAt,value
2017-08-11T00:00:23.642Z,12.20
2017-08-11T00:02:51.948Z,13.40
2017-08-11T00:05:20.250Z,13.13
2017-08-11T00:07:48.577Z,13.20
2017-08-11T00:10:16.970Z,14.17
2017-08-11T00:12:45.314Z,14.10
2017-08-11T00:15:13.694Z,14.00
2017-08-11T00:17:42.949Z,13.43
2017-08-11T00:20:11.262Z,13.27
2017-08-11T00:22:40.368Z,14.60
2017-08-11T00:25:08.742Z,15.07
2017-08-11T00:27:37.810Z,13.93
2017-08-11T00:30:06.210Z,13.10
2017-08-11T00:32:34.596Z,12.23
2017-08-11T00:35:02.930Z,11.40
2017-08-11T00:37:31.344Z,11.10
2017-08-11T00:39:59.822Z,11.30
2017-08-11T00:42:28.887Z,13.50
2017-08-11T00:44:57.627Z,13.33
2017-08-11T00:47:26.698Z,11.63
2017-08-11T00:49:55.004Z,12.43
2017-08-11T00:52:23.330Z,10.10
2017-08-11T00:54:51.729Z,11.50
2017-08-11T00:57:20.047Z,12.17
2017-08-11T00:59:48.352Z,12.17
2017-08-11T01:02:16.764Z,10.63
2017-08-11T01:04:45.826Z,12.07
2017-08-11T01:07:14.238Z,10.83
2017-08-11T01:09:43.342Z,12.43
2017-08-11T01:12:11.807Z,14.17
2017-08-11T01:14:40.183Z,9.97
2017-08-11T01:17:08.491Z,11.97
2017-08-11T01:19:36.812Z,10.40
2017-08-11T01:22:05.123Z,11.67
2017-08-11T01:24:34.326Z,10.93
2017-08-11T01:27:03.303Z,11.90
2017-08-11T01:29:32.411Z,10.43
2017-08-11T01:32:01.483Z,10.63
2017-08-11T01:34:29.786Z,10.60
2017-08-11T01:36:58.173Z,11.70
2017-08-11T01:39:26.644Z,12.03
2017-08-11T01:41:54.935Z,11.20
2017-08-11T01:44:23.285Z,9.40
2017-08-11T01:46:52.394Z,10.70
2017-08-11T01:49:20.958Z,12.17
2017-08-11T01:51:49.338Z,12.33
2017-08-11T01:54:18.442Z,11.43
2017-08-11T01:56:46.813Z,11.37
2017-08-11T01:59:15.139Z,10.83
2017-08-11T02:01:43.787Z,11.23
2017-08-11T02:04:12.851Z,10.83
2017-08-11T02:06:41.175Z,10.10
2017-08-11T02:09:09.483Z,10.47
2017-08-11T02:11:37.909Z,11.53
2017-08-11T02:14:06.236Z,12.57
2017-08-11T02:16:34.569Z,13.90
2017-08-11T02:19:02.925Z,11.97
2017-08-11T02:21:32.027Z,12.13
2017-08-11T02:24:01.098Z,13.40
2017-08-11T02:26:29.434Z,12.30
2017-08-11T02:28:57.755Z,12.53
2017-08-11T02:31:26.163Z,16.63
2017-08-11T02:33:55.319Z,15.13
2017-08-11T02:36:23.729Z,13.83
2017-08-11T02:38:52.822Z,13.70
2017-08-11T02:41:21.152Z,13.50
2017-08-11T02:43:49.468Z,14.53
2017-08-11T02:46:17.754Z,13.90
2017-08-11T02:48:46.846Z,14.73
2017-08-11T02:51:15.916Z,16.37
2017-08-11T02:53:44.242Z,14.50
2017-08-11T02:56:12.571Z,13.73
2017-08-11T02:58:41.089Z,11.83
2017-08-11T03:01:09.363Z,13.70
2017-08-11T03:03:38.432Z,13.13
2017-08-11T03:06:06.762Z,15.00
2017-08-11T03:08:35.079Z,14.23
2017-08-11T03:11:03.401Z,18.63
2017-08-11T03:13:31.706Z,14.07
2017-08-11T03:16:00.132Z,15.47
2017-08-11T03:18:29.223Z,14.37
2017-08-11T03:20:58.382Z,15.07
2017-08-11T03:23:26.678Z,14.20
2017-08-11T03:25:55.115Z,15.50
2017-08-11T03:28:23.474Z,13.83
2017-08-11T03:30:52.539Z,16.13
2017-08-11T03:33:21.015Z,16.63
2017-08-11T03:35:49.312Z,13.83
2017-08-11T03:38:17.715Z,14.83
2017-08-11T03:40:46.066Z,13.40
2017-08-11T03:43:15.186Z,13.97
2017-08-11T03:45:47.283Z,13.93
2017-08-11T03:48:15.807Z,14.10
2017-08-11T03:50:44.899Z,14.43
2017-08-11T03:53:13.978Z,14.67
2017-08-11T03:55:42.376Z,15.17
2017-08-11T03:58:11.440Z,15.67
2017-08-11T04:00:39.855Z,15.87
2017-08-11T04:03:08.953Z,17.53
2017-08-11T04:05:37.290Z,17.17
2017-08-11T04:08:05.590Z,16.17
2017-08-11T04:10:33.905Z,13.93
2017-08-11T04:13:02.206Z,13.27
2017-08-11T04:15:30.514Z,14.70
2017-08-11T04:17:58.809Z,16.20
2017-08-11T04:20:28.008Z,15.93
2017-08-11T04:22:57.069Z,17.13
2017-08-11T04:25:26.171Z,16.00
2017-08-11T04:27:54.498Z,17.83
2017-08-11T04:30:22.812Z,18.07
2017-08-11T04:32:51.130Z,17.40
2017-08-11T04:35:19.469Z,16.33
2017-08-11T04:37:48.579Z,18.10
2017-08-11T04:40:17.667Z,17.27
2017-08-11T04:42:46.088Z,18.07
2017-08-11T04:45:14.404Z,19.37
2017-08-11T04:47:42.705Z,18.40
2017-08-11T04:50:11.035Z,17.33
2017-08-11T04:52:39.358Z,18.00
2017-08-11T04:55:07.683Z,17.60
2017-08-11T04:57:35.994Z,19.90
2017-08-11T05:00:04.325Z,20.17
2017-08-11T05:02:32.654Z,21.03
2017-08-11T05:05:01.272Z,18.53
2017-08-11T05:07:29.581Z,19.43
2017-08-11T05:09:57.905Z,20.57
2017-08-11T05:12:26.216Z,16.43
2017-08-11T05:14:54.526Z,18.97
2017-08-11T05:17:22.847Z,19.30
2017-08-11T05:19:51.164Z,19.13
2017-08-11T05:22:19.475Z,18.37
2017-08-11T05:24:48.554Z,21.33
2017-08-11T05:27:17.089Z,19.90
2017-08-11T05:29:46.160Z,22.90
2017-08-11T05:32:15.251Z,18.60
2017-08-11T05:34:44.351Z,19.97
2017-08-11T05:37:13.439Z,19.17
2017-08-11T05:39:41.771Z,19.90
2017-08-11T05:42:10.063Z,17.17
2017-08-11T05:44:38.394Z,18.57
2017-08-11T05:47:07.130Z,19.10
2017-08-11T05:49:35.483Z,19.23
2017-08-11T05:52:03.799Z,20.40
2017-08-11T05:54:32.903Z,18.90
2017-08-11T05:57:01.987Z,17.40
2017-08-11T05:59:30.650Z,17.37
2017-08-11T06:01:58.938Z,18.00
2017-08-11T06:04:27.265Z,16.20
2017-08-11T06:06:56.357Z,16.53
2017-08-11T06:09:24.675Z,16.60
2017-08-11T06:11:52.995Z,17.77
2017-08-11T06:14:22.080Z,17.20
2017-08-11T06:16:50.379Z,17.37
2017-08-11T06:19:18.716Z,17.07
2017-08-11T06:21:47.172Z,16.40
2017-08-11T06:24:15.479Z,14.00
2017-08-11T06:26:43.771Z,14.10
2017-08-11T06:29:12.111Z,15.03
2017-08-11T06:31:40.396Z,14.40
2017-08-11T06:34:08.718Z,12.43
2017-08-11T06:36:37.834Z,14.37
2017-08-11T06:39:06.196Z,16.37
2017-08-11T06:41:34.584Z,12.67
2017-08-11T06:44:02.922Z,15.93
2017-08-11T06:46:31.225Z,14.97
2017-08-11T06:49:00.423Z,14.63
2017-08-11T06:51:28.771Z,14.83
2017-08-11T06:53:57.123Z,15.00
2017-08-11T06:56:25.436Z,16.43
2017-08-11T06:58:53.894Z,18.40
2017-08-11T07:01:22.218Z,19.10
2017-08-11T07:03:51.282Z,17.67
2017-08-11T07:06:19.595Z,15.07
2017-08-11T07:08:47.893Z,15.70
2017-08-11T07:11:16.222Z,16.37
2017-08-11T07:13:45.280Z,16.10
2017-08-11T07:16:13.614Z,13.83
2017-08-11T07:18:41.911Z,13.97
2017-08-11T07:21:10.412Z,17.33
2017-08-11T07:23:38.707Z,15.73
2017-08-11T07:26:07.021Z,15.63
2017-08-11T07:28:35.336Z,14.73
2017-08-11T07:31:03.667Z,16.30
2017-08-11T07:33:32.929Z,13.70
2017-08-11T07:36:01.203Z,16.00
2017-08-11T07:38:29.529Z,21.60
2017-08-11T07:40:57.831Z,17.63
2017-08-11T07:43:26.204Z,19.17
2017-08-11T07:45:54.527Z,18.07
2017-08-11T07:48:23.631Z,19.70
2017-08-11T07:50:52.730Z,17.03
2017-08-11T07:53:21.792Z,16.80
2017-08-11T07:55:50.112Z,15.03
2017-08-11T07:58:18.423Z,15.90
2017-08-11T08:00:46.732Z,17.70
2017-08-11T08:07:47.326Z,17.13
2017-08-11T08:10:15.646Z,16.90
2017-08-11T08:12:43.944Z,15.10
2017-08-11T08:15:12.371Z,14.17
2017-08-11T08:17:40.683Z,15.93
2017-08-11T08:20:08.975Z,14.80
2017-08-11T08:22:37.283Z,14.20
2017-08-11T08:25:05.594Z,15.20
2017-08-11T08:27:33.922Z,16.77
2017-08-11T08:30:03.028Z,15.77
2017-08-11T08:32:32.098Z,18.40
2017-08-11T08:35:00.385Z,15.13
2017-08-11T08:37:28.722Z,15.97
2017-08-11T08:39:57.042Z,17.37
2017-08-11T08:42:26.236Z,16.50
2017-08-11T08:44:55.346Z,15.90
2017-08-11T08:47:24.399Z,17.03
2017-08-11T08:49:52.743Z,19.00
2017-08-11T08:52:21.030Z,15.53
2017-08-11T08:54:49.364Z,15.73
2017-08-11T08:57:17.683Z,16.67
2017-08-11T08:59:46.029Z,17.03
2017-08-11T09:02:14.339Z,15.60
2017-08-11T09:04:42.869Z,16.97
2017-08-11T09:07:11.934Z,14.37
2017-08-11T09:09:41.030Z,16.10
2017-08-11T09:12:09.361Z,14.60
2017-08-11T09:14:37.664Z,15.93
2017-08-11T09:17:06.087Z,14.40
2017-08-11T09:19:35.187Z,16.27
2017-08-11T09:22:04.279Z,17.77
2017-08-11T09:24:45.164Z,19.27
2017-08-11T09:27:25.412Z,15.07
2017-08-11T09:30:05.698Z,17.53
2017-08-11T09:32:46.022Z,17.10
2017-08-11T09:35:27.131Z,20.53
2017-08-11T09:37:55.490Z,19.00
2017-08-11T09:40:23.859Z,16.23
2017-08-11T09:42:52.201Z,16.97
2017-08-11T09:45:20.511Z,15.43
2017-08-11T09:47:48.991Z,14.70
2017-08-11T09:50:17.327Z,15.10
2017-08-11T09:52:45.757Z,16.17
2017-08-11T09:55:14.947Z,16.87
2017-08-11T09:57:43.329Z,16.20
2017-08-11T10:00:12.420Z,14.57
2017-08-11T10:02:40.732Z,16.30
2017-08-11T10:05:09.045Z,15.50
2017-08-11T10:07:37.461Z,16.90
2017-08-11T10:10:05.871Z,16.33
2017-08-11T10:12:34.223Z,14.27
2017-08-11T10:15:02.564Z,15.63
2017-08-11T10:17:30.872Z,14.57
2017-08-11T10:19:59.714Z,14.60
2017-08-11T10:22:28.027Z,13.60
2017-08-11T10:24:56.498Z,13.53
2017-08-11T10:27:25.577Z,12.60
2017-08-11T10:29:53.888Z,12.90
2017-08-11T10:32:22.226Z,13.07
2017-08-11T10:34:50.547Z,10.33
2017-08-11T10:37:19.618Z,11.70
2017-08-11T10:39:47.903Z,11.17
2017-08-11T10:42:16.278Z,13.67
2017-08-11T10:44:45.355Z,11.60
2017-08-11T10:47:13.760Z,11.33
2017-08-11T10:49:42.839Z,14.07
2017-08-11T10:52:11.931Z,13.53
2017-08-11T10:54:40.215Z,11.40
2017-08-11T10:57:09.308Z,10.17
2017-08-11T10:59:38.405Z,14.10
2017-08-11T11:02:07.474Z,14.90
2017-08-11T11:04:35.816Z,12.77
2017-08-11T11:07:04.210Z,10.20
2017-08-11T11:09:32.544Z,12.23
2017-08-11T11:12:01.591Z,11.50
2017-08-11T11:14:29.933Z,12.03
2017-08-11T11:16:58.255Z,13.47
2017-08-11T11:19:26.694Z,15.87
2017-08-11T11:21:55.031Z,14.10
2017-08-11T11:24:24.107Z,15.80
2017-08-11T11:26:52.426Z,13.70
2017-08-11T11:29:20.746Z,11.17
2017-08-11T11:31:49.176Z,14.67
2017-08-11T11:34:18.247Z,13.33
2017-08-11T11:36:47.351Z,13.70
2017-08-11T11:39:16.446Z,14.00
2017-08-11T11:41:44.765Z,14.70
2017-08-11T11:44:13.067Z,12.50
2017-08-11T11:46:41.499Z,12.70
2017-08-11T11:49:09.815Z,13.50
2017-08-11T11:51:38.128Z,13.63
2017-08-11T11:54:07.227Z,14.97
2017-08-11T11:56:36.309Z,14.10
2017-08-11T11:59:04.626Z,17.30
2017-08-11T12:01:32.944Z,15.27
2017-08-11T12:04:01.263Z,15.90
2017-08-11T12:06:29.589Z,16.90
2017-08-11T12:08:58.027Z,14.90
2017-08-11T12:11:26.343Z,15.57
2017-08-11T12:13:54.656Z,14.50
2017-08-11T12:16:23.755Z,14.77
2017-08-11T12:18:52.068Z,14.23
2017-08-11T12:21:20.391Z,13.10
2017-08-11T12:23:49.726Z,14.80
2017-08-11T12:26:18.138Z,14.07
2017-08-11T12:28:46.439Z,13.30
2017-08-11T12:31:14.748Z,12.67
2017-08-11T12:33:43.064Z,13.37
2017-08-11T12:36:11.410Z,12.90
2017-08-11T12:38:40.846Z,10.90
2017-08-11T12:41:09.139Z,14.17
2017-08-11T12:43:37.455Z,13.67
2017-08-11T12:46:05.790Z,11.77
2017-08-11T12:48:34.104Z,14.10
2017-08-11T12:51:02.792Z,12.87
2017-08-11T12:53:31.866Z,12.40
2017-08-11T12:56:00.195Z,12.80
2017-08-11T12:58:28.513Z,12.53
2017-08-11T13:00:56.839Z,12.50
2017-08-11T13:03:25.161Z,11.80
2017-08-11T13:05:53.473Z,13.17
2017-08-11T13:08:21.805Z,14.27
2017-08-11T13:10:50.120Z,11.33
2017-08-11T13:13:18.454Z,12.17
2017-08-11T13:15:46.766Z,11.77
2017-08-11T13:18:15.974Z,12.10
2017-08-11T13:20:44.258Z,10.03
2017-08-11T13:23:12.570Z,12.83
2017-08-11T13:25:40.902Z,10.60
2017-08-11T13:28:09.250Z,11.40
2017-08-11T13:30:37.565Z,9.73
2017-08-11T13:33:05.886Z,10.57
2017-08-11T13:35:34.206Z,8.63
2017-08-11T13:38:02.523Z,8.77
2017-08-11T13:40:30.877Z,7.90
2017-08-11T13:42:59.172Z,8.70
2017-08-11T13:45:27.816Z,7.93
2017-08-11T13:47:56.143Z,9.37
2017-08-11T13:50:24.454Z,8.03
2017-08-11T13:52:52.767Z,8.23
2017-08-11T13:55:21.075Z,7.33
2017-08-11T13:57:49.378Z,6.73
2017-08-11T14:00:17.687Z,8.17
2017-08-11T14:02:46.760Z,9.00
2017-08-11T14:05:15.186Z,7.87
2017-08-11T14:07:43.488Z,7.27
2017-08-11T14:10:11.803Z,8.60
2017-08-11T14:12:40.215Z,9.23
2017-08-11T14:15:08.557Z,8.93
2017-08-11T14:17:36.844Z,7.93
2017-08-11T14:20:06.184Z,8.70
2017-08-11T14:22:34.471Z,8.37
2017-08-11T14:25:03.117Z,8.43
2017-08-11T14:27:31.427Z,8.17
2017-08-11T14:29:59.709Z,7.80
2017-08-11T14:32:28.048Z,9.20
2017-08-11T14:34:56.369Z,8.47
2017-08-11T14:37:24.686Z,8.67
2017-08-11T14:39:52.989Z,7.63
2017-08-11T14:42:21.349Z,7.70
2017-08-11T14:44:50.414Z,10.93
2017-08-11T14:47:18.760Z,8.40
2017-08-11T14:49:47.048Z,8.00
2017-08-11T14:52:15.463Z,8.80
2017-08-11T14:54:44.510Z,8.00
2017-08-11T14:57:12.814Z,6.87
2017-08-11T14:59:41.139Z,8.57
2017-08-11T15:02:10.207Z,6.80
2017-08-11T15:04:38.507Z,5.13
2017-08-11T15:07:06.811Z,6.60
2017-08-11T15:09:35.143Z,7.23
2017-08-11T15:12:03.454Z,5.73
2017-08-11T15:14:31.779Z,7.40
2017-08-11T15:17:00.822Z,4.00
2017-08-11T15:19:30.718Z,6.10
2017-08-11T15:21:59.071Z,5.70
2017-08-11T15:24:27.442Z,6.10
2017-08-11T15:26:55.829Z,7.50
2017-08-11T15:29:24.499Z,6.17
2017-08-11T15:31:52.916Z,7.60
2017-08-11T15:34:21.307Z,6.17
2017-08-11T15:36:50.414Z,7.10
2017-08-11T15:39:19.615Z,7.13
2017-08-11T15:41:48.051Z,4.93
2017-08-11T15:44:16.350Z,4.83
2017-08-11T15:46:44.719Z,7.17
2017-08-11T15:49:13.043Z,5.67
2017-08-11T15:51:41.338Z,8.17
2017-08-11T15:54:10.423Z,9.60
2017-08-11T15:56:38.723Z,8.17
2017-08-11T15:59:07.817Z,6.63
2017-08-11T16:01:36.112Z,5.87
2017-08-11T16:04:04.455Z,7.40
2017-08-11T16:06:33.521Z,6.60
2017-08-11T16:09:01.862Z,7.83
2017-08-11T16:11:30.940Z,6.27
2017-08-11T16:14:00.142Z,6.57
2017-08-11T16:16:28.428Z,8.33
2017-08-11T16:18:56.768Z,6.13
2017-08-11T16:21:25.080Z,5.40
2017-08-11T16:23:53.380Z,6.30
2017-08-11T16:26:21.725Z,5.53
2017-08-11T16:28:50.046Z,5.57
2017-08-11T16:31:19.443Z,5.60
2017-08-11T16:33:48.241Z,7.20
2017-08-11T16:36:16.551Z,6.13
2017-08-11T16:38:45.652Z,5.90
2017-08-11T16:41:13.998Z,6.33
2017-08-11T16:43:42.325Z,6.53
2017-08-11T16:46:10.631Z,6.43
2017-08-11T16:48:38.950Z,6.20
2017-08-11T16:51:07.255Z,6.23
2017-08-11T16:53:35.722Z,6.20
2017-08-11T16:56:04.000Z,7.83
2017-08-11T16:58:32.339Z,8.43
2017-08-11T17:01:00.652Z,7.40
2017-08-11T17:03:29.703Z,7.40
2017-08-11T17:05:58.043Z,6.50
2017-08-11T17:08:26.338Z,8.30
2017-08-11T17:10:54.672Z,7.17
2017-08-11T17:13:22.987Z,7.30
2017-08-11T17:15:51.305Z,7.43
2017-08-11T17:18:19.605Z,8.07
2017-08-11T17:20:49.003Z,7.13
2017-08-11T17:23:17.305Z,7.20
2017-08-11T17:25:45.618Z,8.87
2017-08-11T17:28:13.983Z,7.77
2017-08-11T17:30:42.296Z,7.70
2017-08-11T17:33:11.401Z,8.47
2017-08-11T17:35:39.691Z,9.63
2017-08-11T17:38:08.170Z,9.00
2017-08-11T17:40:36.585Z,11.40
2017-08-11T17:43:04.987Z,9.03
2017-08-11T17:45:34.316Z,7.93
2017-08-11T17:48:03.031Z,8.73
2017-08-11T17:50:31.537Z,9.23
2017-08-11T17:52:59.910Z,8.40
2017-08-11T17:55:28.388Z,8.97
2017-08-11T17:57:57.690Z,9.20
2017-08-11T18:00:26.356Z,9.97
2017-08-11T18:02:55.096Z,11.80
2017-08-11T18:05:23.510Z,9.70
2017-08-11T18:07:52.028Z,14.90
2017-08-11T18:10:20.530Z,13.90
2017-08-11T18:12:49.228Z,16.60
2017-08-11T18:15:17.679Z,16.03
2017-08-11T18:17:46.148Z,15.27
2017-08-11T18:20:14.676Z,13.97
2017-08-11T18:22:43.172Z,16.97
2017-08-11T18:25:11.635Z,13.63
2017-08-11T18:27:40.109Z,15.67
2017-08-11T18:30:09.185Z,15.23
2017-08-11T18:32:37.526Z,16.47
2017-08-11T18:35:05.871Z,15.60
2017-08-11T18:37:34.877Z,15.67
2017-08-11T18:40:03.199Z,15.80
2017-08-11T18:42:31.512Z,15.93
2017-08-11T18:44:59.914Z,13.30
2017-08-11T18:47:28.242Z,13.30
2017-08-11T18:49:57.374Z,14.67
2017-08-11T18:52:25.678Z,14.13
2017-08-11T18:54:54.122Z,13.90
2017-08-11T18:57:23.195Z,15.30
2017-08-11T18:59:51.523Z,14.30
2017-08-11T19:02:19.847Z,13.07
2017-08-11T19:04:48.180Z,12.83
2017-08-11T19:07:16.535Z,13.33
2017-08-11T19:09:44.897Z,14.37
2017-08-11T19:12:13.290Z,14.87
2017-08-11T19:14:41.630Z,15.53
2017-08-11T19:17:09.999Z,16.13
2017-08-11T19:19:38.316Z,16.40
2017-08-11T19:22:06.814Z,17.33
2017-08-11T19:24:35.124Z,15.90
2017-08-11T19:27:03.436Z,18.37
2017-08-11T19:29:32.531Z,17.87
2017-08-11T19:32:00.829Z,18.37
2017-08-11T19:34:29.199Z,18.27
2017-08-11T19:36:57.517Z,17.90
2017-08-11T19:39:25.860Z,20.00
2017-08-11T19:41:54.199Z,17.77
2017-08-11T19:44:22.530Z,18.70
2017-08-11T19:46:50.831Z,16.40
2017-08-11T19:49:19.481Z,21.20
2017-08-11T19:51:47.790Z,18.13
2017-08-11T19:54:16.090Z,20.30
2017-08-11T19:56:44.430Z,18.20
2017-08-11T19:59:12.739Z,18.30
2017-08-11T20:01:41.866Z,18.90
2017-08-11T20:04:10.173Z,19.67
2017-08-11T20:06:38.967Z,21.13
2017-08-11T20:09:07.534Z,21.70
2017-08-11T20:11:35.891Z,18.90
2017-08-11T20:14:04.208Z,18.57
2017-08-11T20:16:32.734Z,19.20
2017-08-11T20:19:01.060Z,17.37
2017-08-11T20:21:29.428Z,17.80
2017-08-11T20:23:58.496Z,15.77
2017-08-11T20:26:26.876Z,15.20
2017-08-11T20:28:55.975Z,15.33
2017-08-11T20:31:25.091Z,15.67
2017-08-11T20:33:53.412Z,15.20
2017-08-11T20:36:21.718Z,13.53
2017-08-11T20:38:50.855Z,14.03
2017-08-11T20:41:19.178Z,12.03
2017-08-11T20:43:48.331Z,15.07
2017-08-11T20:46:16.615Z,15.23
2017-08-11T20:48:45.153Z,15.30
2017-08-11T20:51:13.459Z,17.90
2017-08-11T20:53:41.770Z,15.30
2017-08-11T20:56:10.121Z,14.47
2017-08-11T20:58:38.452Z,13.93
2017-08-11T21:01:06.802Z,12.60
2017-08-11T21:03:35.114Z,10.80
2017-08-11T21:06:03.460Z,12.60
2017-08-11T21:08:31.772Z,10.70
2017-08-11T21:11:01.168Z,11.23
2017-08-11T21:13:29.504Z,12.40
2017-08-11T21:15:57.802Z,11.67
2017-08-11T21:18:26.133Z,11.97
2017-08-11T21:20:54.460Z,12.87
2017-08-11T21:23:22.802Z,11.13
2017-08-11T21:25:51.106Z,12.53
2017-08-11T21:28:19.426Z,12.50
2017-08-11T21:30:47.735Z,13.50
2017-08-11T21:33:16.065Z,14.33
2017-08-11T21:35:44.372Z,14.40
2017-08-11T21:38:12.707Z,14.90
2017-08-11T21:40:41.023Z,15.40
2017-08-11T21:43:09.346Z,14.37
2017-08-11T21:45:38.447Z,12.17
2017-08-11T21:48:07.517Z,14.40
2017-08-11T21:50:35.952Z,13.30
2017-08-11T21:53:04.265Z,12.63
2017-08-11T21:55:32.569Z,11.53
2017-08-11T21:58:01.671Z,10.80
2017-08-11T22:00:29.975Z,12.20
2017-08-11T22:02:58.311Z,13.63
2017-08-11T22:05:27.400Z,11.67
2017-08-11T22:07:56.527Z,12.30
2017-08-11T22:10:25.590Z,13.30
2017-08-11T22:12:53.934Z,11.57
2017-08-11T22:15:22.246Z,12.10
2017-08-11T22:17:50.575Z,12.30
2017-08-11T22:20:18.866Z,13.33
2017-08-11T22:22:47.311Z,12.10
2017-08-11T22:25:16.377Z,14.40
2017-08-11T22:27:44.689Z,14.30
2017-08-11T22:30:13.027Z,12.77
2017-08-11T22:32:41.351Z,13.17
2017-08-11T22:35:09.669Z,13.47
2017-08-11T22:37:37.974Z,12.77
2017-08-11T22:40:07.067Z,14.13
2017-08-11T22:42:36.149Z,13.90
2017-08-11T22:45:04.483Z,13.30
2017-08-11T22:47:32.815Z,12.20
2017-08-11T22:50:02.182Z,11.83
2017-08-11T22:52:30.506Z,11.73
2017-08-11T22:54:58.850Z,11.77
2017-08-11T22:57:27.204Z,11.17
2017-08-11T22:59:55.543Z,11.83
2017-08-11T23:02:23.903Z,13.00
2017-08-11T23:04:52.986Z,14.70
2017-08-11T23:07:22.092Z,13.80
2017-08-11T23:09:51.166Z,14.47
2017-08-11T23:12:19.491Z,16.50
2017-08-11T23:14:47.815Z,15.27
2017-08-11T23:17:16.527Z,17.13
2017-08-11T23:19:44.867Z,17.13
2017-08-11T23:22:13.179Z,16.13
2017-08-11T23:24:41.506Z,16.67
2017-08-11T23:27:09.822Z,17.20
2017-08-11T23:29:38.178Z,18.27
2017-08-11T23:32:06.484Z,18.47
2017-08-11T23:34:35.575Z,18.20
2017-08-11T23:37:04.647Z,16.90
2017-08-11T23:39:32.983Z,19.57
2017-08-11T23:42:01.302Z,17.67
2017-08-11T23:44:29.726Z,20.30
2017-08-11T23:46:58.035Z,17.80
2017-08-11T23:49:26.351Z,18.00
2017-08-11T23:51:55.447Z,19.10
2017-08-11T23:54:24.515Z,20.53
2017-08-11T23:56:52.849Z,21.37
2017-08-11T23:59:21.184Z,21.57
