createdAt,value
2023-01-29T00:00:01.832Z,2.13
2023-01-29T00:00:13.135Z,2.13
2023-01-29T00:01:16.954Z,2.13
2023-01-29T00:02:20.532Z,2.13
2023-01-29T00:03:56.767Z,2.13
2023-01-29T00:05:10.000Z,2.13
2023-01-29T00:06:26.167Z,2.13
2023-01-29T00:08:01.494Z,2.13
2023-01-29T00:09:04.796Z,2.13
2023-01-29T00:10:07.945Z,2.13
2023-01-29T00:11:43.591Z,2.13
2023-01-29T00:12:46.731Z,2.13
2023-01-29T00:13:51.082Z,2.13
2023-01-29T00:15:26.731Z,2.13
2023-01-29T00:16:30.248Z,2.13
2023-01-29T00:17:34.090Z,2.13
2023-01-29T00:19:09.752Z,2.13
2023-01-29T00:20:12.940Z,2.13
2023-01-29T00:21:17.062Z,2.13
2023-01-29T00:22:52.346Z,2.13
2023-01-29T00:23:55.759Z,2.19
2023-01-29T00:24:59.193Z,2.13
2023-01-29T00:26:34.804Z,2.19
2023-01-29T00:27:38.102Z,2.19
2023-01-29T00:28:41.659Z,2.19
2023-01-29T00:30:17.558Z,2.19
2023-01-29T00:31:21.130Z,2.19
2023-01-29T00:32:25.781Z,2.19
2023-01-29T00:34:01.399Z,2.13
2023-01-29T00:35:04.662Z,2.13
2023-01-29T00:36:07.937Z,2.13
2023-01-29T00:37:42.897Z,2.13
2023-01-29T00:38:46.281Z,2.13
2023-01-29T00:39:49.990Z,2.19
2023-01-29T00:41:25.593Z,2.19
2023-01-29T00:42:29.205Z,2.19
2023-01-29T00:43:32.472Z,2.19
2023-01-29T00:45:08.121Z,2.19
2023-01-29T00:46:11.656Z,2.19
2023-01-29T00:47:15.335Z,2.19
2023-01-29T00:48:50.691Z,2.19
2023-01-29T00:49:53.858Z,2.19
2023-01-29T00:50:57.837Z,2.19
2023-01-29T00:52:33.230Z,2.19
2023-01-29T00:53:36.499Z,2.19
2023-01-29T00:54:39.870Z,2.19
2023-01-29T00:56:15.614Z,2.19
2023-01-29T00:57:19.212Z,2.19
2023-01-29T00:58:22.607Z,2.19
2023-01-29T00:59:57.903Z,2.19
2023-01-29T01:00:12.611Z,2.19
2023-01-29T01:01:16.693Z,2.19
2023-01-29T01:02:20.403Z,2.19
2023-01-29T01:03:55.740Z,2.19
2023-01-29T01:04:59.082Z,2.19
2023-01-29T01:06:02.513Z,2.19
2023-01-29T01:07:38.191Z,2.19
2023-01-29T01:08:41.573Z,2.25
2023-01-29T01:09:45.044Z,2.19
2023-01-29T01:11:21.295Z,2.19
2023-01-29T01:12:24.848Z,2.19
2023-01-29T01:13:28.177Z,2.25
2023-01-29T01:15:03.763Z,2.25
2023-01-29T01:16:06.989Z,2.19
2023-01-29T01:17:10.817Z,2.25
2023-01-29T01:18:46.608Z,2.25
2023-01-29T01:19:50.761Z,2.19
2023-01-29T01:20:54.571Z,2.19
2023-01-29T01:22:30.001Z,2.19
2023-01-29T01:23:33.548Z,2.19
2023-01-29T01:24:37.057Z,2.19
2023-01-29T01:26:12.479Z,2.19
2023-01-29T01:27:15.827Z,2.25
2023-01-29T01:28:19.483Z,2.25
2023-01-29T01:29:55.069Z,2.25
2023-01-29T01:30:58.802Z,2.19
2023-01-29T01:32:03.161Z,2.25
2023-01-29T01:33:38.100Z,2.25
2023-01-29T01:34:41.499Z,2.25
2023-01-29T01:35:45.101Z,2.25
2023-01-29T01:37:20.406Z,2.25
2023-01-29T01:38:23.887Z,2.25
2023-01-29T01:39:27.213Z,2.25
2023-01-29T01:41:03.074Z,2.25
2023-01-29T01:42:06.408Z,2.25
2023-01-29T01:43:09.692Z,2.25
2023-01-29T01:44:45.392Z,2.25
2023-01-29T01:45:48.807Z,2.25
2023-01-29T01:46:52.578Z,2.19
2023-01-29T01:48:28.213Z,2.25
2023-01-29T01:49:31.195Z,2.19
2023-01-29T01:50:34.438Z,2.19
2023-01-29T01:52:09.806Z,2.19
2023-01-29T01:53:13.237Z,2.25
2023-01-29T01:54:16.533Z,2.25
2023-01-29T01:55:52.123Z,2.25
2023-01-29T01:56:55.585Z,2.25
2023-01-29T01:57:59.161Z,2.25
2023-01-29T01:59:34.589Z,2.19
2023-01-29T02:00:12.181Z,2.19
2023-01-29T02:01:16.063Z,2.19
2023-01-29T02:02:23.506Z,2.25
2023-01-29T02:03:59.355Z,2.19
2023-01-29T02:05:02.636Z,2.19
2023-01-29T02:06:06.273Z,2.25
2023-01-29T02:07:41.664Z,2.25
2023-01-29T02:08:44.915Z,2.25
2023-01-29T02:09:48.206Z,2.25
2023-01-29T02:11:24.397Z,2.25
2023-01-29T02:12:27.784Z,2.31
2023-01-29T02:13:31.226Z,2.31
2023-01-29T02:15:06.655Z,2.31
2023-01-29T02:16:09.852Z,2.31
2023-01-29T02:17:13.373Z,2.31
2023-01-29T02:18:49.280Z,2.31
2023-01-29T02:19:52.647Z,2.31
2023-01-29T02:20:56.383Z,2.31
2023-01-29T02:22:31.787Z,2.31
2023-01-29T02:23:38.365Z,2.31
2023-01-29T02:24:42.329Z,2.31
2023-01-29T02:26:18.014Z,2.31
2023-01-29T02:27:21.433Z,2.31
2023-01-29T02:28:24.654Z,2.31
2023-01-29T02:30:00.099Z,2.38
2023-01-29T02:31:03.875Z,2.31
2023-01-29T02:32:07.945Z,2.38
2023-01-29T02:33:43.465Z,2.31
2023-01-29T02:34:46.731Z,2.31
2023-01-29T02:35:50.224Z,2.38
2023-01-29T02:37:25.681Z,2.38
2023-01-29T02:38:29.098Z,2.38
2023-01-29T02:39:32.536Z,2.38
2023-01-29T02:41:08.299Z,2.38
2023-01-29T02:42:11.682Z,2.38
2023-01-29T02:43:15.153Z,2.38
2023-01-29T02:44:50.649Z,2.38
2023-01-29T02:45:53.923Z,2.38
2023-01-29T02:46:58.076Z,2.38
2023-01-29T02:48:33.634Z,2.38
2023-01-29T02:49:37.148Z,2.38
2023-01-29T02:50:40.521Z,2.38
2023-01-29T02:52:16.182Z,2.38
2023-01-29T02:53:19.582Z,2.38
2023-01-29T02:54:23.009Z,2.38
2023-01-29T02:55:58.651Z,2.38
2023-01-29T02:57:01.974Z,2.38
2023-01-29T02:58:05.394Z,2.44
2023-01-29T02:59:40.912Z,2.44
2023-01-29T03:00:11.919Z,2.44
2023-01-29T03:01:15.886Z,2.44
2023-01-29T03:02:19.361Z,2.44
2023-01-29T03:03:55.029Z,2.38
2023-01-29T03:04:58.439Z,2.44
2023-01-29T03:06:01.639Z,2.38
2023-01-29T03:07:37.256Z,2.38
2023-01-29T03:08:40.836Z,2.38
2023-01-29T03:09:44.282Z,2.38
2023-01-29T03:11:19.781Z,2.38
2023-01-29T03:12:23.308Z,2.38
2023-01-29T03:13:26.983Z,2.38
2023-01-29T03:15:02.516Z,2.38
2023-01-29T03:16:06.193Z,2.38
2023-01-29T03:17:09.935Z,2.38
2023-01-29T03:18:45.257Z,2.38
2023-01-29T03:19:48.620Z,2.38
2023-01-29T03:20:52.724Z,2.38
2023-01-29T03:22:28.520Z,2.38
2023-01-29T03:23:31.727Z,2.44
2023-01-29T03:24:35.297Z,2.38
2023-01-29T03:26:11.006Z,2.38
2023-01-29T03:27:14.347Z,2.38
2023-01-29T03:28:17.741Z,2.38
2023-01-29T03:29:53.111Z,2.38
2023-01-29T03:30:57.260Z,2.38
2023-01-29T03:32:01.172Z,2.38
2023-01-29T03:33:37.099Z,2.38
2023-01-29T03:34:40.524Z,2.38
2023-01-29T03:35:43.843Z,2.38
2023-01-29T03:37:19.679Z,2.38
2023-01-29T03:38:23.106Z,2.38
2023-01-29T03:39:26.333Z,2.31
2023-01-29T03:41:02.328Z,2.31
2023-01-29T03:42:05.637Z,2.31
2023-01-29T03:43:09.115Z,2.31
2023-01-29T03:44:44.337Z,2.31
2023-01-29T03:45:47.756Z,2.31
2023-01-29T03:46:51.424Z,2.31
2023-01-29T03:48:26.968Z,2.31
2023-01-29T03:49:30.254Z,2.31
2023-01-29T03:50:33.606Z,2.31
2023-01-29T03:52:09.006Z,2.31
2023-01-29T03:53:12.412Z,2.31
2023-01-29T03:54:15.849Z,2.31
2023-01-29T03:55:51.538Z,2.31
2023-01-29T03:56:54.807Z,2.31
2023-01-29T03:57:58.077Z,2.31
2023-01-29T03:59:33.611Z,2.31
2023-01-29T04:00:12.516Z,2.31
2023-01-29T04:01:16.507Z,2.31
2023-01-29T04:02:20.273Z,2.25
2023-01-29T04:03:55.612Z,2.25
2023-01-29T04:04:59.357Z,2.25
2023-01-29T04:06:02.597Z,2.25
2023-01-29T04:07:38.237Z,2.25
2023-01-29T04:08:41.294Z,2.25
2023-01-29T04:09:44.609Z,2.25
2023-01-29T04:11:20.013Z,2.25
2023-01-29T04:12:23.752Z,2.25
2023-01-29T04:13:26.922Z,2.25
2023-01-29T04:15:02.232Z,2.19
2023-01-29T04:16:05.377Z,2.19
2023-01-29T04:17:09.098Z,2.19
2023-01-29T04:18:44.576Z,2.19
2023-01-29T04:19:47.992Z,2.19
2023-01-29T04:20:51.942Z,2.19
2023-01-29T04:22:27.520Z,2.19
2023-01-29T04:23:30.671Z,2.19
2023-01-29T04:24:34.293Z,2.19
2023-01-29T04:26:09.767Z,2.19
2023-01-29T04:27:12.885Z,2.19
2023-01-29T04:28:16.118Z,2.19
2023-01-29T04:29:51.394Z,2.19
2023-01-29T04:30:55.158Z,2.19
2023-01-29T04:31:59.634Z,2.19
2023-01-29T04:33:35.360Z,2.19
2023-01-29T04:34:38.536Z,2.19
2023-01-29T04:35:42.142Z,2.19
2023-01-29T04:37:17.670Z,2.19
2023-01-29T04:38:20.859Z,2.13
2023-01-29T04:39:24.120Z,2.19
2023-01-29T04:41:00.047Z,2.19
2023-01-29T04:42:03.399Z,2.19
2023-01-29T04:43:06.729Z,2.19
2023-01-29T04:44:42.225Z,2.13
2023-01-29T04:45:45.367Z,2.19
2023-01-29T04:46:48.721Z,2.19
2023-01-29T04:48:24.581Z,2.13
2023-01-29T04:49:27.807Z,2.19
2023-01-29T04:50:31.042Z,2.19
2023-01-29T04:52:06.290Z,2.19
2023-01-29T04:53:09.655Z,2.13
2023-01-29T04:54:12.808Z,2.19
2023-01-29T04:55:48.304Z,2.13
2023-01-29T04:56:51.638Z,2.13
2023-01-29T04:57:54.885Z,2.13
2023-01-29T04:59:30.525Z,2.13
2023-01-29T05:00:12.337Z,2.13
2023-01-29T05:01:16.370Z,2.13
2023-01-29T05:02:20.197Z,2.13
2023-01-29T05:03:56.089Z,2.13
2023-01-29T05:04:59.667Z,2.13
2023-01-29T05:05:41.265Z,2.13
2023-01-29T05:06:44.884Z,2.13
2023-01-29T05:07:48.294Z,2.13
2023-01-29T05:09:24.000Z,2.13
2023-01-29T05:10:27.707Z,2.13
2023-01-29T05:11:31.066Z,2.13
2023-01-29T05:13:06.865Z,2.13
2023-01-29T05:14:10.183Z,2.13
2023-01-29T05:15:13.785Z,2.13
2023-01-29T05:16:49.447Z,2.13
2023-01-29T05:17:52.884Z,2.13
2023-01-29T05:18:56.242Z,2.13
2023-01-29T05:20:31.639Z,2.13
2023-01-29T05:21:35.103Z,2.13
2023-01-29T05:22:38.989Z,2.13
2023-01-29T05:24:14.447Z,2.13
2023-01-29T05:25:18.231Z,2.13
2023-01-29T05:26:21.693Z,2.13
2023-01-29T05:27:57.211Z,2.13
2023-01-29T05:29:00.534Z,2.13
2023-01-29T05:30:03.854Z,2.13
2023-01-29T05:31:40.305Z,2.13
2023-01-29T05:32:43.695Z,2.13
2023-01-29T05:33:47.190Z,2.13
2023-01-29T05:35:22.975Z,2.13
2023-01-29T05:36:26.595Z,2.13
2023-01-29T05:37:29.963Z,2.13
2023-01-29T05:39:05.598Z,2.13
2023-01-29T05:40:08.881Z,2.13
2023-01-29T05:41:12.701Z,2.13
2023-01-29T05:42:48.107Z,2.13
2023-01-29T05:43:51.462Z,2.13
2023-01-29T05:44:55.098Z,2.13
2023-01-29T05:46:30.594Z,2.13
2023-01-29T05:47:34.673Z,2.13
2023-01-29T05:48:37.866Z,2.13
2023-01-29T05:50:14.116Z,2.13
2023-01-29T05:51:17.845Z,2.13
2023-01-29T05:52:21.179Z,2.13
2023-01-29T05:53:56.548Z,2.13
2023-01-29T05:54:59.935Z,2.13
2023-01-29T05:56:03.120Z,2.06
2023-01-29T05:57:38.368Z,2.06
2023-01-29T05:58:41.797Z,2.06
2023-01-29T05:59:45.329Z,2.06
2023-01-29T06:00:12.192Z,2.06
2023-01-29T06:01:16.332Z,2.06
2023-01-29T06:02:20.099Z,2.00
2023-01-29T06:03:56.066Z,2.00
2023-01-29T06:04:59.570Z,2.00
2023-01-29T06:06:03.041Z,2.00
2023-01-29T06:07:38.419Z,2.00
2023-01-29T06:08:41.738Z,2.00
2023-01-29T06:09:45.024Z,2.00
2023-01-29T06:11:20.729Z,2.00
2023-01-29T06:12:24.234Z,2.00
2023-01-29T06:13:27.545Z,2.00
2023-01-29T06:15:02.955Z,2.00
2023-01-29T06:16:06.503Z,2.00
2023-01-29T06:17:10.896Z,2.00
2023-01-29T06:18:46.469Z,2.00
2023-01-29T06:19:50.022Z,2.00
2023-01-29T06:20:53.840Z,2.00
2023-01-29T06:22:32.599Z,2.00
2023-01-29T06:23:36.114Z,2.00
2023-01-29T06:24:39.483Z,2.00
2023-01-29T06:26:14.866Z,2.00
2023-01-29T06:27:18.168Z,2.00
2023-01-29T06:28:21.743Z,2.00
2023-01-29T06:29:57.003Z,2.00
2023-01-29T06:31:11.361Z,2.00
2023-01-29T06:32:36.885Z,2.00
2023-01-29T06:34:12.465Z,2.00
2023-01-29T06:35:15.928Z,2.00
2023-01-29T06:36:19.043Z,2.00
2023-01-29T06:37:54.621Z,2.00
2023-01-29T06:38:57.873Z,2.00
2023-01-29T06:40:00.984Z,2.00
2023-01-29T06:41:37.050Z,2.00
2023-01-29T06:42:40.305Z,2.00
2023-01-29T06:43:44.139Z,2.00
2023-01-29T06:45:19.792Z,1.94
2023-01-29T06:46:23.778Z,2.00
2023-01-29T06:47:26.948Z,2.00
2023-01-29T06:49:02.582Z,1.94
2023-01-29T06:50:05.828Z,2.00
2023-01-29T06:51:09.829Z,1.94
2023-01-29T06:52:45.384Z,1.94
2023-01-29T06:53:48.518Z,1.94
2023-01-29T06:54:52.064Z,1.94
2023-01-29T06:56:27.598Z,1.94
2023-01-29T06:57:31.044Z,1.94
2023-01-29T06:58:34.432Z,1.94
2023-01-29T07:00:12.891Z,1.94
2023-01-29T07:01:34.554Z,1.94
2023-01-29T07:02:39.775Z,1.94
2023-01-29T07:04:15.340Z,1.94
2023-01-29T07:05:18.618Z,1.94
2023-01-29T07:06:22.129Z,1.94
2023-01-29T07:07:57.832Z,2.00
2023-01-29T07:09:01.317Z,1.94
2023-01-29T07:10:04.614Z,2.00
2023-01-29T07:11:40.885Z,1.94
2023-01-29T07:12:44.351Z,2.00
2023-01-29T07:13:47.993Z,1.94
2023-01-29T07:15:23.311Z,1.94
2023-01-29T07:16:29.477Z,2.00
2023-01-29T07:17:33.050Z,2.00
2023-01-29T07:19:08.563Z,2.00
2023-01-29T07:20:11.570Z,2.00
2023-01-29T07:21:15.402Z,2.00
2023-01-29T07:22:50.766Z,2.00
2023-01-29T07:23:54.216Z,2.00
2023-01-29T07:24:57.982Z,2.00
2023-01-29T07:26:33.639Z,2.00
2023-01-29T07:27:36.859Z,2.00
2023-01-29T07:28:41.825Z,2.00
2023-01-29T07:30:17.455Z,2.00
2023-01-29T07:31:21.305Z,2.00
2023-01-29T07:32:25.577Z,2.00
2023-01-29T07:34:01.178Z,2.00
2023-01-29T07:35:04.414Z,2.00
2023-01-29T07:36:07.790Z,2.06
2023-01-29T07:37:43.266Z,2.06
2023-01-29T07:38:46.585Z,2.06
2023-01-29T07:39:50.083Z,2.06
2023-01-29T07:41:25.750Z,2.06
2023-01-29T07:42:29.290Z,2.06
2023-01-29T07:43:32.531Z,2.06
2023-01-29T07:45:07.976Z,2.06
2023-01-29T07:46:11.418Z,2.06
2023-01-29T07:47:16.359Z,2.06
2023-01-29T07:48:52.531Z,2.06
2023-01-29T07:49:55.945Z,2.06
2023-01-29T07:50:59.650Z,2.06
2023-01-29T07:52:34.999Z,2.06
2023-01-29T07:53:38.239Z,2.06
2023-01-29T07:54:41.768Z,2.06
2023-01-29T07:56:17.349Z,2.06
2023-01-29T07:57:20.725Z,2.06
2023-01-29T07:58:24.060Z,2.06
2023-01-29T08:00:00.938Z,2.06
2023-01-29T08:00:12.575Z,2.06
2023-01-29T08:01:16.452Z,2.06
2023-01-29T08:02:19.909Z,2.06
2023-01-29T08:03:55.995Z,2.13
2023-01-29T08:04:59.392Z,2.13
2023-01-29T08:06:02.964Z,2.13
2023-01-29T08:07:38.263Z,2.13
2023-01-29T08:08:59.153Z,2.13
2023-01-29T08:10:02.281Z,2.13
2023-01-29T08:11:38.412Z,2.13
2023-01-29T08:12:41.751Z,2.13
2023-01-29T08:13:44.964Z,2.19
2023-01-29T08:15:20.226Z,2.13
2023-01-29T08:24:53.680Z,2.19
2023-01-29T08:26:07.300Z,2.25
2023-01-29T08:27:42.906Z,2.25
2023-01-29T08:28:46.134Z,2.25
2023-01-29T08:29:49.361Z,2.25
2023-01-29T08:31:26.204Z,2.25
2023-01-29T08:32:29.730Z,2.25
2023-01-29T08:33:39.140Z,2.25
2023-01-29T08:35:15.074Z,2.25
2023-01-29T08:36:18.783Z,2.25
2023-01-29T08:37:22.093Z,2.25
2023-01-29T08:38:57.284Z,2.25
2023-01-29T08:40:00.997Z,2.31
2023-01-29T08:41:04.669Z,2.31
2023-01-29T08:42:40.161Z,2.31
2023-01-29T08:43:45.983Z,2.31
2023-01-29T08:44:49.225Z,2.31
2023-01-29T08:46:24.804Z,2.31
2023-01-29T08:47:28.727Z,2.31
2023-01-29T08:48:33.060Z,2.31
2023-01-29T08:50:08.539Z,2.31
2023-01-29T08:51:12.226Z,2.31
2023-01-29T08:52:15.730Z,2.31
2023-01-29T08:53:51.692Z,2.31
2023-01-29T08:54:54.940Z,2.31
2023-01-29T08:55:58.764Z,2.31
2023-01-29T08:57:34.255Z,2.31
2023-01-29T08:58:37.681Z,2.38
2023-01-29T08:59:40.974Z,2.31
2023-01-29T09:00:12.172Z,2.31
2023-01-29T09:01:16.412Z,2.38
2023-01-29T09:02:20.043Z,2.38
2023-01-29T09:03:55.799Z,2.38
2023-01-29T09:04:59.216Z,2.38
2023-01-29T09:06:02.980Z,2.38
2023-01-29T09:07:38.398Z,2.38
2023-01-29T09:08:42.150Z,2.38
2023-01-29T09:09:45.547Z,2.38
2023-01-29T09:11:20.716Z,2.38
2023-01-29T09:12:24.007Z,2.38
2023-01-29T09:13:27.329Z,2.38
2023-01-29T09:15:02.718Z,2.38
2023-01-29T09:16:06.391Z,2.44
2023-01-29T09:17:10.045Z,2.44
2023-01-29T09:18:45.543Z,2.44
2023-01-29T09:19:48.927Z,2.44
2023-01-29T09:20:52.348Z,2.44
2023-01-29T09:22:27.927Z,2.50
2023-01-29T09:23:31.045Z,2.50
2023-01-29T09:24:34.416Z,2.50
2023-01-29T09:26:10.030Z,2.50
2023-01-29T09:27:13.752Z,2.56
2023-01-29T09:28:17.145Z,2.56
2023-01-29T09:29:52.446Z,2.56
2023-01-29T09:30:56.118Z,2.56
2023-01-29T09:32:00.396Z,2.56
2023-01-29T09:34:08.603Z,2.63
2023-01-29T09:35:11.969Z,2.63
2023-01-29T09:36:16.145Z,2.63
2023-01-29T09:37:51.576Z,2.63
2023-01-29T09:38:54.913Z,2.63
2023-01-29T09:39:58.365Z,2.63
2023-01-29T09:41:33.501Z,2.69
2023-01-29T09:42:37.043Z,2.69
2023-01-29T09:43:40.641Z,2.69
2023-01-29T09:45:17.014Z,2.69
2023-01-29T09:46:20.600Z,2.69
2023-01-29T09:47:24.090Z,2.69
2023-01-29T09:48:59.773Z,2.69
2023-01-29T09:50:02.980Z,2.69
2023-01-29T09:51:06.825Z,2.69
2023-01-29T09:52:42.388Z,2.69
2023-01-29T09:53:45.764Z,2.69
2023-01-29T09:54:49.208Z,2.75
2023-01-29T09:56:25.161Z,2.75
2023-01-29T09:57:28.576Z,2.75
2023-01-29T09:58:32.154Z,2.75
2023-01-29T10:00:11.995Z,2.75
2023-01-29T10:01:15.805Z,2.75
2023-01-29T10:02:20.128Z,2.75
2023-01-29T10:03:55.784Z,2.81
2023-01-29T10:04:59.289Z,2.81
2023-01-29T10:06:03.425Z,2.81
2023-01-29T10:07:39.225Z,2.81
2023-01-29T10:08:42.974Z,2.81
2023-01-29T10:09:46.570Z,2.81
2023-01-29T10:11:22.132Z,2.81
2023-01-29T10:12:25.686Z,2.81
2023-01-29T10:13:29.448Z,2.81
2023-01-29T10:15:05.440Z,2.88
2023-01-29T10:16:09.262Z,2.88
2023-01-29T10:17:13.016Z,2.88
2023-01-29T10:18:49.155Z,2.88
2023-01-29T10:19:52.677Z,2.88
2023-01-29T10:20:56.234Z,2.88
2023-01-29T10:22:31.892Z,2.88
2023-01-29T10:23:35.627Z,2.88
2023-01-29T10:24:39.119Z,2.94
2023-01-29T10:26:14.930Z,2.94
2023-01-29T10:27:18.946Z,2.94
2023-01-29T10:28:22.486Z,2.94
2023-01-29T10:29:59.285Z,2.94
2023-01-29T10:31:02.972Z,3.00
2023-01-29T10:32:07.825Z,2.94
2023-01-29T10:33:49.420Z,3.00
2023-01-29T10:35:04.185Z,3.00
2023-01-29T10:36:08.297Z,3.00
2023-01-29T10:37:43.950Z,3.00
2023-01-29T10:38:47.565Z,3.06
2023-01-29T10:39:51.108Z,3.06
2023-01-29T10:41:26.744Z,3.06
2023-01-29T10:42:30.167Z,3.06
2023-01-29T10:43:33.519Z,3.06
2023-01-29T10:45:09.327Z,3.13
2023-01-29T10:46:13.660Z,3.13
2023-01-29T10:47:17.265Z,3.13
2023-01-29T10:48:55.273Z,3.19
2023-01-29T10:49:58.743Z,3.19
2023-01-29T10:51:02.515Z,3.25
2023-01-29T10:52:38.197Z,3.25
2023-01-29T10:53:43.858Z,3.25
2023-01-29T10:54:47.601Z,3.25
2023-01-29T10:56:23.886Z,3.25
2023-01-29T10:57:27.520Z,3.25
2023-01-29T10:58:31.016Z,3.25
2023-01-29T11:00:12.554Z,3.25
2023-01-29T11:01:16.690Z,3.25
2023-01-29T11:02:20.863Z,3.25
2023-01-29T11:04:12.807Z,3.25
2023-01-29T11:05:16.917Z,3.25
2023-01-29T11:06:20.839Z,3.25
2023-01-29T11:07:56.765Z,3.25
2023-01-29T11:09:00.117Z,3.25
2023-01-29T11:10:03.736Z,3.25
2023-01-29T11:11:40.135Z,3.25
2023-01-29T11:12:43.859Z,3.31
2023-01-29T11:13:47.283Z,3.25
2023-01-29T11:15:22.998Z,3.25
2023-01-29T11:16:26.926Z,3.31
2023-01-29T11:17:30.714Z,3.25
2023-01-29T11:19:07.149Z,3.25
2023-01-29T11:20:10.738Z,3.31
2023-01-29T11:21:14.810Z,3.25
2023-01-29T11:22:50.428Z,3.31
2023-01-29T11:23:54.251Z,3.31
2023-01-29T11:24:57.854Z,3.25
2023-01-29T11:26:33.768Z,3.25
2023-01-29T11:27:37.557Z,3.25
2023-01-29T11:28:40.970Z,3.25
2023-01-29T11:30:17.632Z,3.25
2023-01-29T11:31:21.749Z,3.25
2023-01-29T11:32:26.168Z,3.25
2023-01-29T11:34:01.762Z,3.25
2023-01-29T11:35:05.301Z,3.25
2023-01-29T11:36:08.958Z,3.25
2023-01-29T11:37:47.085Z,3.25
2023-01-29T11:38:50.742Z,3.25
2023-01-29T11:39:54.122Z,3.25
2023-01-29T11:41:30.619Z,3.25
2023-01-29T11:42:34.592Z,3.25
2023-01-29T11:43:38.153Z,3.25
2023-01-29T11:45:13.687Z,3.25
2023-01-29T11:46:17.412Z,3.25
2023-01-29T11:47:20.980Z,3.25
2023-01-29T11:48:59.317Z,3.25
2023-01-29T11:50:19.058Z,3.25
2023-01-29T11:51:22.966Z,3.25
2023-01-29T11:52:58.959Z,3.25
2023-01-29T11:54:02.286Z,3.25
2023-01-29T11:55:06.065Z,3.25
2023-01-29T11:56:58.239Z,3.25
2023-01-29T11:58:01.955Z,3.19
2023-01-29T11:59:05.445Z,3.25
2023-01-29T12:00:12.272Z,3.25
2023-01-29T12:01:16.338Z,3.25
2023-01-29T12:02:19.846Z,3.25
2023-01-29T12:03:58.329Z,3.25
2023-01-29T12:05:02.187Z,3.25
2023-01-29T12:06:05.879Z,3.25
2023-01-29T12:07:41.829Z,3.25
2023-01-29T12:08:45.378Z,3.25
2023-01-29T12:09:51.872Z,3.25
2023-01-29T12:11:27.865Z,3.25
2023-01-29T12:12:31.511Z,3.25
2023-01-29T12:13:35.182Z,3.25
2023-01-29T12:15:10.736Z,3.25
2023-01-29T12:16:14.620Z,3.31
2023-01-29T12:17:18.796Z,3.31
2023-01-29T12:18:54.816Z,3.31
2023-01-29T12:19:58.292Z,3.31
2023-01-29T12:21:02.264Z,3.31
2023-01-29T12:22:39.118Z,3.31
2023-01-29T12:23:42.988Z,3.31
2023-01-29T12:24:46.399Z,3.31
2023-01-29T12:26:22.181Z,3.31
2023-01-29T12:27:26.141Z,3.31
2023-01-29T12:28:29.674Z,3.31
2023-01-29T12:30:05.390Z,3.31
2023-01-29T12:31:09.637Z,3.31
2023-01-29T12:32:13.423Z,3.31
2023-01-29T12:33:49.329Z,3.31
2023-01-29T12:34:52.570Z,3.31
2023-01-29T12:35:56.123Z,3.31
2023-01-29T12:37:35.141Z,3.31
2023-01-29T12:38:38.910Z,3.31
2023-01-29T12:39:42.576Z,3.31
2023-01-29T12:41:18.284Z,3.38
2023-01-29T12:42:21.833Z,3.38
2023-01-29T12:43:25.333Z,3.38
2023-01-29T12:45:01.076Z,3.38
2023-01-29T12:46:04.581Z,3.38
2023-01-29T12:47:08.023Z,3.38
2023-01-29T12:48:46.950Z,3.38
2023-01-29T12:49:50.537Z,3.38
2023-01-29T12:50:54.310Z,3.38
2023-01-29T12:52:30.117Z,3.38
2023-01-29T12:53:33.466Z,3.38
2023-01-29T12:54:36.922Z,3.38
2023-01-29T12:56:12.728Z,3.38
2023-01-29T12:57:16.271Z,3.38
2023-01-29T12:58:19.679Z,3.38
2023-01-29T12:59:55.282Z,3.38
2023-01-29T13:00:11.945Z,3.38
2023-01-29T13:01:16.336Z,3.38
2023-01-29T13:02:20.059Z,3.38
2023-01-29T13:03:56.056Z,3.38
2023-01-29T13:04:59.532Z,3.38
2023-01-29T13:06:02.995Z,3.38
2023-01-29T13:07:38.883Z,3.31
2023-01-29T13:08:42.565Z,3.31
2023-01-29T13:09:46.122Z,3.31
2023-01-29T13:11:22.990Z,3.31
2023-01-29T13:12:26.527Z,3.31
2023-01-29T13:13:30.079Z,3.25
2023-01-29T13:15:07.365Z,3.25
2023-01-29T13:16:11.089Z,3.25
2023-01-29T13:17:15.152Z,3.25
2023-01-29T13:18:50.829Z,3.19
2023-01-29T13:19:54.491Z,3.25
2023-01-29T13:20:58.476Z,3.25
2023-01-29T13:22:34.343Z,3.19
2023-01-29T13:23:37.817Z,3.19
2023-01-29T13:24:41.222Z,3.19
2023-01-29T13:26:33.405Z,3.19
2023-01-29T13:27:37.329Z,3.19
2023-01-29T13:28:40.829Z,3.19
2023-01-29T13:30:16.826Z,3.19
2023-01-29T13:31:20.695Z,3.19
2023-01-29T13:32:24.504Z,3.19
2023-01-29T13:34:02.282Z,3.19
2023-01-29T13:35:06.004Z,3.19
2023-01-29T13:36:09.893Z,3.19
2023-01-29T13:37:45.750Z,3.19
2023-01-29T13:38:49.219Z,3.19
2023-01-29T13:39:53.153Z,3.19
2023-01-29T13:41:28.735Z,3.19
2023-01-29T13:42:32.234Z,3.19
2023-01-29T13:43:36.014Z,3.19
2023-01-29T13:45:12.030Z,3.19
2023-01-29T13:46:16.394Z,3.19
2023-01-29T13:47:20.245Z,3.19
2023-01-29T13:48:55.838Z,3.19
2023-01-29T13:49:59.540Z,3.19
2023-01-29T13:51:05.252Z,3.19
2023-01-29T13:52:40.837Z,3.19
2023-01-29T13:53:44.184Z,3.19
2023-01-29T13:54:47.789Z,3.19
2023-01-29T13:56:24.183Z,3.19
2023-01-29T13:57:27.677Z,3.19
2023-01-29T13:58:31.552Z,3.19
2023-01-29T14:00:12.843Z,3.19
2023-01-29T14:01:16.440Z,3.19
2023-01-29T14:02:20.250Z,3.19
2023-01-29T14:04:04.553Z,3.19
2023-01-29T14:05:09.183Z,3.25
2023-01-29T14:06:13.167Z,3.25
2023-01-29T14:07:48.839Z,3.25
2023-01-29T14:08:52.312Z,3.25
2023-01-29T14:09:55.896Z,3.25
2023-01-29T14:11:33.206Z,3.31
2023-01-29T14:12:36.801Z,3.31
2023-01-29T14:13:40.326Z,3.38
2023-01-29T14:15:18.280Z,3.38
2023-01-29T14:16:24.076Z,3.38
2023-01-29T14:17:28.066Z,3.38
2023-01-29T14:19:03.646Z,3.38
2023-01-29T14:20:07.176Z,3.38
2023-01-29T14:21:26.455Z,3.44
2023-01-29T14:23:02.411Z,3.44
2023-01-29T14:24:05.895Z,3.44
2023-01-29T14:25:09.460Z,3.44
2023-01-29T14:26:46.236Z,3.50
2023-01-29T14:27:49.599Z,3.44
2023-01-29T14:28:53.461Z,3.50
2023-01-29T14:30:42.669Z,3.50
2023-01-29T14:31:47.046Z,3.44
2023-01-29T14:32:50.913Z,3.50
2023-01-29T14:34:29.812Z,3.50
2023-01-29T14:35:33.421Z,3.44
2023-01-29T14:36:36.925Z,3.44
2023-01-29T14:38:12.688Z,3.44
2023-01-29T14:39:16.173Z,3.44
2023-01-29T14:40:19.467Z,3.44
2023-01-29T14:41:55.226Z,3.44
2023-01-29T14:42:58.638Z,3.44
2023-01-29T14:44:02.307Z,3.44
2023-01-29T14:45:37.934Z,3.44
2023-01-29T14:46:42.050Z,3.44
2023-01-29T14:47:45.703Z,3.44
2023-01-29T14:49:21.152Z,3.44
2023-01-29T14:50:24.982Z,3.44
2023-01-29T14:51:28.544Z,3.44
2023-01-29T14:53:04.329Z,3.44
2023-01-29T14:54:07.779Z,3.44
2023-01-29T14:55:11.641Z,3.44
2023-01-29T14:56:47.942Z,3.44
2023-01-29T14:57:51.501Z,3.44
2023-01-29T14:58:56.257Z,3.44
2023-01-29T15:00:12.568Z,3.38
2023-01-29T15:01:16.424Z,3.44
2023-01-29T15:02:20.668Z,3.44
2023-01-29T15:04:03.739Z,3.44
2023-01-29T15:05:10.803Z,3.44
2023-01-29T15:06:14.770Z,3.44
2023-01-29T15:07:50.730Z,3.44
2023-01-29T15:08:54.474Z,3.44
2023-01-29T15:10:21.497Z,3.38
2023-01-29T15:11:57.870Z,3.38
2023-01-29T15:13:00.982Z,3.38
2023-01-29T15:14:04.502Z,3.38
2023-01-29T15:15:40.302Z,3.38
2023-01-29T15:16:44.586Z,3.38
2023-01-29T15:17:48.375Z,3.44
2023-01-29T15:19:24.166Z,3.44
2023-01-29T15:20:27.748Z,3.44
2023-01-29T15:21:32.249Z,3.44
2023-01-29T15:23:07.820Z,3.44
2023-01-29T15:24:11.403Z,3.44
2023-01-29T15:25:15.180Z,3.44
2023-01-29T15:26:51.489Z,3.44
2023-01-29T15:27:54.901Z,3.44
2023-01-29T15:29:03.269Z,3.44
2023-01-29T15:30:40.361Z,3.44
2023-01-29T15:31:46.944Z,3.44
2023-01-29T15:32:50.905Z,3.44
2023-01-29T15:34:26.620Z,3.44
2023-01-29T15:35:30.594Z,3.44
2023-01-29T15:36:47.849Z,3.44
2023-01-29T15:38:23.388Z,3.44
2023-01-29T15:39:26.717Z,3.44
2023-01-29T15:40:32.836Z,3.44
2023-01-29T15:42:08.563Z,3.44
2023-01-29T15:43:12.235Z,3.44
2023-01-29T15:44:15.570Z,3.44
2023-01-29T15:45:51.842Z,3.44
2023-01-29T15:46:55.241Z,3.44
2023-01-29T15:47:59.206Z,3.44
2023-01-29T15:49:35.034Z,3.44
2023-01-29T15:50:38.636Z,3.38
2023-01-29T15:51:42.317Z,3.38
2023-01-29T15:53:17.921Z,3.38
2023-01-29T15:54:21.415Z,3.38
2023-01-29T15:55:24.875Z,3.38
2023-01-29T15:57:01.105Z,3.38
2023-01-29T15:58:04.590Z,3.38
2023-01-29T15:59:09.726Z,3.38
2023-01-29T16:00:11.922Z,3.38
2023-01-29T16:01:15.365Z,3.31
2023-01-29T16:02:19.425Z,3.31
2023-01-29T16:03:56.811Z,3.31
2023-01-29T16:05:01.864Z,3.31
2023-01-29T16:06:06.161Z,3.31
2023-01-29T16:07:41.914Z,3.31
2023-01-29T16:08:45.381Z,3.31
2023-01-29T16:09:48.786Z,3.31
2023-01-29T16:11:26.698Z,3.31
2023-01-29T16:12:30.208Z,3.31
2023-01-29T16:13:33.871Z,3.31
2023-01-29T16:15:09.692Z,3.25
2023-01-29T16:16:13.946Z,3.25
2023-01-29T16:17:18.351Z,3.25
2023-01-29T16:19:00.374Z,3.25
2023-01-29T16:20:04.381Z,3.25
2023-01-29T16:21:08.040Z,3.25
2023-01-29T16:22:43.609Z,3.25
2023-01-29T16:23:47.034Z,3.25
2023-01-29T16:24:50.507Z,3.25
2023-01-29T16:26:27.395Z,3.25
2023-01-29T16:27:31.101Z,3.25
2023-01-29T16:28:34.493Z,3.25
2023-01-29T16:30:10.877Z,3.25
2023-01-29T16:31:14.952Z,3.25
2023-01-29T16:32:19.629Z,3.25