createdAt,value
2022-11-05T00:00:06.767Z,1.40
2022-11-05T00:02:52.441Z,0.40
2022-11-05T00:05:37.633Z,1.50
2022-11-05T00:08:23.463Z,1.50
2022-11-05T00:10:50.521Z,2.40
2022-11-05T00:13:36.481Z,1.23
2022-11-05T00:16:21.770Z,1.57
2022-11-05T00:19:06.397Z,1.07
2022-11-05T00:21:53.083Z,2.10
2022-11-05T00:24:38.363Z,1.27
2022-11-05T00:27:05.480Z,1.30
2022-11-05T00:29:32.383Z,1.47
2022-11-05T00:31:59.507Z,1.73
2022-11-05T00:34:26.350Z,1.53
2022-11-05T00:36:53.205Z,1.47
2022-11-05T00:39:20.069Z,1.30
2022-11-05T00:42:07.863Z,0.90
2022-11-05T00:44:53.201Z,1.20
2022-11-05T00:47:39.000Z,1.87
2022-11-05T00:50:06.128Z,2.00
2022-11-05T00:52:51.586Z,2.80
2022-11-05T00:55:18.392Z,0.73
2022-11-05T00:57:45.389Z,2.30
2022-11-05T01:00:12.866Z,1.13
2022-11-05T01:02:39.828Z,1.77
2022-11-05T01:05:07.091Z,1.37
2022-11-05T01:07:34.213Z,1.90
2022-11-05T01:10:01.071Z,1.60
2022-11-05T01:12:28.110Z,1.17
2022-11-05T01:14:55.006Z,1.30
2022-11-05T01:17:21.866Z,0.60
2022-11-05T01:19:48.685Z,0.87
2022-11-05T01:22:15.624Z,1.73
2022-11-05T01:24:42.427Z,0.83
2022-11-05T01:27:09.288Z,0.50
2022-11-05T01:29:36.117Z,1.40
2022-11-05T01:32:03.087Z,0.93
2022-11-05T01:34:30.142Z,0.87
2022-11-05T01:36:57.020Z,1.47
2022-11-05T01:39:23.978Z,0.90
2022-11-05T01:41:50.836Z,2.10
2022-11-05T01:44:51.752Z,1.67
2022-11-05T01:47:32.341Z,0.87
2022-11-05T01:50:04.353Z,1.03
2022-11-05T01:52:34.695Z,0.43
2022-11-05T01:55:03.208Z,1.00
2022-11-05T01:57:31.646Z,0.50
2022-11-05T02:00:00.941Z,0.73
2022-11-05T02:02:29.204Z,1.30
2022-11-05T02:05:01.218Z,0.93
2022-11-05T02:07:29.196Z,1.57
2022-11-05T02:10:05.904Z,1.23
2022-11-05T02:12:34.382Z,1.67
2022-11-05T02:15:01.250Z,0.57
2022-11-05T02:17:44.677Z,1.30
2022-11-05T02:20:19.914Z,1.10
2022-11-05T02:23:08.540Z,0.63
2022-11-05T02:26:13.602Z,1.17
2022-11-05T02:29:12.433Z,0.80
2022-11-05T02:32:08.657Z,1.33
2022-11-05T02:35:04.263Z,0.67
2022-11-05T02:38:06.838Z,1.03
2022-11-05T02:41:03.824Z,0.57
2022-11-05T02:43:42.140Z,1.80
2022-11-05T02:46:32.539Z,0.80
2022-11-05T02:49:20.204Z,1.07
2022-11-05T02:52:01.298Z,1.30
2022-11-05T02:55:02.612Z,0.83
2022-11-05T02:57:30.764Z,0.97
2022-11-05T03:00:02.205Z,0.37
2022-11-05T03:02:29.400Z,1.47
2022-11-05T03:04:56.386Z,1.07
2022-11-05T03:07:45.217Z,1.00
2022-11-05T03:10:33.674Z,1.40
2022-11-05T03:13:15.300Z,1.00
2022-11-05T03:15:42.155Z,1.57
2022-11-05T03:18:36.285Z,1.57
2022-11-05T03:21:12.570Z,0.30
2022-11-05T03:23:58.588Z,0.70
2022-11-05T03:26:33.578Z,0.93
2022-11-05T03:29:16.586Z,2.63
2022-11-05T03:31:46.515Z,0.70
2022-11-05T03:34:17.448Z,0.97
2022-11-05T03:36:51.484Z,0.30
2022-11-05T03:39:27.924Z,0.67
2022-11-05T03:41:57.516Z,3.03
2022-11-05T03:44:29.931Z,1.43
2022-11-05T03:47:04.687Z,1.07
2022-11-05T03:49:38.639Z,1.20
2022-11-05T03:52:14.507Z,1.77
2022-11-05T03:54:41.480Z,1.20
2022-11-05T03:57:22.020Z,0.67
2022-11-05T03:59:50.338Z,2.43
2022-11-05T04:02:19.891Z,0.60
2022-11-05T04:04:47.021Z,1.67
2022-11-05T04:07:32.612Z,1.80
2022-11-05T04:10:18.021Z,0.70
2022-11-05T04:13:03.543Z,1.23
2022-11-05T04:15:51.444Z,3.90
2022-11-05T04:18:18.378Z,2.47
2022-11-05T04:21:03.938Z,2.33
2022-11-05T04:23:49.305Z,1.17
2022-11-05T04:26:16.210Z,1.30
2022-11-05T04:29:07.687Z,1.10
2022-11-05T04:31:35.118Z,2.57
2022-11-05T04:34:02.096Z,1.63
2022-11-05T04:36:29.583Z,3.33
2022-11-05T04:38:56.487Z,1.43
2022-11-05T04:41:23.373Z,2.90
2022-11-05T04:43:50.252Z,2.67
2022-11-05T04:46:17.120Z,3.43
2022-11-05T04:48:43.971Z,1.67
2022-11-05T04:51:10.800Z,0.77
2022-11-05T04:53:37.620Z,1.73
2022-11-05T04:56:10.583Z,2.33
2022-11-05T04:58:42.059Z,2.20
2022-11-05T05:01:35.184Z,1.90
2022-11-05T05:04:02.195Z,1.67
2022-11-05T05:06:29.054Z,2.33
2022-11-05T05:08:55.978Z,3.70
2022-11-05T05:11:23.189Z,1.03
2022-11-05T05:13:50.457Z,2.60
2022-11-05T05:16:27.272Z,2.60
2022-11-05T05:18:54.622Z,2.50
2022-11-05T05:21:41.692Z,2.73
2022-11-05T05:24:14.145Z,4.03
2022-11-05T05:26:44.534Z,2.07
2022-11-05T05:29:11.932Z,3.30
2022-11-05T05:31:39.223Z,3.80
2022-11-05T05:34:07.413Z,2.17
2022-11-05T05:36:34.551Z,2.93
2022-11-05T05:39:01.477Z,2.57
2022-11-05T05:41:28.463Z,2.73
2022-11-05T05:43:55.334Z,1.87
2022-11-05T05:46:22.223Z,1.43
2022-11-05T05:48:50.879Z,1.70
2022-11-05T05:51:18.797Z,1.30
2022-11-05T05:53:45.781Z,1.27
2022-11-05T05:56:15.144Z,2.13
2022-11-05T05:58:42.409Z,1.63
2022-11-05T06:01:18.247Z,1.57
2022-11-05T06:03:45.847Z,2.40
2022-11-05T06:06:14.122Z,2.20
2022-11-05T06:08:42.476Z,3.47
2022-11-05T06:11:09.617Z,2.83
2022-11-05T06:13:36.958Z,1.33
2022-11-05T06:16:08.676Z,1.87
2022-11-05T06:18:36.289Z,2.73
2022-11-05T06:21:08.549Z,2.73
2022-11-05T06:23:37.372Z,2.37
2022-11-05T06:26:06.498Z,3.27
2022-11-05T06:28:33.672Z,2.37
2022-11-05T06:31:00.846Z,1.37
2022-11-05T06:33:28.007Z,2.27
2022-11-05T06:35:57.964Z,2.27
2022-11-05T06:38:25.157Z,1.03
2022-11-05T06:40:52.046Z,1.30
2022-11-05T06:43:18.979Z,2.50
2022-11-05T06:45:45.821Z,2.57
2022-11-05T06:48:12.686Z,1.53
2022-11-05T06:50:43.447Z,0.97
2022-11-05T06:53:10.502Z,1.07
2022-11-05T06:55:37.464Z,1.87
2022-11-05T06:58:04.399Z,2.10
2022-11-05T07:00:31.908Z,2.70
2022-11-05T07:03:09.830Z,2.17
2022-11-05T07:05:49.296Z,2.97
2022-11-05T07:08:16.851Z,1.40
2022-11-05T07:10:43.872Z,1.97
2022-11-05T07:13:11.171Z,2.63
2022-11-05T07:15:38.606Z,3.33
2022-11-05T07:18:07.600Z,2.20
2022-11-05T07:20:35.485Z,4.83
2022-11-05T07:23:04.546Z,0.90
2022-11-05T07:25:32.714Z,4.27
2022-11-05T07:28:00.173Z,2.70
2022-11-05T07:30:27.836Z,1.67
2022-11-05T07:32:55.013Z,1.07
2022-11-05T07:35:22.080Z,2.80
2022-11-05T07:37:50.945Z,2.47
2022-11-05T07:40:21.482Z,2.03
2022-11-05T07:42:53.853Z,1.57
2022-11-05T07:45:21.244Z,2.23
2022-11-05T07:47:49.995Z,2.40
2022-11-05T07:50:18.588Z,2.23
2022-11-05T07:52:45.537Z,3.03
2022-11-05T07:55:13.322Z,1.03
2022-11-05T07:57:51.098Z,3.47
2022-11-05T08:00:22.532Z,2.03
2022-11-05T08:03:02.324Z,3.33
2022-11-05T08:05:36.799Z,2.60
2022-11-05T08:08:04.621Z,1.47
2022-11-05T08:10:31.796Z,3.50
2022-11-05T08:12:58.658Z,2.03
2022-11-05T08:15:25.570Z,2.43
2022-11-05T08:18:04.279Z,4.13
2022-11-05T08:20:31.499Z,3.70
2022-11-05T08:22:59.058Z,3.20
2022-11-05T08:25:26.695Z,2.87
2022-11-05T08:28:05.169Z,3.00
2022-11-05T08:30:32.608Z,2.90
2022-11-05T08:33:03.789Z,1.43
2022-11-05T08:35:30.902Z,2.73
2022-11-05T08:38:02.979Z,3.67
2022-11-05T08:40:31.737Z,4.07
2022-11-05T08:43:00.548Z,2.53
2022-11-05T08:45:28.119Z,3.23
2022-11-05T08:48:05.627Z,4.00
2022-11-05T08:50:33.667Z,3.23
2022-11-05T08:53:00.752Z,2.73
2022-11-05T08:55:27.915Z,2.67
2022-11-05T08:58:06.274Z,4.00
2022-11-05T09:00:36.730Z,2.13
2022-11-05T09:03:07.253Z,2.60
2022-11-05T09:05:39.280Z,3.30
2022-11-05T09:08:07.945Z,3.57
2022-11-05T09:10:34.878Z,2.63
2022-11-05T09:13:01.993Z,2.83
2022-11-05T09:15:29.335Z,3.10
2022-11-05T09:17:56.474Z,2.03
2022-11-05T09:20:23.781Z,2.20
2022-11-05T09:22:50.793Z,4.13
2022-11-05T09:25:17.689Z,1.67
2022-11-05T09:27:44.998Z,2.37
2022-11-05T09:30:13.255Z,3.00
2022-11-05T09:32:40.865Z,3.57
2022-11-05T09:35:09.169Z,2.13
2022-11-05T09:37:39.314Z,2.60
2022-11-05T09:40:07.226Z,3.90
2022-11-05T09:42:41.716Z,3.87
2022-11-05T09:45:18.688Z,3.50
2022-11-05T09:47:56.674Z,5.03
2022-11-05T09:50:31.817Z,2.87
2022-11-05T09:52:59.079Z,4.13
2022-11-05T09:55:30.451Z,3.10
2022-11-05T09:58:03.551Z,3.57
2022-11-05T10:00:32.549Z,4.50
2022-11-05T10:03:05.148Z,3.30
2022-11-05T10:05:33.884Z,3.63
2022-11-05T10:08:29.814Z,3.93
2022-11-05T10:11:05.127Z,6.57
2022-11-05T10:13:41.722Z,4.57
2022-11-05T10:16:34.273Z,3.47
2022-11-05T10:19:12.352Z,3.97
2022-11-05T10:22:04.828Z,4.45
2022-11-05T10:24:28.201Z,4.68
2022-11-05T10:26:55.800Z,5.97
2022-11-05T10:29:34.392Z,3.83
2022-11-05T10:32:05.632Z,2.90
2022-11-05T10:34:36.123Z,3.30
2022-11-05T10:37:04.179Z,4.43
2022-11-05T10:39:33.012Z,2.05
2022-11-05T10:42:26.310Z,3.75
2022-11-05T10:45:00.185Z,2.72
2022-11-05T10:47:45.165Z,3.42
2022-11-05T10:50:16.903Z,2.70
2022-11-05T10:52:56.045Z,3.08
2022-11-05T10:55:32.285Z,3.40
2022-11-05T10:58:25.584Z,3.53
2022-11-05T11:00:52.429Z,2.53
2022-11-05T11:03:37.209Z,2.67
2022-11-05T11:06:26.119Z,2.25
2022-11-05T11:08:56.090Z,4.68
2022-11-05T11:11:37.350Z,2.17
2022-11-05T11:14:09.954Z,2.88
2022-11-05T11:16:39.877Z,2.28
2022-11-05T11:19:36.471Z,1.55
2022-11-05T11:22:03.292Z,2.78
2022-11-05T11:24:38.115Z,1.17
2022-11-05T11:27:10.381Z,0.88
2022-11-05T11:29:42.918Z,1.90
2022-11-05T11:32:15.537Z,2.05
2022-11-05T11:34:44.915Z,1.88
2022-11-05T11:37:19.639Z,1.60
2022-11-05T11:39:57.234Z,1.40
2022-11-05T11:42:33.870Z,1.08
2022-11-05T11:45:07.373Z,2.75
2022-11-05T11:47:34.399Z,1.30
2022-11-05T11:50:02.435Z,0.88
2022-11-05T11:52:35.502Z,2.63
2022-11-05T11:55:11.024Z,2.17
2022-11-05T11:58:06.249Z,1.63
2022-11-05T12:00:50.021Z,2.75
2022-11-05T12:03:36.414Z,1.15
2022-11-05T12:06:50.497Z,2.33
2022-11-05T12:09:40.513Z,1.30
2022-11-05T12:12:15.866Z,1.63
2022-11-05T12:15:04.125Z,0.77
2022-11-05T12:18:10.676Z,1.13
2022-11-05T12:20:58.374Z,0.90
2022-11-05T12:23:44.404Z,0.88
2022-11-05T12:26:32.980Z,1.50
2022-11-05T12:29:22.719Z,0.80
2022-11-05T12:31:58.261Z,1.02
2022-11-05T12:34:52.819Z,0.55
2022-11-05T12:37:31.533Z,1.27
2022-11-05T12:40:19.387Z,0.75
2022-11-05T12:43:01.072Z,1.10
2022-11-05T12:46:08.146Z,0.40
2022-11-05T12:48:49.803Z,0.95
2022-11-05T12:51:34.475Z,1.15
2022-11-05T12:54:22.468Z,1.50
2022-11-05T12:56:54.132Z,0.70
2022-11-05T12:59:55.109Z,0.90
2022-11-05T13:02:31.943Z,0.68
2022-11-05T13:05:12.558Z,0.43
2022-11-05T13:07:44.955Z,0.70
2022-11-05T13:10:40.962Z,1.25
2022-11-05T13:13:25.177Z,0.77
2022-11-05T13:16:30.791Z,0.55
2022-11-05T13:19:23.057Z,1.20
2022-11-05T13:21:57.758Z,0.55
2022-11-05T13:24:31.097Z,0.80
2022-11-05T13:27:06.830Z,0.98
2022-11-05T13:29:41.306Z,0.98
2022-11-05T13:32:28.234Z,0.25
2022-11-05T13:34:58.530Z,0.60
2022-11-05T13:37:50.994Z,0.90
2022-11-05T13:40:22.630Z,1.35
2022-11-05T13:43:04.107Z,0.73
2022-11-05T13:46:01.406Z,1.33
2022-11-05T13:49:00.167Z,0.90
2022-11-05T13:51:38.634Z,0.47
2022-11-05T13:54:06.068Z,0.90
2022-11-05T13:56:44.829Z,0.63
2022-11-05T13:59:48.386Z,1.48
2022-11-05T14:02:28.482Z,1.92
2022-11-05T14:05:01.234Z,1.85
2022-11-05T14:07:32.344Z,0.68
2022-11-05T14:10:05.353Z,0.70
2022-11-05T14:12:36.332Z,0.77
2022-11-05T14:15:26.124Z,0.93
2022-11-05T14:18:18.565Z,0.88
2022-11-05T14:21:02.292Z,1.42
2022-11-05T14:23:40.992Z,0.93
2022-11-05T14:26:19.885Z,2.42
2022-11-05T14:29:04.181Z,0.73
2022-11-05T14:32:09.836Z,1.40
2022-11-05T14:34:41.786Z,0.50
2022-11-05T14:37:12.818Z,0.80
2022-11-05T14:39:40.990Z,0.88
2022-11-05T14:42:25.635Z,1.38
2022-11-05T14:45:01.191Z,0.95
2022-11-05T14:47:35.814Z,0.82
2022-11-05T14:50:24.055Z,0.93
2022-11-05T14:52:57.141Z,1.75
2022-11-05T14:55:34.239Z,2.20
2022-11-05T14:58:05.419Z,0.65
2022-11-05T15:00:36.419Z,0.93
2022-11-05T15:03:25.053Z,0.85
2022-11-05T15:05:52.961Z,1.50
2022-11-05T15:08:30.893Z,1.25
2022-11-05T15:11:28.274Z,0.82
2022-11-05T15:13:55.087Z,0.82
2022-11-05T15:16:31.251Z,0.60
2022-11-05T15:18:58.799Z,0.40
2022-11-05T15:21:27.046Z,0.68
2022-11-05T15:23:59.365Z,1.08
2022-11-05T15:26:59.678Z,0.50
2022-11-05T15:29:30.527Z,0.55
2022-11-05T15:31:58.575Z,0.40
2022-11-05T15:34:33.526Z,0.90
2022-11-05T15:37:10.599Z,0.93
2022-11-05T15:39:42.384Z,1.70
2022-11-05T15:42:22.410Z,1.52
2022-11-05T15:44:57.486Z,1.52
2022-11-05T15:47:28.446Z,0.80
2022-11-05T15:50:14.628Z,1.55
2022-11-05T15:52:51.695Z,0.65
2022-11-05T15:55:24.438Z,0.65
2022-11-05T15:57:52.932Z,1.20
2022-11-05T16:00:22.980Z,0.68
2022-11-05T16:03:00.553Z,0.63
2022-11-05T16:05:34.326Z,1.80
2022-11-05T16:08:04.241Z,0.50
2022-11-05T16:10:35.326Z,0.80
2022-11-05T16:13:33.263Z,0.80
2022-11-05T16:16:03.007Z,0.60
2022-11-05T16:18:35.395Z,1.25
2022-11-05T16:21:12.334Z,0.70
2022-11-05T16:23:49.711Z,1.47
2022-11-05T16:27:00.746Z,0.77
2022-11-05T16:29:25.489Z,0.83
2022-11-05T16:31:55.183Z,1.07
2022-11-05T16:34:30.068Z,0.60
2022-11-05T16:36:58.951Z,0.87
2022-11-05T16:39:26.582Z,1.10
2022-11-05T16:41:53.457Z,0.83
2022-11-05T16:44:20.332Z,1.20
2022-11-05T16:46:49.209Z,2.30
2022-11-05T16:49:17.272Z,1.27
2022-11-05T16:51:44.505Z,1.33
2022-11-05T16:54:11.372Z,1.07
2022-11-05T16:56:39.997Z,2.27
2022-11-05T16:59:11.332Z,1.10
2022-11-05T17:01:40.933Z,1.30
2022-11-05T17:04:11.190Z,0.40
2022-11-05T17:06:38.029Z,1.50
2022-11-05T17:09:04.957Z,0.67
2022-11-05T17:11:31.794Z,1.60
2022-11-05T17:13:58.653Z,1.17
2022-11-05T17:16:26.746Z,0.50
2022-11-05T17:18:53.756Z,0.83
2022-11-05T17:21:20.642Z,1.10
2022-11-05T17:23:47.690Z,1.47
2022-11-05T17:26:14.761Z,1.83
2022-11-05T17:28:41.757Z,0.73
2022-11-05T17:31:12.134Z,0.97
2022-11-05T17:33:39.286Z,0.70
2022-11-05T17:36:12.790Z,1.30
2022-11-05T17:38:40.238Z,0.70
2022-11-05T17:41:21.748Z,1.70
2022-11-05T17:43:52.883Z,0.43
2022-11-05T17:46:20.750Z,2.53
2022-11-05T17:48:47.867Z,0.70
2022-11-05T17:51:17.090Z,0.60
2022-11-05T17:53:44.626Z,2.43
2022-11-05T17:56:13.471Z,0.73
2022-11-05T17:58:40.762Z,0.40
2022-11-05T18:01:09.201Z,0.90
2022-11-05T18:03:36.091Z,1.07
2022-11-05T18:06:04.168Z,0.70
2022-11-05T18:08:31.983Z,0.40
2022-11-05T18:10:59.105Z,1.03
2022-11-05T18:13:25.944Z,1.70
2022-11-05T18:15:53.963Z,1.13
2022-11-05T18:18:22.026Z,1.50
2022-11-05T18:20:49.310Z,0.93
2022-11-05T18:23:16.195Z,0.57
2022-11-05T18:25:43.388Z,0.40
2022-11-05T18:28:10.576Z,0.73
2022-11-05T18:30:39.113Z,1.23
2022-11-05T18:33:06.206Z,0.70
2022-11-05T18:35:33.075Z,1.07
2022-11-05T18:37:59.891Z,0.53
2022-11-05T18:40:27.654Z,0.93
2022-11-05T18:42:54.559Z,0.93
2022-11-05T18:45:25.501Z,1.60
2022-11-05T18:47:55.513Z,0.67
2022-11-05T18:50:22.364Z,1.30
2022-11-05T18:52:49.249Z,1.23
2022-11-05T18:55:16.125Z,0.90
2022-11-05T18:57:42.937Z,1.23
2022-11-05T19:00:10.367Z,0.40
2022-11-05T19:02:37.609Z,0.50
2022-11-05T19:05:28.146Z,0.60
2022-11-05T19:07:51.740Z,0.93
2022-11-05T19:10:18.643Z,0.50
2022-11-05T19:12:45.514Z,0.60
2022-11-05T19:15:12.339Z,0.50
2022-11-05T19:17:39.235Z,0.50
2022-11-05T19:20:07.369Z,0.53
2022-11-05T19:22:36.537Z,1.13
2022-11-05T19:25:04.801Z,0.50
2022-11-05T19:27:31.672Z,0.60
2022-11-05T19:29:58.486Z,0.60
2022-11-05T19:32:25.485Z,0.50
2022-11-05T19:34:52.328Z,0.70
2022-11-05T19:37:19.943Z,0.70
2022-11-05T19:39:46.858Z,1.00
2022-11-05T19:42:13.805Z,0.67
2022-11-05T19:44:40.853Z,0.40
2022-11-05T19:47:07.803Z,0.40
2022-11-05T19:49:34.620Z,0.30
2022-11-05T19:52:01.627Z,1.17
2022-11-05T19:54:28.446Z,0.43
2022-11-05T19:56:55.303Z,0.70
2022-11-05T19:59:22.188Z,0.50
2022-11-05T20:01:49.162Z,0.40
2022-11-05T20:04:16.093Z,0.67
2022-11-05T20:06:42.958Z,1.13
2022-11-05T20:09:21.780Z,0.70
2022-11-05T20:11:50.464Z,0.60
2022-11-05T20:14:17.468Z,0.83
2022-11-05T20:16:45.806Z,0.60
2022-11-05T20:19:19.078Z,0.70
2022-11-05T20:21:46.020Z,0.73
2022-11-05T20:24:20.316Z,0.57
2022-11-05T20:26:50.414Z,0.30
2022-11-05T20:29:17.831Z,0.73
2022-11-05T20:31:44.712Z,1.57
2022-11-05T20:34:11.576Z,0.53
2022-11-05T20:36:38.964Z,0.60
2022-11-05T20:39:05.965Z,0.50
2022-11-05T20:41:33.260Z,0.60
2022-11-05T20:44:00.193Z,0.80
2022-11-05T20:46:27.581Z,0.40
2022-11-05T20:48:54.480Z,0.63
2022-11-05T20:51:24.203Z,0.47
2022-11-05T20:53:55.863Z,0.67
2022-11-05T20:56:25.830Z,0.73
2022-11-05T20:58:53.156Z,0.27
2022-11-05T21:01:20.388Z,0.60
2022-11-05T21:03:48.266Z,0.83
2022-11-05T21:06:15.783Z,0.70
2022-11-05T21:08:43.329Z,0.50
2022-11-05T21:11:10.970Z,0.53
2022-11-05T21:13:38.340Z,0.80
2022-11-05T21:16:07.665Z,0.80
2022-11-05T21:18:37.595Z,0.40
2022-11-05T21:21:09.198Z,2.10
2022-11-05T21:23:36.189Z,0.73
2022-11-05T21:26:07.305Z,0.50
2022-11-05T21:28:34.720Z,1.17
2022-11-05T21:31:03.470Z,1.07
2022-11-05T21:33:30.728Z,0.40
2022-11-05T21:35:57.875Z,1.10
2022-11-05T21:38:25.251Z,0.57
2022-11-05T21:40:52.113Z,0.63
2022-11-05T21:43:18.953Z,0.50
2022-11-05T21:45:45.903Z,1.07
2022-11-05T21:48:15.084Z,0.53
2022-11-05T21:51:00.914Z,0.40
2022-11-05T21:53:46.828Z,0.50
2022-11-05T21:56:44.072Z,0.63
2022-11-05T21:59:37.202Z,1.13
2022-11-05T22:02:05.373Z,1.07
2022-11-05T22:04:38.004Z,0.80
2022-11-05T22:07:06.264Z,0.80
2022-11-05T22:09:33.423Z,0.70
2022-11-05T22:12:00.826Z,1.23
2022-11-05T22:14:28.175Z,0.97
2022-11-05T22:16:55.394Z,1.63
2022-11-05T22:19:22.859Z,0.50
2022-11-05T22:21:49.921Z,1.10
2022-11-05T22:24:17.653Z,1.50
2022-11-05T22:26:45.220Z,0.90
2022-11-05T22:29:12.896Z,0.70
2022-11-05T22:31:40.235Z,1.23
2022-11-05T22:34:07.740Z,0.70
2022-11-05T22:36:35.191Z,0.50
2022-11-05T22:39:02.646Z,0.70
2022-11-05T22:41:30.239Z,1.00
2022-11-05T22:43:57.502Z,0.70
2022-11-05T22:46:25.770Z,1.23
2022-11-05T22:48:53.297Z,0.90
2022-11-05T22:51:26.391Z,0.97
2022-11-05T22:53:54.868Z,0.90
2022-11-05T22:56:24.073Z,1.10
2022-11-05T22:58:51.621Z,0.83
2022-11-05T23:01:20.081Z,0.60
2022-11-05T23:03:48.751Z,0.70
2022-11-05T23:06:38.745Z,1.53
2022-11-05T23:09:30.146Z,0.50
2022-11-05T23:11:57.447Z,1.17
2022-11-05T23:14:25.037Z,1.67
2022-11-05T23:17:10.422Z,0.67
2022-11-05T23:19:55.897Z,1.17
2022-11-05T23:22:44.685Z,0.67
2022-11-05T23:25:14.721Z,1.60
2022-11-05T23:27:41.956Z,1.40
2022-11-05T23:30:12.538Z,1.17
2022-11-05T23:32:39.479Z,0.57
2022-11-05T23:35:06.691Z,0.47
2022-11-05T23:37:52.230Z,1.27
2022-11-05T23:40:22.532Z,0.80
2022-11-05T23:43:08.522Z,0.50
2022-11-05T23:46:00.236Z,0.63
2022-11-05T23:48:34.608Z,0.90
2022-11-05T23:51:10.236Z,1.50
2022-11-05T23:53:40.445Z,0.57
2022-11-05T23:56:10.622Z,0.50
2022-11-05T23:58:38.700Z,1.30
