createdAt,value
2018-04-26T00:00:26.221Z,2.10
2018-04-26T00:01:26.160Z,2.10
2018-04-26T00:02:26.103Z,2.10
2018-04-26T00:03:26.041Z,2.10
2018-04-26T00:04:25.982Z,2.10
2018-04-26T00:05:25.918Z,2.20
2018-04-26T00:06:25.856Z,2.30
2018-04-26T00:07:25.797Z,2.10
2018-04-26T00:08:25.735Z,2.10
2018-04-26T00:09:25.674Z,2.00
2018-04-26T00:10:25.611Z,2.20
2018-04-26T00:11:25.553Z,2.10
2018-04-26T00:12:25.490Z,1.90
2018-04-26T00:13:25.432Z,2.00
2018-04-26T00:14:25.367Z,2.30
2018-04-26T00:15:25.307Z,2.20
2018-04-26T00:16:25.246Z,2.40
2018-04-26T00:17:25.186Z,2.30
2018-04-26T00:18:25.124Z,2.10
2018-04-26T00:19:25.063Z,2.10
2018-04-26T00:20:25.002Z,2.30
2018-04-26T00:21:24.945Z,2.20
2018-04-26T00:22:24.880Z,2.10
2018-04-26T00:23:24.819Z,2.10
2018-04-26T00:24:24.756Z,2.20
2018-04-26T00:25:24.696Z,2.00
2018-04-26T00:26:24.636Z,2.30
2018-04-26T00:27:24.574Z,2.10
2018-04-26T00:28:24.515Z,2.10
2018-04-26T00:29:24.453Z,2.20
2018-04-26T00:30:24.391Z,2.10
2018-04-26T00:31:24.330Z,2.10
2018-04-26T00:32:24.269Z,2.20
2018-04-26T00:33:24.205Z,2.00
2018-04-26T00:34:24.148Z,2.00
2018-04-26T00:35:24.090Z,2.20
2018-04-26T00:36:24.027Z,1.90
2018-04-26T00:37:23.961Z,2.20
2018-04-26T00:38:23.900Z,2.40
2018-04-26T00:39:23.845Z,2.10
2018-04-26T00:40:23.777Z,2.20
2018-04-26T00:41:23.715Z,2.20
2018-04-26T00:42:23.655Z,2.30
2018-04-26T00:43:23.593Z,2.20
2018-04-26T00:44:23.534Z,2.30
2018-04-26T00:45:23.476Z,2.40
2018-04-26T00:46:23.412Z,2.20
2018-04-26T00:47:23.349Z,2.40
2018-04-26T00:48:23.289Z,2.30
2018-04-26T00:49:23.227Z,2.20
2018-04-26T00:50:23.166Z,2.20
2018-04-26T00:51:23.106Z,2.30
2018-04-26T00:52:23.043Z,2.20
2018-04-26T00:53:22.982Z,2.50
2018-04-26T00:54:22.920Z,2.40
2018-04-26T00:55:22.858Z,2.30
2018-04-26T00:56:22.797Z,2.70
2018-04-26T00:57:22.736Z,2.60
2018-04-26T00:58:22.676Z,2.90
2018-04-26T00:59:22.614Z,2.60
2018-04-26T01:00:22.555Z,3.20
2018-04-26T01:01:22.492Z,3.00
2018-04-26T01:02:22.429Z,2.80
2018-04-26T01:03:22.369Z,2.80
2018-04-26T01:04:22.307Z,3.00
2018-04-26T01:05:22.245Z,2.90
2018-04-26T01:06:22.185Z,3.00
2018-04-26T01:07:22.124Z,3.00
2018-04-26T01:08:22.058Z,3.00
2018-04-26T01:09:22.001Z,2.80
2018-04-26T01:10:21.936Z,3.10
2018-04-26T01:11:21.875Z,2.90
2018-04-26T01:12:21.816Z,2.80
2018-04-26T01:13:21.753Z,3.00
2018-04-26T01:14:21.692Z,3.00
2018-04-26T01:15:21.636Z,2.90
2018-04-26T01:16:21.569Z,3.00
2018-04-26T01:17:21.507Z,3.10
2018-04-26T01:18:21.443Z,3.20
2018-04-26T01:19:21.385Z,3.10
2018-04-26T01:20:21.322Z,3.00
2018-04-26T01:21:21.260Z,2.90
2018-04-26T01:22:21.199Z,2.80
2018-04-26T01:23:21.137Z,3.00
2018-04-26T01:24:21.075Z,2.70
2018-04-26T01:25:21.013Z,2.60
2018-04-26T01:26:20.953Z,2.80
2018-04-26T01:27:20.893Z,2.70
2018-04-26T01:28:20.830Z,3.40
2018-04-26T01:29:20.770Z,3.00
2018-04-26T01:30:20.705Z,2.90
2018-04-26T01:31:20.645Z,3.10
2018-04-26T01:32:20.584Z,2.80
2018-04-26T01:33:20.521Z,2.70
2018-04-26T01:34:20.457Z,2.80
2018-04-26T01:35:20.398Z,3.00
2018-04-26T01:36:20.337Z,2.90
2018-04-26T01:37:20.274Z,2.70
2018-04-26T01:38:20.211Z,2.50
2018-04-26T01:39:20.151Z,2.80
2018-04-26T01:40:20.087Z,3.00
2018-04-26T01:41:20.025Z,2.60
2018-04-26T01:42:19.967Z,2.60
2018-04-26T01:43:19.905Z,2.70
2018-04-26T01:44:19.843Z,2.60
2018-04-26T01:45:19.780Z,2.40
2018-04-26T01:46:19.721Z,2.80
2018-04-26T01:47:19.660Z,2.60
2018-04-26T01:48:19.595Z,2.40
2018-04-26T01:49:19.532Z,2.50
2018-04-26T01:50:19.470Z,2.20
2018-04-26T01:51:19.408Z,2.30
2018-04-26T01:52:19.348Z,2.50
2018-04-26T01:53:19.286Z,2.50
2018-04-26T01:54:19.222Z,2.10
2018-04-26T01:55:19.161Z,2.20
2018-04-26T01:56:19.100Z,1.90
2018-04-26T01:57:19.041Z,2.10
2018-04-26T01:58:18.977Z,1.90
2018-04-26T01:59:18.915Z,1.90
2018-04-26T02:00:18.853Z,1.90
2018-04-26T02:01:18.790Z,1.90
2018-04-26T02:02:18.728Z,1.90
2018-04-26T02:03:18.666Z,1.80
2018-04-26T02:04:18.603Z,2.00
2018-04-26T02:05:18.544Z,1.60
2018-04-26T02:06:18.482Z,1.80
2018-04-26T02:07:18.421Z,1.90
2018-04-26T02:08:18.358Z,1.90
2018-04-26T02:09:18.295Z,1.90
2018-04-26T02:10:18.231Z,2.00
2018-04-26T02:11:18.171Z,2.00
2018-04-26T02:12:18.109Z,1.80
2018-04-26T02:13:18.049Z,1.80
2018-04-26T02:14:17.983Z,2.00
2018-04-26T02:15:17.924Z,2.10
2018-04-26T02:16:17.861Z,1.80
2018-04-26T02:17:17.798Z,1.80
2018-04-26T02:18:17.736Z,1.90
2018-04-26T02:19:17.675Z,1.80
2018-04-26T02:20:17.611Z,2.00
2018-04-26T02:21:17.563Z,1.90
2018-04-26T02:22:17.487Z,1.90
2018-04-26T02:23:17.428Z,1.90
2018-04-26T02:24:17.364Z,2.10
2018-04-26T02:25:17.301Z,1.90
2018-04-26T02:26:17.239Z,1.80
2018-04-26T02:27:17.185Z,2.00
2018-04-26T02:28:17.117Z,2.00
2018-04-26T02:29:17.056Z,1.80
2018-04-26T02:30:16.993Z,1.90
2018-04-26T02:31:16.928Z,1.70
2018-04-26T02:32:16.869Z,1.90
2018-04-26T02:33:16.804Z,1.80
2018-04-26T02:34:16.750Z,2.00
2018-04-26T02:35:16.681Z,1.90
2018-04-26T02:36:16.619Z,1.90
2018-04-26T02:37:16.557Z,1.90
2018-04-26T02:38:16.495Z,2.00
2018-04-26T02:39:16.432Z,1.80
2018-04-26T02:40:16.367Z,2.10
2018-04-26T02:41:16.307Z,1.80
2018-04-26T02:42:16.247Z,1.80
2018-04-26T02:43:16.183Z,2.30
2018-04-26T02:44:16.134Z,1.80
2018-04-26T02:45:16.059Z,2.00
2018-04-26T02:46:15.995Z,1.90
2018-04-26T02:47:15.936Z,1.90
2018-04-26T02:48:15.872Z,1.80
2018-04-26T02:49:15.809Z,1.80
2018-04-26T02:50:15.746Z,1.60
2018-04-26T02:51:15.685Z,1.90
2018-04-26T02:52:15.624Z,1.80
2018-04-26T02:53:15.561Z,1.80
2018-04-26T02:54:15.497Z,1.70
2018-04-26T02:55:15.436Z,1.80
2018-04-26T02:56:15.373Z,1.50
2018-04-26T02:57:15.312Z,1.80
2018-04-26T02:58:15.251Z,1.70
2018-04-26T02:59:15.187Z,1.70
2018-04-26T03:00:15.130Z,1.70
2018-04-26T03:01:15.062Z,1.80
2018-04-26T03:02:15.004Z,1.80
2018-04-26T03:03:14.940Z,1.70
2018-04-26T03:04:14.875Z,1.60
2018-04-26T03:05:14.813Z,1.80
2018-04-26T03:06:14.749Z,1.80
2018-04-26T03:07:14.689Z,1.80
2018-04-26T03:08:14.635Z,1.70
2018-04-26T03:09:14.564Z,1.70
2018-04-26T03:10:14.501Z,1.80
2018-04-26T03:11:14.439Z,1.60
2018-04-26T03:12:14.378Z,1.80
2018-04-26T03:13:14.318Z,1.70
2018-04-26T03:14:14.254Z,1.80
2018-04-26T03:15:14.188Z,1.90
2018-04-26T03:16:14.128Z,1.80
2018-04-26T03:17:14.065Z,1.70
2018-04-26T03:18:14.003Z,1.60
2018-04-26T03:19:13.940Z,1.80
2018-04-26T03:20:13.878Z,1.90
2018-04-26T03:21:13.815Z,1.60
2018-04-26T03:22:13.752Z,1.80
2018-04-26T03:23:13.691Z,2.00
2018-04-26T03:24:13.628Z,1.80
2018-04-26T03:25:13.566Z,1.50
2018-04-26T03:26:13.502Z,1.60
2018-04-26T03:27:13.440Z,1.70
2018-04-26T03:28:13.378Z,1.90
2018-04-26T03:29:13.317Z,1.80
2018-04-26T03:30:13.254Z,2.10
2018-04-26T03:31:13.235Z,2.10
2018-04-26T03:32:13.130Z,1.90
2018-04-26T03:33:13.069Z,2.00
2018-04-26T03:34:13.003Z,1.80
2018-04-26T03:35:12.941Z,1.80
2018-04-26T03:36:12.886Z,1.70
2018-04-26T03:37:12.818Z,1.90
2018-04-26T03:38:12.749Z,1.60
2018-04-26T03:39:12.690Z,1.80
2018-04-26T03:40:12.631Z,1.90
2018-04-26T03:41:12.573Z,1.70
2018-04-26T03:42:12.502Z,2.20
2018-04-26T03:43:12.441Z,1.70
2018-04-26T03:44:12.381Z,1.60
2018-04-26T03:45:12.316Z,2.00
2018-04-26T03:46:12.253Z,1.80
2018-04-26T03:47:12.191Z,1.70
2018-04-26T03:48:12.129Z,2.00
2018-04-26T03:49:12.121Z,1.90
2018-04-26T03:50:12.010Z,2.00
2018-04-26T03:51:11.942Z,1.70
2018-04-26T03:52:11.877Z,1.80
2018-04-26T03:53:11.817Z,1.80
2018-04-26T03:54:11.754Z,2.00
2018-04-26T03:55:11.689Z,1.90
2018-04-26T03:56:11.632Z,2.10
2018-04-26T03:57:11.565Z,2.00
2018-04-26T03:58:11.505Z,2.00
2018-04-26T03:59:11.444Z,2.20
2018-04-26T04:00:11.380Z,2.00
2018-04-26T04:01:11.317Z,2.20
2018-04-26T04:02:11.251Z,1.90
2018-04-26T04:03:11.188Z,1.70
2018-04-26T04:04:11.126Z,2.00
2018-04-26T04:05:11.063Z,2.10
2018-04-26T04:06:11.002Z,2.30
2018-04-26T04:07:10.939Z,2.10
2018-04-26T04:08:10.875Z,2.20
2018-04-26T04:09:10.812Z,2.00
2018-04-26T04:10:10.749Z,2.10
2018-04-26T04:11:10.685Z,2.10
2018-04-26T04:12:10.625Z,2.10
2018-04-26T04:13:10.560Z,2.20
2018-04-26T04:14:10.498Z,2.50
2018-04-26T04:15:10.439Z,2.10
2018-04-26T04:16:10.372Z,2.40
2018-04-26T04:17:10.310Z,2.50
2018-04-26T04:18:10.246Z,2.70
2018-04-26T04:19:10.182Z,2.30
2018-04-26T04:20:10.124Z,2.30
2018-04-26T04:21:10.058Z,2.20
2018-04-26T04:22:09.996Z,2.30
2018-04-26T04:23:09.935Z,2.50
2018-04-26T04:24:09.870Z,2.50
2018-04-26T04:25:09.806Z,2.40
2018-04-26T04:26:09.743Z,2.40
2018-04-26T04:27:09.679Z,2.70
2018-04-26T04:28:09.618Z,2.50
2018-04-26T04:29:09.555Z,2.70
2018-04-26T04:30:09.490Z,2.90
2018-04-26T04:31:09.430Z,2.40
2018-04-26T04:32:09.368Z,2.40
2018-04-26T04:33:09.325Z,2.60
2018-04-26T04:34:09.241Z,2.40
2018-04-26T04:35:09.177Z,2.30
2018-04-26T04:36:09.115Z,2.50
2018-04-26T04:37:09.057Z,2.50
2018-04-26T04:38:08.986Z,2.30
2018-04-26T04:39:08.923Z,2.80
2018-04-26T04:40:08.861Z,2.60
2018-04-26T04:41:08.798Z,2.50
2018-04-26T04:42:08.738Z,2.80
2018-04-26T04:43:08.671Z,3.10
2018-04-26T04:44:08.609Z,3.10
2018-04-26T04:45:08.598Z,2.90
2018-04-26T04:46:08.482Z,3.50
2018-04-26T04:47:08.419Z,2.80
2018-04-26T04:48:08.357Z,2.70
2018-04-26T04:49:08.293Z,2.70
2018-04-26T04:50:08.230Z,2.90
2018-04-26T04:51:08.167Z,2.80
2018-04-26T04:52:08.103Z,2.80
2018-04-26T04:53:08.043Z,2.70
2018-04-26T04:54:07.979Z,2.60
2018-04-26T04:55:07.914Z,2.80
2018-04-26T04:56:07.851Z,2.60
2018-04-26T04:57:07.788Z,2.50
2018-04-26T04:58:07.725Z,3.00
2018-04-26T04:59:07.661Z,2.80
2018-04-26T05:00:07.598Z,2.70
2018-04-26T05:01:07.537Z,3.20
2018-04-26T05:02:07.489Z,2.90
2018-04-26T05:03:07.406Z,2.80
2018-04-26T05:04:07.346Z,2.40
2018-04-26T05:05:07.282Z,2.70
2018-04-26T05:06:07.224Z,2.80
2018-04-26T05:07:07.158Z,3.00
2018-04-26T05:08:07.099Z,3.00
2018-04-26T05:09:07.030Z,2.60
2018-04-26T05:10:06.967Z,2.80
2018-04-26T05:11:06.903Z,3.00
2018-04-26T05:12:06.841Z,2.80
2018-04-26T05:13:06.777Z,2.60
2018-04-26T05:14:06.713Z,2.60
2018-04-26T05:15:06.652Z,3.20
2018-04-26T05:16:06.591Z,2.60
2018-04-26T05:17:06.527Z,2.90
2018-04-26T05:18:06.458Z,2.70
2018-04-26T05:19:06.398Z,2.90
2018-04-26T05:20:06.334Z,3.10
2018-04-26T05:21:06.273Z,3.30
2018-04-26T05:22:06.212Z,3.40
2018-04-26T05:23:06.146Z,3.00
2018-04-26T05:24:06.082Z,2.90
2018-04-26T05:25:06.021Z,2.90
2018-04-26T05:26:05.954Z,3.10
2018-04-26T05:27:05.894Z,3.10
2018-04-26T05:28:05.827Z,3.10
2018-04-26T05:29:05.763Z,3.30
2018-04-26T05:30:05.735Z,3.10
2018-04-26T05:31:05.637Z,2.90
2018-04-26T05:32:05.672Z,3.10
2018-04-26T05:33:05.511Z,2.80
2018-04-26T05:34:05.449Z,2.90
2018-04-26T05:35:05.385Z,2.80
2018-04-26T05:36:05.322Z,3.20
2018-04-26T05:37:05.261Z,3.00
2018-04-26T05:38:05.194Z,2.60
2018-04-26T05:39:05.134Z,2.80
2018-04-26T05:40:05.071Z,2.90
2018-04-26T05:41:05.006Z,2.90
2018-04-26T05:42:04.945Z,3.40
2018-04-26T05:43:04.885Z,2.90
2018-04-26T05:44:04.816Z,2.90
2018-04-26T05:45:04.752Z,3.40
2018-04-26T05:46:04.691Z,3.10
2018-04-26T05:47:04.626Z,3.10
2018-04-26T05:48:04.572Z,3.10
2018-04-26T05:49:04.507Z,3.10
2018-04-26T05:50:04.467Z,3.60
2018-04-26T05:51:04.374Z,3.00
2018-04-26T05:52:04.310Z,3.20
2018-04-26T05:53:04.268Z,3.10
2018-04-26T05:54:04.195Z,3.20
2018-04-26T05:55:04.121Z,3.20
2018-04-26T05:56:04.095Z,2.80
2018-04-26T05:57:04.007Z,3.10
2018-04-26T05:58:03.937Z,3.00
2018-04-26T05:59:03.869Z,2.80
2018-04-26T06:00:03.806Z,2.80
2018-04-26T06:01:03.744Z,2.80
2018-04-26T06:02:03.681Z,3.30
2018-04-26T06:03:03.619Z,3.10
2018-04-26T06:04:03.556Z,3.10
2018-04-26T06:05:03.493Z,3.10
2018-04-26T06:06:03.428Z,3.30
2018-04-26T06:07:03.364Z,3.30
2018-04-26T06:08:03.305Z,3.20
2018-04-26T06:09:03.238Z,3.50
2018-04-26T06:10:03.176Z,3.60
2018-04-26T06:11:03.113Z,3.30
2018-04-26T06:12:03.051Z,3.20
2018-04-26T06:13:02.987Z,3.50
2018-04-26T06:14:02.924Z,3.30
2018-04-26T06:15:02.859Z,3.90
2018-04-26T06:16:02.798Z,3.90
2018-04-26T06:17:02.746Z,4.40
2018-04-26T06:18:02.674Z,5.40
2018-04-26T06:19:02.610Z,5.20
2018-04-26T06:20:02.545Z,4.40
2018-04-26T06:21:02.483Z,3.70
2018-04-26T06:22:02.414Z,3.90
2018-04-26T06:23:02.357Z,4.10
2018-04-26T06:24:02.293Z,3.80
2018-04-26T06:25:02.240Z,3.60
2018-04-26T06:26:02.170Z,3.70
2018-04-26T06:27:02.102Z,3.30
2018-04-26T06:28:02.045Z,3.70
2018-04-26T06:29:01.979Z,3.30
2018-04-26T06:30:01.919Z,3.30
2018-04-26T06:31:01.876Z,3.30
2018-04-26T06:32:01.790Z,3.70
2018-04-26T06:33:01.727Z,3.40
2018-04-26T06:34:01.663Z,3.00
2018-04-26T06:35:01.612Z,3.30
2018-04-26T06:36:01.538Z,3.20
2018-04-26T06:37:01.476Z,3.30
2018-04-26T06:38:01.417Z,3.10
2018-04-26T06:39:01.354Z,3.30
2018-04-26T06:40:01.287Z,3.10
2018-04-26T06:41:01.224Z,3.10
2018-04-26T06:42:01.165Z,3.70
2018-04-26T06:43:01.097Z,3.00
2018-04-26T06:44:01.035Z,3.70
2018-04-26T06:45:00.972Z,3.40
2018-04-26T06:46:00.909Z,3.50
2018-04-26T06:47:00.847Z,3.70
2018-04-26T06:48:00.783Z,3.50
2018-04-26T06:49:00.722Z,3.40
2018-04-26T06:50:00.657Z,3.50
2018-04-26T06:51:00.595Z,3.50
2018-04-26T06:52:00.534Z,4.00
2018-04-26T06:53:00.471Z,3.90
2018-04-26T06:54:00.408Z,3.90
2018-04-26T06:55:00.345Z,4.00
2018-04-26T06:56:00.282Z,4.60
2018-04-26T06:57:00.221Z,4.10
2018-04-26T06:58:00.158Z,3.60
2018-04-26T06:59:00.096Z,4.20
2018-04-26T07:00:00.036Z,3.70
2018-04-26T07:00:59.972Z,3.80
2018-04-26T07:01:59.907Z,4.10
2018-04-26T07:02:59.845Z,3.60
2018-04-26T07:03:59.790Z,3.90
2018-04-26T07:04:59.726Z,4.40
2018-04-26T07:05:59.660Z,4.80
2018-04-26T07:06:59.601Z,4.80
2018-04-26T07:07:59.532Z,4.70
2018-04-26T07:08:59.469Z,5.10
2018-04-26T07:09:59.418Z,4.90
2018-04-26T07:10:59.346Z,4.60
2018-04-26T07:11:59.340Z,4.20
2018-04-26T07:12:59.224Z,5.10
2018-04-26T07:13:59.160Z,4.60
2018-04-26T07:14:59.098Z,4.70
2018-04-26T07:15:59.042Z,4.00
2018-04-26T07:16:58.974Z,3.80
2018-04-26T07:17:58.909Z,4.00
2018-04-26T07:18:58.849Z,4.10
2018-04-26T07:19:58.786Z,3.70
2018-04-26T07:20:58.723Z,3.70
2018-04-26T07:21:58.662Z,3.80
2018-04-26T07:22:58.600Z,3.60
2018-04-26T07:23:58.540Z,3.70
2018-04-26T07:24:58.479Z,3.70
2018-04-26T07:25:58.415Z,3.70
2018-04-26T07:26:58.353Z,3.80
2018-04-26T07:27:58.291Z,3.50
2018-04-26T07:28:58.228Z,3.50
2018-04-26T07:29:58.166Z,3.60
2018-04-26T07:30:58.104Z,3.70
2018-04-26T07:31:58.044Z,3.40
2018-04-26T07:32:57.983Z,3.40
2018-04-26T07:33:57.921Z,3.70
2018-04-26T07:34:57.891Z,3.80
2018-04-26T07:35:57.802Z,3.90
2018-04-26T07:36:57.738Z,4.10
2018-04-26T07:37:57.673Z,4.00
2018-04-26T07:38:57.611Z,4.10
2018-04-26T07:39:57.550Z,4.30
2018-04-26T07:40:57.489Z,3.90
2018-04-26T07:41:57.448Z,4.00
2018-04-26T07:42:57.366Z,4.20
2018-04-26T07:43:57.305Z,3.40
2018-04-26T07:44:57.242Z,3.40
2018-04-26T07:45:57.183Z,3.70
2018-04-26T07:46:57.121Z,3.50
2018-04-26T07:47:57.063Z,3.30
2018-04-26T07:48:56.997Z,3.30
2018-04-26T07:49:56.934Z,3.70
2018-04-26T07:50:56.873Z,3.40
2018-04-26T07:51:56.811Z,3.30
2018-04-26T07:52:56.753Z,3.50
2018-04-26T07:53:56.690Z,3.40
2018-04-26T07:54:56.633Z,3.20
2018-04-26T07:55:56.568Z,3.60
2018-04-26T07:56:56.506Z,3.40
2018-04-26T07:57:56.447Z,3.30
2018-04-26T07:58:56.380Z,3.40
2018-04-26T07:59:56.321Z,3.50
2018-04-26T08:00:56.263Z,3.10
2018-04-26T08:01:56.199Z,3.10
2018-04-26T08:02:56.137Z,3.20
2018-04-26T08:03:56.082Z,3.10
2018-04-26T08:04:56.014Z,2.80
2018-04-26T08:05:55.955Z,2.60
2018-04-26T08:06:55.896Z,3.00
2018-04-26T08:07:55.837Z,2.50
2018-04-26T08:08:55.773Z,2.50
2018-04-26T08:09:55.710Z,2.50
2018-04-26T08:10:55.649Z,2.60
2018-04-26T08:11:55.589Z,2.60
2018-04-26T08:12:55.527Z,2.60
2018-04-26T08:13:55.472Z,2.40
2018-04-26T08:14:55.404Z,2.90
2018-04-26T08:15:55.344Z,2.60
2018-04-26T08:16:55.284Z,2.80
2018-04-26T08:17:55.225Z,2.60
2018-04-26T08:18:55.162Z,2.90
2018-04-26T08:19:55.105Z,2.80
2018-04-26T08:20:55.062Z,2.90
2018-04-26T08:21:54.980Z,2.90
2018-04-26T08:22:54.927Z,2.50
2018-04-26T08:23:54.861Z,2.70
2018-04-26T08:24:54.819Z,3.00
2018-04-26T08:25:54.737Z,3.00
2018-04-26T08:26:54.675Z,2.80
2018-04-26T08:27:54.619Z,2.80
2018-04-26T08:28:54.553Z,3.00
2018-04-26T08:29:54.491Z,2.70
2018-04-26T08:30:54.432Z,3.10
2018-04-26T08:31:54.370Z,2.70
2018-04-26T08:32:54.322Z,2.90
2018-04-26T08:33:54.251Z,2.90
2018-04-26T08:34:54.186Z,3.10
2018-04-26T08:35:54.127Z,3.10
2018-04-26T08:36:54.124Z,3.00
2018-04-26T08:37:54.006Z,2.70
2018-04-26T08:38:53.944Z,2.60
2018-04-26T08:39:53.884Z,3.00
2018-04-26T08:40:53.824Z,3.00
2018-04-26T08:41:53.767Z,2.90
2018-04-26T08:42:53.703Z,2.90
2018-04-26T08:43:53.642Z,2.70
2018-04-26T08:44:53.581Z,3.00
2018-04-26T08:45:53.521Z,2.70
2018-04-26T08:46:53.460Z,3.00
2018-04-26T08:47:53.402Z,3.30
2018-04-26T08:48:53.341Z,3.10
2018-04-26T08:49:53.279Z,3.40
2018-04-26T08:50:53.222Z,3.30
2018-04-26T08:51:53.159Z,3.20
2018-04-26T08:52:53.098Z,3.00
2018-04-26T08:53:53.039Z,2.70
2018-04-26T08:54:52.978Z,2.70
2018-04-26T08:55:52.916Z,3.10
2018-04-26T08:56:52.859Z,3.20
2018-04-26T08:57:52.797Z,3.10
2018-04-26T08:58:52.737Z,3.70
2018-04-26T08:59:52.675Z,3.90
2018-04-26T09:00:52.616Z,5.10
2018-04-26T09:01:52.559Z,4.40
2018-04-26T09:02:52.494Z,4.60
2018-04-26T09:03:52.431Z,3.70
2018-04-26T09:04:52.377Z,3.90
2018-04-26T09:05:52.313Z,3.80
2018-04-26T09:06:52.343Z,3.90
2018-04-26T09:07:52.198Z,3.60
2018-04-26T09:08:52.132Z,3.70
2018-04-26T09:09:52.093Z,3.70
2018-04-26T09:10:52.012Z,3.40
2018-04-26T09:11:51.947Z,3.20
2018-04-26T09:12:51.901Z,3.30
2018-04-26T09:13:51.830Z,3.90
2018-04-26T09:14:51.769Z,3.30
2018-04-26T09:15:51.759Z,3.30
2018-04-26T09:16:51.645Z,3.10
2018-04-26T09:17:51.588Z,3.20
2018-04-26T09:18:51.525Z,3.50
2018-04-26T09:19:51.464Z,3.80
2018-04-26T09:20:51.403Z,4.00
2018-04-26T09:21:51.365Z,4.10
2018-04-26T09:22:51.281Z,4.00
2018-04-26T09:23:51.222Z,3.50
2018-04-26T09:24:51.160Z,3.00
2018-04-26T09:25:51.099Z,2.80
2018-04-26T09:26:51.037Z,3.00
2018-04-26T09:27:50.976Z,3.40
2018-04-26T09:28:50.918Z,3.30
2018-04-26T09:29:50.853Z,3.10
2018-04-26T09:30:50.798Z,3.00
2018-04-26T09:31:50.733Z,3.20
2018-04-26T09:32:50.672Z,3.20
2018-04-26T09:33:50.611Z,2.90
2018-04-26T09:34:50.549Z,2.70
2018-04-26T09:35:50.492Z,3.20
2018-04-26T09:36:50.427Z,3.00
2018-04-26T09:37:50.365Z,3.00
2018-04-26T09:38:50.304Z,3.10
2018-04-26T09:39:50.243Z,2.90
2018-04-26T09:40:50.183Z,2.90
2018-04-26T09:41:50.126Z,3.10
2018-04-26T09:42:50.063Z,2.70
2018-04-26T09:43:50.000Z,3.00
2018-04-26T09:44:49.937Z,2.90
2018-04-26T09:45:49.876Z,2.70
2018-04-26T09:46:49.815Z,2.80
2018-04-26T09:47:49.753Z,3.00
2018-04-26T09:48:49.692Z,2.90
2018-04-26T09:49:49.630Z,3.10
2018-04-26T09:50:49.572Z,3.00
2018-04-26T09:51:49.508Z,3.50
2018-04-26T09:52:49.456Z,3.40
2018-04-26T09:53:49.386Z,3.40
2018-04-26T09:54:49.325Z,2.90
2018-04-26T09:55:49.266Z,3.20
2018-04-26T09:56:49.201Z,2.90
2018-04-26T09:57:49.143Z,3.10
2018-04-26T09:58:49.079Z,2.90
2018-04-26T09:59:49.019Z,3.10
2018-04-26T10:00:48.983Z,2.90
2018-04-26T10:01:48.957Z,2.90
2018-04-26T10:02:48.835Z,2.90
2018-04-26T10:03:48.773Z,3.00
2018-04-26T10:04:48.709Z,3.00
2018-04-26T10:05:48.647Z,2.80
2018-04-26T10:06:48.588Z,2.90
2018-04-26T10:07:48.527Z,3.00
2018-04-26T10:08:48.478Z,3.10
2018-04-26T10:09:48.401Z,2.90
2018-04-26T10:10:48.340Z,3.40
2018-04-26T10:11:48.285Z,3.40
2018-04-26T10:12:48.216Z,3.40
2018-04-26T10:13:48.155Z,3.40
2018-04-26T10:14:48.102Z,3.50
2018-04-26T10:15:48.031Z,3.00
2018-04-26T10:16:47.971Z,3.40
2018-04-26T10:17:47.904Z,2.70
2018-04-26T10:18:47.846Z,2.90
2018-04-26T10:19:47.784Z,2.90
2018-04-26T10:20:47.724Z,2.70
2018-04-26T10:21:47.662Z,2.90
2018-04-26T10:22:47.599Z,3.00
2018-04-26T10:23:47.542Z,2.80
2018-04-26T10:24:47.481Z,2.80
2018-04-26T10:25:47.420Z,2.50
2018-04-26T10:26:47.353Z,2.90
2018-04-26T10:27:47.296Z,2.80
2018-04-26T10:28:47.229Z,2.80
2018-04-26T10:29:47.167Z,3.00
2018-04-26T10:30:47.107Z,2.70
2018-04-26T10:31:47.045Z,2.50
2018-04-26T10:32:46.986Z,2.60
2018-04-26T10:33:46.921Z,2.70
2018-04-26T10:34:46.862Z,2.70
2018-04-26T10:35:46.800Z,2.60
2018-04-26T10:36:46.739Z,2.70
2018-04-26T10:37:46.682Z,2.70
2018-04-26T10:38:46.616Z,2.80
2018-04-26T10:39:46.554Z,2.70
2018-04-26T10:40:46.492Z,2.80
2018-04-26T10:41:46.434Z,2.70
2018-04-26T10:42:46.371Z,3.00
2018-04-26T10:43:46.309Z,3.20
2018-04-26T10:44:46.247Z,3.00
2018-04-26T10:45:46.187Z,2.90
2018-04-26T10:46:46.133Z,2.80
2018-04-26T10:47:46.066Z,2.70
2018-04-26T10:48:46.005Z,3.00
2018-04-26T10:49:45.945Z,2.70
2018-04-26T10:50:45.888Z,3.00
2018-04-26T10:51:45.820Z,2.40
2018-04-26T10:52:45.761Z,2.80
2018-04-26T10:53:45.697Z,2.70
2018-04-26T10:54:45.636Z,2.70
2018-04-26T10:55:45.578Z,2.60
2018-04-26T10:56:45.518Z,2.90
2018-04-26T10:57:45.460Z,3.10
2018-04-26T10:58:45.398Z,2.70
2018-04-26T10:59:45.337Z,3.00
2018-04-26T11:00:45.276Z,2.70
2018-04-26T11:01:45.212Z,2.90
2018-04-26T11:02:45.153Z,2.50
2018-04-26T11:03:45.093Z,2.70
2018-04-26T11:04:45.029Z,2.90
2018-04-26T11:05:44.970Z,2.60
2018-04-26T11:06:44.912Z,2.80
2018-04-26T11:07:44.848Z,2.60
2018-04-26T11:08:44.784Z,2.80
2018-04-26T11:09:44.725Z,2.80
2018-04-26T11:10:44.667Z,3.30
2018-04-26T11:11:44.614Z,3.10
2018-04-26T11:12:44.548Z,2.80
2018-04-26T11:13:44.492Z,2.40
2018-04-26T11:14:44.436Z,2.50
2018-04-26T11:15:44.377Z,2.80
2018-04-26T11:16:44.306Z,2.80
2018-04-26T11:17:44.246Z,3.00
2018-04-26T11:18:44.182Z,2.70
2018-04-26T11:19:44.122Z,2.60
2018-04-26T11:20:44.062Z,2.80
2018-04-26T11:21:44.001Z,2.90
2018-04-26T11:22:43.942Z,2.80
2018-04-26T11:23:43.880Z,2.70
2018-04-26T11:24:43.819Z,2.70
2018-04-26T11:25:43.760Z,2.50
2018-04-26T11:26:43.696Z,2.60
2018-04-26T11:27:43.637Z,2.40
2018-04-26T11:28:43.578Z,2.30
2018-04-26T11:29:43.517Z,2.30
2018-04-26T11:30:43.467Z,2.60
2018-04-26T11:31:43.392Z,2.30
2018-04-26T11:32:43.341Z,2.40
2018-04-26T11:33:43.273Z,2.50
2018-04-26T11:34:43.208Z,2.40
2018-04-26T11:35:43.153Z,2.30
2018-04-26T11:36:43.091Z,2.30
2018-04-26T11:37:43.033Z,2.10
2018-04-26T11:38:42.971Z,2.40
2018-04-26T11:39:42.911Z,2.70
2018-04-26T11:40:42.858Z,2.30
2018-04-26T11:41:42.790Z,2.40
2018-04-26T11:42:42.730Z,3.40
2018-04-26T11:43:42.672Z,2.80
2018-04-26T11:44:42.610Z,3.00
2018-04-26T11:45:42.548Z,2.90
2018-04-26T11:46:42.516Z,2.40
2018-04-26T11:47:42.439Z,2.60
2018-04-26T11:48:42.368Z,2.70
2018-04-26T11:49:42.316Z,2.50
2018-04-26T11:50:42.250Z,2.60
2018-04-26T11:51:42.188Z,2.70
2018-04-26T11:52:42.128Z,2.40
2018-04-26T11:53:42.067Z,2.50
2018-04-26T11:54:42.007Z,2.80
2018-04-26T11:55:41.945Z,2.50
2018-04-26T11:56:41.885Z,2.50
2018-04-26T11:57:41.830Z,2.20
2018-04-26T11:58:41.764Z,2.50
2018-04-26T11:59:41.708Z,2.50
2018-04-26T12:00:41.645Z,2.40
2018-04-26T12:01:41.582Z,2.40
2018-04-26T12:02:41.616Z,2.60
2018-04-26T12:03:41.482Z,2.40
2018-04-26T12:04:41.403Z,2.60
2018-04-26T12:05:41.337Z,2.60
2018-04-26T12:06:41.281Z,2.20
2018-04-26T12:07:41.265Z,3.30
2018-04-26T12:08:41.162Z,2.90
2018-04-26T12:09:41.098Z,2.90
2018-04-26T12:10:41.039Z,2.80
2018-04-26T12:11:40.980Z,2.70
2018-04-26T12:12:40.919Z,2.50
2018-04-26T12:13:40.858Z,2.30
2018-04-26T12:14:40.797Z,2.40
2018-04-26T12:15:40.738Z,2.80
2018-04-26T12:16:40.678Z,2.40
2018-04-26T12:17:40.617Z,2.40
2018-04-26T12:18:40.556Z,2.20
2018-04-26T12:19:40.497Z,2.20
2018-04-26T12:20:40.437Z,2.70
2018-04-26T12:21:40.377Z,2.50
2018-04-26T12:22:40.316Z,2.80
2018-04-26T12:23:40.255Z,2.70
2018-04-26T12:24:40.196Z,2.50
2018-04-26T12:25:40.135Z,2.70
2018-04-26T12:26:40.074Z,2.30
2018-04-26T12:27:40.015Z,2.20
2018-04-26T12:28:39.956Z,2.20
2018-04-26T12:29:39.895Z,2.50
2018-04-26T12:30:39.838Z,2.30
2018-04-26T12:31:39.773Z,2.10
2018-04-26T12:32:39.714Z,2.20
2018-04-26T12:33:39.652Z,2.30
2018-04-26T12:34:39.595Z,2.50
2018-04-26T12:35:39.535Z,2.60
2018-04-26T12:36:39.477Z,2.40
2018-04-26T12:37:39.415Z,3.40
2018-04-26T12:38:39.358Z,3.30
2018-04-26T12:39:39.297Z,2.50
2018-04-26T12:40:39.236Z,2.50
2018-04-26T12:41:39.175Z,3.00
2018-04-26T12:42:39.121Z,2.60
2018-04-26T12:43:39.069Z,2.60
2018-04-26T12:44:38.998Z,2.60
2018-04-26T12:45:38.973Z,2.50
2018-04-26T12:46:38.905Z,2.60
2018-04-26T12:47:38.820Z,2.50
2018-04-26T12:48:38.771Z,2.60
2018-04-26T12:49:38.699Z,3.10
2018-04-26T12:50:38.641Z,3.00
2018-04-26T12:51:38.578Z,3.50
2018-04-26T12:52:38.521Z,3.10
2018-04-26T12:53:38.461Z,2.70
2018-04-26T12:54:38.402Z,3.30
2018-04-26T12:55:38.343Z,4.70
2018-04-26T12:56:38.282Z,5.00
2018-04-26T12:57:38.524Z,5.90
2018-04-26T12:58:38.171Z,4.90
2018-04-26T12:59:38.212Z,4.30
2018-04-26T13:00:38.044Z,3.60
2018-04-26T13:01:37.983Z,4.60
2018-04-26T13:02:37.921Z,6.80
2018-04-26T13:03:37.866Z,5.70
2018-04-26T13:04:37.807Z,4.70
2018-04-26T13:05:37.745Z,3.80
2018-04-26T13:06:37.686Z,2.90
2018-04-26T13:07:37.627Z,4.60
2018-04-26T13:08:37.588Z,3.80
2018-04-26T13:09:37.506Z,3.80
2018-04-26T13:10:37.448Z,3.10
2018-04-26T13:11:37.387Z,3.20
2018-04-26T13:12:37.411Z,3.40
2018-04-26T13:13:37.271Z,3.00
2018-04-26T13:14:37.207Z,2.70
2018-04-26T13:15:37.149Z,2.50
2018-04-26T13:16:37.091Z,3.10
2018-04-26T13:17:37.030Z,3.10