createdAt,value
2023-03-04T00:00:20.495Z,66.13
2023-03-04T00:03:15.546Z,66.15
2023-03-04T00:05:48.569Z,66.14
2023-03-04T00:08:21.026Z,66.33
2023-03-04T00:10:54.075Z,66.20
2023-03-04T00:13:26.386Z,66.29
2023-03-04T00:15:58.760Z,66.22
2023-03-04T00:18:31.076Z,66.48
2023-03-04T00:21:03.583Z,66.24
2023-03-04T00:23:36.080Z,66.55
2023-03-04T00:26:09.762Z,66.17
2023-03-04T00:28:42.065Z,66.32
2023-03-04T00:31:14.655Z,66.45
2023-03-04T00:33:47.155Z,66.40
2023-03-04T00:36:19.511Z,66.42
2023-03-04T00:38:51.828Z,66.52
2023-03-04T00:41:24.179Z,66.46
2023-03-04T00:43:56.668Z,66.75
2023-03-04T00:46:28.885Z,66.56
2023-03-04T00:49:01.273Z,66.50
2023-03-04T00:51:33.823Z,66.66
2023-03-04T00:54:06.402Z,66.63
2023-03-04T00:56:38.763Z,66.39
2023-03-04T00:59:11.155Z,66.80
2023-03-04T01:01:43.647Z,66.56
2023-03-04T01:04:16.039Z,66.68
2023-03-04T01:06:48.429Z,66.43
2023-03-04T01:09:20.826Z,66.66
2023-03-04T01:11:53.174Z,66.74
2023-03-04T01:14:25.611Z,66.92
2023-03-04T01:16:58.022Z,66.86
2023-03-04T01:19:30.400Z,67.00
2023-03-04T01:22:03.725Z,66.93
2023-03-04T01:24:36.731Z,66.86
2023-03-04T01:27:09.058Z,66.91
2023-03-04T01:29:41.414Z,66.83
2023-03-04T01:32:13.768Z,66.77
2023-03-04T01:34:46.229Z,67.23
2023-03-04T01:37:19.462Z,66.89
2023-03-04T01:39:51.789Z,67.03
2023-03-04T01:42:25.923Z,66.90
2023-03-04T01:44:58.271Z,67.21
2023-03-04T01:47:33.578Z,67.03
2023-03-04T01:50:15.650Z,66.88
2023-03-04T01:52:47.966Z,67.04
2023-03-04T01:55:22.188Z,67.01
2023-03-04T01:57:55.832Z,67.46
2023-03-04T02:00:33.830Z,67.17
2023-03-04T02:03:11.511Z,67.26
2023-03-04T02:05:46.697Z,67.19
2023-03-04T02:08:22.261Z,67.28
2023-03-04T02:10:55.591Z,67.54
2023-03-04T02:13:27.916Z,67.67
2023-03-04T02:16:00.458Z,67.71
2023-03-04T02:18:32.855Z,67.28
2023-03-04T02:21:13.957Z,67.39
2023-03-04T02:23:52.634Z,67.61
2023-03-04T02:26:26.560Z,67.42
2023-03-04T02:29:01.114Z,67.40
2023-03-04T02:31:37.112Z,67.58
2023-03-04T02:34:14.894Z,67.54
2023-03-04T02:36:48.589Z,67.53
2023-03-04T02:39:30.980Z,67.48
2023-03-04T02:42:04.768Z,67.57
2023-03-04T02:44:38.746Z,67.53
2023-03-04T02:47:13.329Z,67.64
2023-03-04T02:49:45.967Z,67.71
2023-03-04T02:52:22.136Z,67.70
2023-03-04T02:54:54.514Z,67.77
2023-03-04T02:57:26.828Z,67.66
2023-03-04T02:59:59.099Z,67.47
2023-03-04T03:02:31.486Z,67.73
2023-03-04T03:05:03.998Z,67.68
2023-03-04T03:07:36.366Z,67.62
2023-03-04T03:10:09.637Z,67.47
2023-03-04T03:12:42.093Z,67.53
2023-03-04T03:15:15.088Z,67.50
2023-03-04T03:17:47.642Z,67.47
2023-03-04T03:20:20.619Z,67.20
2023-03-04T03:22:52.911Z,67.19
2023-03-04T03:25:25.600Z,67.41
2023-03-04T03:27:57.875Z,67.54
2023-03-04T03:30:31.328Z,67.53
2023-03-04T03:33:03.717Z,67.26
2023-03-04T03:35:36.171Z,67.11
2023-03-04T03:38:08.590Z,67.43
2023-03-04T03:40:41.029Z,67.38
2023-03-04T03:43:13.382Z,67.29
2023-03-04T03:45:45.832Z,67.68
2023-03-04T03:48:18.156Z,67.71
2023-03-04T03:50:50.634Z,67.67
2023-03-04T03:53:22.965Z,67.45
2023-03-04T03:55:56.212Z,67.61
2023-03-04T03:58:28.580Z,67.72
2023-03-04T04:01:01.085Z,67.38
2023-03-04T04:03:33.409Z,67.47
2023-03-04T04:06:05.939Z,67.32
2023-03-04T04:08:38.246Z,67.35
2023-03-04T04:11:12.809Z,67.09
2023-03-04T04:13:45.343Z,67.10
2023-03-04T04:16:17.889Z,67.33
2023-03-04T04:18:50.497Z,67.38
2023-03-04T04:21:23.027Z,67.15
2023-03-04T04:23:55.441Z,67.37
2023-03-04T04:26:27.777Z,67.40
2023-03-04T04:29:00.143Z,67.38
2023-03-04T04:31:32.572Z,67.22
2023-03-04T04:34:04.862Z,67.22
2023-03-04T04:36:37.285Z,67.60
2023-03-04T04:39:09.613Z,67.31
2023-03-04T04:41:43.638Z,67.47
2023-03-04T04:44:16.464Z,67.24
2023-03-04T04:46:48.844Z,67.41
2023-03-04T04:49:21.582Z,67.65
2023-03-04T04:51:53.875Z,67.58
2023-03-04T04:54:26.810Z,67.50
2023-03-04T04:56:59.123Z,67.88
2023-03-04T04:59:31.503Z,67.76
2023-03-04T05:02:03.856Z,67.74
2023-03-04T05:04:36.305Z,67.75
2023-03-04T05:07:08.691Z,67.92
2023-03-04T05:09:41.398Z,67.85
2023-03-04T05:12:13.658Z,67.91
2023-03-04T05:14:45.922Z,68.04
2023-03-04T05:17:18.358Z,68.05
2023-03-04T05:19:51.643Z,68.24
2023-03-04T05:22:23.888Z,67.95
2023-03-04T05:24:57.343Z,67.92
2023-03-04T05:27:29.630Z,67.74
2023-03-04T05:30:02.033Z,67.76
2023-03-04T05:32:34.438Z,67.83
2023-03-04T05:35:08.064Z,67.86
2023-03-04T05:37:40.481Z,68.00
2023-03-04T05:40:15.282Z,67.97
2023-03-04T05:42:47.746Z,68.00
2023-03-04T05:45:20.386Z,67.95
2023-03-04T05:47:52.785Z,67.80
2023-03-04T05:50:25.902Z,67.96
2023-03-04T05:52:58.373Z,67.67
2023-03-04T05:55:30.798Z,67.79
2023-03-04T05:58:03.267Z,67.62
2023-03-04T06:00:35.649Z,67.65
2023-03-04T06:03:08.523Z,67.38
2023-03-04T06:05:40.859Z,67.32
2023-03-04T06:08:14.018Z,67.41
2023-03-04T06:10:46.294Z,67.67
2023-03-04T06:13:18.568Z,67.58
2023-03-04T06:15:55.333Z,67.57
2023-03-04T06:18:29.018Z,67.58
2023-03-04T06:21:03.521Z,67.85
2023-03-04T06:23:36.068Z,68.05
2023-03-04T06:26:12.323Z,67.61
2023-03-04T06:28:44.741Z,67.52
2023-03-04T06:31:17.182Z,67.63
2023-03-04T06:33:50.088Z,67.67
2023-03-04T06:36:22.467Z,67.92
2023-03-04T06:38:54.663Z,67.57
2023-03-04T06:41:27.002Z,67.52
2023-03-04T06:43:59.503Z,67.48
2023-03-04T06:46:32.099Z,67.44
2023-03-04T06:49:04.733Z,67.04
2023-03-04T06:51:37.316Z,66.86
2023-03-04T06:54:10.619Z,66.73
2023-03-04T06:56:42.948Z,66.47
2023-03-04T06:59:15.358Z,66.71
2023-03-04T07:01:47.664Z,66.63
2023-03-04T07:04:20.274Z,66.87
2023-03-04T07:06:52.758Z,66.45
2023-03-04T07:09:25.228Z,66.53
2023-03-04T07:11:57.512Z,66.70
2023-03-04T07:14:30.072Z,66.66
2023-03-04T07:17:02.456Z,66.61
2023-03-04T07:19:34.854Z,66.44
2023-03-04T07:22:07.385Z,66.50
2023-03-04T07:24:39.776Z,66.45
2023-03-04T07:27:12.164Z,66.62
2023-03-04T07:29:44.425Z,66.73
2023-03-04T07:32:17.000Z,66.61
2023-03-04T07:34:49.436Z,66.82
2023-03-04T07:37:22.382Z,66.64
2023-03-04T07:39:54.734Z,66.57
2023-03-04T07:42:27.157Z,66.53
2023-03-04T07:45:00.271Z,66.48
2023-03-04T07:47:32.748Z,66.65
2023-03-04T07:50:05.314Z,66.79
2023-03-04T07:52:41.385Z,66.63
2023-03-04T07:55:16.633Z,66.81
2023-03-04T07:57:50.567Z,66.53
2023-03-04T08:00:24.535Z,66.49
2023-03-04T08:02:57.149Z,66.58
2023-03-04T08:05:29.472Z,66.64
2023-03-04T08:08:01.818Z,66.48
2023-03-04T08:10:34.113Z,66.42
2023-03-04T08:13:06.443Z,66.49
2023-03-04T08:15:43.488Z,66.43
2023-03-04T08:18:15.919Z,66.18
2023-03-04T08:20:48.267Z,66.06
2023-03-04T08:23:20.692Z,66.30
2023-03-04T08:25:53.195Z,66.37
2023-03-04T08:28:25.504Z,66.35
2023-03-04T08:30:58.230Z,66.12
2023-03-04T08:33:30.675Z,66.02
2023-03-04T08:36:03.133Z,66.09
2023-03-04T08:38:37.161Z,66.17
2023-03-04T08:41:10.022Z,66.11
2023-03-04T08:43:42.734Z,66.43
2023-03-04T08:46:15.288Z,66.33
2023-03-04T08:48:48.112Z,66.27
2023-03-04T08:51:20.666Z,66.23
2023-03-04T08:53:53.155Z,66.46
2023-03-04T08:56:25.608Z,66.33
2023-03-04T08:58:58.150Z,66.15
2023-03-04T09:01:30.554Z,66.41
2023-03-04T09:04:02.873Z,66.60
2023-03-04T09:06:35.272Z,66.64
2023-03-04T09:09:07.888Z,66.38
2023-03-04T09:11:40.534Z,66.30
2023-03-04T09:14:12.997Z,66.17
2023-03-04T09:16:45.381Z,66.47
2023-03-04T09:19:17.727Z,66.50
2023-03-04T09:21:50.127Z,66.58
2023-03-04T09:24:22.417Z,66.57
2023-03-04T09:26:55.574Z,66.66
2023-03-04T09:29:27.957Z,66.55
2023-03-04T09:32:00.369Z,66.76
2023-03-04T09:34:32.670Z,66.62
2023-03-04T09:37:05.049Z,66.71
2023-03-04T09:39:37.559Z,66.42
2023-03-04T09:42:19.593Z,66.46
2023-03-04T09:44:53.453Z,66.54
2023-03-04T09:47:28.093Z,66.66
2023-03-04T09:50:03.984Z,66.55
2023-03-04T09:52:51.834Z,66.34
2023-03-04T09:55:29.761Z,66.41
2023-03-04T09:58:08.233Z,66.54
2023-03-04T10:00:43.658Z,66.63
2023-03-04T10:03:22.001Z,66.51
2023-03-04T10:06:01.085Z,66.44
2023-03-04T10:08:45.673Z,66.44
2023-03-04T10:11:24.883Z,66.28
2023-03-04T10:14:13.268Z,66.11
2023-03-04T10:16:50.451Z,66.29
2023-03-04T10:19:38.430Z,66.31
2023-03-04T10:22:22.168Z,66.18
2023-03-04T10:24:57.156Z,66.11
2023-03-04T10:27:30.357Z,66.26
2023-03-04T10:30:03.488Z,66.05
2023-03-04T10:32:35.937Z,66.07
2023-03-04T10:35:13.485Z,66.12
2023-03-04T10:37:54.019Z,66.15
2023-03-04T10:40:28.654Z,65.97
2023-03-04T10:43:07.304Z,65.53
2023-03-04T10:45:43.321Z,65.51
2023-03-04T10:48:26.716Z,65.72
2023-03-04T10:51:14.690Z,65.87
2023-03-04T10:53:48.773Z,65.59
2023-03-04T10:56:42.971Z,65.59
2023-03-04T10:59:46.375Z,65.40
2023-03-04T11:02:25.451Z,65.18
2023-03-04T11:05:07.431Z,65.24
2023-03-04T11:07:54.440Z,65.21
2023-03-04T11:10:31.462Z,65.19
2023-03-04T11:13:10.225Z,65.04
2023-03-04T11:15:53.458Z,64.81
2023-03-04T11:18:30.793Z,64.81
2023-03-04T11:21:04.189Z,64.85
2023-03-04T11:23:43.029Z,64.34
2023-03-04T11:26:19.851Z,64.53
2023-03-04T11:28:58.229Z,64.63
2023-03-04T11:31:36.540Z,64.50
2023-03-04T11:34:17.504Z,64.60
2023-03-04T11:36:57.439Z,64.48
2023-03-04T11:39:37.627Z,64.10
2023-03-04T11:42:25.045Z,64.25
2023-03-04T11:44:58.223Z,64.18
2023-03-04T11:47:42.611Z,64.17
2023-03-04T11:50:34.393Z,64.07
2023-03-04T11:53:34.022Z,63.80
2023-03-04T11:56:24.079Z,63.64
2023-03-04T11:59:20.529Z,63.68
2023-03-04T12:02:06.155Z,63.72
2023-03-04T12:04:48.984Z,63.71
2023-03-04T12:07:40.555Z,63.48
2023-03-04T12:10:23.667Z,63.53
2023-03-04T12:13:24.704Z,63.51
2023-03-04T12:16:06.251Z,63.57
2023-03-04T12:18:51.219Z,63.38
2023-03-04T12:21:44.798Z,63.34
2023-03-04T12:24:35.606Z,63.18
2023-03-04T12:27:18.135Z,62.95
2023-03-04T12:29:57.992Z,63.05
2023-03-04T12:32:41.721Z,62.83
2023-03-04T12:35:38.060Z,62.92
2023-03-04T12:38:45.691Z,62.84
2023-03-04T12:41:29.693Z,62.91
2023-03-04T12:44:13.411Z,62.68
2023-03-04T12:46:59.140Z,62.48
2023-03-04T12:49:51.300Z,62.58
2023-03-04T12:52:34.342Z,62.33
2023-03-04T12:55:11.405Z,62.29
2023-03-04T12:57:44.084Z,62.29
2023-03-04T13:00:31.845Z,62.23
2023-03-04T13:03:12.408Z,61.71
2023-03-04T13:06:08.979Z,61.41
2023-03-04T13:08:52.705Z,61.72
2023-03-04T13:11:55.863Z,61.62
2023-03-04T13:14:33.925Z,61.55
2023-03-04T13:17:43.673Z,61.49
2023-03-04T13:20:23.384Z,61.41
2023-03-04T13:22:59.439Z,61.45
2023-03-04T13:25:44.303Z,61.25
2023-03-04T13:28:25.760Z,61.17
2023-03-04T13:31:34.114Z,61.21
2023-03-04T13:34:28.925Z,61.31
2023-03-04T13:37:01.238Z,61.17
2023-03-04T13:39:38.044Z,61.15
2023-03-04T13:42:42.604Z,60.88
2023-03-04T13:45:36.781Z,60.81
2023-03-04T13:48:24.959Z,60.97
2023-03-04T13:50:57.677Z,60.78
2023-03-04T13:53:47.592Z,60.75
2023-03-04T13:56:39.715Z,60.70
2023-03-04T13:59:33.725Z,60.60
2023-03-04T14:02:12.814Z,60.76
2023-03-04T14:04:46.670Z,60.74
2023-03-04T14:07:26.195Z,60.77
2023-03-04T14:10:01.353Z,60.59
2023-03-04T14:12:36.789Z,60.71
2023-03-04T14:15:23.826Z,60.64
2023-03-04T14:17:58.527Z,60.70
2023-03-04T14:20:33.278Z,60.52
2023-03-04T14:23:24.279Z,60.56
2023-03-04T14:26:07.190Z,60.69
2023-03-04T14:28:47.982Z,60.80
2023-03-04T14:31:23.201Z,60.69
2023-03-04T14:34:02.093Z,60.55
2023-03-04T14:36:37.627Z,60.52
2023-03-04T14:39:16.661Z,60.42
2023-03-04T14:41:51.771Z,60.36
2023-03-04T14:44:30.650Z,60.42
2023-03-04T14:47:09.109Z,60.15
2023-03-04T14:49:42.020Z,60.17
2023-03-04T14:52:36.251Z,60.16
2023-03-04T14:55:25.620Z,60.19
2023-03-04T14:58:10.230Z,60.11
2023-03-04T15:00:43.294Z,60.27
2023-03-04T15:03:25.622Z,60.29
2023-03-04T15:05:58.575Z,60.49
2023-03-04T15:08:35.521Z,60.41
2023-03-04T15:11:10.029Z,60.52
2023-03-04T15:13:44.614Z,60.56
2023-03-04T15:16:18.712Z,60.62
2023-03-04T15:19:06.098Z,60.65
2023-03-04T15:21:41.362Z,60.74
2023-03-04T15:24:15.480Z,60.83
2023-03-04T15:26:50.307Z,60.76
2023-03-04T15:29:23.760Z,60.88
2023-03-04T15:31:56.245Z,60.98
2023-03-04T15:34:28.746Z,60.99
2023-03-04T15:37:02.955Z,60.83
2023-03-04T15:39:35.904Z,60.97
2023-03-04T15:42:13.655Z,60.99
2023-03-04T15:44:46.447Z,60.99
2023-03-04T15:47:18.850Z,60.93
2023-03-04T15:49:52.720Z,61.04
2023-03-04T15:52:25.941Z,61.00
2023-03-04T15:54:58.323Z,60.96
2023-03-04T15:57:30.984Z,61.06
2023-03-04T16:00:03.637Z,61.00
2023-03-04T16:02:36.056Z,61.03
2023-03-04T16:05:10.252Z,61.00
2023-03-04T16:07:43.559Z,61.05
2023-03-04T16:10:20.124Z,60.96
2023-03-04T16:12:53.488Z,61.03
2023-03-04T16:15:28.511Z,61.05
2023-03-04T16:18:00.939Z,61.17
2023-03-04T16:20:33.626Z,61.05
2023-03-04T16:23:06.757Z,61.16
2023-03-04T16:25:39.143Z,61.05
2023-03-04T16:28:13.723Z,61.02
2023-03-04T16:30:46.330Z,61.19
2023-03-04T16:33:18.843Z,61.19
2023-03-04T16:35:52.490Z,61.23
2023-03-04T16:38:28.284Z,61.14
2023-03-04T16:40:59.923Z,61.26
2023-03-04T16:43:32.357Z,61.32
2023-03-04T16:46:04.681Z,61.46
2023-03-04T16:48:37.048Z,61.36
2023-03-04T16:51:16.858Z,61.40
2023-03-04T16:53:53.609Z,61.46
2023-03-04T16:56:26.090Z,61.53
2023-03-04T16:59:00.269Z,61.59
2023-03-04T17:01:34.150Z,61.58
2023-03-04T17:04:06.723Z,61.65
2023-03-04T17:06:40.087Z,61.74
2023-03-04T17:09:12.687Z,61.74
2023-03-04T17:11:45.120Z,61.72
2023-03-04T17:14:17.570Z,61.67
2023-03-04T17:16:49.938Z,61.74
2023-03-04T17:19:23.064Z,61.78
2023-03-04T17:21:57.053Z,61.86
2023-03-04T17:24:29.994Z,61.84
2023-03-04T17:27:02.299Z,61.82
2023-03-04T17:29:34.586Z,61.86
2023-03-04T17:32:07.427Z,61.89
2023-03-04T17:34:39.868Z,61.97
2023-03-04T17:37:12.162Z,62.08
2023-03-04T17:39:44.773Z,62.11
2023-03-04T17:42:17.176Z,62.02
2023-03-04T17:44:49.693Z,62.13
2023-03-04T17:47:22.709Z,62.18
2023-03-04T17:49:54.972Z,62.21
2023-03-04T17:52:27.373Z,62.10
2023-03-04T17:54:59.658Z,62.12
2023-03-04T17:57:32.109Z,62.21
2023-03-04T18:00:04.753Z,62.18
2023-03-04T18:02:37.203Z,62.20
2023-03-04T18:05:11.513Z,62.18
2023-03-04T18:07:43.773Z,62.23
2023-03-04T18:10:16.201Z,62.31
2023-03-04T18:12:48.683Z,62.25
2023-03-04T18:15:21.165Z,62.38
2023-03-04T18:17:53.438Z,62.37
2023-03-04T18:20:25.782Z,62.41
2023-03-04T18:22:58.997Z,62.32
2023-03-04T18:25:31.343Z,62.39
2023-03-04T18:28:04.432Z,62.52
2023-03-04T18:30:36.783Z,62.56
2023-03-04T18:33:09.059Z,62.49
2023-03-04T18:35:41.489Z,62.48
2023-03-04T18:38:13.777Z,62.49
2023-03-04T18:40:46.324Z,62.48
2023-03-04T18:43:18.705Z,62.52
2023-03-04T18:46:00.361Z,62.36
2023-03-04T18:48:36.000Z,62.50
2023-03-04T18:51:09.070Z,62.50
2023-03-04T18:53:42.293Z,62.53
2023-03-04T18:56:18.503Z,62.55
2023-03-04T18:58:52.987Z,62.48
2023-03-04T19:01:27.505Z,62.41
2023-03-04T19:04:04.777Z,62.42
2023-03-04T19:06:37.198Z,62.50
2023-03-04T19:09:10.007Z,62.51
2023-03-04T19:11:42.279Z,62.54
2023-03-04T19:14:14.540Z,62.48
2023-03-04T19:16:46.930Z,62.48
2023-03-04T19:19:19.435Z,62.46
2023-03-04T19:21:51.829Z,62.48
2023-03-04T19:24:24.496Z,62.59
2023-03-04T19:26:56.878Z,62.56
2023-03-04T19:29:29.967Z,62.64
2023-03-04T19:32:02.392Z,62.47
2023-03-04T19:34:34.804Z,62.60
2023-03-04T19:37:07.157Z,62.70
2023-03-04T19:39:39.592Z,62.70
2023-03-04T19:42:12.253Z,62.69
2023-03-04T19:44:45.412Z,62.73
2023-03-04T19:47:18.040Z,62.82
2023-03-04T19:49:50.621Z,62.63
2023-03-04T19:52:23.352Z,62.79
2023-03-04T19:54:56.070Z,62.75
2023-03-04T19:57:28.460Z,62.71
2023-03-04T20:00:00.821Z,62.71
2023-03-04T20:02:33.102Z,62.83
2023-03-04T20:05:06.031Z,62.93
2023-03-04T20:07:38.449Z,62.91
2023-03-04T20:10:14.482Z,62.84
2023-03-04T20:12:46.686Z,62.86
2023-03-04T20:15:19.094Z,62.81
2023-03-04T20:17:51.343Z,62.68
2023-03-04T20:20:25.286Z,62.71
2023-03-04T20:22:57.930Z,62.86
2023-03-04T20:25:32.072Z,62.80
2023-03-04T20:28:04.473Z,62.83
2023-03-04T20:30:36.759Z,62.75
2023-03-04T20:33:09.085Z,62.96
2023-03-04T20:35:41.755Z,62.76
2023-03-04T20:38:15.154Z,62.85
2023-03-04T20:40:47.536Z,62.80
2023-03-04T20:43:20.015Z,62.78
2023-03-04T20:45:52.326Z,62.72
2023-03-04T20:48:24.660Z,62.92
2023-03-04T20:50:57.253Z,62.76
2023-03-04T20:53:29.621Z,62.77
2023-03-04T20:56:05.400Z,62.68
2023-03-04T20:58:36.073Z,62.83
2023-03-04T21:01:08.666Z,62.77
2023-03-04T21:03:41.341Z,62.62
2023-03-04T21:06:14.636Z,62.68
2023-03-04T21:08:46.948Z,62.71
2023-03-04T21:11:19.970Z,62.69
2023-03-04T21:13:57.869Z,62.75
2023-03-04T21:16:31.275Z,62.67
2023-03-04T21:19:03.596Z,62.78
2023-03-04T21:21:36.086Z,62.72
2023-03-04T21:24:09.016Z,62.56
2023-03-04T21:26:43.152Z,62.69
2023-03-04T21:29:15.828Z,62.80
2023-03-04T21:31:51.679Z,62.62
2023-03-04T21:34:26.907Z,62.81
2023-03-04T21:36:59.152Z,62.69
2023-03-04T21:39:32.114Z,63.07
2023-03-04T21:42:05.208Z,62.69
2023-03-04T21:44:49.302Z,62.72
2023-03-04T21:47:23.056Z,62.81
2023-03-04T21:49:55.640Z,62.64
2023-03-04T21:52:28.025Z,62.88
2023-03-04T21:55:00.733Z,62.87
2023-03-04T21:57:33.392Z,62.87
2023-03-04T22:00:06.926Z,62.94
2023-03-04T22:02:39.665Z,62.89
2023-03-04T22:05:12.661Z,63.05
2023-03-04T22:07:45.097Z,62.94
2023-03-04T22:10:17.548Z,62.69
2023-03-04T22:12:49.917Z,62.98
2023-03-04T22:15:22.368Z,63.12
2023-03-04T22:17:54.668Z,63.12
2023-03-04T22:20:27.149Z,63.09
2023-03-04T22:22:59.834Z,63.11
2023-03-04T22:25:32.504Z,62.98
2023-03-04T22:28:05.657Z,62.92
2023-03-04T22:30:38.984Z,63.05
2023-03-04T22:33:11.271Z,63.01
2023-03-04T22:35:44.435Z,63.19
2023-03-04T22:38:17.172Z,63.13
2023-03-04T22:40:50.195Z,63.16
2023-03-04T22:43:22.459Z,63.09
2023-03-04T22:45:55.230Z,63.26
2023-03-04T22:48:27.967Z,62.95
2023-03-04T22:51:05.942Z,63.12
2023-03-04T22:53:39.014Z,63.21
2023-03-04T22:56:12.107Z,63.23
2023-03-04T22:58:45.655Z,62.92
2023-03-04T23:01:19.556Z,63.32
2023-03-04T23:03:52.264Z,63.13
2023-03-04T23:06:27.901Z,63.20
2023-03-04T23:09:01.356Z,62.99
2023-03-04T23:11:36.600Z,63.21
2023-03-04T23:14:09.681Z,63.21
2023-03-04T23:16:44.475Z,63.07
2023-03-04T23:19:18.670Z,63.16
2023-03-04T23:21:51.085Z,63.47
2023-03-04T23:24:24.727Z,63.39
2023-03-04T23:26:57.053Z,63.32
2023-03-04T23:29:29.566Z,63.50
2023-03-04T23:32:02.223Z,63.41
2023-03-04T23:34:36.204Z,63.39
2023-03-04T23:37:08.808Z,63.44
2023-03-04T23:39:41.164Z,63.56
2023-03-04T23:42:13.581Z,63.50
2023-03-04T23:44:46.138Z,63.62
2023-03-04T23:47:18.542Z,63.58
2023-03-04T23:49:51.218Z,63.67
2023-03-04T23:52:23.653Z,63.71
2023-03-04T23:54:56.077Z,63.45
2023-03-04T23:57:28.628Z,63.69
