createdAt,value
2018-05-29T00:00:50.911Z,989.65
2018-05-29T00:01:50.914Z,989.62
2018-05-29T00:02:50.872Z,989.64
2018-05-29T00:03:51.035Z,989.67
2018-05-29T00:04:50.792Z,989.70
2018-05-29T00:05:50.787Z,989.68
2018-05-29T00:06:50.770Z,989.72
2018-05-29T00:07:50.727Z,989.77
2018-05-29T00:08:50.927Z,989.83
2018-05-29T00:09:50.731Z,989.88
2018-05-29T00:10:50.669Z,989.92
2018-05-29T00:11:50.614Z,989.97
2018-05-29T00:12:50.614Z,989.99
2018-05-29T00:13:50.816Z,989.98
2018-05-29T00:14:50.562Z,990.02
2018-05-29T00:15:50.601Z,989.99
2018-05-29T00:16:50.475Z,990.04
2018-05-29T00:17:50.531Z,990.01
2018-05-29T00:18:50.568Z,990.01
2018-05-29T00:19:50.744Z,989.99
2018-05-29T00:20:50.396Z,990.02
2018-05-29T00:21:50.416Z,990.03
2018-05-29T00:22:50.367Z,990.01
2018-05-29T00:23:50.363Z,990.02
2018-05-29T00:24:50.514Z,990.04
2018-05-29T00:25:50.267Z,990.04
2018-05-29T00:26:50.323Z,990.04
2018-05-29T00:27:50.236Z,990.06
2018-05-29T00:28:50.221Z,990.14
2018-05-29T00:29:50.184Z,990.16
2018-05-29T00:30:50.445Z,990.18
2018-05-29T00:31:50.125Z,990.22
2018-05-29T00:32:50.138Z,990.21
2018-05-29T00:33:50.135Z,990.25
2018-05-29T00:34:50.064Z,990.26
2018-05-29T00:35:50.170Z,990.28
2018-05-29T00:36:50.017Z,990.27
2018-05-29T00:37:50.398Z,990.27
2018-05-29T00:38:49.963Z,990.26
2018-05-29T00:39:49.942Z,990.25
2018-05-29T00:40:50.702Z,990.26
2018-05-29T00:41:49.870Z,990.26
2018-05-29T00:42:49.857Z,990.26
2018-05-29T00:43:49.842Z,990.27
2018-05-29T00:44:49.806Z,990.24
2018-05-29T00:45:49.989Z,990.22
2018-05-29T00:46:49.756Z,990.20
2018-05-29T00:47:49.736Z,990.24
2018-05-29T00:48:49.713Z,990.21
2018-05-29T00:49:49.726Z,990.26
2018-05-29T00:50:49.666Z,990.27
2018-05-29T00:51:49.836Z,990.29
2018-05-29T00:52:49.606Z,990.29
2018-05-29T00:53:49.597Z,990.30
2018-05-29T00:54:49.558Z,990.32
2018-05-29T00:55:49.535Z,990.35
2018-05-29T00:56:49.582Z,990.36
2018-05-29T00:57:49.693Z,990.37
2018-05-29T00:58:49.488Z,990.35
2018-05-29T00:59:49.461Z,990.39
2018-05-29T01:00:49.684Z,990.36
2018-05-29T01:01:49.477Z,990.34
2018-05-29T01:02:49.908Z,990.36
2018-05-29T01:03:49.516Z,990.36
2018-05-29T01:04:49.332Z,990.42
2018-05-29T01:05:49.308Z,990.42
2018-05-29T01:06:49.343Z,990.44
2018-05-29T01:07:49.258Z,990.44
2018-05-29T01:08:49.295Z,990.46
2018-05-29T01:09:49.563Z,990.49
2018-05-29T01:10:49.243Z,990.44
2018-05-29T01:11:49.242Z,990.48
2018-05-29T01:12:49.171Z,990.50
2018-05-29T01:13:49.719Z,990.52
2018-05-29T01:14:49.052Z,990.50
2018-05-29T01:15:49.231Z,990.52
2018-05-29T01:16:49.122Z,990.52
2018-05-29T01:17:49.019Z,990.54
2018-05-29T01:18:48.988Z,990.57
2018-05-29T01:19:48.929Z,990.61
2018-05-29T01:20:49.156Z,990.64
2018-05-29T01:21:49.415Z,990.67
2018-05-29T01:22:49.428Z,990.69
2018-05-29T01:23:49.468Z,990.67
2018-05-29T01:24:49.331Z,990.67
2018-05-29T01:25:48.991Z,990.67
2018-05-29T01:26:48.759Z,990.67
2018-05-29T01:27:49.322Z,990.69
2018-05-29T01:28:48.693Z,990.71
2018-05-29T01:29:49.276Z,990.73
2018-05-29T01:30:49.168Z,990.76
2018-05-29T01:31:48.889Z,990.77
2018-05-29T01:32:48.827Z,990.79
2018-05-29T01:33:48.615Z,990.81
2018-05-29T01:34:49.166Z,990.78
2018-05-29T01:35:48.583Z,990.80
2018-05-29T01:36:48.556Z,990.84
2018-05-29T01:37:48.803Z,990.84
2018-05-29T01:38:48.461Z,990.83
2018-05-29T01:39:48.473Z,990.85
2018-05-29T01:40:48.434Z,990.88
2018-05-29T01:41:48.484Z,990.92
2018-05-29T01:42:48.360Z,990.94
2018-05-29T01:43:48.534Z,990.93
2018-05-29T01:44:48.285Z,990.91
2018-05-29T01:45:48.330Z,990.91
2018-05-29T01:46:48.249Z,990.94
2018-05-29T01:47:48.214Z,990.93
2018-05-29T01:48:48.245Z,990.93
2018-05-29T01:49:48.998Z,990.92
2018-05-29T01:50:48.173Z,990.94
2018-05-29T01:51:48.138Z,990.94
2018-05-29T01:52:48.184Z,990.96
2018-05-29T01:53:48.119Z,990.95
2018-05-29T01:54:48.311Z,990.95
2018-05-29T01:55:48.034Z,990.97
2018-05-29T01:56:48.152Z,990.96
2018-05-29T01:57:48.016Z,991.00
2018-05-29T01:58:48.236Z,991.01
2018-05-29T01:59:48.248Z,991.02
2018-05-29T02:00:47.881Z,991.04
2018-05-29T02:01:47.915Z,991.03
2018-05-29T02:02:47.907Z,991.04
2018-05-29T02:03:47.841Z,991.10
2018-05-29T02:04:48.570Z,991.12
2018-05-29T02:05:47.904Z,991.09
2018-05-29T02:06:48.182Z,991.11
2018-05-29T02:07:47.699Z,991.14
2018-05-29T02:08:47.739Z,991.14
2018-05-29T02:09:47.666Z,991.16
2018-05-29T02:11:48.775Z,991.27
2018-05-29T02:12:47.645Z,991.27
2018-05-29T02:13:47.714Z,991.34
2018-05-29T02:14:47.600Z,991.39
2018-05-29T02:15:48.023Z,991.42
2018-05-29T02:16:47.796Z,991.47
2018-05-29T02:17:48.089Z,991.50
2018-05-29T02:18:47.452Z,991.53
2018-05-29T02:19:47.418Z,991.49
2018-05-29T02:20:47.460Z,991.49
2018-05-29T02:21:47.912Z,991.50
2018-05-29T02:22:47.661Z,991.49
2018-05-29T02:23:47.342Z,991.49
2018-05-29T02:24:47.303Z,991.49
2018-05-29T02:25:47.348Z,991.52
2018-05-29T02:26:47.681Z,991.54
2018-05-29T02:27:47.242Z,991.51
2018-05-29T02:28:47.470Z,991.52
2018-05-29T02:29:47.177Z,991.52
2018-05-29T02:30:47.297Z,991.53
2018-05-29T02:31:47.151Z,991.48
2018-05-29T02:32:47.210Z,991.53
2018-05-29T02:33:47.298Z,991.52
2018-05-29T02:34:47.124Z,991.51
2018-05-29T02:35:47.061Z,991.52
2018-05-29T02:36:48.252Z,991.53
2018-05-29T02:37:47.511Z,991.55
2018-05-29T02:38:47.135Z,991.53
2018-05-29T02:39:47.069Z,991.53
2018-05-29T02:40:46.860Z,991.52
2018-05-29T02:41:46.867Z,991.57
2018-05-29T02:42:46.965Z,991.50
2018-05-29T02:43:46.861Z,991.53
2018-05-29T02:44:47.011Z,991.56
2018-05-29T02:45:47.043Z,991.56
2018-05-29T02:46:46.724Z,991.62
2018-05-29T02:47:46.696Z,991.59
2018-05-29T02:48:46.617Z,991.62
2018-05-29T02:49:46.708Z,991.60
2018-05-29T02:50:46.854Z,991.62
2018-05-29T02:51:46.539Z,991.59
2018-05-29T02:52:46.571Z,991.55
2018-05-29T02:53:46.510Z,991.53
2018-05-29T02:54:46.491Z,991.47
2018-05-29T02:55:46.500Z,991.44
2018-05-29T02:56:46.662Z,991.38
2018-05-29T02:57:46.408Z,991.31
2018-05-29T02:58:46.427Z,991.30
2018-05-29T02:59:46.370Z,991.32
2018-05-29T03:00:46.349Z,991.29
2018-05-29T03:01:46.316Z,991.27
2018-05-29T03:02:46.502Z,991.29
2018-05-29T03:03:46.272Z,991.27
2018-05-29T03:04:46.226Z,991.26
2018-05-29T03:05:46.571Z,991.25
2018-05-29T03:06:46.180Z,991.28
2018-05-29T03:07:46.151Z,991.29
2018-05-29T03:08:46.341Z,991.28
2018-05-29T03:09:46.103Z,991.35
2018-05-29T03:10:46.064Z,991.35
2018-05-29T03:11:46.060Z,991.36
2018-05-29T03:12:46.082Z,991.35
2018-05-29T03:13:46.096Z,991.39
2018-05-29T03:14:46.154Z,991.35
2018-05-29T03:15:46.057Z,991.38
2018-05-29T03:16:45.939Z,991.33
2018-05-29T03:17:45.893Z,991.32
2018-05-29T03:18:45.935Z,991.30
2018-05-29T03:19:45.895Z,991.23
2018-05-29T03:20:46.018Z,991.23
2018-05-29T03:21:45.797Z,991.22
2018-05-29T03:22:45.792Z,991.18
2018-05-29T03:23:45.753Z,991.17
2018-05-29T03:24:45.703Z,991.19
2018-05-29T03:25:45.879Z,991.19
2018-05-29T03:26:45.719Z,991.20
2018-05-29T03:27:45.633Z,991.24
2018-05-29T03:28:45.624Z,991.21
2018-05-29T03:29:45.585Z,991.27
2018-05-29T03:30:46.266Z,991.22
2018-05-29T03:31:45.518Z,991.18
2018-05-29T03:32:45.504Z,991.22
2018-05-29T03:33:45.480Z,991.17
2018-05-29T03:34:45.440Z,991.16
2018-05-29T03:35:45.436Z,991.14
2018-05-29T03:36:45.591Z,991.13
2018-05-29T03:37:45.360Z,991.13
2018-05-29T03:38:45.346Z,991.09
2018-05-29T03:39:45.339Z,991.08
2018-05-29T03:40:45.289Z,991.07
2018-05-29T03:41:45.293Z,991.06
2018-05-29T03:42:45.450Z,991.06
2018-05-29T03:43:45.227Z,991.06
2018-05-29T03:44:45.241Z,991.01
2018-05-29T03:45:45.160Z,990.98
2018-05-29T03:46:45.176Z,990.95
2018-05-29T03:47:45.325Z,990.94
2018-05-29T03:48:45.161Z,990.93
2018-05-29T03:49:45.140Z,990.90
2018-05-29T03:50:45.070Z,990.87
2018-05-29T03:51:45.010Z,990.88
2018-05-29T03:52:45.132Z,990.86
2018-05-29T03:53:45.169Z,990.84
2018-05-29T03:54:44.931Z,990.79
2018-05-29T03:55:44.944Z,990.81
2018-05-29T03:56:44.893Z,990.78
2018-05-29T03:57:44.877Z,990.77
2018-05-29T03:58:44.883Z,990.75
2018-05-29T03:59:45.036Z,990.75
2018-05-29T04:00:44.822Z,990.78
2018-05-29T04:01:44.832Z,990.75
2018-05-29T04:02:44.904Z,990.74
2018-05-29T04:03:44.702Z,990.74
2018-05-29T04:04:45.001Z,990.75
2018-05-29T04:05:44.756Z,990.77
2018-05-29T04:06:44.617Z,990.76
2018-05-29T04:07:44.753Z,990.78
2018-05-29T04:08:44.655Z,990.77
2018-05-29T04:09:44.551Z,990.79
2018-05-29T04:10:44.718Z,990.79
2018-05-29T04:11:44.511Z,990.77
2018-05-29T04:12:44.469Z,990.76
2018-05-29T04:13:44.584Z,990.80
2018-05-29T04:14:44.417Z,990.76
2018-05-29T04:15:44.502Z,990.78
2018-05-29T04:16:44.565Z,990.78
2018-05-29T04:17:44.339Z,990.77
2018-05-29T04:18:44.322Z,990.78
2018-05-29T04:19:44.284Z,990.73
2018-05-29T04:20:44.252Z,990.70
2018-05-29T04:21:44.447Z,990.68
2018-05-29T04:22:44.249Z,990.63
2018-05-29T04:23:44.250Z,990.61
2018-05-29T04:24:44.303Z,990.61
2018-05-29T04:25:44.138Z,990.57
2018-05-29T04:26:44.102Z,990.57
2018-05-29T04:27:44.268Z,990.59
2018-05-29T04:28:44.042Z,990.52
2018-05-29T04:29:44.029Z,990.50
2018-05-29T04:30:43.989Z,990.51
2018-05-29T04:31:43.973Z,990.52
2018-05-29T04:32:43.932Z,990.49
2018-05-29T04:33:44.119Z,990.47
2018-05-29T04:34:43.883Z,990.48
2018-05-29T04:35:43.875Z,990.48
2018-05-29T04:36:43.840Z,990.48
2018-05-29T04:37:43.826Z,990.48
2018-05-29T04:38:44.006Z,990.49
2018-05-29T04:39:43.771Z,990.52
2018-05-29T04:40:43.746Z,990.50
2018-05-29T04:41:43.712Z,990.53
2018-05-29T04:42:43.744Z,990.56
2018-05-29T04:43:43.903Z,990.58
2018-05-29T04:44:43.625Z,990.53
2018-05-29T04:45:43.799Z,990.59
2018-05-29T04:46:43.590Z,990.58
2018-05-29T04:47:43.557Z,990.64
2018-05-29T04:48:43.980Z,990.62
2018-05-29T04:49:44.907Z,990.60
2018-05-29T04:50:45.284Z,990.65
2018-05-29T04:51:43.458Z,990.63
2018-05-29T04:52:43.430Z,990.67
2018-05-29T04:53:43.408Z,990.68
2018-05-29T04:54:43.391Z,990.66
2018-05-29T04:55:43.586Z,990.72
2018-05-29T04:56:43.351Z,990.69
2018-05-29T04:57:43.279Z,990.71
2018-05-29T04:58:43.367Z,990.70
2018-05-29T04:59:43.278Z,990.74
2018-05-29T05:00:43.220Z,990.72
2018-05-29T05:01:43.346Z,990.71
2018-05-29T05:02:43.159Z,990.72
2018-05-29T05:03:43.156Z,990.74
2018-05-29T05:04:43.122Z,990.67
2018-05-29T05:05:43.116Z,990.70
2018-05-29T05:06:43.056Z,990.70
2018-05-29T05:07:43.246Z,990.72
2018-05-29T05:08:43.008Z,990.72
2018-05-29T05:09:42.993Z,990.71
2018-05-29T05:10:42.973Z,990.70
2018-05-29T05:11:42.930Z,990.71
2018-05-29T05:12:43.116Z,990.71
2018-05-29T05:13:42.930Z,990.71
2018-05-29T05:14:42.848Z,990.71
2018-05-29T05:15:42.832Z,990.70
2018-05-29T05:16:42.811Z,990.69
2018-05-29T05:17:42.952Z,990.68
2018-05-29T05:18:42.740Z,990.63
2018-05-29T05:19:42.800Z,990.67
2018-05-29T05:20:42.751Z,990.62
2018-05-29T05:21:42.682Z,990.62
2018-05-29T05:22:42.842Z,990.63
2018-05-29T05:23:42.616Z,990.65
2018-05-29T05:24:42.576Z,990.67
2018-05-29T05:25:42.561Z,990.65
2018-05-29T05:26:42.626Z,990.71
2018-05-29T05:27:42.715Z,990.71
2018-05-29T05:28:42.476Z,990.71
2018-05-29T05:29:42.476Z,990.69
2018-05-29T05:30:42.477Z,990.71
2018-05-29T05:31:42.404Z,990.69
2018-05-29T05:32:42.392Z,990.67
2018-05-29T05:33:42.539Z,990.70
2018-05-29T05:34:42.341Z,990.68
2018-05-29T05:35:42.287Z,990.69
2018-05-29T05:36:42.266Z,990.70
2018-05-29T05:37:42.245Z,990.63
2018-05-29T05:38:42.228Z,990.66
2018-05-29T05:39:42.384Z,990.64
2018-05-29T05:40:42.175Z,990.67
2018-05-29T05:41:42.152Z,990.69
2018-05-29T05:42:42.115Z,990.65
2018-05-29T05:43:42.103Z,990.69
2018-05-29T05:44:42.106Z,990.67
2018-05-29T05:45:42.032Z,990.66
2018-05-29T05:46:42.012Z,990.66
2018-05-29T05:47:42.053Z,990.65
2018-05-29T05:48:41.957Z,990.66
2018-05-29T05:49:42.021Z,990.63
2018-05-29T05:50:41.892Z,990.59
2018-05-29T05:51:41.917Z,990.57
2018-05-29T05:52:41.872Z,990.59
2018-05-29T05:53:41.878Z,990.56
2018-05-29T05:54:41.849Z,990.56
2018-05-29T05:55:41.777Z,990.57
2018-05-29T05:56:41.731Z,990.56
2018-05-29T05:57:41.701Z,990.54
2018-05-29T05:58:41.717Z,990.53
2018-05-29T05:59:41.764Z,990.53
2018-05-29T06:00:41.640Z,990.48
2018-05-29T06:01:41.621Z,990.52
2018-05-29T06:02:41.614Z,990.48
2018-05-29T06:03:41.577Z,990.49
2018-05-29T06:04:41.639Z,990.47
2018-05-29T06:05:42.939Z,990.44
2018-05-29T06:06:43.354Z,990.45
2018-05-29T06:07:41.500Z,990.44
2018-05-29T06:08:41.441Z,990.44
2018-05-29T06:09:41.427Z,990.39
2018-05-29T06:10:41.423Z,990.38
2018-05-29T06:11:41.375Z,990.35
2018-05-29T06:12:41.340Z,990.31
2018-05-29T06:13:41.287Z,990.26
2018-05-29T06:14:41.291Z,990.25
2018-05-29T06:15:41.313Z,990.23
2018-05-29T06:16:41.241Z,990.20
2018-05-29T06:17:41.208Z,990.20
2018-05-29T06:18:41.163Z,990.16
2018-05-29T06:19:41.154Z,990.21
2018-05-29T06:20:41.208Z,990.19
2018-05-29T06:21:41.104Z,990.20
2018-05-29T06:22:41.065Z,990.19
2018-05-29T06:23:41.044Z,990.19
2018-05-29T06:24:41.024Z,990.15
2018-05-29T06:25:41.062Z,990.16
2018-05-29T06:26:40.967Z,990.13
2018-05-29T06:27:40.926Z,990.12
2018-05-29T06:28:40.899Z,990.14
2018-05-29T06:29:40.879Z,990.13
2018-05-29T06:30:40.907Z,990.09
2018-05-29T06:31:40.845Z,990.08
2018-05-29T06:32:40.815Z,990.10
2018-05-29T06:33:40.778Z,990.06
2018-05-29T06:34:40.774Z,990.06
2018-05-29T06:35:40.784Z,990.07
2018-05-29T06:36:40.699Z,990.04
2018-05-29T06:37:40.668Z,990.05
2018-05-29T06:38:40.656Z,990.03
2018-05-29T06:39:40.625Z,990.02
2018-05-29T06:40:40.684Z,990.00
2018-05-29T06:41:40.559Z,989.98
2018-05-29T06:42:40.535Z,989.96
2018-05-29T06:43:40.521Z,989.98
2018-05-29T06:44:40.474Z,989.98
2018-05-29T06:45:40.468Z,989.97
2018-05-29T06:46:40.526Z,989.93
2018-05-29T06:47:40.416Z,989.96
2018-05-29T06:48:40.399Z,989.89
2018-05-29T06:49:40.401Z,989.90
2018-05-29T06:50:40.325Z,989.88
2018-05-29T06:51:40.300Z,989.85
2018-05-29T06:52:40.329Z,989.82
2018-05-29T06:53:40.279Z,989.79
2018-05-29T06:54:40.281Z,989.79
2018-05-29T06:55:40.221Z,989.75
2018-05-29T06:56:40.173Z,989.76
2018-05-29T06:57:40.263Z,989.72
2018-05-29T06:58:40.115Z,989.71
2018-05-29T06:59:40.104Z,989.68
2018-05-29T07:00:40.075Z,989.65
2018-05-29T07:01:40.115Z,989.63
2018-05-29T07:02:40.064Z,989.64
2018-05-29T07:03:39.979Z,989.59
2018-05-29T07:04:39.950Z,989.55
2018-05-29T07:05:39.961Z,989.54
2018-05-29T07:06:39.901Z,989.50
2018-05-29T07:07:40.027Z,989.49
2018-05-29T07:08:39.881Z,989.47
2018-05-29T07:09:39.847Z,989.45
2018-05-29T07:10:39.813Z,989.41
2018-05-29T07:11:39.778Z,989.41
2018-05-29T07:12:39.799Z,989.36
2018-05-29T07:13:39.725Z,989.36
2018-05-29T07:14:39.759Z,989.29
2018-05-29T07:15:39.684Z,989.27
2018-05-29T07:16:39.648Z,989.25
2018-05-29T07:17:39.713Z,989.22
2018-05-29T07:18:39.599Z,989.21
2018-05-29T07:19:39.588Z,989.16
2018-05-29T07:20:39.539Z,989.17
2018-05-29T07:21:39.503Z,989.11
2018-05-29T07:22:39.473Z,989.13
2018-05-29T07:23:39.569Z,989.12
2018-05-29T07:24:39.482Z,989.11
2018-05-29T07:25:39.415Z,989.04
2018-05-29T07:26:39.397Z,989.07
2018-05-29T07:27:39.360Z,989.03
2018-05-29T07:28:39.357Z,989.01
2018-05-29T07:29:39.372Z,989.03
2018-05-29T07:30:39.293Z,989.02
2018-05-29T07:31:39.269Z,989.03
2018-05-29T07:32:39.225Z,989.00
2018-05-29T07:33:39.206Z,988.97
2018-05-29T07:34:39.239Z,988.95
2018-05-29T07:35:39.180Z,988.93
2018-05-29T07:36:39.118Z,988.94
2018-05-29T07:37:39.087Z,988.93
2018-05-29T07:38:39.084Z,988.88
2018-05-29T07:39:39.114Z,988.84
2018-05-29T07:40:39.010Z,988.83
2018-05-29T07:41:39.015Z,988.78
2018-05-29T07:42:38.955Z,988.76
2018-05-29T07:43:38.954Z,988.72
2018-05-29T07:44:38.977Z,988.75
2018-05-29T07:45:38.899Z,988.72
2018-05-29T07:46:38.867Z,988.69
2018-05-29T07:47:38.827Z,988.65
2018-05-29T07:48:38.810Z,988.62
2018-05-29T07:49:38.837Z,988.57
2018-05-29T07:50:38.757Z,988.58
2018-05-29T07:51:38.738Z,988.53
2018-05-29T07:52:38.691Z,988.50
2018-05-29T07:53:38.683Z,988.48
2018-05-29T07:54:38.686Z,988.45
2018-05-29T07:55:38.728Z,988.43
2018-05-29T07:56:38.608Z,988.40
2018-05-29T07:57:38.561Z,988.39
2018-05-29T07:58:38.553Z,988.36
2018-05-29T07:59:38.519Z,988.33
2018-05-29T08:00:38.593Z,988.34
2018-05-29T08:01:38.480Z,988.30
2018-05-29T08:02:38.489Z,988.30
2018-05-29T08:03:38.406Z,988.30
2018-05-29T08:04:38.411Z,988.27
2018-05-29T08:05:38.368Z,988.23
2018-05-29T08:06:38.433Z,988.24
2018-05-29T08:07:38.305Z,988.23
2018-05-29T08:08:38.292Z,988.19
2018-05-29T08:09:38.255Z,988.19
2018-05-29T08:10:38.254Z,988.19
2018-05-29T08:11:38.313Z,988.12
2018-05-29T08:12:38.181Z,988.12
2018-05-29T08:13:38.135Z,988.11
2018-05-29T08:14:38.116Z,988.10
2018-05-29T08:15:38.099Z,988.10
2018-05-29T08:16:38.107Z,988.08
2018-05-29T08:17:38.081Z,988.06
2018-05-29T08:18:38.038Z,988.05
2018-05-29T08:19:38.003Z,988.03
2018-05-29T08:20:37.956Z,988.03
2018-05-29T08:21:37.993Z,988.04
2018-05-29T08:22:37.971Z,988.00
2018-05-29T08:23:37.884Z,988.00
2018-05-29T08:24:37.859Z,988.00
2018-05-29T08:25:37.829Z,987.98
2018-05-29T08:26:37.925Z,987.95
2018-05-29T08:27:37.781Z,987.96
2018-05-29T08:28:37.748Z,987.94
2018-05-29T08:29:37.736Z,987.95
2018-05-29T08:30:37.708Z,987.90
2018-05-29T08:31:37.677Z,987.90
2018-05-29T08:32:37.756Z,987.89
2018-05-29T08:33:37.643Z,987.89
2018-05-29T08:34:37.590Z,987.89
2018-05-29T08:35:37.563Z,987.89
2018-05-29T08:36:37.548Z,987.89
2018-05-29T08:37:37.628Z,987.88
2018-05-29T08:38:37.482Z,987.84
2018-05-29T08:39:37.547Z,987.85
2018-05-29T08:40:37.441Z,987.84
2018-05-29T08:41:37.419Z,987.87
2018-05-29T08:42:37.396Z,987.85
2018-05-29T08:43:37.420Z,987.84
2018-05-29T08:44:37.330Z,987.84
2018-05-29T08:45:37.326Z,987.82
2018-05-29T08:46:37.285Z,987.81
2018-05-29T08:47:37.271Z,987.81
2018-05-29T08:48:37.282Z,987.82
2018-05-29T08:49:37.204Z,987.84
2018-05-29T08:50:37.190Z,987.85
2018-05-29T08:51:37.145Z,987.83
2018-05-29T08:52:37.131Z,987.81
2018-05-29T08:53:37.259Z,987.83
2018-05-29T08:54:37.056Z,987.81
2018-05-29T08:55:37.042Z,987.81
2018-05-29T08:56:37.029Z,987.81
2018-05-29T08:57:36.978Z,987.81
2018-05-29T08:58:37.096Z,987.85
2018-05-29T08:59:36.937Z,987.85
2018-05-29T09:00:36.897Z,987.87
2018-05-29T09:01:36.903Z,987.88
2018-05-29T09:02:36.875Z,987.87
2018-05-29T09:03:37.054Z,987.90
2018-05-29T09:04:36.851Z,987.86
2018-05-29T09:05:36.792Z,987.90
2018-05-29T09:06:36.756Z,987.86
2018-05-29T09:07:36.745Z,987.89
2018-05-29T09:08:36.744Z,987.87
2018-05-29T09:09:36.736Z,987.88
2018-05-29T09:10:36.645Z,987.88
2018-05-29T09:11:36.633Z,987.89
2018-05-29T09:12:36.650Z,987.90
2018-05-29T09:13:36.656Z,987.92
2018-05-29T09:14:36.631Z,987.93
2018-05-29T09:15:36.528Z,987.93
2018-05-29T09:16:36.480Z,987.98
2018-05-29T09:17:36.474Z,987.95
2018-05-29T09:18:36.479Z,987.99
2018-05-29T09:19:36.415Z,987.94
2018-05-29T09:20:36.495Z,987.92
2018-05-29T09:21:36.359Z,987.95
2018-05-29T09:22:36.322Z,987.97
2018-05-29T09:23:36.319Z,987.95
2018-05-29T09:24:36.290Z,987.93
2018-05-29T09:25:36.249Z,987.92
2018-05-29T09:26:36.367Z,987.92
2018-05-29T09:27:36.219Z,987.91
2018-05-29T09:28:36.168Z,987.97
2018-05-29T09:29:36.194Z,987.92
2018-05-29T09:30:36.111Z,987.94
2018-05-29T09:31:36.140Z,987.94
2018-05-29T09:32:36.081Z,987.94
2018-05-29T09:33:36.036Z,987.95
2018-05-29T09:34:36.014Z,987.98
2018-05-29T09:35:35.990Z,987.95
2018-05-29T09:36:36.084Z,987.99
2018-05-29T09:37:35.945Z,987.97
2018-05-29T09:38:35.923Z,987.99
2018-05-29T09:39:35.904Z,987.96
2018-05-29T09:40:35.860Z,987.93
2018-05-29T09:41:35.894Z,987.97
2018-05-29T09:42:35.888Z,987.96
2018-05-29T09:43:35.774Z,987.97
2018-05-29T09:44:35.768Z,987.98
2018-05-29T09:45:35.708Z,988.02
2018-05-29T09:46:35.691Z,988.01
2018-05-29T09:47:35.782Z,988.06
2018-05-29T09:48:35.646Z,988.05
2018-05-29T09:49:35.625Z,988.06
2018-05-29T09:50:35.581Z,988.08
2018-05-29T09:51:35.565Z,988.09
2018-05-29T09:52:35.577Z,988.12
2018-05-29T09:53:35.524Z,988.12
2018-05-29T09:54:35.502Z,988.11
2018-05-29T09:55:35.484Z,988.17
2018-05-29T09:56:35.423Z,988.16
2018-05-29T09:57:35.408Z,988.19
2018-05-29T09:58:35.482Z,988.21
2018-05-29T09:59:35.350Z,988.23
2018-05-29T10:00:35.322Z,988.24
2018-05-29T10:01:35.308Z,988.29
2018-05-29T10:02:35.258Z,988.30
2018-05-29T10:03:35.360Z,988.34
2018-05-29T10:04:35.220Z,988.33
2018-05-29T10:05:35.197Z,988.34
2018-05-29T10:06:35.160Z,988.36
2018-05-29T10:07:35.161Z,988.39
2018-05-29T10:08:35.190Z,988.34
2018-05-29T10:09:35.111Z,988.40
2018-05-29T10:10:35.070Z,988.40
2018-05-29T10:11:35.023Z,988.41
2018-05-29T10:12:35.046Z,988.40
2018-05-29T10:13:34.991Z,988.46
2018-05-29T10:14:35.002Z,988.49
2018-05-29T10:15:34.917Z,988.48
2018-05-29T10:16:34.892Z,988.52
2018-05-29T10:17:34.863Z,988.50
2018-05-29T10:18:34.850Z,988.49
2018-05-29T10:19:34.916Z,988.47
2018-05-29T10:20:34.786Z,988.50
2018-05-29T10:21:34.775Z,988.53
2018-05-29T10:22:34.752Z,988.51
2018-05-29T10:23:34.786Z,988.50
2018-05-29T10:24:34.763Z,988.49
2018-05-29T10:25:34.657Z,988.50
2018-05-29T10:26:34.650Z,988.50
2018-05-29T10:27:34.605Z,988.50
2018-05-29T10:28:34.586Z,988.50
2018-05-29T10:29:34.756Z,988.47
2018-05-29T10:30:34.525Z,988.49
2018-05-29T10:31:34.499Z,988.47
2018-05-29T10:32:34.559Z,988.49
2018-05-29T10:33:34.446Z,988.46
2018-05-29T10:34:34.433Z,988.46
2018-05-29T10:35:34.491Z,988.48
2018-05-29T10:36:34.368Z,988.49
2018-05-29T10:37:34.331Z,988.48
2018-05-29T10:38:34.310Z,988.48
2018-05-29T10:39:34.290Z,988.51
2018-05-29T10:40:34.286Z,988.52
2018-05-29T10:41:34.346Z,988.53
2018-05-29T10:42:34.199Z,988.54
2018-05-29T10:43:34.179Z,988.54
2018-05-29T10:44:34.161Z,988.54
2018-05-29T10:45:34.130Z,988.56
2018-05-29T10:46:34.095Z,988.56
2018-05-29T10:47:34.178Z,988.55
2018-05-29T10:48:34.045Z,988.56
2018-05-29T10:49:34.031Z,988.59
2018-05-29T10:50:33.995Z,988.59
2018-05-29T10:51:33.953Z,988.61
2018-05-29T10:52:34.026Z,988.61
2018-05-29T10:53:34.027Z,988.63
2018-05-29T10:54:33.922Z,988.64
2018-05-29T10:55:33.855Z,988.65
2018-05-29T10:56:33.834Z,988.62
2018-05-29T10:57:33.796Z,988.61
2018-05-29T10:58:33.885Z,988.63
2018-05-29T10:59:33.761Z,988.62
2018-05-29T11:00:33.773Z,988.65
2018-05-29T11:01:33.733Z,988.64
2018-05-29T11:02:33.684Z,988.65
2018-05-29T11:03:33.704Z,988.60
2018-05-29T11:04:33.677Z,988.59
2018-05-29T11:05:33.606Z,988.58
2018-05-29T11:06:33.572Z,988.62
2018-05-29T11:07:33.575Z,988.62
2018-05-29T11:08:33.621Z,988.65
2018-05-29T11:09:33.511Z,988.64
2018-05-29T11:10:33.465Z,988.63
2018-05-29T11:11:33.436Z,988.69
2018-05-29T11:12:33.409Z,988.67
2018-05-29T11:13:33.385Z,988.68
2018-05-29T11:14:33.468Z,988.69
2018-05-29T11:15:33.331Z,988.67
2018-05-29T11:16:33.302Z,988.69
2018-05-29T11:17:33.272Z,988.68
2018-05-29T11:18:33.248Z,988.69
2018-05-29T11:19:33.238Z,988.70
2018-05-29T11:20:33.294Z,988.69
2018-05-29T11:21:33.190Z,988.69
2018-05-29T11:22:33.168Z,988.70
2018-05-29T11:23:33.114Z,988.69
2018-05-29T11:24:33.095Z,988.72
2018-05-29T11:25:33.141Z,988.73
2018-05-29T11:26:33.112Z,988.71
2018-05-29T11:27:33.021Z,988.70
2018-05-29T11:28:33.011Z,988.68
2018-05-29T11:29:32.955Z,988.67
2018-05-29T11:30:32.945Z,988.67
2018-05-29T11:31:33.027Z,988.69
2018-05-29T11:32:32.901Z,988.64
2018-05-29T11:33:32.873Z,988.66
2018-05-29T11:34:32.850Z,988.69
2018-05-29T11:35:32.812Z,988.67
2018-05-29T11:36:32.878Z,988.73
2018-05-29T11:37:32.777Z,988.77
2018-05-29T11:38:32.750Z,988.78
2018-05-29T11:39:32.723Z,988.79
2018-05-29T11:40:32.695Z,988.80
2018-05-29T11:41:32.784Z,988.84
2018-05-29T11:42:32.686Z,988.84
2018-05-29T11:43:32.772Z,988.82
2018-05-29T11:44:32.574Z,988.82
2018-05-29T11:45:32.548Z,988.82
2018-05-29T11:46:32.627Z,988.83
2018-05-29T11:47:32.551Z,988.85
2018-05-29T11:48:32.839Z,988.81
2018-05-29T11:49:32.439Z,988.88
2018-05-29T11:50:32.519Z,988.89
2018-05-29T11:51:32.473Z,988.91
2018-05-29T11:52:32.545Z,988.94
2018-05-29T11:53:32.357Z,988.97
2018-05-29T11:54:32.338Z,988.98
2018-05-29T11:55:32.347Z,989.02
2018-05-29T11:56:32.268Z,989.03
2018-05-29T11:57:32.298Z,989.09
2018-05-29T11:58:32.279Z,989.07
2018-05-29T11:59:32.208Z,989.08
2018-05-29T12:00:32.200Z,989.12
2018-05-29T12:01:32.144Z,989.13
2018-05-29T12:02:32.113Z,989.12
2018-05-29T12:03:32.326Z,989.18
2018-05-29T12:04:32.075Z,989.15
2018-05-29T12:05:32.080Z,989.19
2018-05-29T12:06:32.049Z,989.24
2018-05-29T12:07:32.000Z,989.24
2018-05-29T12:08:32.276Z,989.29
2018-05-29T12:09:31.920Z,989.30
2018-05-29T12:10:31.894Z,989.30
2018-05-29T12:11:31.894Z,989.33
2018-05-29T12:12:31.881Z,989.32
2018-05-29T12:13:31.921Z,989.36
2018-05-29T12:14:31.794Z,989.38
2018-05-29T12:15:31.823Z,989.42
2018-05-29T12:16:31.746Z,989.39
2018-05-29T12:17:31.744Z,989.40
2018-05-29T12:18:31.802Z,989.40
2018-05-29T12:19:31.694Z,989.44
2018-05-29T12:20:31.649Z,989.41
2018-05-29T12:21:31.630Z,989.42
2018-05-29T12:22:31.581Z,989.43
2018-05-29T12:23:31.721Z,989.47
2018-05-29T12:24:31.547Z,989.49
2018-05-29T12:25:31.549Z,989.53
2018-05-29T12:26:31.543Z,989.53
2018-05-29T12:27:31.495Z,989.55
2018-05-29T12:28:31.541Z,989.56
2018-05-29T12:29:31.524Z,989.54