createdAt,value
2022-08-28T00:00:55.535Z,64.26
2022-08-28T00:03:23.717Z,64.58
2022-08-28T00:05:53.932Z,64.81
2022-08-28T00:08:22.520Z,64.72
2022-08-28T00:10:50.589Z,64.93
2022-08-28T00:13:21.449Z,64.97
2022-08-28T00:15:52.819Z,65.30
2022-08-28T00:18:21.670Z,65.58
2022-08-28T00:20:50.963Z,65.62
2022-08-28T00:23:19.959Z,65.96
2022-08-28T00:25:48.549Z,66.19
2022-08-28T00:28:23.976Z,66.25
2022-08-28T00:30:56.167Z,66.29
2022-08-28T00:33:33.351Z,66.29
2022-08-28T00:36:02.853Z,66.70
2022-08-28T00:38:31.420Z,67.03
2022-08-28T00:41:03.759Z,67.05
2022-08-28T00:43:47.789Z,67.26
2022-08-28T00:46:22.982Z,67.19
2022-08-28T00:48:51.367Z,67.28
2022-08-28T00:51:39.201Z,67.35
2022-08-28T00:54:08.529Z,67.54
2022-08-28T00:56:40.088Z,67.25
2022-08-28T00:59:15.731Z,67.12
2022-08-28T01:01:46.561Z,67.28
2022-08-28T01:04:18.891Z,67.23
2022-08-28T01:06:50.026Z,67.23
2022-08-28T01:09:20.818Z,67.56
2022-08-28T01:11:52.155Z,67.38
2022-08-28T01:14:26.666Z,67.24
2022-08-28T01:16:56.141Z,67.34
2022-08-28T01:19:31.817Z,67.13
2022-08-28T01:22:03.087Z,66.99
2022-08-28T01:24:32.262Z,67.18
2022-08-28T01:27:00.333Z,67.21
2022-08-28T01:29:29.533Z,67.29
2022-08-28T01:31:58.117Z,67.21
2022-08-28T01:34:26.651Z,67.40
2022-08-28T01:36:54.671Z,67.32
2022-08-28T01:39:27.246Z,67.29
2022-08-28T01:41:56.271Z,67.81
2022-08-28T01:44:27.647Z,67.86
2022-08-28T01:46:58.921Z,67.81
2022-08-28T01:49:29.672Z,67.68
2022-08-28T01:51:58.869Z,67.93
2022-08-28T01:54:28.984Z,67.81
2022-08-28T01:56:57.163Z,67.91
2022-08-28T01:59:25.338Z,68.00
2022-08-28T02:01:55.365Z,68.08
2022-08-28T02:04:31.948Z,68.15
2022-08-28T02:07:00.614Z,68.32
2022-08-28T02:09:29.303Z,68.38
2022-08-28T02:11:57.514Z,68.60
2022-08-28T02:14:25.650Z,68.82
2022-08-28T02:16:54.127Z,68.85
2022-08-28T02:19:22.860Z,68.96
2022-08-28T02:21:51.404Z,69.19
2022-08-28T02:24:20.495Z,69.12
2022-08-28T02:26:48.675Z,69.40
2022-08-28T02:29:18.846Z,69.45
2022-08-28T02:31:47.578Z,69.45
2022-08-28T02:34:15.649Z,69.41
2022-08-28T02:36:43.827Z,69.55
2022-08-28T02:39:12.207Z,69.41
2022-08-28T02:41:40.583Z,69.35
2022-08-28T02:44:09.781Z,69.37
2022-08-28T02:46:37.895Z,69.23
2022-08-28T02:49:06.127Z,69.36
2022-08-28T02:51:34.917Z,69.20
2022-08-28T02:54:03.223Z,68.96
2022-08-28T02:56:32.294Z,68.81
2022-08-28T02:59:00.570Z,68.55
2022-08-28T03:01:28.693Z,68.60
2022-08-28T03:03:57.733Z,68.74
2022-08-28T03:06:26.014Z,68.55
2022-08-28T03:08:54.191Z,68.30
2022-08-28T03:11:23.179Z,68.14
2022-08-28T03:13:51.458Z,68.29
2022-08-28T03:16:19.701Z,68.34
2022-08-28T03:18:48.212Z,68.80
2022-08-28T03:21:16.392Z,68.51
2022-08-28T03:23:44.561Z,68.91
2022-08-28T03:26:16.132Z,69.11
2022-08-28T03:28:49.204Z,69.18
2022-08-28T03:31:21.689Z,69.24
2022-08-28T03:33:51.081Z,69.31
2022-08-28T03:36:23.459Z,69.23
2022-08-28T03:38:53.435Z,69.57
2022-08-28T03:41:23.474Z,69.65
2022-08-28T03:43:51.976Z,69.92
2022-08-28T03:46:24.001Z,70.21
2022-08-28T03:48:54.155Z,70.18
2022-08-28T03:51:29.398Z,70.24
2022-08-28T03:54:00.007Z,70.36
2022-08-28T03:56:30.633Z,70.30
2022-08-28T03:59:01.093Z,69.97
2022-08-28T04:01:30.026Z,69.87
2022-08-28T04:03:58.070Z,70.09
2022-08-28T04:06:28.123Z,70.11
2022-08-28T04:09:00.345Z,70.02
2022-08-28T04:11:29.129Z,70.02
2022-08-28T04:13:58.222Z,70.10
2022-08-28T04:16:26.555Z,69.86
2022-08-28T04:18:54.988Z,69.73
2022-08-28T04:21:26.337Z,69.58
2022-08-28T04:23:55.447Z,68.96
2022-08-28T04:26:26.105Z,68.59
2022-08-28T04:28:55.289Z,68.35
2022-08-28T04:31:32.447Z,68.48
2022-08-28T04:34:03.077Z,68.23
2022-08-28T04:36:31.660Z,67.77
2022-08-28T04:39:00.348Z,67.60
2022-08-28T04:41:30.061Z,67.57
2022-08-28T04:43:58.537Z,67.66
2022-08-28T04:46:26.645Z,67.63
2022-08-28T04:49:00.314Z,67.51
2022-08-28T04:51:28.899Z,67.61
2022-08-28T04:53:58.322Z,67.86
2022-08-28T04:56:26.956Z,67.91
2022-08-28T04:58:55.373Z,68.13
2022-08-28T05:01:24.915Z,68.11
2022-08-28T05:03:59.496Z,68.06
2022-08-28T05:06:29.713Z,67.99
2022-08-28T05:09:00.041Z,67.81
2022-08-28T05:11:33.148Z,67.89
2022-08-28T05:14:05.603Z,67.97
2022-08-28T05:16:39.974Z,68.09
2022-08-28T05:19:08.504Z,68.04
2022-08-28T05:21:36.608Z,68.01
2022-08-28T05:24:05.882Z,68.04
2022-08-28T05:26:34.665Z,68.10
2022-08-28T05:29:03.762Z,67.92
2022-08-28T05:31:33.224Z,67.94
2022-08-28T05:34:04.584Z,67.89
2022-08-28T05:36:37.506Z,67.83
2022-08-28T05:39:08.692Z,67.64
2022-08-28T05:41:39.483Z,67.72
2022-08-28T05:44:10.419Z,67.91
2022-08-28T05:46:40.527Z,67.74
2022-08-28T05:49:10.306Z,67.75
2022-08-28T05:51:41.909Z,67.59
2022-08-28T05:54:10.697Z,67.53
2022-08-28T05:56:41.228Z,67.38
2022-08-28T05:59:10.837Z,67.42
2022-08-28T06:01:45.602Z,67.50
2022-08-28T06:04:23.937Z,67.31
2022-08-28T06:06:52.761Z,67.09
2022-08-28T06:09:29.960Z,66.17
2022-08-28T06:12:02.165Z,65.58
2022-08-28T06:14:31.623Z,64.93
2022-08-28T06:17:02.458Z,65.22
2022-08-28T06:19:32.765Z,64.90
2022-08-28T06:22:07.214Z,64.78
2022-08-28T06:24:36.873Z,64.66
2022-08-28T06:27:05.375Z,64.17
2022-08-28T06:29:33.880Z,63.54
2022-08-28T06:32:05.013Z,62.78
2022-08-28T06:34:34.230Z,62.06
2022-08-28T06:37:02.600Z,62.34
2022-08-28T06:39:30.776Z,62.44
2022-08-28T06:41:58.966Z,62.34
2022-08-28T06:44:27.738Z,62.45
2022-08-28T06:46:55.912Z,62.08
2022-08-28T06:49:24.185Z,62.13
2022-08-28T06:51:52.258Z,62.05
2022-08-28T06:54:23.196Z,61.63
2022-08-28T06:56:52.607Z,61.55
2022-08-28T06:59:20.901Z,60.97
2022-08-28T07:01:49.721Z,61.25
2022-08-28T07:04:17.892Z,61.19
2022-08-28T07:06:53.748Z,60.84
2022-08-28T07:09:24.449Z,60.97
2022-08-28T07:11:53.433Z,60.67
2022-08-28T07:14:21.726Z,60.20
2022-08-28T07:16:50.483Z,59.59
2022-08-28T07:19:20.507Z,59.28
2022-08-28T07:21:48.682Z,58.79
2022-08-28T07:24:18.364Z,58.89
2022-08-28T07:26:48.039Z,59.09
2022-08-28T07:29:18.495Z,58.77
2022-08-28T07:31:52.477Z,58.26
2022-08-28T07:34:22.250Z,58.13
2022-08-28T07:36:56.387Z,57.94
2022-08-28T07:39:24.640Z,57.43
2022-08-28T07:41:52.808Z,57.72
2022-08-28T07:44:39.649Z,57.58
2022-08-28T07:47:08.863Z,57.28
2022-08-28T07:49:39.049Z,56.92
2022-08-28T07:52:09.057Z,56.83
2022-08-28T07:54:40.537Z,56.34
2022-08-28T07:57:10.333Z,56.72
2022-08-28T07:59:38.902Z,56.75
2022-08-28T08:02:07.385Z,56.10
2022-08-28T08:04:35.504Z,55.97
2022-08-28T08:07:04.962Z,54.63
2022-08-28T08:09:38.571Z,53.59
2022-08-28T08:12:10.143Z,53.46
2022-08-28T08:14:40.194Z,52.64
2022-08-28T08:17:09.044Z,52.83
2022-08-28T08:19:37.878Z,53.25
2022-08-28T08:22:06.319Z,52.85
2022-08-28T08:24:35.187Z,52.77
2022-08-28T08:27:03.877Z,52.81
2022-08-28T08:29:36.026Z,53.09
2022-08-28T08:32:09.134Z,53.14
2022-08-28T08:34:42.915Z,52.25
2022-08-28T08:37:12.031Z,51.97
2022-08-28T08:39:41.791Z,51.56
2022-08-28T08:42:26.617Z,51.61
2022-08-28T08:44:57.860Z,51.53
2022-08-28T08:47:35.247Z,50.98
2022-08-28T08:50:17.734Z,50.68
2022-08-28T08:53:22.798Z,49.48
2022-08-28T08:55:53.715Z,49.76
2022-08-28T08:58:22.524Z,50.09
2022-08-28T09:01:00.360Z,49.36
2022-08-28T09:04:06.075Z,49.60
2022-08-28T09:06:50.073Z,48.95
2022-08-28T09:09:35.345Z,48.33
2022-08-28T09:12:08.573Z,47.91
2022-08-28T09:14:38.815Z,48.31
2022-08-28T09:17:08.731Z,47.34
2022-08-28T09:19:37.033Z,46.34
2022-08-28T09:22:05.382Z,45.78
2022-08-28T09:24:38.135Z,46.11
2022-08-28T09:27:26.761Z,46.05
2022-08-28T09:30:29.403Z,45.89
2022-08-28T09:33:01.161Z,45.55
2022-08-28T09:35:32.253Z,44.70
2022-08-28T09:38:21.616Z,43.79
2022-08-28T09:41:09.104Z,44.03
2022-08-28T09:43:38.090Z,43.46
2022-08-28T09:46:28.232Z,43.41
2022-08-28T09:49:14.404Z,42.81
2022-08-28T09:51:42.270Z,41.64
2022-08-28T09:54:25.988Z,42.23
2022-08-28T09:56:55.280Z,41.65
2022-08-28T09:59:26.657Z,41.73
2022-08-28T10:01:59.639Z,41.90
2022-08-28T10:04:52.571Z,41.42
2022-08-28T10:07:37.745Z,41.32
2022-08-28T10:10:29.168Z,40.13
2022-08-28T10:13:15.770Z,39.98
2022-08-28T10:16:21.278Z,39.43
2022-08-28T10:19:39.983Z,38.50
2022-08-28T10:22:31.095Z,38.20
2022-08-28T10:25:24.149Z,36.70
2022-08-28T10:28:27.868Z,36.56
2022-08-28T10:31:09.789Z,37.12
2022-08-28T10:34:07.252Z,36.93
2022-08-28T10:36:36.104Z,37.72
2022-08-28T10:39:22.712Z,37.49
2022-08-28T10:42:00.316Z,36.55
2022-08-28T10:44:54.079Z,35.77
2022-08-28T10:47:23.945Z,36.03
2022-08-28T10:50:02.012Z,36.16
2022-08-28T10:52:39.518Z,35.20
2022-08-28T10:55:28.145Z,34.40
2022-08-28T10:58:23.818Z,34.19
2022-08-28T11:01:03.590Z,33.73
2022-08-28T11:03:41.587Z,30.10
2022-08-28T11:06:20.852Z,28.64
2022-08-28T11:09:20.666Z,28.63
2022-08-28T11:11:49.970Z,29.45
2022-08-28T11:14:34.018Z,30.00
2022-08-28T11:17:10.406Z,30.93
2022-08-28T11:20:08.389Z,31.28
2022-08-28T11:22:53.115Z,30.87
2022-08-28T11:25:32.514Z,30.78
2022-08-28T11:28:39.947Z,30.28
2022-08-28T11:31:08.062Z,29.39
2022-08-28T11:33:42.032Z,28.00
2022-08-28T11:36:22.187Z,27.39
2022-08-28T11:38:53.536Z,26.45
2022-08-28T11:41:27.705Z,25.72
2022-08-28T11:44:11.389Z,25.22
2022-08-28T11:46:39.641Z,25.95
2022-08-28T11:49:29.441Z,23.67
2022-08-28T11:52:22.294Z,24.98
2022-08-28T11:55:02.289Z,24.87
2022-08-28T12:00:49.590Z,24.80
2022-08-28T12:03:44.917Z,24.69
2022-08-28T12:06:13.622Z,25.86
2022-08-28T12:08:53.636Z,26.81
2022-08-28T12:11:39.924Z,26.03
2022-08-28T12:14:11.240Z,26.50
2022-08-28T12:17:08.881Z,25.93
2022-08-28T12:19:52.114Z,26.84
2022-08-28T12:22:27.190Z,27.30
2022-08-28T12:25:03.688Z,26.43
2022-08-28T12:27:32.162Z,25.35
2022-08-28T12:30:02.282Z,25.48
2022-08-28T12:32:33.057Z,25.45
2022-08-28T12:35:02.346Z,26.13
2022-08-28T12:37:51.194Z,26.19
2022-08-28T12:40:28.959Z,27.16
2022-08-28T12:42:57.151Z,26.28
2022-08-28T12:45:38.182Z,26.01
2022-08-28T12:48:33.471Z,26.58
2022-08-28T12:51:07.722Z,26.53
2022-08-28T12:53:43.613Z,25.91
2022-08-28T12:56:14.237Z,25.74
2022-08-28T12:58:43.642Z,25.58
2022-08-28T13:01:12.275Z,25.28
2022-08-28T13:04:14.091Z,25.33
2022-08-28T13:06:42.367Z,26.16
2022-08-28T13:09:16.997Z,26.03
2022-08-28T13:11:49.389Z,25.72
2022-08-28T13:14:56.348Z,25.78
2022-08-28T13:17:47.875Z,25.68
2022-08-28T13:20:32.030Z,26.04
2022-08-28T13:23:00.812Z,26.12
2022-08-28T13:25:35.844Z,25.92
2022-08-28T13:28:13.211Z,25.09
2022-08-28T13:30:41.494Z,24.52
2022-08-28T13:33:27.268Z,24.68
2022-08-28T13:35:55.413Z,24.45
2022-08-28T13:38:25.590Z,23.95
2022-08-28T13:40:59.861Z,24.02
2022-08-28T13:43:30.729Z,23.85
2022-08-28T13:45:58.980Z,24.71
2022-08-28T13:48:28.424Z,23.67
2022-08-28T13:51:05.010Z,24.04
2022-08-28T13:53:35.939Z,23.77
2022-08-28T13:56:05.240Z,22.85
2022-08-28T13:58:33.738Z,22.68
2022-08-28T14:01:02.724Z,22.24
2022-08-28T14:03:37.852Z,22.13
2022-08-28T14:06:12.024Z,21.71
2022-08-28T14:08:45.340Z,21.29
2022-08-28T14:11:15.783Z,20.79
2022-08-28T14:13:47.369Z,20.54
2022-08-28T14:16:25.684Z,20.13
2022-08-28T14:18:54.152Z,20.53
2022-08-28T14:21:24.812Z,20.16
2022-08-28T14:23:53.065Z,20.24
2022-08-28T14:26:21.319Z,20.03
2022-08-28T14:28:49.597Z,20.56
2022-08-28T14:31:17.947Z,20.32
2022-08-28T14:33:46.353Z,20.07
2022-08-28T14:36:23.336Z,19.97
2022-08-28T14:38:54.403Z,20.22
2022-08-28T14:41:24.699Z,20.40
2022-08-28T14:43:54.610Z,19.93
2022-08-28T14:46:30.055Z,19.94
2022-08-28T14:49:00.585Z,19.65
2022-08-28T14:51:31.524Z,19.79
2022-08-28T14:54:01.359Z,19.62
2022-08-28T14:56:31.807Z,20.14
2022-08-28T14:59:01.760Z,21.10
2022-08-28T15:01:40.475Z,21.18
2022-08-28T15:04:12.627Z,21.39
2022-08-28T15:06:42.567Z,21.60
2022-08-28T15:09:13.047Z,22.16
2022-08-28T15:11:42.352Z,22.50
2022-08-28T15:14:11.820Z,22.48
2022-08-28T15:16:43.967Z,22.61
2022-08-28T15:19:16.155Z,22.23
2022-08-28T15:21:49.657Z,22.47
2022-08-28T15:24:21.175Z,22.97
2022-08-28T15:26:49.582Z,22.49
2022-08-28T15:29:18.684Z,22.70
2022-08-28T15:31:49.272Z,23.53
2022-08-28T15:34:22.842Z,23.59
2022-08-28T15:36:55.158Z,23.81
2022-08-28T15:39:45.311Z,23.58
2022-08-28T15:42:14.884Z,24.26
2022-08-28T15:44:43.387Z,24.81
2022-08-28T15:47:12.891Z,25.07
2022-08-28T15:49:46.875Z,25.12
2022-08-28T15:52:18.873Z,24.79
2022-08-28T16:06:35.439Z,25.81
2022-08-28T16:09:05.853Z,26.32
2022-08-28T16:11:33.973Z,27.30
2022-08-28T16:14:07.238Z,27.63
2022-08-28T16:16:35.857Z,28.34
2022-08-28T16:19:05.423Z,29.04
2022-08-28T16:21:34.422Z,29.31
2022-08-28T16:24:02.800Z,29.82
2022-08-28T16:26:31.180Z,30.33
2022-08-28T16:28:59.218Z,30.32
2022-08-28T16:31:27.562Z,30.81
2022-08-28T16:33:55.903Z,30.74
2022-08-28T16:36:25.511Z,31.31
2022-08-28T16:39:03.463Z,32.48
2022-08-28T16:41:32.615Z,33.26
2022-08-28T16:44:01.506Z,33.98
2022-08-28T16:46:30.136Z,34.49
2022-08-28T16:48:59.685Z,35.20
2022-08-28T16:51:27.878Z,35.91
2022-08-28T16:53:56.778Z,35.60
2022-08-28T16:56:25.385Z,34.92
2022-08-28T16:58:54.542Z,35.56
2022-08-28T17:01:24.166Z,36.12
2022-08-28T17:03:54.649Z,36.35
2022-08-28T17:06:29.926Z,36.96
2022-08-28T17:08:58.983Z,37.31
2022-08-28T17:11:28.602Z,37.67
2022-08-28T17:13:57.102Z,38.17
2022-08-28T17:16:26.153Z,38.78
2022-08-28T17:18:54.378Z,39.49
2022-08-28T17:21:42.151Z,39.96
2022-08-28T17:24:12.700Z,40.41
2022-08-28T17:26:42.652Z,40.53
2022-08-28T17:29:11.684Z,40.67
2022-08-28T17:31:41.210Z,40.78
2022-08-28T17:34:10.533Z,41.41
2022-08-28T17:36:40.880Z,41.95
2022-08-28T17:39:14.366Z,42.31
2022-08-28T17:41:42.993Z,42.30
2022-08-28T17:44:11.656Z,42.20
2022-08-28T17:46:41.281Z,42.45
2022-08-28T17:49:10.575Z,42.75
2022-08-28T17:51:43.222Z,42.89
2022-08-28T17:54:14.283Z,42.96
2022-08-28T17:56:43.159Z,43.47
2022-08-28T17:59:12.777Z,43.75
2022-08-28T18:01:42.931Z,44.00
2022-08-28T18:04:11.978Z,43.91
2022-08-28T18:06:40.894Z,44.01
2022-08-28T18:09:09.775Z,44.04
2022-08-28T18:11:38.358Z,44.01
2022-08-28T18:14:08.466Z,44.24
2022-08-28T18:16:38.200Z,44.83
2022-08-28T18:19:09.850Z,45.26
2022-08-28T18:21:39.151Z,45.56
2022-08-28T18:24:08.112Z,45.85
2022-08-28T18:26:36.645Z,46.20
2022-08-28T18:29:05.001Z,46.41
2022-08-28T18:31:34.958Z,46.70
2022-08-28T18:34:03.628Z,46.94
2022-08-28T18:36:43.349Z,46.91
2022-08-28T18:39:11.645Z,46.93
2022-08-28T18:41:43.636Z,47.30
2022-08-28T18:44:15.105Z,47.74
2022-08-28T18:46:45.038Z,48.12
2022-08-28T18:49:13.884Z,48.56
2022-08-28T18:51:44.357Z,49.06
2022-08-28T18:54:16.012Z,49.29
2022-08-28T18:56:46.346Z,49.57
2022-08-28T18:59:16.885Z,49.82
2022-08-28T19:01:45.777Z,49.76
2022-08-28T19:04:14.048Z,50.21
2022-08-28T19:06:42.322Z,50.30
2022-08-28T19:09:16.991Z,50.76
2022-08-28T19:11:49.016Z,50.65
2022-08-28T19:14:17.255Z,50.78
2022-08-28T19:16:46.081Z,51.23
2022-08-28T19:19:14.256Z,51.03
2022-08-28T19:21:42.747Z,51.35
2022-08-28T19:24:10.988Z,51.35
2022-08-28T19:26:39.079Z,51.68
2022-08-28T19:29:07.567Z,52.47
2022-08-28T19:31:38.093Z,53.49
2022-08-28T19:34:08.188Z,53.86
2022-08-28T19:36:36.399Z,53.35
2022-08-28T19:39:05.492Z,53.40
2022-08-28T19:41:34.427Z,53.66
2022-08-28T19:44:04.342Z,54.31
2022-08-28T19:46:34.431Z,54.77
2022-08-28T19:49:04.879Z,54.76
2022-08-28T19:51:33.731Z,54.51
2022-08-28T19:54:03.825Z,54.77
2022-08-28T19:56:33.865Z,55.10
2022-08-28T19:59:03.979Z,55.52
2022-08-28T20:01:39.181Z,55.63
2022-08-28T20:04:09.249Z,56.05
2022-08-28T20:06:37.830Z,55.98
2022-08-28T20:09:09.476Z,56.01
2022-08-28T20:11:44.267Z,55.92
2022-08-28T20:14:14.609Z,56.08
2022-08-28T20:16:45.311Z,56.23
2022-08-28T20:19:15.070Z,56.80
2022-08-28T20:21:45.338Z,56.95
2022-08-28T20:24:17.885Z,57.07
2022-08-28T20:26:46.365Z,57.11
2022-08-28T20:29:14.997Z,57.23
2022-08-28T20:31:47.272Z,57.48
2022-08-28T20:34:17.984Z,57.58
2022-08-28T20:36:46.474Z,57.36
2022-08-28T20:39:15.717Z,57.82
2022-08-28T20:41:44.935Z,58.35
2022-08-28T20:44:15.774Z,58.26
2022-08-28T20:46:44.102Z,58.33
2022-08-28T20:49:22.373Z,58.15
2022-08-28T20:51:53.948Z,58.20
2022-08-28T20:54:48.704Z,58.07
2022-08-28T20:57:20.165Z,58.35
2022-08-28T20:59:48.641Z,58.80
2022-08-28T21:02:20.501Z,59.11
2022-08-28T21:04:49.695Z,59.18
2022-08-28T21:07:20.642Z,59.56
2022-08-28T21:10:04.540Z,59.32
2022-08-28T21:12:36.910Z,59.55
2022-08-28T21:15:07.468Z,59.88
2022-08-28T21:17:35.887Z,60.01
2022-08-28T21:20:13.891Z,59.86
2022-08-28T21:22:43.218Z,60.18
2022-08-28T21:25:13.478Z,60.19
2022-08-28T21:27:43.414Z,60.26
2022-08-28T21:30:14.610Z,60.48
2022-08-28T21:32:43.753Z,60.32
2022-08-28T21:35:13.245Z,60.35
2022-08-28T21:37:42.279Z,60.49
2022-08-28T21:40:13.381Z,60.66
2022-08-28T21:42:42.080Z,60.58
2022-08-28T21:45:12.262Z,60.60
2022-08-28T21:47:43.362Z,60.82
2022-08-28T21:50:11.696Z,60.88
2022-08-28T21:52:40.820Z,61.18
2022-08-28T21:55:12.811Z,61.32
2022-08-28T21:57:42.013Z,61.23
2022-08-28T22:00:16.097Z,61.27
2022-08-28T22:02:44.816Z,61.53
2022-08-28T22:05:14.030Z,61.55
2022-08-28T22:07:42.387Z,61.73
2022-08-28T22:10:11.043Z,61.81
2022-08-28T22:12:39.222Z,61.86
2022-08-28T22:15:07.885Z,62.06
2022-08-28T22:17:35.975Z,62.17
2022-08-28T22:20:05.047Z,62.53
2022-08-28T22:22:51.658Z,62.45
2022-08-28T22:25:19.865Z,62.59
2022-08-28T22:27:47.946Z,62.66
2022-08-28T22:30:16.104Z,62.79
2022-08-28T22:32:45.473Z,62.90
2022-08-28T22:35:13.577Z,63.23
2022-08-28T22:37:41.850Z,62.98
2022-08-28T22:40:13.484Z,63.16
2022-08-28T22:42:42.720Z,63.48
2022-08-28T22:45:10.935Z,63.42
2022-08-28T22:47:39.814Z,63.21
2022-08-28T22:50:09.328Z,63.14
2022-08-28T22:52:38.164Z,63.29
2022-08-28T22:55:12.688Z,63.50
2022-08-28T22:57:41.181Z,63.77
2022-08-28T23:00:13.578Z,63.59
2022-08-28T23:02:43.125Z,63.59
2022-08-28T23:05:11.937Z,63.21
2022-08-28T23:07:40.421Z,63.17
2022-08-28T23:10:10.014Z,63.16
2022-08-28T23:12:38.411Z,63.22
2022-08-28T23:15:09.996Z,63.43
2022-08-28T23:17:38.448Z,63.49
2022-08-28T23:20:12.417Z,63.24
2022-08-28T23:22:40.632Z,63.58
2022-08-28T23:25:13.746Z,63.99
2022-08-28T23:27:43.329Z,64.20
2022-08-28T23:30:13.069Z,64.17
2022-08-28T23:32:41.619Z,64.47
2022-08-28T23:35:11.739Z,64.29
2022-08-28T23:37:42.951Z,64.57
2022-08-28T23:40:21.828Z,64.94
2022-08-28T23:42:50.978Z,65.05
2022-08-28T23:45:20.957Z,65.26
2022-08-28T23:47:49.234Z,65.38
2022-08-28T23:50:22.257Z,65.64
2022-08-28T23:52:50.974Z,65.54
2022-08-28T23:55:20.381Z,65.46
2022-08-28T23:57:51.105Z,65.74
