createdAt,value
2019-05-28T00:00:25.593Z,10.90
2019-05-28T00:02:52.125Z,11.93
2019-05-28T00:05:18.820Z,10.03
2019-05-28T00:07:45.336Z,11.93
2019-05-28T00:10:12.243Z,11.70
2019-05-28T00:12:38.944Z,12.13
2019-05-28T00:15:07.912Z,12.45
2019-05-28T00:17:34.591Z,11.48
2019-05-28T00:20:01.529Z,14.53
2019-05-28T00:22:28.171Z,11.53
2019-05-28T00:24:54.721Z,10.70
2019-05-28T00:27:21.405Z,13.70
2019-05-28T00:29:48.063Z,12.30
2019-05-28T00:32:14.733Z,13.13
2019-05-28T00:34:41.286Z,13.58
2019-05-28T00:37:07.952Z,13.35
2019-05-28T00:39:34.576Z,12.82
2019-05-28T00:42:01.226Z,13.95
2019-05-28T00:44:27.912Z,14.03
2019-05-28T00:46:54.580Z,14.75
2019-05-28T00:49:21.332Z,12.63
2019-05-28T00:51:49.300Z,14.45
2019-05-28T00:54:15.908Z,12.28
2019-05-28T00:56:43.091Z,9.85
2019-05-28T00:59:09.852Z,11.00
2019-05-28T01:01:36.371Z,9.45
2019-05-28T01:04:03.223Z,11.63
2019-05-28T01:06:29.755Z,12.73
2019-05-28T01:08:56.299Z,11.95
2019-05-28T01:11:22.821Z,10.50
2019-05-28T01:13:49.388Z,10.05
2019-05-28T01:16:15.917Z,9.93
2019-05-28T01:18:42.481Z,11.70
2019-05-28T01:21:09.017Z,11.10
2019-05-28T01:23:35.652Z,11.55
2019-05-28T01:26:02.203Z,10.30
2019-05-28T01:28:28.773Z,10.78
2019-05-28T01:31:00.395Z,11.88
2019-05-28T01:33:23.846Z,11.75
2019-05-28T01:35:50.405Z,10.72
2019-05-28T01:38:16.943Z,13.08
2019-05-28T01:40:43.493Z,12.53
2019-05-28T01:43:10.037Z,11.75
2019-05-28T01:45:36.620Z,11.60
2019-05-28T01:48:03.378Z,11.88
2019-05-28T01:50:30.967Z,9.60
2019-05-28T01:52:57.602Z,9.90
2019-05-28T01:55:24.149Z,10.03
2019-05-28T01:57:50.700Z,8.70
2019-05-28T02:00:17.838Z,8.95
2019-05-28T02:02:44.476Z,7.35
2019-05-28T02:05:12.204Z,7.35
2019-05-28T02:07:38.747Z,7.03
2019-05-28T02:10:05.691Z,6.90
2019-05-28T02:12:32.350Z,7.20
2019-05-28T02:14:58.886Z,6.53
2019-05-28T02:17:25.477Z,6.65
2019-05-28T02:19:52.133Z,7.42
2019-05-28T02:22:18.681Z,7.40
2019-05-28T02:24:45.229Z,7.47
2019-05-28T02:27:11.789Z,5.83
2019-05-28T02:29:38.320Z,5.50
2019-05-28T02:32:04.947Z,6.08
2019-05-28T02:34:31.530Z,5.67
2019-05-28T02:36:58.054Z,5.80
2019-05-28T02:39:24.597Z,5.25
2019-05-28T02:41:51.174Z,4.58
2019-05-28T02:44:17.821Z,6.08
2019-05-28T02:46:44.488Z,5.78
2019-05-28T02:49:11.236Z,5.22
2019-05-28T02:51:38.406Z,5.00
2019-05-28T02:54:05.067Z,5.33
2019-05-28T02:56:33.825Z,4.47
2019-05-28T02:59:00.447Z,5.03
2019-05-28T03:01:41.096Z,5.83
2019-05-28T03:03:55.948Z,5.33
2019-05-28T03:06:23.934Z,5.80
2019-05-28T03:08:56.306Z,5.95
2019-05-28T03:11:23.865Z,5.60
2019-05-28T03:13:50.396Z,4.62
2019-05-28T03:16:20.043Z,5.05
2019-05-28T03:18:49.284Z,5.42
2019-05-28T03:21:16.427Z,4.40
2019-05-28T03:23:42.981Z,4.65
2019-05-28T03:26:09.675Z,3.92
2019-05-28T03:28:36.429Z,4.83
2019-05-28T03:31:03.444Z,4.53
2019-05-28T03:33:30.115Z,5.40
2019-05-28T03:35:57.349Z,4.58
2019-05-28T03:38:24.929Z,4.33
2019-05-28T03:40:51.494Z,5.92
2019-05-28T03:43:18.044Z,6.25
2019-05-28T03:45:44.611Z,5.28
2019-05-28T03:48:11.314Z,5.17
2019-05-28T03:50:37.847Z,5.65
2019-05-28T03:53:05.118Z,5.37
2019-05-28T03:55:31.784Z,4.37
2019-05-28T03:57:58.341Z,4.70
2019-05-28T04:00:24.904Z,6.05
2019-05-28T04:02:51.481Z,4.95
2019-05-28T04:05:19.315Z,5.33
2019-05-28T04:07:45.851Z,4.78
2019-05-28T04:10:12.619Z,4.92
2019-05-28T04:12:39.143Z,5.50
2019-05-28T04:15:05.904Z,4.25
2019-05-28T04:17:32.697Z,4.90
2019-05-28T04:19:59.244Z,5.70
2019-05-28T04:22:25.798Z,5.00
2019-05-28T04:24:52.366Z,5.78
2019-05-28T04:27:18.949Z,6.30
2019-05-28T04:29:45.467Z,5.35
2019-05-28T04:32:12.134Z,5.60
2019-05-28T04:34:38.679Z,6.25
2019-05-28T04:37:05.249Z,6.75
2019-05-28T04:39:35.270Z,6.62
2019-05-28T04:42:00.163Z,6.95
2019-05-28T04:44:26.725Z,6.85
2019-05-28T04:46:53.283Z,6.20
2019-05-28T04:49:19.819Z,5.78
2019-05-28T04:51:46.370Z,6.47
2019-05-28T04:54:12.921Z,5.83
2019-05-28T04:56:39.499Z,5.60
2019-05-28T04:59:07.065Z,7.45
2019-05-28T05:01:33.650Z,5.37
2019-05-28T05:04:00.180Z,6.65
2019-05-28T05:06:26.717Z,6.60
2019-05-28T05:08:53.277Z,5.60
2019-05-28T05:11:19.822Z,7.08
2019-05-28T05:13:47.488Z,7.40
2019-05-28T05:16:14.152Z,7.50
2019-05-28T05:18:40.788Z,7.00
2019-05-28T05:21:07.343Z,5.35
2019-05-28T05:23:34.001Z,6.10
2019-05-28T05:26:00.570Z,5.85
2019-05-28T05:28:27.151Z,6.53
2019-05-28T05:30:53.707Z,7.22
2019-05-28T05:33:20.973Z,7.42
2019-05-28T05:35:47.617Z,6.75
2019-05-28T05:38:14.160Z,7.00
2019-05-28T05:40:40.742Z,7.15
2019-05-28T05:43:07.278Z,7.90
2019-05-28T05:45:33.872Z,6.80
2019-05-28T05:48:00.413Z,5.90
2019-05-28T05:50:27.103Z,6.20
2019-05-28T05:52:53.655Z,4.78
2019-05-28T05:55:20.192Z,5.58
2019-05-28T05:57:46.835Z,5.87
2019-05-28T06:00:13.674Z,5.53
2019-05-28T06:02:40.249Z,5.10
2019-05-28T06:05:06.954Z,5.55
2019-05-28T06:07:33.730Z,7.28
2019-05-28T06:10:00.537Z,5.62
2019-05-28T06:12:27.099Z,5.50
2019-05-28T06:14:53.661Z,5.30
2019-05-28T06:17:20.246Z,5.20
2019-05-28T06:19:46.822Z,4.53
2019-05-28T06:22:13.490Z,5.20
2019-05-28T06:24:40.037Z,6.37
2019-05-28T06:27:06.677Z,3.70
2019-05-28T06:29:33.340Z,3.17
2019-05-28T06:31:59.899Z,2.90
2019-05-28T06:34:26.463Z,3.83
2019-05-28T06:36:53.121Z,4.90
2019-05-28T06:39:19.710Z,5.25
2019-05-28T06:41:46.204Z,5.08
2019-05-28T06:44:12.768Z,6.35
2019-05-28T06:46:39.329Z,5.53
2019-05-28T06:49:06.019Z,7.92
2019-05-28T06:51:32.567Z,6.25
2019-05-28T06:53:59.163Z,12.70
2019-05-28T06:56:25.668Z,5.67
2019-05-28T06:58:52.233Z,5.65
2019-05-28T07:01:18.771Z,5.00
2019-05-28T07:03:45.330Z,4.40
2019-05-28T07:06:11.884Z,3.85
2019-05-28T07:08:38.444Z,3.50
2019-05-28T07:11:05.106Z,2.65
2019-05-28T07:13:31.774Z,2.30
2019-05-28T07:15:58.392Z,3.90
2019-05-28T07:18:25.047Z,3.50
2019-05-28T07:20:51.643Z,2.65
2019-05-28T07:23:18.189Z,2.62
2019-05-28T07:25:44.723Z,1.95
2019-05-28T07:28:12.018Z,1.32
2019-05-28T07:30:38.700Z,0.98
2019-05-28T07:33:05.413Z,0.85
2019-05-28T07:35:44.749Z,0.70
2019-05-28T07:38:00.419Z,0.68
2019-05-28T07:40:31.684Z,0.60
2019-05-28T07:42:55.456Z,0.90
2019-05-28T07:45:22.101Z,0.90
2019-05-28T07:47:48.764Z,1.10
2019-05-28T07:50:15.319Z,1.50
2019-05-28T07:52:41.950Z,1.60
2019-05-28T07:55:09.117Z,1.70
2019-05-28T07:57:35.691Z,1.30
2019-05-28T08:00:05.958Z,1.22
2019-05-28T08:02:32.982Z,1.17
2019-05-28T08:05:00.230Z,1.30
2019-05-28T08:07:26.894Z,1.12
2019-05-28T08:09:53.550Z,1.00
2019-05-28T08:12:20.334Z,1.10
2019-05-28T08:14:46.853Z,0.93
2019-05-28T08:17:13.407Z,0.90
2019-05-28T08:19:39.989Z,1.10
2019-05-28T08:22:06.629Z,1.10
2019-05-28T08:24:33.221Z,1.55
2019-05-28T08:27:00.886Z,1.20
2019-05-28T08:29:27.436Z,1.30
2019-05-28T08:31:53.994Z,1.20
2019-05-28T08:34:20.662Z,1.32
2019-05-28T08:37:04.495Z,0.90
2019-05-28T08:39:15.760Z,1.10
2019-05-28T08:41:42.408Z,1.05
2019-05-28T08:44:09.153Z,1.32
2019-05-28T08:46:35.804Z,1.12
2019-05-28T08:49:03.386Z,1.20
2019-05-28T08:51:29.918Z,1.20
2019-05-28T08:53:56.597Z,1.20
2019-05-28T08:56:23.179Z,1.10
2019-05-28T08:58:49.725Z,0.72
2019-05-28T09:01:16.388Z,0.82
2019-05-28T09:03:42.925Z,0.90
2019-05-28T09:06:09.472Z,0.90
2019-05-28T09:08:39.609Z,1.20
2019-05-28T09:11:04.674Z,0.98
2019-05-28T09:13:31.401Z,1.10
2019-05-28T09:15:58.053Z,1.95
2019-05-28T09:18:24.660Z,1.87
2019-05-28T09:20:51.288Z,1.67
2019-05-28T09:23:19.239Z,1.30
2019-05-28T09:25:45.779Z,1.52
2019-05-28T09:28:28.284Z,1.82
2019-05-28T09:30:40.837Z,2.37
2019-05-28T09:33:07.462Z,2.12
2019-05-28T09:35:43.924Z,2.10
2019-05-28T09:38:03.983Z,1.50
2019-05-28T09:40:48.320Z,1.55
2019-05-28T09:42:59.105Z,1.62
2019-05-28T09:45:25.681Z,1.50
2019-05-28T09:47:55.160Z,1.30
2019-05-28T09:50:30.705Z,1.70
2019-05-28T09:52:54.810Z,2.08
2019-05-28T09:55:18.338Z,1.70
2019-05-28T09:57:47.946Z,1.75
2019-05-28T10:00:18.664Z,2.47
2019-05-28T10:02:45.325Z,2.42
2019-05-28T10:05:12.375Z,2.65
2019-05-28T10:07:38.911Z,2.67
2019-05-28T10:10:07.208Z,2.65
2019-05-28T10:12:33.915Z,2.70
2019-05-28T10:15:00.473Z,2.70
2019-05-28T10:17:27.045Z,2.50
2019-05-28T10:19:53.714Z,2.35
2019-05-28T10:22:20.342Z,2.67
2019-05-28T10:24:46.936Z,1.90
2019-05-28T10:27:13.476Z,2.37
2019-05-28T10:29:40.033Z,2.10
2019-05-28T10:32:06.829Z,1.90
2019-05-28T10:34:33.477Z,2.40
2019-05-28T10:37:00.017Z,2.05
2019-05-28T10:39:26.590Z,1.60
2019-05-28T10:41:53.118Z,1.60
2019-05-28T10:44:19.787Z,1.42
2019-05-28T10:46:46.353Z,1.50
2019-05-28T10:49:13.131Z,1.60
2019-05-28T10:51:39.680Z,1.50
2019-05-28T10:54:06.342Z,1.20
2019-05-28T10:56:32.965Z,1.70
2019-05-28T10:58:59.470Z,1.60
2019-05-28T11:01:26.024Z,1.90
2019-05-28T11:03:52.613Z,1.70
2019-05-28T11:06:19.156Z,1.65
2019-05-28T11:08:45.840Z,1.40
2019-05-28T11:11:12.369Z,1.50
2019-05-28T11:13:52.139Z,1.50
2019-05-28T11:16:07.370Z,1.42
2019-05-28T11:18:34.051Z,1.67
2019-05-28T11:21:00.677Z,1.50
2019-05-28T11:23:27.351Z,1.60
2019-05-28T11:25:55.877Z,1.57
2019-05-28T11:28:23.084Z,1.60
2019-05-28T11:30:49.868Z,1.70
2019-05-28T11:33:17.477Z,2.00
2019-05-28T11:35:44.217Z,1.80
2019-05-28T11:38:10.787Z,2.30
2019-05-28T11:40:37.342Z,2.22
2019-05-28T11:43:05.527Z,2.62
2019-05-28T11:45:32.109Z,2.50
2019-05-28T11:47:58.666Z,2.10
2019-05-28T11:50:25.285Z,1.80
2019-05-28T11:52:52.072Z,2.00
2019-05-28T11:55:20.662Z,2.17
2019-05-28T11:57:48.434Z,2.12
2019-05-28T12:00:15.604Z,2.02
2019-05-28T12:02:42.190Z,2.20
2019-05-28T12:05:09.248Z,2.15
2019-05-28T12:07:35.917Z,2.10
2019-05-28T12:10:05.735Z,2.00
2019-05-28T12:12:32.423Z,1.10
2019-05-28T12:15:00.882Z,1.32
2019-05-28T12:17:41.491Z,1.35
2019-05-28T12:19:56.824Z,0.90
2019-05-28T12:22:23.685Z,0.95
2019-05-28T12:24:50.220Z,1.30
2019-05-28T12:27:16.765Z,1.20
2019-05-28T12:29:51.806Z,1.10
2019-05-28T12:32:12.914Z,1.17
2019-05-28T12:34:39.628Z,1.17
2019-05-28T12:37:06.202Z,0.40
2019-05-28T12:39:32.784Z,0.40
2019-05-28T12:42:04.400Z,0.40
2019-05-28T12:44:41.118Z,0.40
2019-05-28T12:46:56.063Z,0.42
2019-05-28T12:49:22.625Z,0.60
2019-05-28T12:51:49.361Z,0.78
2019-05-28T12:54:16.053Z,0.60
2019-05-28T12:56:42.576Z,0.33
2019-05-28T12:59:09.196Z,0.35
2019-05-28T13:01:35.774Z,2.87
2019-05-28T13:04:02.867Z,0.72
2019-05-28T13:06:29.425Z,0.80
2019-05-28T13:08:55.971Z,0.80
2019-05-28T13:11:22.591Z,0.30
2019-05-28T13:13:49.126Z,0.30
2019-05-28T13:16:15.692Z,0.40
2019-05-28T13:18:42.266Z,0.50
2019-05-28T13:21:09.054Z,0.40
2019-05-28T13:23:35.591Z,0.37
2019-05-28T13:26:02.167Z,0.60
2019-05-28T13:28:28.818Z,0.55
2019-05-28T13:30:55.387Z,0.50
2019-05-28T13:33:21.956Z,0.50
2019-05-28T13:35:48.506Z,0.57
2019-05-28T13:38:26.596Z,1.05
2019-05-28T13:40:43.602Z,0.60
2019-05-28T13:43:10.232Z,0.62
2019-05-28T13:45:37.058Z,1.10
2019-05-28T13:48:03.776Z,0.90
2019-05-28T13:50:30.326Z,0.90
2019-05-28T13:52:56.954Z,1.07
2019-05-28T13:55:23.711Z,0.80
2019-05-28T13:57:50.260Z,0.60
2019-05-28T14:00:18.725Z,0.50
2019-05-28T14:02:46.606Z,0.78
2019-05-28T14:05:15.969Z,0.80
2019-05-28T14:07:42.671Z,0.70
2019-05-28T14:10:10.026Z,0.70
2019-05-28T14:12:36.595Z,0.80
2019-05-28T14:15:06.870Z,0.90
2019-05-28T14:17:33.512Z,0.98
2019-05-28T14:20:00.254Z,0.60
2019-05-28T14:22:33.817Z,0.78
2019-05-28T14:24:55.236Z,1.10
2019-05-28T14:27:21.799Z,1.00
2019-05-28T14:29:48.443Z,1.10
2019-05-28T14:32:15.126Z,0.70
2019-05-28T14:34:41.895Z,1.10
2019-05-28T14:37:08.544Z,0.90
2019-05-28T14:39:41.182Z,0.98
2019-05-28T14:42:03.569Z,0.88
2019-05-28T14:44:30.169Z,0.45
2019-05-28T14:46:56.756Z,0.70
2019-05-28T14:49:23.435Z,0.70
2019-05-28T14:51:49.991Z,0.50
2019-05-28T14:54:16.568Z,0.60
2019-05-28T14:56:43.232Z,0.55
2019-05-28T14:59:09.777Z,0.65
2019-05-28T15:01:36.388Z,0.60
2019-05-28T15:04:03.367Z,0.70
2019-05-28T15:06:29.901Z,0.60
2019-05-28T15:08:56.475Z,0.88
2019-05-28T15:11:23.014Z,0.50
2019-05-28T15:13:49.680Z,0.60
2019-05-28T15:16:16.221Z,0.85
2019-05-28T15:18:42.822Z,1.60
2019-05-28T15:21:09.365Z,0.78
2019-05-28T15:23:35.924Z,0.68
2019-05-28T15:26:02.730Z,0.65
2019-05-28T15:28:29.279Z,0.60
2019-05-28T15:30:55.823Z,2.12
2019-05-28T15:33:22.404Z,1.10
2019-05-28T15:35:49.062Z,0.60
2019-05-28T15:38:15.668Z,0.60
2019-05-28T15:40:42.307Z,0.68
2019-05-28T15:43:08.974Z,0.40
2019-05-28T15:45:35.542Z,0.75
2019-05-28T15:48:02.308Z,0.60
2019-05-28T15:50:28.957Z,0.65
2019-05-28T15:52:58.659Z,0.70
2019-05-28T15:55:25.986Z,0.40
2019-05-28T15:57:52.640Z,0.50
2019-05-28T16:00:21.210Z,0.53
2019-05-28T16:02:49.514Z,0.90
2019-05-28T16:05:16.368Z,0.50
2019-05-28T16:07:43.054Z,0.40
2019-05-28T16:10:10.118Z,0.60
2019-05-28T16:12:36.756Z,0.40
2019-05-28T16:15:07.325Z,0.68
2019-05-28T16:17:34.117Z,0.80
2019-05-28T16:20:00.833Z,0.80
2019-05-28T16:22:27.459Z,0.80
2019-05-28T16:24:54.175Z,1.02
2019-05-28T16:27:20.768Z,1.12
2019-05-28T16:29:47.429Z,1.10
2019-05-28T16:32:14.035Z,1.02
2019-05-28T16:34:42.098Z,0.93
2019-05-28T16:37:08.748Z,1.10
2019-05-28T16:39:35.360Z,1.10
2019-05-28T16:42:01.907Z,1.32
2019-05-28T16:44:28.571Z,1.00
2019-05-28T16:47:14.921Z,0.90
2019-05-28T16:49:23.597Z,0.90
2019-05-28T16:51:50.163Z,1.12
2019-05-28T16:54:19.478Z,1.10
2019-05-28T16:56:48.697Z,2.02
2019-05-28T16:59:15.349Z,1.20
2019-05-28T17:01:42.254Z,1.50
2019-05-28T17:04:08.954Z,1.70
2019-05-28T17:06:38.221Z,1.45
2019-05-28T17:09:05.878Z,1.70
2019-05-28T17:11:34.139Z,1.35
2019-05-28T17:14:00.972Z,1.15
2019-05-28T17:16:27.530Z,1.50
2019-05-28T17:18:54.227Z,2.00
2019-05-28T17:21:23.074Z,1.65
2019-05-28T17:23:49.381Z,1.67
2019-05-28T17:26:16.194Z,1.30
2019-05-28T17:28:42.860Z,1.30
2019-05-28T17:31:09.647Z,1.25
2019-05-28T17:33:36.285Z,1.50
2019-05-28T17:36:03.369Z,1.30
2019-05-28T17:38:30.134Z,1.62
2019-05-28T17:40:56.675Z,1.90
2019-05-28T17:43:23.225Z,1.70
2019-05-28T17:45:49.917Z,1.57
2019-05-28T17:48:17.605Z,1.98
2019-05-28T17:50:44.358Z,2.05
2019-05-28T17:53:11.037Z,1.98
2019-05-28T17:55:37.683Z,2.37
2019-05-28T17:58:04.489Z,1.90
2019-05-28T18:00:31.180Z,1.70
2019-05-28T18:02:57.865Z,1.50
2019-05-28T18:05:24.548Z,1.70
2019-05-28T18:07:51.219Z,1.65
2019-05-28T18:10:18.052Z,1.60
2019-05-28T18:12:44.605Z,1.40
2019-05-28T18:15:13.699Z,1.10
2019-05-28T18:17:40.294Z,1.45
2019-05-28T18:20:08.279Z,1.32
2019-05-28T18:22:34.994Z,1.22
2019-05-28T18:25:01.898Z,1.10
2019-05-28T18:27:29.149Z,1.40
2019-05-28T18:29:55.753Z,1.17
2019-05-28T18:32:22.307Z,1.20
2019-05-28T18:34:48.866Z,1.57
2019-05-28T18:37:15.596Z,1.25
2019-05-28T18:39:42.219Z,2.27
2019-05-28T18:42:08.875Z,1.60
2019-05-28T18:44:35.540Z,1.90
2019-05-28T18:47:02.205Z,3.00
2019-05-28T18:49:28.800Z,1.40
2019-05-28T18:51:55.515Z,1.40
2019-05-28T18:54:22.188Z,1.10
2019-05-28T18:56:48.781Z,1.40
2019-05-28T18:59:15.482Z,1.17
2019-05-28T19:01:42.111Z,1.50
2019-05-28T19:04:08.870Z,1.72
2019-05-28T19:06:35.508Z,1.37
2019-05-28T19:09:11.013Z,1.32
2019-05-28T19:11:38.150Z,1.67
2019-05-28T19:14:07.055Z,1.25
2019-05-28T19:16:36.270Z,1.50
2019-05-28T19:19:03.249Z,1.90
2019-05-28T19:21:30.977Z,2.02
2019-05-28T19:23:57.779Z,2.40
2019-05-28T19:26:24.570Z,2.83
2019-05-28T19:28:51.721Z,2.20
2019-05-28T19:31:19.621Z,2.40
2019-05-28T19:33:46.455Z,2.52
2019-05-28T19:36:13.293Z,2.30
2019-05-28T19:38:45.361Z,1.95
2019-05-28T19:41:09.838Z,2.00
2019-05-28T19:43:36.633Z,2.60
2019-05-28T19:46:03.647Z,3.00
2019-05-28T19:48:30.447Z,2.22
2019-05-28T19:50:57.010Z,2.50
2019-05-28T19:53:23.704Z,3.08
2019-05-28T19:55:50.432Z,2.98
2019-05-28T19:58:17.096Z,2.50
2019-05-28T20:00:43.950Z,3.12
2019-05-28T20:03:10.964Z,1.42
2019-05-28T20:05:37.798Z,2.12
2019-05-28T20:08:04.596Z,1.40
2019-05-28T20:10:31.291Z,1.62
2019-05-28T20:12:58.058Z,2.00
2019-05-28T20:15:25.863Z,1.80
2019-05-28T20:17:54.448Z,1.95
2019-05-28T20:20:21.587Z,1.85
2019-05-28T20:22:48.144Z,1.52
2019-05-28T20:25:15.224Z,1.50
2019-05-28T20:27:41.774Z,1.50
2019-05-28T20:30:09.984Z,1.77
2019-05-28T20:32:36.628Z,2.10
2019-05-28T20:35:07.702Z,1.98
2019-05-28T20:37:34.505Z,1.75
2019-05-28T20:40:02.253Z,1.50
2019-05-28T20:42:29.232Z,1.32
2019-05-28T20:44:57.473Z,1.47
2019-05-28T20:47:24.140Z,1.80
2019-05-28T20:49:50.709Z,1.70
2019-05-28T20:52:17.278Z,1.55
2019-05-28T20:54:43.866Z,1.42
2019-05-28T20:57:10.426Z,1.67
2019-05-28T20:59:36.989Z,1.52
2019-05-28T21:02:03.698Z,1.60
2019-05-28T21:04:30.277Z,1.50
2019-05-28T21:06:56.811Z,1.55
2019-05-28T21:09:24.018Z,1.98
2019-05-28T21:11:50.638Z,1.62
2019-05-28T21:14:17.286Z,1.80
2019-05-28T21:16:43.997Z,1.87
2019-05-28T21:19:10.544Z,1.17
2019-05-28T21:21:37.107Z,1.55
2019-05-28T21:24:03.693Z,1.60
2019-05-28T21:26:30.287Z,1.92
2019-05-28T21:28:56.878Z,1.82
2019-05-28T21:31:23.556Z,1.75
2019-05-28T21:33:50.710Z,1.90
2019-05-28T21:36:17.337Z,1.80
2019-05-28T21:38:43.895Z,1.95
2019-05-28T21:41:10.478Z,2.00
2019-05-28T21:43:37.042Z,1.90
2019-05-28T21:46:03.656Z,2.15
2019-05-28T21:48:30.153Z,1.75
2019-05-28T21:50:56.745Z,1.92
2019-05-28T21:53:23.267Z,1.65
2019-05-28T21:55:49.850Z,2.45
2019-05-28T21:58:16.424Z,1.80
2019-05-28T22:00:56.028Z,1.65
2019-05-28T22:03:22.678Z,2.08
2019-05-28T22:05:49.236Z,1.80
2019-05-28T22:08:15.897Z,2.55
2019-05-28T22:10:42.430Z,2.60
2019-05-28T22:13:21.527Z,2.60
2019-05-28T22:15:37.469Z,2.40
2019-05-28T22:18:04.377Z,2.12
2019-05-28T22:20:31.146Z,2.12
2019-05-28T22:22:58.394Z,2.20
2019-05-28T22:25:24.978Z,2.10
2019-05-28T22:27:51.530Z,1.90
2019-05-28T22:30:18.294Z,1.35
2019-05-28T22:32:44.842Z,1.77
2019-05-28T22:35:12.692Z,1.82
2019-05-28T22:37:39.252Z,2.10
2019-05-28T22:40:07.703Z,1.98
2019-05-28T22:42:34.636Z,2.10
2019-05-28T22:45:01.225Z,2.33
2019-05-28T22:47:27.777Z,2.52
2019-05-28T22:49:54.342Z,2.75
2019-05-28T22:52:20.961Z,2.55
2019-05-28T22:54:47.478Z,3.00
2019-05-28T22:57:14.049Z,2.40
2019-05-28T22:59:40.614Z,2.95
2019-05-28T23:02:07.180Z,2.70
2019-05-28T23:04:33.755Z,2.92
2019-05-28T23:07:01.250Z,4.33
2019-05-28T23:09:28.072Z,4.80
2019-05-28T23:11:54.657Z,4.97
2019-05-28T23:14:21.204Z,4.67
2019-05-28T23:16:47.793Z,4.35
2019-05-28T23:19:14.764Z,3.47
2019-05-28T23:21:41.323Z,2.87
2019-05-28T23:24:07.838Z,3.05
2019-05-28T23:26:34.383Z,2.58
2019-05-28T23:29:01.595Z,2.08
2019-05-28T23:31:28.312Z,1.90
2019-05-28T23:33:54.869Z,1.65
2019-05-28T23:36:21.438Z,1.77
2019-05-28T23:38:47.975Z,1.90
2019-05-28T23:41:14.716Z,2.02
2019-05-28T23:43:41.275Z,2.00
2019-05-28T23:46:07.894Z,1.92
2019-05-28T23:48:34.487Z,2.10
2019-05-28T23:51:01.039Z,2.55
2019-05-28T23:53:27.572Z,2.42
2019-05-28T23:55:54.099Z,3.02
2019-05-28T23:58:21.489Z,2.55
