createdAt,value
2023-01-08T00:02:06.326Z,99508.69
2023-01-08T00:04:34.378Z,99505.50
2023-01-08T00:07:02.446Z,99509.19
2023-01-08T00:09:30.385Z,99513.72
2023-01-08T00:11:59.762Z,99507.81
2023-01-08T00:14:27.722Z,99505.41
2023-01-08T00:16:55.729Z,99503.78
2023-01-08T00:19:23.692Z,99502.44
2023-01-08T00:21:51.658Z,99496.56
2023-01-08T00:24:20.810Z,99502.38
2023-01-08T00:26:49.001Z,99504.47
2023-01-08T00:29:18.312Z,99504.97
2023-01-08T00:31:46.362Z,99510.28
2023-01-08T00:34:14.339Z,99508.69
2023-01-08T00:36:42.263Z,99505.69
2023-01-08T00:39:10.222Z,99505.16
2023-01-08T00:41:38.136Z,99505.59
2023-01-08T00:44:06.202Z,99504.81
2023-01-08T00:46:35.526Z,99498.94
2023-01-08T00:49:04.520Z,99505.78
2023-01-08T00:51:32.437Z,99496.69
2023-01-08T00:54:00.725Z,99500.63
2023-01-08T00:56:28.706Z,99503.31
2023-01-08T00:58:57.017Z,99503.53
2023-01-08T01:01:25.229Z,99501.94
2023-01-08T01:03:54.796Z,99506.47
2023-01-08T01:06:22.905Z,99505.41
2023-01-08T01:08:51.011Z,99508.84
2023-01-08T01:11:21.083Z,99510.16
2023-01-08T01:13:49.795Z,99500.78
2023-01-08T01:16:18.285Z,99505.31
2023-01-08T01:18:46.378Z,99506.06
2023-01-08T01:21:22.436Z,99495.81
2023-01-08T01:23:50.458Z,99509.13
2023-01-08T01:26:19.800Z,99497.41
2023-01-08T01:28:49.404Z,99498.00
2023-01-08T01:31:18.258Z,99496.69
2023-01-08T01:33:46.913Z,99482.09
2023-01-08T01:36:17.665Z,99477.09
2023-01-08T01:38:46.361Z,99482.41
2023-01-08T01:41:24.549Z,99473.56
2023-01-08T01:43:52.990Z,99481.78
2023-01-08T01:46:39.850Z,99476.06
2023-01-08T01:49:11.890Z,99482.13
2023-01-08T01:51:45.640Z,99481.78
2023-01-08T01:54:14.500Z,99479.84
2023-01-08T01:56:43.650Z,99477.34
2023-01-08T01:59:12.033Z,99478.88
2023-01-08T02:01:42.630Z,99471.38
2023-01-08T02:04:11.507Z,99472.69
2023-01-08T02:06:44.616Z,99480.25
2023-01-08T02:09:19.878Z,99468.47
2023-01-08T02:12:12.551Z,99474.94
2023-01-08T02:14:46.748Z,99470.50
2023-01-08T02:17:21.942Z,99468.97
2023-01-08T02:19:53.380Z,99464.88
2023-01-08T02:22:33.261Z,99464.22
2023-01-08T02:25:10.842Z,99469.69
2023-01-08T02:27:45.507Z,99464.84
2023-01-08T02:30:13.626Z,99465.28
2023-01-08T02:32:43.209Z,99463.00
2023-01-08T02:35:12.641Z,99462.34
2023-01-08T02:37:41.723Z,99466.19
2023-01-08T02:40:20.506Z,99463.69
2023-01-08T02:42:56.242Z,99460.88
2023-01-08T02:45:34.010Z,99462.06
2023-01-08T02:48:07.438Z,99461.06
2023-01-08T02:50:40.281Z,99463.53
2023-01-08T02:53:14.890Z,99464.06
2023-01-08T02:55:46.220Z,99458.75
2023-01-08T02:58:16.267Z,99467.06
2023-01-08T03:00:47.120Z,99460.69
2023-01-08T03:03:19.364Z,99458.56
2023-01-08T03:05:51.915Z,99451.72
2023-01-08T03:08:21.066Z,99457.69
2023-01-08T03:10:52.786Z,99462.25
2023-01-08T03:13:25.934Z,99460.09
2023-01-08T03:15:59.294Z,99469.94
2023-01-08T03:18:34.280Z,99469.16
2023-01-08T03:21:02.797Z,99470.75
2023-01-08T03:23:34.854Z,99467.56
2023-01-08T03:26:05.201Z,99463.88
2023-01-08T03:28:40.109Z,99469.72
2023-01-08T03:31:09.203Z,99458.28
2023-01-08T03:33:39.228Z,99450.84
2023-01-08T03:36:09.605Z,99451.41
2023-01-08T03:38:43.576Z,99459.69
2023-01-08T03:41:16.249Z,99450.09
2023-01-08T03:43:45.926Z,99439.44
2023-01-08T03:46:18.072Z,99441.38
2023-01-08T03:48:47.125Z,99446.47
2023-01-08T03:51:15.152Z,99437.97
2023-01-08T03:53:43.113Z,99444.94
2023-01-08T03:56:11.089Z,99439.63
2023-01-08T03:58:39.020Z,99439.63
2023-01-08T04:01:08.462Z,99438.00
2023-01-08T04:03:36.615Z,99436.94
2023-01-08T04:06:04.823Z,99449.53
2023-01-08T04:08:32.804Z,99444.47
2023-01-08T04:11:00.797Z,99447.72
2023-01-08T04:13:28.684Z,99442.41
2023-01-08T04:15:58.302Z,99445.94
2023-01-08T04:18:27.743Z,99447.81
2023-01-08T04:20:55.644Z,99438.81
2023-01-08T04:23:23.754Z,99446.31
2023-01-08T04:25:51.759Z,99447.91
2023-01-08T04:28:19.897Z,99446.81
2023-01-08T04:30:47.854Z,99446.31
2023-01-08T04:33:15.814Z,99448.41
2023-01-08T04:35:45.082Z,99445.75
2023-01-08T04:38:13.055Z,99443.88
2023-01-08T04:40:40.983Z,99444.94
2023-01-08T04:43:08.963Z,99447.34
2023-01-08T04:45:37.000Z,99449.78
2023-01-08T04:48:05.172Z,99456.19
2023-01-08T04:50:33.066Z,99450.00
2023-01-08T04:53:02.387Z,99447.06
2023-01-08T04:55:30.389Z,99443.59
2023-01-08T04:57:58.347Z,99442.53
2023-01-08T05:00:26.461Z,99440.91
2023-01-08T05:02:54.501Z,99437.19
2023-01-08T05:05:22.674Z,99441.75
2023-01-08T05:07:50.679Z,99438.53
2023-01-08T05:10:20.054Z,99436.94
2023-01-08T05:12:48.038Z,99435.88
2023-01-08T05:15:16.167Z,99434.81
2023-01-08T05:17:44.146Z,99441.50
2023-01-08T05:20:12.710Z,99437.22
2023-01-08T05:22:40.601Z,99442.56
2023-01-08T05:25:09.520Z,99445.28
2023-01-08T05:27:38.882Z,99438.34
2023-01-08T05:30:08.368Z,99441.03
2023-01-08T05:32:36.333Z,99447.22
2023-01-08T05:35:04.413Z,99447.50
2023-01-08T05:37:32.401Z,99439.81
2023-01-08T05:40:00.399Z,99440.59
2023-01-08T05:42:28.363Z,99438.50
2023-01-08T05:44:57.819Z,99437.97
2023-01-08T05:47:25.745Z,99440.63
2023-01-08T05:49:53.716Z,99432.63
2023-01-08T05:52:21.738Z,99430.75
2023-01-08T05:54:50.606Z,99425.41
2023-01-08T05:57:18.910Z,99423.78
2023-01-08T05:59:46.884Z,99427.81
2023-01-08T06:02:16.214Z,99433.16
2023-01-08T06:04:44.902Z,99436.66
2023-01-08T06:07:12.844Z,99435.03
2023-01-08T06:09:40.873Z,99431.84
2023-01-08T06:12:09.118Z,99437.47
2023-01-08T06:14:37.051Z,99436.13
2023-01-08T06:17:05.080Z,99442.81
2023-01-08T06:19:34.398Z,99451.38
2023-01-08T06:22:02.360Z,99445.53
2023-01-08T06:24:30.270Z,99442.84
2023-01-08T06:26:58.336Z,99452.22
2023-01-08T06:29:26.459Z,99455.69
2023-01-08T06:31:54.503Z,99454.13
2023-01-08T06:34:22.464Z,99459.75
2023-01-08T06:36:52.242Z,99457.31
2023-01-08T06:39:20.153Z,99462.66
2023-01-08T06:41:48.051Z,99467.19
2023-01-08T06:44:15.960Z,99462.13
2023-01-08T06:46:43.971Z,99469.06
2023-01-08T06:49:12.025Z,99470.66
2023-01-08T06:51:39.984Z,99471.44
2023-01-08T06:54:09.360Z,99477.34
2023-01-08T06:56:52.316Z,99479.22
2023-01-08T06:59:21.157Z,99474.69
2023-01-08T07:01:49.346Z,99474.19
2023-01-08T07:04:17.736Z,99477.16
2023-01-08T07:06:45.727Z,99477.94
2023-01-08T07:09:16.130Z,99480.34
2023-01-08T07:11:44.188Z,99485.69
2023-01-08T07:14:12.326Z,99486.53
2023-01-08T07:16:40.341Z,99485.16
2023-01-08T07:19:08.181Z,99477.91
2023-01-08T07:21:36.135Z,99483.03
2023-01-08T07:24:04.565Z,99484.88
2023-01-08T07:26:33.911Z,99484.13
2023-01-08T07:29:02.262Z,99488.16
2023-01-08T07:31:30.295Z,99478.78
2023-01-08T07:33:58.309Z,99491.34
2023-01-08T07:36:26.285Z,99491.31
2023-01-08T07:38:54.369Z,99488.59
2023-01-08T07:41:22.330Z,99485.69
2023-01-08T07:43:51.682Z,99491.03
2023-01-08T07:46:19.889Z,99486.72
2023-01-08T07:48:47.857Z,99484.03
2023-01-08T07:51:15.887Z,99490.47
2023-01-08T07:53:43.941Z,99484.63
2023-01-08T07:56:12.330Z,99492.09
2023-01-08T07:58:40.330Z,99488.13
2023-01-08T08:01:12.321Z,99489.72
2023-01-08T08:03:40.850Z,99485.47
2023-01-08T08:06:09.162Z,99480.94
2023-01-08T08:08:37.404Z,99481.72
2023-01-08T08:11:05.675Z,99493.75
2023-01-08T08:13:33.913Z,99487.91
2023-01-08T08:16:05.717Z,99490.84
2023-01-08T08:18:35.120Z,99486.53
2023-01-08T08:21:03.915Z,99485.22
2023-01-08T08:23:32.722Z,99487.34
2023-01-08T08:26:03.729Z,99487.34
2023-01-08T08:28:32.273Z,99490.31
2023-01-08T08:31:00.343Z,99483.41
2023-01-08T08:33:28.310Z,99491.47
2023-01-08T08:35:57.723Z,99485.59
2023-01-08T08:38:26.404Z,99485.88
2023-01-08T08:40:54.567Z,99485.59
2023-01-08T08:43:22.705Z,99486.41
2023-01-08T08:45:50.652Z,99489.63
2023-01-08T08:48:18.641Z,99492.84
2023-01-08T08:50:46.671Z,99486.97
2023-01-08T08:53:16.347Z,99489.66
2023-01-08T08:55:44.449Z,99495.53
2023-01-08T08:58:14.404Z,99485.41
2023-01-08T09:00:44.696Z,99480.59
2023-01-08T09:03:14.943Z,99486.22
2023-01-08T09:05:44.141Z,99489.97
2023-01-08T09:08:12.556Z,99481.94
2023-01-08T09:10:43.679Z,99479.81
2023-01-08T09:13:11.929Z,99487.81
2023-01-08T09:15:39.907Z,99479.53
2023-01-08T09:18:08.049Z,99481.38
2023-01-08T09:20:36.105Z,99477.66
2023-01-08T09:23:04.561Z,99468.81
2023-01-08T09:25:32.631Z,99461.59
2023-01-08T09:28:02.709Z,99462.16
2023-01-08T09:30:31.240Z,99456.81
2023-01-08T09:33:02.190Z,99459.47
2023-01-08T09:35:31.172Z,99449.03
2023-01-08T09:37:59.446Z,99448.50
2023-01-08T09:40:32.426Z,99436.72
2023-01-08T09:43:06.018Z,99440.19
2023-01-08T09:45:36.906Z,99437.00
2023-01-08T09:48:08.032Z,99434.59
2023-01-08T09:50:36.210Z,99433.75
2023-01-08T09:53:04.219Z,99434.84
2023-01-08T09:55:35.322Z,99426.81
2023-01-08T09:58:04.852Z,99429.75
2023-01-08T10:00:35.121Z,99422.53
2023-01-08T10:03:03.521Z,99418.50
2023-01-08T10:05:31.945Z,99414.19
2023-01-08T10:07:59.981Z,99409.38
2023-01-08T10:10:31.739Z,99416.38
2023-01-08T10:13:00.543Z,99413.69
2023-01-08T10:15:29.986Z,99409.38
2023-01-08T10:18:05.252Z,99402.97
2023-01-08T10:20:34.068Z,99402.44
2023-01-08T10:23:11.420Z,99391.69
2023-01-08T10:25:53.569Z,99396.47
2023-01-08T10:28:24.997Z,99393.50
2023-01-08T10:30:55.903Z,99392.94
2023-01-08T10:33:26.439Z,99397.50
2023-01-08T10:35:58.895Z,99381.13
2023-01-08T10:38:33.093Z,99383.00
2023-01-08T10:41:04.671Z,99389.16
2023-01-08T10:43:36.280Z,99376.06
2023-01-08T10:46:08.789Z,99380.88
2023-01-08T10:48:40.458Z,99373.09
2023-01-08T10:51:15.737Z,99370.69
2023-01-08T10:53:43.839Z,99364.75
2023-01-08T10:56:21.824Z,99372.00
2023-01-08T10:58:50.357Z,99363.72
2023-01-08T11:01:24.543Z,99358.34
2023-01-08T11:03:54.039Z,99357.50
2023-01-08T11:06:24.493Z,99355.63
2023-01-08T11:08:54.152Z,99353.50
2023-01-08T11:11:22.806Z,99352.72
2023-01-08T11:13:58.885Z,99343.59
2023-01-08T11:16:36.742Z,99346.28
2023-01-08T11:19:05.653Z,99340.88
2023-01-08T11:21:36.240Z,99337.13
2023-01-08T11:24:13.454Z,99331.78
2023-01-08T11:26:45.424Z,99326.38
2023-01-08T11:29:16.906Z,99321.25
2023-01-08T11:31:54.228Z,99323.38
2023-01-08T11:34:47.590Z,99322.28
2023-01-08T11:37:21.725Z,99321.47
2023-01-08T11:39:49.922Z,99315.38
2023-01-08T11:42:48.750Z,99318.59
2023-01-08T11:45:26.320Z,99325.81
2023-01-08T11:48:33.107Z,99314.28
2023-01-08T11:51:22.670Z,99318.00
2023-01-08T11:54:05.057Z,99317.19
2023-01-08T11:56:48.456Z,99310.97
2023-01-08T11:59:25.987Z,99310.41
2023-01-08T12:02:03.068Z,99310.13
2023-01-08T12:05:01.245Z,99301.56
2023-01-08T12:07:34.797Z,99302.91
2023-01-08T12:10:12.680Z,99297.81
2023-01-08T12:12:52.033Z,99297.50
2023-01-08T12:15:26.689Z,99296.03
2023-01-08T12:18:19.844Z,99288.22
2023-01-08T12:20:58.069Z,99292.19
2023-01-08T12:23:42.174Z,99289.25
2023-01-08T12:26:19.691Z,99286.50
2023-01-08T12:29:18.845Z,99286.75
2023-01-08T12:32:12.706Z,99279.22
2023-01-08T12:35:00.953Z,99287.72
2023-01-08T12:37:35.141Z,99284.47
2023-01-08T12:40:13.668Z,99287.47
2023-01-08T12:42:47.172Z,99277.28
2023-01-08T12:45:24.241Z,99281.88
2023-01-08T12:47:56.049Z,99274.66
2023-01-08T12:50:37.696Z,99269.56
2023-01-08T12:53:14.887Z,99270.31
2023-01-08T12:55:48.765Z,99274.56
2023-01-08T12:58:29.929Z,99279.38
2023-01-08T13:01:07.432Z,99267.00
2023-01-08T13:03:35.475Z,99275.31
2023-01-08T13:06:09.437Z,99278.78
2023-01-08T13:08:41.343Z,99271.78
2023-01-08T13:11:10.060Z,99273.00
2023-01-08T13:13:41.744Z,99272.72
2023-01-08T13:16:20.968Z,99273.50
2023-01-08T13:18:57.383Z,99271.25
2023-01-08T13:21:37.885Z,99257.81
2023-01-08T13:24:26.819Z,99262.38
2023-01-08T13:26:55.071Z,99259.88
2023-01-08T13:29:37.735Z,99262.56
2023-01-08T13:32:23.627Z,99258.75
2023-01-08T13:35:03.258Z,99262.81
2023-01-08T13:37:31.255Z,99254.84
2023-01-08T13:40:00.483Z,99253.03
2023-01-08T13:42:28.865Z,99253.28
2023-01-08T13:45:02.196Z,99251.50
2023-01-08T13:47:34.262Z,99252.06
2023-01-08T13:50:06.843Z,99250.25
2023-01-08T13:52:42.193Z,99248.69
2023-01-08T13:55:17.885Z,99246.00
2023-01-08T13:57:49.705Z,99249.81
2023-01-08T14:00:25.003Z,99255.69
2023-01-08T14:02:55.167Z,99242.78
2023-01-08T14:05:26.815Z,99242.28
2023-01-08T14:07:55.130Z,99248.75
2023-01-08T14:10:25.919Z,99248.50
2023-01-08T14:12:54.639Z,99245.28
2023-01-08T14:15:26.893Z,99246.44
2023-01-08T14:17:56.421Z,99243.78
2023-01-08T14:20:31.550Z,99250.78
2023-01-08T14:23:00.760Z,99247.03
2023-01-08T14:25:30.928Z,99236.09
2023-01-08T14:28:02.064Z,99250.84
2023-01-08T14:30:31.189Z,99245.47
2023-01-08T14:33:01.399Z,99253.50
2023-01-08T14:35:33.737Z,99250.88
2023-01-08T14:38:02.917Z,99238.09
2023-01-08T14:40:40.087Z,99244.56
2023-01-08T14:43:11.009Z,99236.00
2023-01-08T14:45:41.138Z,99237.34
2023-01-08T14:48:18.093Z,99240.84
2023-01-08T14:51:01.267Z,99238.19
2023-01-08T14:53:33.185Z,99233.41
2023-01-08T14:56:03.777Z,99236.63
2023-01-08T14:58:37.405Z,99243.56
2023-01-08T15:01:08.929Z,99232.91
2023-01-08T15:03:38.445Z,99253.75
2023-01-08T15:06:07.986Z,99243.56
2023-01-08T15:08:38.522Z,99247.56
2023-01-08T15:11:21.061Z,99240.34
2023-01-08T15:13:50.551Z,99244.09
2023-01-08T15:16:27.827Z,99244.66
2023-01-08T15:19:05.332Z,99242.50
2023-01-08T15:21:34.124Z,99241.75
2023-01-08T15:24:05.398Z,99250.56
2023-01-08T15:26:35.183Z,99247.63
2023-01-08T15:29:05.924Z,99251.91
2023-01-08T15:31:48.110Z,99246.84
2023-01-08T15:34:19.351Z,99253.22
2023-01-08T15:36:47.700Z,99247.63
2023-01-08T15:39:15.645Z,99255.91
2023-01-08T15:42:02.377Z,99253.00
2023-01-08T15:44:30.348Z,99251.88
2023-01-08T15:46:58.332Z,99254.56
2023-01-08T15:49:26.276Z,99255.09
2023-01-08T15:51:54.375Z,99257.75
2023-01-08T15:54:25.859Z,99259.09
2023-01-08T15:56:55.207Z,99254.28
2023-01-08T15:59:23.147Z,99256.72
2023-01-08T16:01:51.165Z,99265.00
2023-01-08T16:04:19.182Z,99270.09
2023-01-08T16:06:47.193Z,99269.56
2023-01-08T16:09:15.183Z,99264.19
2023-01-08T16:11:43.129Z,99267.16
2023-01-08T16:14:13.416Z,99261.81
2023-01-08T16:16:41.519Z,99265.28
2023-01-08T16:19:09.521Z,99262.06
2023-01-08T16:21:37.539Z,99268.19
2023-01-08T16:24:06.276Z,99260.19
2023-01-08T16:26:34.157Z,99264.44
2023-01-08T16:29:02.111Z,99267.13
2023-01-08T16:31:31.454Z,99260.97
2023-01-08T16:34:03.035Z,99266.06
2023-01-08T16:36:30.947Z,99258.59
2023-01-08T16:38:59.083Z,99261.78
2023-01-08T16:41:27.081Z,99258.31
2023-01-08T16:43:55.046Z,99260.72
2023-01-08T16:46:23.007Z,99260.72
2023-01-08T16:48:52.286Z,99262.59
2023-01-08T16:51:21.309Z,99263.91
2023-01-08T16:53:49.285Z,99266.09
2023-01-08T16:56:17.175Z,99266.34
2023-01-08T16:58:45.196Z,99261.25
2023-01-08T17:01:13.470Z,99262.06
2023-01-08T17:03:41.456Z,99274.09
2023-01-08T17:06:12.889Z,99264.19
2023-01-08T17:08:42.291Z,99267.41
2023-01-08T17:11:12.621Z,99271.41
2023-01-08T17:13:41.387Z,99263.94
2023-01-08T17:16:11.789Z,99263.94
2023-01-08T17:18:40.280Z,99266.31
2023-01-08T17:21:11.675Z,99261.22
2023-01-08T17:23:40.315Z,99263.91
2023-01-08T17:26:10.717Z,99261.78
2023-01-08T17:28:39.231Z,99265.00
2023-01-08T17:31:09.206Z,99255.63
2023-01-08T17:33:38.423Z,99261.22
2023-01-08T17:36:12.824Z,99267.13
2023-01-08T17:38:40.839Z,99264.41
2023-01-08T17:41:09.342Z,99268.72
2023-01-08T17:43:37.786Z,99265.25
2023-01-08T17:46:07.299Z,99268.47
2023-01-08T17:48:35.643Z,99268.16
2023-01-08T17:51:09.509Z,99265.50
2023-01-08T17:53:39.024Z,99258.00
2023-01-08T17:56:07.895Z,99257.22
2023-01-08T17:58:36.247Z,99266.59
2023-01-08T18:01:04.561Z,99261.78
2023-01-08T18:03:32.553Z,99268.72
2023-01-08T18:06:07.182Z,99266.59
2023-01-08T18:08:35.169Z,99269.25
2023-01-08T18:11:05.664Z,99263.91
2023-01-08T18:13:34.746Z,99257.75
2023-01-08T18:16:04.118Z,99263.41
2023-01-08T18:18:32.559Z,99262.31
2023-01-08T18:21:00.494Z,99271.69
2023-01-08T18:23:28.790Z,99271.38
2023-01-08T18:25:56.795Z,99267.38
2023-01-08T18:28:26.174Z,99269.25
2023-01-08T18:30:54.111Z,99263.38
2023-01-08T18:33:22.910Z,99260.69
2023-01-08T18:35:50.873Z,99262.81
2023-01-08T18:38:19.868Z,99268.19
2023-01-08T18:40:48.496Z,99266.59
2023-01-08T18:43:16.482Z,99261.53
2023-01-08T18:45:45.927Z,99258.03
2023-01-08T18:48:13.928Z,99255.34
2023-01-08T18:50:42.063Z,99261.78
2023-01-08T18:53:11.075Z,99258.56
2023-01-08T18:55:39.018Z,99251.63
2023-01-08T18:58:07.099Z,99252.97
2023-01-08T19:00:36.797Z,99257.50
2023-01-08T19:03:09.031Z,99263.38
2023-01-08T19:05:41.450Z,99262.31
2023-01-08T19:08:09.441Z,99261.78
2023-01-08T19:10:37.695Z,99257.22
2023-01-08T19:13:06.394Z,99267.91
2023-01-08T19:15:34.809Z,99266.06
2023-01-08T19:18:02.809Z,99267.38
2023-01-08T19:20:32.639Z,99261.78
2023-01-08T19:23:00.634Z,99260.97
2023-01-08T19:25:28.629Z,99272.69
2023-01-08T19:27:56.581Z,99272.72
2023-01-08T19:30:24.636Z,99271.94
2023-01-08T19:32:52.705Z,99266.59
2023-01-08T19:35:20.624Z,99269.78
2023-01-08T19:37:50.026Z,99268.41
2023-01-08T19:40:18.173Z,99274.00
2023-01-08T19:43:03.265Z,99265.69
2023-01-08T19:45:31.327Z,99266.19
2023-01-08T19:47:59.235Z,99256.06
2023-01-08T19:50:27.155Z,99253.38
2023-01-08T19:52:56.661Z,99261.13
2023-01-08T19:55:24.894Z,99268.31
2023-01-08T19:57:54.573Z,99257.66
2023-01-08T20:00:23.004Z,99258.44
2023-01-08T20:02:52.850Z,99252.31
2023-01-08T20:05:20.926Z,99251.50
2023-01-08T20:07:48.920Z,99249.06
2023-01-08T20:10:18.509Z,99248.00
2023-01-08T20:12:46.565Z,99246.16
2023-01-08T20:15:16.709Z,99246.41
2023-01-08T20:17:44.664Z,99240.81
2023-01-08T20:20:13.305Z,99246.16
2023-01-08T20:22:41.213Z,99244.03
2023-01-08T20:25:10.091Z,99251.78
2023-01-08T20:27:39.608Z,99249.94
2023-01-08T20:30:10.413Z,99241.09
2023-01-08T20:32:38.413Z,99250.44
2023-01-08T20:35:07.142Z,99248.88
2023-01-08T20:37:35.115Z,99253.69
2023-01-08T20:40:03.155Z,99250.47
2023-01-08T20:42:34.017Z,99251.28
2023-01-08T20:45:03.868Z,99246.75
2023-01-08T20:47:31.936Z,99244.09
2023-01-08T20:50:01.605Z,99240.88
2023-01-08T20:52:31.144Z,99233.97
2023-01-08T20:54:59.105Z,99245.41
2023-01-08T20:57:28.206Z,99241.38
2023-01-08T20:59:56.256Z,99238.44
2023-01-08T21:02:25.593Z,99229.63
2023-01-08T21:04:55.037Z,99235.78
2023-01-08T21:07:22.943Z,99227.00
2023-01-08T21:09:50.894Z,99224.84
2023-01-08T21:12:18.877Z,99223.25
2023-01-08T21:14:46.810Z,99217.91
2023-01-08T21:17:14.798Z,99216.59
2023-01-08T21:19:45.216Z,99207.78
2023-01-08T21:22:13.274Z,99220.06
2023-01-08T21:24:41.562Z,99219.28
2023-01-08T21:27:09.808Z,99220.59
2023-01-08T21:29:37.783Z,99224.59
2023-01-08T21:32:07.871Z,99217.34
2023-01-08T21:34:35.767Z,99215.47
2023-01-08T21:37:05.254Z,99224.53
2023-01-08T21:39:33.333Z,99219.97
2023-01-08T21:42:18.648Z,99223.16
2023-01-08T21:45:03.912Z,99212.72
2023-01-08T21:47:32.069Z,99219.09
2023-01-08T21:50:00.063Z,99222.81
2023-01-08T21:52:46.665Z,99219.34
2023-01-08T21:55:16.861Z,99208.09
2023-01-08T21:57:45.701Z,99203.00
2023-01-08T22:00:15.570Z,99201.09
2023-01-08T22:02:43.747Z,99195.22
2023-01-08T22:05:11.638Z,99205.63
2023-01-08T22:07:40.911Z,99202.41
2023-01-08T22:10:10.072Z,99196.75
2023-01-08T22:12:38.078Z,99206.34
2023-01-08T22:15:07.070Z,99201.78
2023-01-08T22:17:35.063Z,99197.50
2023-01-08T22:20:03.709Z,99194.09
2023-01-08T22:22:31.678Z,99190.88
2023-01-08T22:25:00.994Z,99187.94
2023-01-08T22:27:29.015Z,99179.44
2023-01-08T22:29:56.999Z,99179.22
2023-01-08T22:32:25.031Z,99179.78
2023-01-08T22:34:52.960Z,99170.72
2023-01-08T22:37:22.287Z,99171.81
2023-01-08T22:39:50.676Z,99177.38
2023-01-08T22:42:20.042Z,99168.56
2023-01-08T22:44:50.435Z,99171.25
2023-01-08T22:47:18.424Z,99171.81
2023-01-08T22:49:46.442Z,99168.09
2023-01-08T22:52:14.409Z,99160.66
2023-01-08T22:54:42.457Z,99167.03
2023-01-08T22:57:10.392Z,99159.28
2023-01-08T22:59:39.834Z,99155.28
2023-01-08T23:02:07.760Z,99151.53
2023-01-08T23:04:35.700Z,99156.03
2023-01-08T23:07:03.649Z,99153.84
2023-01-08T23:09:33.634Z,99153.28
2023-01-08T23:12:01.596Z,99163.75
2023-01-08T23:14:29.763Z,99158.41
2023-01-08T23:16:59.185Z,99153.91
2023-01-08T23:19:27.424Z,99141.38
2023-01-08T23:21:55.441Z,99146.19
2023-01-08T23:24:23.295Z,99133.38
2023-01-08T23:26:51.444Z,99140.34
2023-01-08T23:29:19.475Z,99131.25
2023-01-08T23:31:47.808Z,99136.34
2023-01-08T23:34:17.845Z,99132.84
2023-01-08T23:36:45.777Z,99122.75
2023-01-08T23:39:13.774Z,99125.69
2023-01-08T23:41:41.784Z,99121.94
2023-01-08T23:44:12.763Z,99109.94
2023-01-08T23:46:41.056Z,99116.34
2023-01-08T23:49:10.104Z,99119.00
2023-01-08T23:51:42.272Z,99117.38
2023-01-08T23:54:10.666Z,99110.72
2023-01-08T23:56:38.900Z,99112.34
2023-01-08T23:59:07.167Z,99104.31
